createdAt,value
2017-08-18T00:02:22.366Z,99.90
2017-08-18T00:04:50.628Z,99.90
2017-08-18T00:07:18.188Z,99.90
2017-08-18T00:09:45.752Z,99.90
2017-08-18T00:12:13.314Z,99.90
2017-08-18T00:14:41.559Z,99.90
2017-08-18T00:17:09.052Z,99.90
2017-08-18T00:19:36.544Z,99.90
2017-08-18T00:22:04.059Z,99.90
2017-08-18T00:24:31.629Z,99.90
2017-08-18T00:26:59.902Z,99.90
2017-08-18T00:29:27.461Z,99.90
2017-08-18T00:31:55.015Z,99.90
2017-08-18T00:34:28.219Z,99.90
2017-08-18T00:36:56.461Z,99.90
2017-08-18T00:39:23.928Z,99.90
2017-08-18T00:41:51.499Z,99.90
2017-08-18T00:44:19.788Z,99.90
2017-08-18T00:46:48.804Z,99.90
2017-08-18T00:49:16.340Z,99.90
2017-08-18T00:51:44.615Z,99.90
2017-08-18T00:54:12.170Z,99.90
2017-08-18T00:56:40.444Z,99.90
2017-08-18T00:59:07.920Z,99.90
2017-08-18T01:01:35.400Z,99.90
2017-08-18T01:04:02.878Z,99.90
2017-08-18T01:06:30.379Z,99.90
2017-08-18T01:08:57.926Z,99.90
2017-08-18T01:11:25.497Z,99.90
2017-08-18T01:13:53.751Z,99.90
2017-08-18T01:16:21.321Z,99.90
2017-08-18T01:18:48.902Z,99.90
2017-08-18T01:21:17.150Z,99.90
2017-08-18T01:23:44.723Z,99.90
2017-08-18T01:26:12.193Z,99.90
2017-08-18T01:28:40.453Z,99.90
2017-08-18T01:31:07.942Z,99.90
2017-08-18T01:33:35.478Z,99.90
2017-08-18T01:36:02.966Z,99.90
2017-08-18T01:38:30.451Z,99.90
2017-08-18T01:40:57.942Z,99.90
2017-08-18T01:43:25.445Z,99.90
2017-08-18T01:45:52.971Z,99.90
2017-08-18T01:48:20.526Z,99.90
2017-08-18T01:50:48.080Z,99.90
2017-08-18T01:53:15.648Z,99.90
2017-08-18T01:55:43.917Z,99.90
2017-08-18T01:58:11.440Z,99.90
2017-08-18T02:00:38.944Z,99.90
2017-08-18T02:03:07.197Z,99.90
2017-08-18T02:05:34.671Z,99.90
2017-08-18T02:08:02.945Z,99.90
2017-08-18T02:10:30.444Z,99.90
2017-08-18T02:12:57.940Z,99.90
2017-08-18T02:15:25.526Z,99.90
2017-08-18T02:17:53.077Z,99.90
2017-08-18T02:20:20.652Z,99.90
2017-08-18T02:22:48.909Z,99.90
2017-08-18T02:25:16.393Z,99.90
2017-08-18T02:27:44.671Z,99.90
2017-08-18T02:30:12.178Z,99.90
2017-08-18T02:32:39.674Z,99.90
2017-08-18T02:35:07.960Z,99.90
2017-08-18T02:37:35.457Z,99.90
2017-08-18T02:40:02.982Z,99.90
2017-08-18T02:42:30.540Z,99.90
2017-08-18T02:44:58.805Z,99.90
2017-08-18T02:47:26.362Z,99.90
2017-08-18T02:49:54.638Z,99.90
2017-08-18T02:52:22.138Z,99.90
2017-08-18T02:54:50.382Z,99.90
2017-08-18T02:57:18.645Z,99.90
2017-08-18T02:59:46.146Z,99.90
2017-08-18T03:02:13.636Z,99.90
2017-08-18T03:04:41.237Z,99.90
2017-08-18T03:07:09.497Z,99.90
2017-08-18T03:09:37.055Z,99.90
2017-08-18T03:12:04.614Z,99.90
2017-08-18T03:14:32.191Z,99.90
2017-08-18T03:17:00.449Z,99.90
2017-08-18T03:19:28.006Z,99.90
2017-08-18T03:21:55.524Z,99.90
2017-08-18T03:24:23.037Z,99.90
2017-08-18T03:26:51.280Z,99.90
2017-08-18T03:29:18.773Z,99.90
2017-08-18T03:31:46.334Z,99.90
2017-08-18T03:34:13.884Z,99.90
2017-08-18T03:36:41.355Z,99.90
2017-08-18T03:39:09.608Z,99.90
2017-08-18T03:41:37.177Z,99.90
2017-08-18T03:44:04.754Z,99.90
2017-08-18T03:46:32.301Z,99.90
2017-08-18T03:48:59.782Z,99.90
2017-08-18T03:51:27.316Z,99.90
2017-08-18T03:53:55.595Z,99.90
2017-08-18T03:56:23.876Z,99.90
2017-08-18T03:58:51.367Z,99.90
2017-08-18T04:01:18.887Z,99.90
2017-08-18T04:03:47.180Z,99.90
2017-08-18T04:06:14.723Z,99.90
2017-08-18T04:08:42.999Z,99.90
2017-08-18T04:11:11.262Z,99.90
2017-08-18T04:13:38.774Z,99.90
2017-08-18T04:16:06.243Z,99.90
2017-08-18T04:18:33.734Z,99.90
2017-08-18T04:21:01.326Z,99.90
2017-08-18T04:23:28.874Z,99.90
2017-08-18T04:25:56.433Z,99.90
2017-08-18T04:28:23.906Z,99.90
2017-08-18T04:30:51.441Z,99.90
2017-08-18T04:33:19.701Z,99.90
2017-08-18T04:35:47.285Z,99.90
2017-08-18T04:38:15.559Z,99.90
2017-08-18T04:40:43.824Z,99.90
2017-08-18T04:43:11.388Z,99.90
2017-08-18T04:45:38.875Z,99.90
2017-08-18T04:48:06.355Z,99.90
2017-08-18T04:50:33.854Z,99.90
2017-08-18T04:53:01.324Z,99.90
2017-08-18T04:55:28.884Z,99.90
2017-08-18T04:57:57.195Z,99.90
2017-08-18T05:00:24.678Z,99.90
2017-08-18T05:02:55.414Z,99.90
2017-08-18T05:05:22.901Z,99.90
2017-08-18T05:07:50.404Z,99.90
2017-08-18T05:10:17.931Z,99.90
2017-08-18T05:12:46.203Z,99.90
2017-08-18T05:15:14.003Z,99.90
2017-08-18T05:17:41.535Z,99.90
2017-08-18T05:20:09.099Z,99.90
2017-08-18T05:22:37.349Z,99.90
2017-08-18T05:25:04.921Z,99.90
2017-08-18T05:27:33.209Z,99.90
2017-08-18T05:30:01.475Z,99.90
2017-08-18T05:32:29.034Z,99.90
2017-08-18T05:34:56.520Z,99.90
2017-08-18T05:37:24.061Z,99.90
2017-08-18T05:39:52.331Z,99.90
2017-08-18T05:42:19.851Z,99.90
2017-08-18T05:44:47.351Z,99.90
2017-08-18T05:47:15.619Z,99.90
2017-08-18T05:49:43.879Z,99.90
2017-08-18T05:52:11.366Z,99.90
2017-08-18T05:54:39.621Z,99.90
2017-08-18T05:57:07.206Z,99.90
2017-08-18T05:59:34.755Z,99.90
2017-08-18T06:02:02.239Z,99.90
2017-08-18T06:04:29.733Z,99.90
2017-08-18T06:06:57.226Z,99.90
2017-08-18T06:09:24.720Z,99.90
2017-08-18T06:11:52.214Z,99.90
2017-08-18T06:14:19.699Z,99.90
2017-08-18T06:16:47.951Z,99.90
2017-08-18T06:19:15.437Z,99.90
2017-08-18T06:21:43.713Z,99.90
2017-08-18T06:24:12.008Z,99.90
2017-08-18T06:26:39.538Z,99.90
2017-08-18T06:29:07.107Z,99.90
2017-08-18T06:31:35.381Z,99.90
2017-08-18T06:34:02.882Z,99.90
2017-08-18T06:36:30.379Z,99.90
2017-08-18T06:38:57.894Z,99.90
2017-08-18T06:41:25.927Z,99.90
2017-08-18T06:43:54.185Z,99.90
2017-08-18T06:46:21.765Z,99.90
2017-08-18T06:48:50.032Z,99.90
2017-08-18T06:51:17.609Z,99.90
2017-08-18T06:53:45.115Z,99.90
2017-08-18T06:56:12.616Z,99.90
2017-08-18T06:58:40.174Z,99.90
2017-08-18T07:01:08.473Z,99.90
2017-08-18T07:03:35.975Z,99.90
2017-08-18T07:06:10.044Z,99.90
2017-08-18T07:08:37.539Z,99.90
2017-08-18T07:11:05.045Z,99.90
2017-08-18T07:13:33.318Z,99.90
2017-08-18T07:16:01.590Z,99.90
2017-08-18T07:18:29.835Z,99.90
2017-08-18T07:20:57.443Z,99.90
2017-08-18T07:23:24.999Z,99.90
2017-08-18T07:25:53.273Z,99.90
2017-08-18T07:28:21.455Z,99.90
2017-08-18T07:30:48.959Z,99.90
2017-08-18T07:33:16.438Z,99.90
2017-08-18T07:35:43.935Z,99.90
2017-08-18T07:38:11.475Z,99.90
2017-08-18T07:40:39.746Z,99.90
2017-08-18T07:43:07.235Z,99.90
2017-08-18T07:45:34.759Z,99.90
2017-08-18T07:48:03.047Z,99.90
2017-08-18T07:50:31.323Z,99.90
2017-08-18T07:52:58.878Z,99.90
2017-08-18T07:55:27.158Z,99.90
2017-08-18T07:57:55.436Z,99.90
2017-08-18T08:00:23.720Z,99.90
2017-08-18T08:02:51.983Z,99.90
2017-08-18T08:05:20.266Z,99.90
2017-08-18T08:07:48.543Z,99.90
2017-08-18T08:10:16.096Z,99.90
2017-08-18T08:12:43.655Z,99.90
2017-08-18T08:15:11.936Z,98.60
2017-08-18T08:17:40.214Z,98.60
2017-08-18T08:20:07.772Z,98.60
2017-08-18T08:22:35.332Z,98.30
2017-08-18T08:25:02.891Z,97.60
2017-08-18T08:27:31.159Z,97.70
2017-08-18T08:29:58.742Z,97.70
2017-08-18T08:32:26.278Z,97.20
2017-08-18T08:34:53.861Z,97.70
2017-08-18T08:37:21.371Z,97.40
2017-08-18T08:39:48.847Z,97.40
2017-08-18T08:42:16.427Z,97.10
2017-08-18T08:44:44.690Z,97.10
2017-08-18T08:47:12.979Z,97.10
2017-08-18T08:49:41.248Z,97.40
2017-08-18T08:52:09.484Z,97.30
2017-08-18T08:54:37.105Z,97.30
2017-08-18T08:57:04.655Z,97.40
2017-08-18T08:59:32.207Z,97.30
2017-08-18T09:01:59.726Z,97.80
2017-08-18T09:04:27.326Z,97.20
2017-08-18T09:06:55.593Z,97.40
2017-08-18T09:09:23.181Z,97.40
2017-08-18T09:11:50.727Z,97.40
2017-08-18T09:14:18.210Z,97.40
2017-08-18T09:16:45.735Z,97.90
2017-08-18T09:19:14.009Z,97.40
2017-08-18T09:21:41.575Z,97.40
2017-08-18T09:24:09.073Z,97.30
2017-08-18T09:26:36.558Z,97.00
2017-08-18T09:29:04.076Z,97.40
2017-08-18T09:31:31.609Z,97.10
2017-08-18T09:33:59.081Z,96.60
2017-08-18T09:36:26.618Z,96.70
2017-08-18T09:38:54.876Z,96.50
2017-08-18T09:41:22.360Z,96.50
2017-08-18T09:43:50.622Z,96.50
2017-08-18T09:46:18.882Z,96.50
2017-08-18T10:02:16.501Z,94.90
2017-08-18T10:04:44.005Z,95.20
2017-08-18T10:07:11.587Z,94.70
2017-08-18T10:09:39.080Z,94.50
2017-08-18T10:12:06.558Z,94.80
2017-08-18T10:14:34.042Z,93.70
2017-08-18T10:17:01.613Z,94.20
2017-08-18T10:19:29.893Z,93.50
2017-08-18T10:21:58.263Z,93.20
2017-08-18T10:24:26.540Z,92.80
2017-08-18T10:26:54.796Z,92.20
2017-08-18T10:29:22.271Z,91.90
2017-08-18T10:31:49.833Z,92.20
2017-08-18T10:34:17.399Z,91.80
2017-08-18T10:36:45.686Z,91.10
2017-08-18T10:39:13.160Z,91.10
2017-08-18T10:41:40.703Z,91.00
2017-08-18T10:44:08.251Z,90.40
2017-08-18T10:46:35.802Z,90.80
2017-08-18T10:49:03.364Z,90.00
2017-08-18T10:51:30.843Z,89.90
2017-08-18T10:53:58.386Z,90.40
2017-08-18T10:56:26.630Z,91.00
2017-08-18T10:58:54.234Z,91.00
2017-08-18T11:01:21.725Z,91.40
2017-08-18T11:03:49.239Z,90.90
2017-08-18T11:06:17.518Z,90.20
2017-08-18T11:08:45.071Z,90.20
2017-08-18T11:11:13.320Z,90.20
2017-08-18T11:13:40.911Z,90.10
2017-08-18T11:16:09.171Z,87.20
2017-08-18T11:18:36.734Z,87.20
2017-08-18T11:21:04.305Z,88.80
2017-08-18T11:23:32.570Z,89.70
2017-08-18T11:26:00.135Z,89.60
2017-08-18T11:28:28.836Z,88.40
2017-08-18T11:30:56.391Z,88.30
2017-08-18T11:33:24.652Z,87.60
2017-08-18T11:35:52.223Z,87.60
2017-08-18T11:38:20.505Z,88.00
2017-08-18T11:40:48.779Z,86.30
2017-08-18T11:43:16.343Z,86.30
2017-08-18T11:45:43.888Z,86.30
2017-08-18T11:48:12.174Z,88.40
2017-08-18T11:50:40.431Z,87.90
2017-08-18T11:53:08.003Z,87.90
2017-08-18T11:55:36.279Z,86.40
2017-08-18T11:58:03.852Z,86.20
2017-08-18T12:00:31.405Z,85.50
2017-08-18T12:02:58.980Z,84.90
2017-08-18T12:05:26.523Z,84.00
2017-08-18T12:07:54.794Z,84.20
2017-08-18T12:10:23.081Z,83.50
2017-08-18T12:12:51.350Z,83.60
2017-08-18T12:15:18.912Z,83.50
2017-08-18T12:17:46.473Z,84.40
2017-08-18T12:20:14.751Z,84.60
2017-08-18T12:22:42.308Z,83.90
2017-08-18T12:25:09.876Z,82.40
2017-08-18T12:27:37.352Z,83.30
2017-08-18T12:30:04.888Z,82.70
2017-08-18T12:32:32.444Z,82.70
2017-08-18T12:34:59.994Z,84.90
2017-08-18T12:37:27.560Z,85.50
2017-08-18T12:39:55.811Z,83.20
2017-08-18T12:42:23.404Z,83.10
2017-08-18T12:44:50.911Z,84.50
2017-08-18T12:47:18.395Z,84.90
2017-08-18T12:49:45.967Z,85.00
2017-08-18T12:52:13.463Z,84.40
2017-08-18T12:54:40.945Z,84.60
2017-08-18T12:57:08.454Z,84.60
2017-08-18T12:59:36.002Z,83.80
2017-08-18T13:02:04.285Z,85.10
2017-08-18T13:04:31.844Z,85.10
2017-08-18T13:06:59.391Z,83.10
2017-08-18T13:09:26.959Z,83.30
2017-08-18T13:11:55.215Z,84.50
2017-08-18T13:14:22.785Z,84.50
2017-08-18T13:16:51.031Z,85.70
2017-08-18T13:19:18.523Z,85.80
2017-08-18T13:21:46.802Z,83.90
2017-08-18T13:24:15.080Z,83.10
2017-08-18T13:26:43.352Z,84.20
2017-08-18T13:29:11.633Z,83.50
2017-08-18T13:31:39.195Z,82.90
2017-08-18T13:34:06.706Z,83.80
2017-08-18T13:36:34.243Z,82.00
2017-08-18T13:39:01.781Z,81.50
2017-08-18T13:41:29.303Z,82.40
2017-08-18T13:43:56.800Z,81.30
2017-08-18T13:46:25.858Z,80.20
2017-08-18T13:48:53.449Z,80.20
2017-08-18T13:51:21.714Z,80.30
2017-08-18T13:53:50.001Z,80.40
2017-08-18T13:56:18.273Z,81.10
2017-08-18T13:58:45.839Z,80.70
2017-08-18T14:01:13.375Z,79.40
2017-08-18T14:03:40.842Z,79.60
2017-08-18T14:06:09.130Z,78.50
2017-08-18T14:08:36.686Z,78.40
2017-08-18T14:11:05.874Z,78.40
2017-08-18T14:13:34.153Z,78.70
2017-08-18T14:16:02.416Z,78.10
2017-08-18T14:18:29.996Z,78.20
2017-08-18T14:20:57.555Z,77.90
2017-08-18T14:23:25.115Z,75.20
2017-08-18T14:25:59.119Z,76.40
2017-08-18T14:28:27.386Z,77.20
2017-08-18T14:30:54.955Z,77.10
2017-08-18T14:33:22.526Z,78.30
2017-08-18T14:35:50.908Z,79.70
2017-08-18T14:38:18.454Z,79.70
2017-08-18T14:40:45.954Z,79.60
2017-08-18T14:43:13.432Z,80.60
2017-08-18T14:45:40.914Z,81.50
2017-08-18T14:48:08.493Z,80.20
2017-08-18T14:50:36.771Z,81.20
2017-08-18T14:53:04.332Z,81.20
2017-08-18T14:55:32.605Z,87.20
2017-08-18T14:58:00.159Z,87.20
2017-08-18T15:00:34.069Z,89.00
2017-08-18T15:03:01.636Z,90.90
2017-08-18T15:05:29.897Z,91.50
2017-08-18T15:07:57.396Z,91.40
2017-08-18T15:10:24.877Z,92.20
2017-08-18T15:12:52.597Z,92.80
2017-08-18T15:15:20.137Z,93.20
2017-08-18T15:17:47.641Z,93.70
2017-08-18T15:20:15.160Z,94.40
2017-08-18T15:22:43.534Z,94.40
2017-08-18T15:25:11.794Z,94.20
2017-08-18T15:27:39.371Z,94.20
2017-08-18T15:30:06.936Z,95.80
2017-08-18T15:32:34.504Z,96.10
2017-08-18T15:35:02.053Z,96.60
2017-08-18T15:37:30.328Z,99.10
2017-08-18T15:39:58.605Z,99.90
2017-08-18T15:42:26.894Z,99.90
2017-08-18T15:44:55.137Z,99.90
2017-08-18T15:47:22.720Z,99.90
2017-08-18T15:49:50.221Z,99.90
2017-08-18T15:52:17.700Z,99.90
2017-08-18T15:54:45.302Z,99.90
2017-08-18T15:57:13.543Z,99.90
2017-08-18T15:59:41.133Z,99.90
2017-08-18T16:02:08.601Z,99.90
2017-08-18T16:04:36.843Z,99.90
2017-08-18T16:07:04.433Z,99.90
2017-08-18T16:09:31.943Z,99.90
2017-08-18T16:11:59.454Z,99.90
2017-08-18T16:14:27.814Z,99.90
2017-08-18T16:16:56.067Z,99.90
2017-08-18T16:19:23.663Z,99.90
2017-08-18T16:21:51.922Z,99.90
2017-08-18T16:24:20.212Z,99.90
2017-08-18T16:26:48.478Z,99.90
2017-08-18T16:29:16.043Z,99.90
2017-08-18T16:31:43.597Z,99.90
2017-08-18T16:34:11.168Z,99.90
2017-08-18T16:36:39.450Z,99.90
2017-08-18T16:39:06.934Z,99.90
2017-08-18T16:41:34.464Z,99.90
2017-08-18T16:44:01.976Z,99.90
2017-08-18T16:46:29.466Z,99.90
2017-08-18T16:48:56.943Z,99.90
2017-08-18T16:51:24.438Z,99.90
2017-08-18T16:53:51.943Z,99.90
2017-08-18T16:56:20.222Z,99.90
2017-08-18T16:58:48.509Z,99.90
2017-08-18T17:01:16.775Z,99.90
2017-08-18T17:03:44.335Z,99.90
2017-08-18T17:06:12.353Z,99.90
2017-08-18T17:08:39.868Z,99.90
2017-08-18T17:11:08.115Z,99.90
2017-08-18T17:13:35.687Z,99.90
2017-08-18T17:16:09.303Z,99.90
2017-08-18T17:18:37.579Z,99.90
2017-08-18T17:21:05.132Z,99.90
2017-08-18T17:23:32.689Z,99.90
2017-08-18T17:26:00.212Z,99.90
2017-08-18T17:28:27.717Z,99.90
2017-08-18T17:30:55.287Z,99.90
2017-08-18T17:33:22.833Z,99.90
2017-08-18T17:35:51.097Z,99.90
2017-08-18T17:38:18.675Z,99.90
2017-08-18T17:40:46.950Z,99.90
2017-08-18T17:43:15.212Z,99.90
2017-08-18T17:45:42.786Z,99.90
2017-08-18T17:48:10.352Z,99.90
2017-08-18T17:50:37.845Z,99.90
2017-08-18T17:53:05.397Z,99.90
2017-08-18T17:55:32.878Z,99.90
2017-08-18T18:00:53.220Z,99.90
2017-08-18T18:03:21.508Z,99.90
2017-08-18T18:05:49.787Z,99.90
2017-08-18T18:08:21.622Z,99.90
2017-08-18T18:10:49.196Z,99.90
2017-08-18T18:13:17.470Z,99.90
2017-08-18T18:15:45.725Z,99.90
2017-08-18T18:18:19.558Z,99.90
2017-08-18T18:20:47.040Z,99.90
2017-08-18T18:23:14.555Z,99.90
2017-08-18T18:25:42.046Z,99.90
2017-08-18T18:28:09.582Z,99.90
2017-08-18T18:30:37.158Z,99.90
2017-08-18T18:33:24.686Z,99.90
2017-08-18T18:35:52.960Z,99.90
2017-08-18T18:38:21.227Z,99.90
2017-08-18T18:40:49.507Z,99.90
2017-08-18T18:43:17.787Z,99.90
2017-08-18T18:45:46.062Z,99.90
2017-08-18T18:48:13.627Z,99.90
2017-08-18T18:50:41.188Z,99.90
2017-08-18T18:53:09.466Z,99.90
2017-08-18T18:55:37.730Z,99.90
2017-08-18T18:58:05.299Z,99.90
2017-08-18T19:00:32.842Z,99.90
2017-08-18T19:03:00.406Z,99.90
2017-08-18T19:05:28.661Z,99.90
2017-08-18T19:07:56.143Z,99.90
2017-08-18T19:10:23.646Z,99.90
2017-08-18T19:12:51.160Z,99.90
2017-08-18T19:15:19.434Z,99.90
2017-08-18T19:17:47.713Z,99.90
2017-08-18T19:20:15.215Z,99.90
2017-08-18T19:22:42.731Z,99.90
2017-08-18T19:25:10.998Z,99.90
2017-08-18T19:27:39.251Z,99.90
2017-08-18T19:30:06.847Z,99.90
2017-08-18T19:32:35.121Z,99.90
2017-08-18T19:35:04.156Z,99.90
2017-08-18T19:37:31.691Z,99.90
2017-08-18T19:39:59.236Z,99.90
2017-08-18T19:42:26.790Z,99.90
2017-08-18T19:44:54.353Z,99.90
2017-08-18T19:47:22.659Z,99.90
2017-08-18T19:49:50.185Z,99.90
2017-08-18T19:52:17.679Z,99.90
2017-08-18T19:54:45.180Z,99.90
2017-08-18T19:57:12.676Z,99.90
2017-08-18T19:59:40.227Z,99.90
2017-08-18T20:02:07.724Z,99.90
2017-08-18T20:04:35.251Z,99.90
2017-08-18T20:07:02.796Z,99.90
2017-08-18T20:09:30.279Z,99.90
2017-08-18T20:11:57.814Z,99.90
2017-08-18T20:14:25.382Z,99.90
2017-08-18T20:16:52.883Z,99.90
2017-08-18T20:19:20.385Z,99.90
2017-08-18T20:21:48.657Z,99.90
2017-08-18T20:24:16.231Z,99.90
2017-08-18T20:26:44.506Z,99.90
2017-08-18T20:29:12.783Z,99.90
2017-08-18T20:31:40.338Z,99.90
2017-08-18T20:34:07.842Z,99.90
2017-08-18T20:36:35.359Z,99.90
2017-08-18T20:39:03.604Z,99.90
2017-08-18T20:41:31.082Z,99.90
2017-08-18T20:43:59.340Z,99.90
2017-08-18T20:46:26.926Z,99.90
2017-08-18T20:48:55.226Z,99.90
2017-08-18T20:51:22.766Z,99.90
2017-08-18T20:53:51.048Z,99.90
2017-08-18T20:56:19.320Z,99.90
2017-08-18T20:58:46.868Z,99.90
2017-08-18T21:01:14.452Z,99.90
2017-08-18T21:03:41.999Z,99.90
2017-08-18T21:06:10.284Z,99.90
2017-08-18T21:08:37.836Z,99.90
2017-08-18T21:11:05.391Z,99.90
2017-08-18T21:13:32.943Z,99.90
2017-08-18T21:16:00.506Z,99.90
2017-08-18T21:18:28.794Z,99.90
2017-08-18T21:20:57.064Z,99.90
2017-08-18T21:23:25.311Z,99.90
2017-08-18T21:25:52.798Z,99.90
2017-08-18T21:28:21.082Z,99.90
2017-08-18T21:30:48.633Z,99.90
2017-08-18T21:33:16.882Z,99.90
2017-08-18T21:35:44.469Z,99.90
2017-08-18T21:38:13.280Z,99.90
2017-08-18T21:40:40.820Z,99.90
2017-08-18T21:43:08.343Z,99.90
2017-08-18T21:45:35.940Z,99.90
2017-08-18T21:48:03.499Z,99.90
2017-08-18T21:50:31.051Z,99.90
2017-08-18T21:52:59.315Z,99.90
2017-08-18T21:55:26.886Z,99.90
2017-08-18T21:57:54.452Z,99.90
2017-08-18T22:00:23.131Z,99.90
2017-08-18T22:02:50.705Z,99.90
2017-08-18T22:05:19.110Z,99.90
2017-08-18T22:07:46.634Z,99.90
2017-08-18T22:10:14.901Z,99.90
2017-08-18T22:12:43.185Z,99.90
2017-08-18T22:15:10.687Z,99.90
2017-08-18T22:17:38.194Z,99.90
2017-08-18T22:20:05.698Z,99.90
2017-08-18T22:22:33.219Z,99.90
2017-08-18T22:25:00.726Z,99.90
2017-08-18T22:27:28.195Z,99.90
2017-08-18T22:29:55.684Z,99.90
2017-08-18T22:32:23.252Z,99.90
2017-08-18T22:34:51.540Z,99.90
2017-08-18T22:37:19.033Z,99.90
2017-08-18T22:39:46.554Z,99.90
2017-08-18T22:42:14.824Z,99.90
2017-08-18T22:44:43.087Z,99.90
2017-08-18T22:47:10.651Z,99.90
2017-08-18T22:49:38.128Z,99.90
2017-08-18T22:52:06.407Z,99.90
2017-08-18T22:54:33.958Z,99.90
2017-08-18T22:57:02.209Z,99.90
2017-08-18T22:59:29.790Z,99.90
2017-08-18T23:01:58.172Z,99.90
2017-08-18T23:04:25.653Z,99.90
2017-08-18T23:06:53.187Z,99.90
2017-08-18T23:09:21.450Z,99.90
2017-08-18T23:11:48.948Z,99.90
2017-08-18T23:14:16.477Z,99.90
2017-08-18T23:16:44.041Z,99.90
2017-08-18T23:19:12.294Z,99.90
2017-08-18T23:21:39.869Z,99.90
2017-08-18T23:24:07.374Z,99.90
2017-08-18T23:26:34.890Z,99.90
2017-08-18T23:29:04.061Z,99.90
2017-08-18T23:31:31.545Z,99.90
2017-08-18T23:33:59.112Z,99.90
2017-08-18T23:36:27.365Z,99.90
2017-08-18T23:38:54.947Z,99.90
2017-08-18T23:41:22.515Z,99.90
2017-08-18T23:43:50.063Z,99.90
2017-08-18T23:46:17.607Z,99.90
2017-08-18T23:48:45.184Z,99.90
2017-08-18T23:51:14.301Z,99.90
2017-08-18T23:53:41.790Z,99.90
2017-08-18T23:56:09.282Z,99.90
2017-08-18T23:58:36.872Z,99.90
