createdAt,value
2019-06-07T00:01:08.052Z,14.60
2019-06-07T00:03:48.658Z,14.70
2019-06-07T00:06:29.926Z,14.80
2019-06-07T00:09:12.688Z,14.60
2019-06-07T00:11:53.014Z,14.70
2019-06-07T00:14:33.101Z,14.60
2019-06-07T00:17:15.477Z,14.70
2019-06-07T00:19:43.296Z,14.60
2019-06-07T00:22:33.418Z,14.60
2019-06-07T00:25:32.888Z,14.40
2019-06-07T00:28:16.980Z,14.40
2019-06-07T00:30:57.027Z,14.50
2019-06-07T00:33:37.973Z,14.40
2019-06-07T00:36:20.697Z,14.40
2019-06-07T00:39:02.782Z,14.50
2019-06-07T00:41:43.411Z,14.40
2019-06-07T00:44:23.509Z,14.30
2019-06-07T00:46:51.244Z,14.40
2019-06-07T00:49:41.483Z,14.40
2019-06-07T00:55:09.080Z,14.60
2019-06-07T00:57:50.307Z,14.50
2019-06-07T01:00:31.271Z,14.50
2019-06-07T01:03:10.140Z,14.20
2019-06-07T01:05:57.815Z,14.20
2019-06-07T01:08:40.007Z,14.30
2019-06-07T01:11:20.601Z,14.20
2019-06-07T01:14:06.415Z,14.10
2019-06-07T01:16:57.124Z,14.10
2019-06-07T01:19:28.713Z,14.00
2019-06-07T01:22:10.336Z,13.80
2019-06-07T01:24:51.246Z,14.10
2019-06-07T01:27:32.598Z,14.10
2019-06-07T01:30:13.592Z,14.10
2019-06-07T01:32:54.908Z,14.10
2019-06-07T01:35:35.286Z,13.90
2019-06-07T01:38:17.233Z,14.00
2019-06-07T01:40:58.773Z,13.90
2019-06-07T01:43:38.799Z,13.90
2019-06-07T01:46:07.475Z,13.80
2019-06-07T01:48:48.987Z,13.70
2019-06-07T01:51:36.386Z,13.60
2019-06-07T01:57:00.875Z,13.60
2019-06-07T01:59:41.772Z,13.50
2019-06-07T02:02:25.800Z,13.40
2019-06-07T02:05:12.981Z,13.50
2019-06-07T02:08:02.082Z,13.60
2019-06-07T02:10:42.430Z,13.60
2019-06-07T02:13:10.820Z,13.50
2019-06-07T02:15:38.370Z,13.40
2019-06-07T02:18:21.826Z,13.40
2019-06-07T02:20:47.717Z,13.30
2019-06-07T02:23:15.293Z,13.30
2019-06-07T02:25:55.762Z,13.40
2019-06-07T02:28:44.921Z,13.50
2019-06-07T02:31:17.699Z,13.50
2019-06-07T02:33:45.082Z,13.30
2019-06-07T02:36:12.704Z,13.20
2019-06-07T02:38:53.025Z,13.20
2019-06-07T02:41:39.399Z,13.40
2019-06-07T02:44:17.118Z,13.10
2019-06-07T02:46:57.736Z,13.30
2019-06-07T02:49:41.465Z,13.40
2019-06-07T02:52:09.063Z,13.20
2019-06-07T02:54:40.475Z,13.20
2019-06-07T02:57:20.174Z,13.20
2019-06-07T03:00:17.063Z,13.00
2019-06-07T03:02:44.272Z,12.90
2019-06-07T03:05:25.098Z,12.90
2019-06-07T03:08:04.619Z,12.90
2019-06-07T03:10:44.820Z,13.00
2019-06-07T03:13:28.475Z,13.00
2019-06-07T03:16:08.541Z,13.00
2019-06-07T03:19:07.879Z,13.10
2019-06-07T03:21:49.422Z,13.10
2019-06-07T03:24:33.166Z,13.20
2019-06-07T03:29:56.912Z,13.10
2019-06-07T03:32:46.497Z,13.00
2019-06-07T03:35:20.865Z,13.30
2019-06-07T03:38:00.874Z,13.10
2019-06-07T03:40:40.776Z,13.10
2019-06-07T03:43:08.366Z,13.20
2019-06-07T03:45:55.298Z,13.20
2019-06-07T03:48:36.370Z,13.20
2019-06-07T03:51:24.829Z,13.10
2019-06-07T03:53:59.233Z,13.10
2019-06-07T03:56:28.292Z,13.10
2019-06-07T03:59:39.057Z,13.10
2019-06-07T04:02:23.921Z,13.20
2019-06-07T04:05:10.117Z,13.20
2019-06-07T04:07:52.107Z,13.30
2019-06-07T04:10:48.639Z,13.20
2019-06-07T04:13:14.131Z,13.30
2019-06-07T04:15:54.093Z,13.30
2019-06-07T04:18:36.446Z,13.40
2019-06-07T04:21:03.327Z,13.40
2019-06-07T04:23:49.885Z,13.50
2019-06-07T04:26:34.451Z,13.50
2019-06-07T04:31:57.956Z,13.30
2019-06-07T04:34:42.923Z,13.10
2019-06-07T04:37:21.919Z,13.20
2019-06-07T04:40:02.859Z,13.30
2019-06-07T04:42:45.573Z,13.30
2019-06-07T04:45:37.304Z,13.40
2019-06-07T04:48:13.705Z,13.80
2019-06-07T04:50:53.383Z,14.40
2019-06-07T04:53:37.432Z,15.20
2019-06-07T04:56:16.402Z,16.20
2019-06-07T04:58:57.466Z,17.40
2019-06-07T05:01:42.223Z,19.30
2019-06-07T05:04:21.490Z,20.30
2019-06-07T05:07:02.364Z,20.50
2019-06-07T05:09:43.569Z,21.50
2019-06-07T05:12:24.678Z,22.30
2019-06-07T05:15:04.692Z,23.40
2019-06-07T05:17:45.191Z,23.40
2019-06-07T05:20:24.831Z,24.60
2019-06-07T05:23:04.885Z,24.60
2019-06-07T05:25:45.011Z,23.80
2019-06-07T05:28:24.971Z,22.60
2019-06-07T05:31:08.070Z,22.20
2019-06-07T05:33:49.058Z,22.60
2019-06-07T05:36:17.190Z,22.90
2019-06-07T05:38:45.383Z,22.50
2019-06-07T05:41:13.555Z,22.00
2019-06-07T05:43:49.455Z,23.40
2019-06-07T05:46:11.560Z,24.80
2019-06-07T05:48:41.701Z,25.00
2019-06-07T05:51:09.550Z,24.80
2019-06-07T05:53:39.956Z,25.70
2019-06-07T05:56:07.803Z,25.90
2019-06-07T05:58:37.645Z,26.90
2019-06-07T06:01:41.718Z,27.00
2019-06-07T06:03:36.603Z,26.90
2019-06-07T06:06:05.825Z,27.10
2019-06-07T06:08:36.659Z,26.80
2019-06-07T06:11:03.867Z,28.10
2019-06-07T06:13:31.993Z,27.30
2019-06-07T06:16:02.145Z,28.10
2019-06-07T06:18:30.108Z,28.90
2019-06-07T06:21:16.446Z,28.10
2019-06-07T06:23:28.170Z,28.00
2019-06-07T06:25:58.109Z,28.40
2019-06-07T06:28:27.317Z,28.50
2019-06-07T06:30:55.605Z,28.40
2019-06-07T06:33:33.653Z,28.70
2019-06-07T06:35:54.091Z,28.80
2019-06-07T06:38:22.322Z,28.00
2019-06-07T06:41:11.725Z,27.80
2019-06-07T06:43:20.616Z,27.20
2019-06-07T06:45:50.670Z,27.40
2019-06-07T06:48:18.711Z,26.60
2019-06-07T06:50:51.765Z,25.80
2019-06-07T06:53:16.745Z,24.60
2019-06-07T06:55:48.483Z,24.70
2019-06-07T06:58:14.857Z,24.60
2019-06-07T07:00:53.729Z,24.70
2019-06-07T07:05:49.512Z,23.20
2019-06-07T07:08:16.280Z,23.50
2019-06-07T07:10:45.980Z,23.20
2019-06-07T07:13:14.991Z,22.60
2019-06-07T07:15:44.792Z,21.40
2019-06-07T07:18:13.262Z,20.60
2019-06-07T07:20:43.504Z,20.30
2019-06-07T07:23:11.679Z,20.10
2019-06-07T07:25:40.219Z,20.10
2019-06-07T07:28:08.740Z,19.70
2019-06-07T07:30:44.906Z,19.40
2019-06-07T07:33:12.101Z,19.20
2019-06-07T07:35:40.790Z,19.30
2019-06-07T07:38:08.922Z,19.30
2019-06-07T07:43:07.527Z,19.00
2019-06-07T07:45:35.982Z,19.40
2019-06-07T07:48:15.381Z,20.00
2019-06-07T07:50:34.282Z,20.10
2019-06-07T07:53:02.545Z,19.70
2019-06-07T07:55:30.797Z,19.40
2019-06-07T07:58:01.559Z,19.30
2019-06-07T08:03:04.404Z,19.10
2019-06-07T08:05:42.500Z,19.10
2019-06-07T08:08:04.737Z,18.90
2019-06-07T08:10:30.628Z,19.00
2019-06-07T08:13:22.065Z,18.90
2019-06-07T08:15:28.918Z,19.00
2019-06-07T08:18:01.116Z,18.90
2019-06-07T08:20:26.931Z,18.90
2019-06-07T08:22:59.133Z,18.80
2019-06-07T08:25:25.254Z,18.80
2019-06-07T08:27:56.812Z,18.70
2019-06-07T08:30:47.907Z,18.90
2019-06-07T08:32:58.787Z,19.10
2019-06-07T08:36:03.138Z,19.20
2019-06-07T08:38:21.366Z,19.20
2019-06-07T08:40:23.595Z,19.30
2019-06-07T08:43:10.365Z,19.40
2019-06-07T08:45:21.702Z,19.40
2019-06-07T08:47:56.521Z,19.50
2019-06-07T08:50:20.797Z,19.40
2019-06-07T08:52:54.830Z,19.60
2019-06-07T08:55:19.330Z,19.40
2019-06-07T08:57:47.381Z,19.40
2019-06-07T09:00:43.048Z,19.50
2019-06-07T09:02:46.951Z,19.50
2019-06-07T09:05:15.628Z,19.50
2019-06-07T09:07:43.579Z,19.40
2019-06-07T09:10:14.590Z,19.40
2019-06-07T09:12:42.086Z,19.60
2019-06-07T09:15:20.941Z,19.70
2019-06-07T09:18:29.578Z,19.80
2019-06-07T09:20:35.293Z,19.90
2019-06-07T09:22:42.458Z,19.90
2019-06-07T09:25:20.752Z,19.90
2019-06-07T09:27:41.422Z,20.00
2019-06-07T09:30:16.451Z,20.00
2019-06-07T09:32:40.136Z,20.20
2019-06-07T09:35:16.433Z,20.40
2019-06-07T09:38:04.172Z,20.40
2019-06-07T09:40:21.644Z,20.40
2019-06-07T09:42:39.931Z,20.60
2019-06-07T09:45:11.683Z,20.60
2019-06-07T09:47:38.010Z,20.50
2019-06-07T09:50:11.816Z,20.70
2019-06-07T09:52:57.063Z,20.90
2019-06-07T09:55:22.263Z,20.90
2019-06-07T09:57:36.359Z,21.00
2019-06-07T10:00:37.026Z,20.90
2019-06-07T10:02:37.728Z,20.90
2019-06-07T10:05:13.364Z,20.90
2019-06-07T10:07:35.957Z,20.90
2019-06-07T10:12:34.347Z,21.30
2019-06-07T10:15:02.914Z,21.30
2019-06-07T10:17:31.175Z,21.30
2019-06-07T10:20:00.447Z,21.70
2019-06-07T10:22:29.333Z,22.10
2019-06-07T10:24:57.655Z,22.30
2019-06-07T10:27:25.803Z,22.30
2019-06-07T10:29:53.953Z,22.40
2019-06-07T10:32:22.150Z,22.40
2019-06-07T10:34:50.323Z,22.60
2019-06-07T10:37:18.360Z,22.80
2019-06-07T10:39:48.975Z,23.30
2019-06-07T10:42:16.320Z,23.40
2019-06-07T10:44:44.368Z,23.40
2019-06-07T10:47:12.557Z,23.20
2019-06-07T10:49:40.612Z,23.50
2019-06-07T10:52:10.375Z,23.70
2019-06-07T10:54:39.290Z,24.00
2019-06-07T10:57:10.947Z,24.00
2019-06-07T10:59:37.562Z,23.80
2019-06-07T11:02:05.751Z,23.80
2019-06-07T11:04:33.854Z,23.70
2019-06-07T11:07:01.963Z,23.80
2019-06-07T11:09:30.080Z,24.00
2019-06-07T11:11:58.113Z,24.40
2019-06-07T11:14:26.051Z,24.40
2019-06-07T11:16:54.113Z,24.50
2019-06-07T11:19:22.049Z,24.30
2019-06-07T11:21:50.214Z,24.40
2019-06-07T11:24:24.261Z,24.50
2019-06-07T11:26:48.585Z,24.60
2019-06-07T11:29:16.530Z,24.30
2019-06-07T11:31:47.569Z,24.10
2019-06-07T11:34:15.876Z,24.20
2019-06-07T11:36:44.267Z,24.20
2019-06-07T11:39:12.816Z,24.40
2019-06-07T11:41:40.958Z,24.80
2019-06-07T11:44:08.987Z,24.90
2019-06-07T11:46:37.392Z,25.00
2019-06-07T11:49:06.418Z,25.30
2019-06-07T11:51:35.255Z,25.40
2019-06-07T11:54:03.931Z,25.40
2019-06-07T11:56:32.224Z,25.50
2019-06-07T11:59:00.702Z,25.60
2019-06-07T12:01:28.996Z,25.70
2019-06-07T12:03:58.924Z,25.90
2019-06-07T12:06:27.572Z,25.80
2019-06-07T12:08:56.309Z,26.00
2019-06-07T12:11:25.002Z,26.30
2019-06-07T12:13:53.088Z,26.30
2019-06-07T12:16:21.141Z,26.30
2019-06-07T12:18:49.533Z,26.80
2019-06-07T12:21:18.034Z,26.50
2019-06-07T12:23:46.912Z,26.70
2019-06-07T12:26:16.594Z,26.90
2019-06-07T12:28:45.367Z,26.60
2019-06-07T12:31:14.917Z,26.60
2019-06-07T12:33:43.687Z,26.70
2019-06-07T12:36:12.060Z,26.60
2019-06-07T12:38:40.369Z,26.50
2019-06-07T12:41:08.633Z,26.30
2019-06-07T12:43:37.018Z,26.60
2019-06-07T12:46:05.183Z,26.60
2019-06-07T12:48:33.488Z,26.60
2019-06-07T12:51:02.084Z,26.80
2019-06-07T12:53:30.621Z,26.90
2019-06-07T12:56:00.266Z,26.80
2019-06-07T12:58:34.865Z,26.80
2019-06-07T13:01:00.024Z,26.80
2019-06-07T13:03:28.245Z,27.10
2019-06-07T13:05:56.558Z,26.60
2019-06-07T13:08:24.587Z,26.60
2019-06-07T13:10:53.168Z,26.80
2019-06-07T13:13:22.797Z,26.50
2019-06-07T13:15:52.175Z,26.50
2019-06-07T13:18:21.573Z,26.30
2019-06-07T13:20:55.137Z,26.30
2019-06-07T13:23:22.464Z,26.50
2019-06-07T13:25:50.978Z,26.50
2019-06-07T13:28:20.768Z,26.40
2019-06-07T13:30:49.061Z,26.40
2019-06-07T13:33:17.078Z,26.20
2019-06-07T13:35:45.009Z,26.50
2019-06-07T13:38:24.422Z,26.80
2019-06-07T13:40:53.925Z,26.80
2019-06-07T13:43:21.696Z,26.90
2019-06-07T13:45:50.091Z,27.00
2019-06-07T13:48:19.193Z,27.00
2019-06-07T13:50:47.496Z,26.90
2019-06-07T13:53:15.883Z,27.20
2019-06-07T13:55:43.918Z,27.30
2019-06-07T13:58:12.409Z,27.40
2019-06-07T14:00:40.679Z,27.40
2019-06-07T14:03:08.866Z,27.30
2019-06-07T14:05:38.098Z,27.10
2019-06-07T14:08:06.606Z,26.70
2019-06-07T14:10:34.743Z,26.30
2019-06-07T14:13:03.169Z,26.00
2019-06-07T14:15:34.092Z,25.90
2019-06-07T14:18:01.450Z,25.70
2019-06-07T14:20:33.051Z,25.60
2019-06-07T14:22:59.877Z,25.70
2019-06-07T14:25:29.382Z,25.50
2019-06-07T14:27:58.466Z,25.50
2019-06-07T14:30:28.445Z,25.70
2019-06-07T14:32:57.310Z,26.30
2019-06-07T14:35:26.719Z,26.70
2019-06-07T14:37:54.884Z,26.80
2019-06-07T14:40:23.381Z,26.90
2019-06-07T14:42:51.417Z,27.00
2019-06-07T14:45:19.752Z,27.00
2019-06-07T14:47:48.482Z,27.20
2019-06-07T14:50:16.661Z,27.40
2019-06-07T14:52:45.158Z,27.40
2019-06-07T14:55:13.875Z,27.40
2019-06-07T14:57:42.228Z,27.30
2019-06-07T15:00:12.084Z,27.20
2019-06-07T15:02:41.030Z,27.00
2019-06-07T15:05:09.885Z,26.70
2019-06-07T15:07:40.613Z,26.50
2019-06-07T15:10:09.341Z,26.40
2019-06-07T15:12:39.630Z,26.30
2019-06-07T15:15:08.494Z,26.10
2019-06-07T15:17:36.680Z,26.10
2019-06-07T15:20:05.554Z,26.10
2019-06-07T15:22:34.133Z,26.30
2019-06-07T15:25:02.603Z,26.30
2019-06-07T15:27:31.277Z,26.20
2019-06-07T15:29:59.455Z,26.10
2019-06-07T15:32:28.089Z,26.30
2019-06-07T15:34:56.653Z,26.10
2019-06-07T15:37:24.584Z,26.10
2019-06-07T15:39:52.713Z,26.10
2019-06-07T15:42:20.747Z,25.90
2019-06-07T15:44:48.801Z,25.90
2019-06-07T15:47:16.926Z,25.60
2019-06-07T15:49:45.269Z,25.60
2019-06-07T15:52:13.202Z,25.50
2019-06-07T15:54:41.187Z,25.40
2019-06-07T15:57:09.298Z,25.50
2019-06-07T15:59:37.473Z,25.40
2019-06-07T16:02:05.705Z,25.30
2019-06-07T16:04:33.798Z,25.50
2019-06-07T16:07:01.851Z,25.50
2019-06-07T16:09:29.906Z,25.30
2019-06-07T16:11:58.548Z,25.30
2019-06-07T16:14:26.704Z,25.20
2019-06-07T16:16:54.842Z,25.00
2019-06-07T16:19:23.003Z,24.90
2019-06-07T16:21:51.151Z,24.30
2019-06-07T16:24:19.299Z,23.70
2019-06-07T16:26:47.426Z,22.80
2019-06-07T16:29:15.603Z,22.00
2019-06-07T16:31:44.919Z,21.40
2019-06-07T16:34:13.256Z,20.70
2019-06-07T16:36:42.273Z,20.20
2019-06-07T16:39:10.581Z,19.90
2019-06-07T16:41:38.795Z,19.60
2019-06-07T16:44:07.310Z,19.40
2019-06-07T16:46:36.676Z,19.20
2019-06-07T16:49:04.979Z,18.90
2019-06-07T16:51:33.254Z,18.60
2019-06-07T16:54:02.107Z,18.10
2019-06-07T16:56:30.477Z,17.90
2019-06-07T16:58:58.614Z,17.60
2019-06-07T17:01:27.038Z,17.60
2019-06-07T17:03:55.394Z,17.70
2019-06-07T17:06:23.427Z,17.60
2019-06-07T17:08:51.441Z,17.40
2019-06-07T17:11:19.414Z,17.20
2019-06-07T17:13:48.576Z,17.00
2019-06-07T17:16:17.274Z,16.80
2019-06-07T17:18:45.427Z,16.60
2019-06-07T17:21:13.934Z,16.50
2019-06-07T17:23:43.679Z,16.30
2019-06-07T17:26:12.092Z,16.20
2019-06-07T17:28:41.776Z,16.00
2019-06-07T17:31:10.896Z,15.90
2019-06-07T17:33:39.790Z,15.80
2019-06-07T17:36:08.443Z,15.70
2019-06-07T17:38:36.637Z,15.70
2019-06-07T17:41:05.033Z,15.60
2019-06-07T17:43:46.084Z,15.60
2019-06-07T17:46:03.740Z,15.50
2019-06-07T17:48:32.282Z,15.50
2019-06-07T17:51:01.239Z,15.50
2019-06-07T17:53:30.582Z,15.50
2019-06-07T17:55:59.232Z,15.50
2019-06-07T17:58:27.600Z,15.60
2019-06-07T18:00:55.729Z,15.60
2019-06-07T18:03:24.052Z,15.60
2019-06-07T18:05:53.530Z,15.70
2019-06-07T18:08:23.396Z,15.70
2019-06-07T18:10:52.102Z,15.80
2019-06-07T18:13:20.444Z,15.90
2019-06-07T18:15:52.911Z,15.90
2019-06-07T18:18:18.501Z,15.90
2019-06-07T18:20:47.149Z,16.00
2019-06-07T18:23:16.021Z,16.10
2019-06-07T18:25:44.105Z,16.00
2019-06-07T18:28:12.244Z,16.10
2019-06-07T18:30:40.388Z,16.10
2019-06-07T18:33:08.498Z,16.20
2019-06-07T18:35:36.510Z,16.30
2019-06-07T18:38:10.747Z,16.30
2019-06-07T18:40:37.905Z,16.20
2019-06-07T18:43:06.004Z,16.30
2019-06-07T18:45:34.076Z,16.20
2019-06-07T18:48:02.343Z,16.30
2019-06-07T18:50:30.414Z,16.20
2019-06-07T18:52:59.052Z,16.20
2019-06-07T18:55:27.376Z,16.30
2019-06-07T18:57:56.493Z,16.30
2019-06-07T19:00:25.627Z,16.10
2019-06-07T19:02:54.051Z,16.20
2019-06-07T19:05:22.155Z,16.10
2019-06-07T19:07:50.528Z,16.20
2019-06-07T19:10:18.965Z,16.20
2019-06-07T19:12:47.004Z,16.10
2019-06-07T19:15:15.833Z,16.10
2019-06-07T19:17:43.994Z,16.10
2019-06-07T19:20:12.842Z,16.10
2019-06-07T19:22:41.118Z,16.20
2019-06-07T19:25:12.759Z,16.40
2019-06-07T19:27:39.781Z,16.40
2019-06-07T19:30:10.138Z,16.40
2019-06-07T19:32:37.341Z,16.50
2019-06-07T19:35:04.717Z,16.60
2019-06-07T19:37:32.834Z,16.60
2019-06-07T19:40:02.602Z,16.70
2019-06-07T19:42:31.110Z,16.60
2019-06-07T19:45:24.479Z,16.80
2019-06-07T19:47:29.310Z,16.90
2019-06-07T19:49:58.718Z,16.90
2019-06-07T19:52:26.992Z,16.80
2019-06-07T19:54:57.459Z,16.70
2019-06-07T19:57:25.203Z,16.90
2019-06-07T19:59:53.370Z,16.80
2019-06-07T20:02:21.666Z,16.70
2019-06-07T20:04:49.802Z,16.80
2019-06-07T20:07:17.998Z,16.60
2019-06-07T20:09:46.082Z,16.50
2019-06-07T20:12:14.366Z,16.70
2019-06-07T20:14:42.326Z,16.70
2019-06-07T20:17:10.449Z,16.70
2019-06-07T20:19:38.492Z,16.70
2019-06-07T20:22:06.972Z,16.70
2019-06-07T20:24:37.959Z,16.60
2019-06-07T20:27:05.138Z,16.60
2019-06-07T20:29:33.326Z,16.60
2019-06-07T20:32:02.511Z,16.70
2019-06-07T20:34:31.529Z,16.70
2019-06-07T20:37:00.593Z,16.80
2019-06-07T20:39:28.726Z,16.80
2019-06-07T20:41:57.197Z,16.70
2019-06-07T20:44:25.283Z,16.80
2019-06-07T20:46:53.313Z,16.80
2019-06-07T20:49:21.253Z,16.80
2019-06-07T20:51:49.202Z,16.70
2019-06-07T20:54:17.255Z,16.80
2019-06-07T20:56:45.580Z,16.90
2019-06-07T20:59:13.509Z,17.00
2019-06-07T21:01:42.831Z,17.00
2019-06-07T21:04:11.265Z,16.90
2019-06-07T21:06:39.803Z,16.90
2019-06-07T21:09:09.629Z,16.80
2019-06-07T21:11:36.872Z,16.80
2019-06-07T21:14:06.137Z,16.80
2019-06-07T21:16:33.673Z,16.90
2019-06-07T21:19:02.090Z,16.90
2019-06-07T21:21:30.504Z,16.80
2019-06-07T21:23:58.730Z,16.80
2019-06-07T21:26:26.834Z,16.70
2019-06-07T21:28:55.005Z,16.70
2019-06-07T21:31:23.145Z,16.70
2019-06-07T21:33:51.114Z,16.70
2019-06-07T21:36:19.281Z,16.60
2019-06-07T21:38:47.422Z,16.60
2019-06-07T21:41:15.445Z,16.60
2019-06-07T21:43:43.993Z,16.60
2019-06-07T21:46:19.982Z,16.60
2019-06-07T21:48:42.481Z,16.60
2019-06-07T21:51:11.132Z,16.60
2019-06-07T21:53:39.794Z,16.60
2019-06-07T21:56:09.021Z,16.60
2019-06-07T21:58:37.903Z,16.50
2019-06-07T22:01:28.835Z,16.70
2019-06-07T22:03:56.223Z,16.80
2019-06-07T22:06:23.755Z,16.70
2019-06-07T22:08:51.245Z,16.60
2019-06-07T22:11:18.894Z,16.60
2019-06-07T22:13:46.803Z,16.60
2019-06-07T22:16:26.220Z,16.60
2019-06-07T22:18:43.331Z,16.50
2019-06-07T22:21:11.093Z,16.60
2019-06-07T22:23:38.794Z,16.50
2019-06-07T22:26:07.103Z,16.40
2019-06-07T22:28:34.734Z,16.40
2019-06-07T22:31:03.114Z,16.40
2019-06-07T22:33:31.452Z,16.40
2019-06-07T22:35:59.705Z,16.30
2019-06-07T22:38:27.750Z,16.30
2019-06-07T22:40:56.029Z,16.30
2019-06-07T22:43:25.002Z,16.30
2019-06-07T22:45:53.390Z,16.30
2019-06-07T22:48:21.361Z,16.40
2019-06-07T22:50:49.440Z,16.40
2019-06-07T22:53:17.746Z,16.40
2019-06-07T22:55:50.462Z,16.40
2019-06-07T22:58:19.226Z,16.30
2019-06-07T23:00:47.982Z,16.40
2019-06-07T23:03:16.812Z,16.40
2019-06-07T23:05:45.178Z,16.40
2019-06-07T23:08:14.908Z,16.40
2019-06-07T23:10:43.461Z,16.40
2019-06-07T23:13:11.733Z,16.40
2019-06-07T23:15:40.094Z,16.40
2019-06-07T23:18:09.391Z,16.50
2019-06-07T23:20:37.597Z,16.40
2019-06-07T23:23:06.006Z,16.50
2019-06-07T23:25:34.029Z,16.40
2019-06-07T23:28:02.307Z,16.40
2019-06-07T23:30:30.871Z,16.40
2019-06-07T23:32:59.681Z,16.40
2019-06-07T23:35:28.218Z,16.40
2019-06-07T23:37:56.521Z,16.50
2019-06-07T23:40:25.050Z,16.40
2019-06-07T23:42:53.096Z,16.50
2019-06-07T23:45:21.794Z,16.50
2019-06-07T23:47:50.021Z,16.50
2019-06-07T23:50:18.171Z,16.40
2019-06-07T23:52:46.590Z,16.40
2019-06-07T23:55:15.910Z,16.40
2019-06-07T23:57:45.681Z,16.30
