createdAt,value
2022-08-26T00:01:24.346Z,98222.50
2022-08-26T00:03:56.500Z,98221.72
2022-08-26T00:06:23.051Z,98221.72
2022-08-26T00:08:49.466Z,98214.97
2022-08-26T00:11:15.977Z,98223.66
2022-08-26T00:13:54.662Z,98216.91
2022-08-26T00:16:21.969Z,98216.44
2022-08-26T00:18:48.567Z,98219.56
2022-08-26T00:21:16.331Z,98214.03
2022-08-26T00:23:43.175Z,98215.63
2022-08-26T00:26:11.660Z,98213.63
2022-08-26T00:28:39.325Z,98216.38
2022-08-26T00:31:07.331Z,98219.50
2022-08-26T00:33:38.172Z,98223.47
2022-08-26T00:36:05.451Z,98219.09
2022-08-26T00:38:31.880Z,98219.91
2022-08-26T00:40:58.587Z,98225.03
2022-08-26T00:43:25.939Z,98215.53
2022-08-26T00:45:55.145Z,98222.63
2022-08-26T00:48:24.884Z,98221.41
2022-08-26T00:51:02.853Z,98231.59
2022-08-26T00:53:34.379Z,98220.91
2022-08-26T00:56:09.648Z,98233.53
2022-08-26T00:58:42.955Z,98226.00
2022-08-26T01:01:11.212Z,98230.31
2022-08-26T01:03:38.714Z,98231.91
2022-08-26T01:06:06.576Z,98235.06
2022-08-26T01:08:39.818Z,98229.13
2022-08-26T01:11:06.815Z,98233.81
2022-08-26T01:13:37.051Z,98236.56
2022-08-26T01:16:06.171Z,98229.06
2022-08-26T01:18:33.607Z,98236.53
2022-08-26T01:21:42.444Z,98236.09
2022-08-26T01:24:10.903Z,98230.13
2022-08-26T01:26:43.427Z,98230.91
2022-08-26T01:29:20.205Z,98227.34
2022-08-26T01:31:52.170Z,98224.91
2022-08-26T01:34:23.886Z,98230.03
2022-08-26T01:36:58.586Z,98233.16
2022-08-26T01:39:25.328Z,98228.81
2022-08-26T01:41:55.641Z,98222.88
2022-08-26T01:44:26.798Z,98223.66
2022-08-26T01:46:55.672Z,98225.63
2022-08-26T01:49:24.383Z,98226.81
2022-08-26T01:51:55.100Z,98223.66
2022-08-26T01:54:23.000Z,98228.00
2022-08-26T01:56:51.253Z,98225.25
2022-08-26T01:59:20.151Z,98226.00
2022-08-26T02:01:48.601Z,98232.53
2022-08-26T02:04:33.083Z,98234.41
2022-08-26T02:07:03.374Z,98233.16
2022-08-26T02:09:30.292Z,98241.31
2022-08-26T02:12:00.548Z,98240.06
2022-08-26T02:14:36.840Z,98234.53
2022-08-26T02:17:11.169Z,98232.56
2022-08-26T02:19:42.162Z,98231.78
2022-08-26T02:22:14.292Z,98236.50
2022-08-26T02:24:51.385Z,98236.91
2022-08-26T02:27:23.672Z,98239.72
2022-08-26T02:30:17.182Z,98236.59
2022-08-26T02:32:44.120Z,98235.81
2022-08-26T02:35:12.363Z,98239.25
2022-08-26T02:37:39.569Z,98236.88
2022-08-26T02:40:11.509Z,98235.66
2022-08-26T02:42:38.083Z,98227.75
2022-08-26T02:45:06.252Z,98233.19
2022-08-26T02:47:34.445Z,98230.03
2022-08-26T02:50:02.074Z,98231.22
2022-08-26T02:52:28.614Z,98233.16
2022-08-26T02:54:55.276Z,98230.00
2022-08-26T02:57:22.114Z,98231.16
2022-08-26T02:59:48.685Z,98227.97
2022-08-26T03:02:15.194Z,98232.28
2022-08-26T03:04:57.384Z,98223.53
2022-08-26T03:07:24.909Z,98223.44
2022-08-26T03:09:52.933Z,98232.13
2022-08-26T03:12:20.326Z,98221.84
2022-08-26T03:14:47.498Z,98219.47
2022-08-26T03:17:13.890Z,98227.28
2022-08-26T03:19:40.436Z,98212.72
2022-08-26T03:22:07.724Z,98213.47
2022-08-26T03:24:34.401Z,98224.50
2022-08-26T03:27:01.944Z,98213.00
2022-08-26T03:29:53.787Z,98211.41
2022-08-26T03:32:20.689Z,98218.00
2022-08-26T03:34:47.159Z,98217.94
2022-08-26T03:37:13.595Z,98226.56
2022-08-26T03:39:40.471Z,98222.53
2022-08-26T03:42:07.256Z,98219.34
2022-08-26T03:44:34.020Z,98225.19
2022-08-26T03:47:00.575Z,98216.91
2022-08-26T03:49:28.957Z,98222.91
2022-08-26T03:51:55.468Z,98224.44
2022-08-26T03:54:21.898Z,98227.22
2022-08-26T03:56:48.288Z,98224.44
2022-08-26T03:59:14.714Z,98214.09
2022-08-26T04:01:41.252Z,98220.22
2022-08-26T04:04:07.788Z,98220.19
2022-08-26T04:06:37.876Z,98215.72
2022-08-26T04:09:08.552Z,98223.19
2022-08-26T04:11:38.629Z,98219.31
2022-08-26T04:14:09.343Z,98220.19
2022-08-26T04:16:36.794Z,98230.84
2022-08-26T04:19:03.379Z,98224.13
2022-08-26T04:21:29.911Z,98224.81
2022-08-26T04:23:56.496Z,98217.72
2022-08-26T04:26:25.583Z,98222.94
2022-08-26T04:28:55.141Z,98223.00
2022-08-26T04:31:23.007Z,98215.53
2022-08-26T04:33:50.645Z,98220.19
2022-08-26T04:36:19.949Z,98220.91
2022-08-26T04:38:47.194Z,98215.06
2022-08-26T04:41:15.425Z,98213.88
2022-08-26T04:43:44.024Z,98211.50
2022-08-26T04:46:12.992Z,98217.00
2022-08-26T04:48:41.326Z,98213.81
2022-08-26T04:51:09.387Z,98221.34
2022-08-26T04:53:36.335Z,98218.59
2022-08-26T04:56:03.903Z,98212.28
2022-08-26T04:58:31.103Z,98218.97
2022-08-26T05:00:58.348Z,98223.25
2022-08-26T05:03:30.593Z,98220.91
2022-08-26T05:05:58.105Z,98218.03
2022-08-26T05:08:24.888Z,98229.50
2022-08-26T05:10:56.033Z,98225.56
2022-08-26T05:13:26.139Z,98232.78
2022-08-26T05:15:52.758Z,98228.19
2022-08-26T05:18:21.528Z,98228.28
2022-08-26T05:20:53.890Z,98230.75
2022-08-26T05:23:22.798Z,98238.66
2022-08-26T05:25:54.611Z,98227.63
2022-08-26T05:28:23.683Z,98234.00
2022-08-26T05:30:51.350Z,98235.28
2022-08-26T05:33:19.170Z,98230.22
2022-08-26T05:35:46.204Z,98239.78
2022-08-26T05:38:22.342Z,98234.47
2022-08-26T05:40:52.838Z,98233.81
2022-08-26T05:43:20.308Z,98235.34
2022-08-26T05:45:49.387Z,98232.97
2022-08-26T05:48:24.423Z,98244.84
2022-08-26T05:50:53.035Z,98236.94
2022-08-26T05:53:21.621Z,98239.75
2022-08-26T05:55:50.930Z,98248.13
2022-08-26T05:58:22.293Z,98238.28
2022-08-26T06:01:10.273Z,98253.66
2022-08-26T06:03:39.794Z,98257.63
2022-08-26T06:06:09.719Z,98251.00
2022-08-26T06:08:37.725Z,98249.94
2022-08-26T06:11:07.364Z,98255.63
2022-08-26T06:13:35.037Z,98251.88
2022-08-26T06:16:05.303Z,98256.88
2022-08-26T06:18:37.533Z,98260.59
2022-08-26T06:21:27.922Z,98264.97
2022-08-26T06:24:15.568Z,98264.13
2022-08-26T06:26:46.968Z,98264.19
2022-08-26T06:29:24.405Z,98266.28
2022-08-26T06:31:52.595Z,98266.78
2022-08-26T06:34:19.870Z,98274.28
2022-08-26T06:36:47.269Z,98274.72
2022-08-26T06:39:15.322Z,98270.72
2022-08-26T06:41:43.599Z,98271.88
2022-08-26T06:44:10.547Z,98273.03
2022-08-26T06:46:37.141Z,98276.25
2022-08-26T06:49:05.501Z,98273.88
2022-08-26T06:51:35.152Z,98267.59
2022-08-26T06:54:03.421Z,98267.25
2022-08-26T06:56:53.551Z,98263.75
2022-08-26T06:59:22.059Z,98271.66
2022-08-26T07:01:49.620Z,98274.06
2022-08-26T07:04:21.853Z,98275.66
2022-08-26T07:06:52.353Z,98271.00
2022-08-26T07:12:11.263Z,98272.75
2022-08-26T07:14:38.160Z,98277.41
2022-08-26T07:17:09.198Z,98274.69
2022-08-26T07:19:38.816Z,98276.66
2022-08-26T07:22:06.982Z,98281.41
2022-08-26T07:24:38.191Z,98278.38
2022-08-26T07:27:08.601Z,98281.28
2022-08-26T07:29:37.004Z,98275.44
2022-08-26T07:32:04.088Z,98274.31
2022-08-26T07:34:32.306Z,98272.31
2022-08-26T07:37:00.179Z,98272.31
2022-08-26T07:39:27.861Z,98279.50
2022-08-26T07:41:55.326Z,98278.41
2022-08-26T07:44:28.229Z,98276.94
2022-08-26T07:46:54.706Z,98281.75
2022-08-26T07:49:26.663Z,98282.56
2022-08-26T07:51:55.130Z,98275.88
2022-08-26T07:54:26.639Z,98286.66
2022-08-26T07:56:54.709Z,98280.00
2022-08-26T07:59:23.293Z,98282.03
2022-08-26T08:01:49.807Z,98278.84
2022-08-26T08:04:18.884Z,98276.47
2022-08-26T08:06:52.153Z,98283.56
2022-08-26T08:09:18.644Z,98289.94
2022-08-26T08:11:46.579Z,98284.38
2022-08-26T08:14:15.366Z,98285.94
2022-08-26T08:16:47.017Z,98278.78
2022-08-26T08:19:18.165Z,98283.09
2022-08-26T08:21:44.692Z,98281.19
2022-08-26T08:24:11.458Z,98282.41
2022-08-26T08:26:38.028Z,98279.22
2022-08-26T08:29:06.068Z,98276.06
2022-08-26T08:34:21.447Z,98275.66
2022-08-26T08:36:53.400Z,98273.69
2022-08-26T08:39:20.693Z,98271.25
2022-08-26T08:41:54.663Z,98268.72
2022-08-26T08:47:11.318Z,98270.25
2022-08-26T08:49:37.746Z,98274.63
2022-08-26T08:52:18.712Z,98267.06
2022-08-26T08:54:46.427Z,98266.75
2022-08-26T08:57:21.967Z,98259.91
2022-08-26T09:00:12.228Z,98261.69
2022-08-26T09:02:50.756Z,98259.16
2022-08-26T09:05:48.676Z,98261.94
2022-08-26T09:08:19.841Z,98258.75
2022-08-26T09:10:51.833Z,98249.22
2022-08-26T09:13:25.351Z,98253.44
2022-08-26T09:16:08.373Z,98244.84
2022-08-26T09:19:22.418Z,98246.09
2022-08-26T09:22:05.800Z,98243.03
2022-08-26T09:24:42.104Z,98238.75
2022-08-26T09:27:37.834Z,98236.06
2022-08-26T09:30:05.806Z,98235.44
2022-08-26T09:32:32.983Z,98228.03
2022-08-26T09:35:04.123Z,98229.44
2022-08-26T09:40:22.708Z,98226.31
2022-08-26T09:43:22.482Z,98215.88
2022-08-26T09:45:58.514Z,98211.38
2022-08-26T09:48:25.746Z,98217.81
2022-08-26T09:50:56.437Z,98207.53
2022-08-26T09:53:30.377Z,98207.97
2022-08-26T09:56:40.559Z,98196.28
2022-08-26T09:59:11.412Z,98187.88
2022-08-26T10:01:43.543Z,98181.19
2022-08-26T10:04:23.706Z,98178.03
2022-08-26T10:07:06.583Z,98184.81
2022-08-26T10:09:38.894Z,98194.78
2022-08-26T10:12:16.912Z,98182.91
2022-08-26T10:14:50.036Z,98173.91
2022-08-26T10:17:19.453Z,98172.19
2022-08-26T10:19:56.998Z,98167.38
2022-08-26T10:22:39.040Z,98163.00
2022-08-26T10:25:13.225Z,98170.09
2022-08-26T10:27:51.340Z,98171.13
2022-08-26T10:30:23.599Z,98172.09
2022-08-26T10:33:07.420Z,98167.44
2022-08-26T10:35:37.516Z,98170.97
2022-08-26T10:38:14.443Z,98164.59
2022-08-26T10:40:53.317Z,98170.81
2022-08-26T10:43:34.457Z,98170.44
2022-08-26T10:46:05.122Z,98167.34
2022-08-26T10:48:43.890Z,98154.66
2022-08-26T10:51:13.353Z,98155.72
2022-08-26T10:53:59.590Z,98153.09
2022-08-26T10:57:04.238Z,98150.31
2022-08-26T10:59:50.426Z,98148.13
2022-08-26T11:02:41.027Z,98141.19
2022-08-26T11:05:25.237Z,98134.34
2022-08-26T11:08:13.016Z,98136.84
2022-08-26T11:10:42.441Z,98124.16
2022-08-26T11:13:09.137Z,98127.03
2022-08-26T11:15:38.639Z,98130.06
2022-08-26T11:18:32.318Z,98126.31
2022-08-26T11:20:58.728Z,98119.53
2022-08-26T11:23:27.803Z,98125.72
2022-08-26T11:26:09.636Z,98128.09
2022-08-26T11:28:50.230Z,98121.47
2022-08-26T11:31:26.065Z,98116.34
2022-08-26T11:34:02.066Z,98109.97
2022-08-26T11:36:35.121Z,98105.06
2022-08-26T11:39:14.032Z,98102.50
2022-08-26T11:41:49.399Z,98107.09
2022-08-26T11:44:23.239Z,98093.88
2022-08-26T11:46:57.494Z,98089.59
2022-08-26T11:49:24.855Z,98086.13
2022-08-26T11:51:51.767Z,98092.88
2022-08-26T11:54:35.179Z,98091.72
2022-08-26T11:57:09.402Z,98108.13
2022-08-26T11:59:40.705Z,98105.41
2022-08-26T12:02:17.983Z,98113.53
2022-08-26T12:04:49.418Z,98118.88
2022-08-26T12:07:17.100Z,98119.69
2022-08-26T12:09:54.928Z,98110.50
2022-08-26T12:12:36.083Z,98112.28
2022-08-26T12:15:15.899Z,98114.09
2022-08-26T12:17:44.824Z,98110.84
2022-08-26T12:20:48.253Z,98110.47
2022-08-26T12:23:28.106Z,98107.59
2022-08-26T12:26:08.479Z,98102.97
2022-08-26T12:28:45.814Z,98106.56
2022-08-26T12:31:20.927Z,98097.09
2022-08-26T12:33:49.266Z,98096.63
2022-08-26T12:36:42.893Z,98093.34
2022-08-26T12:39:24.183Z,98098.13
2022-08-26T12:41:59.303Z,98089.75
2022-08-26T12:44:41.824Z,98087.41
2022-08-26T12:47:42.900Z,98081.91
2022-08-26T12:50:20.669Z,98069.50
2022-08-26T12:53:01.459Z,98068.84
2022-08-26T12:55:39.335Z,98067.28
2022-08-26T12:58:15.171Z,98061.91
2022-08-26T13:00:48.153Z,98060.91
2022-08-26T13:03:43.367Z,98056.44
2022-08-26T13:06:20.356Z,98053.91
2022-08-26T13:08:53.768Z,98043.69
2022-08-26T13:11:28.387Z,98041.88
2022-08-26T13:13:57.857Z,98033.69
2022-08-26T13:16:25.295Z,98030.16
2022-08-26T13:18:54.914Z,98040.53
2022-08-26T13:21:28.143Z,98035.00
2022-08-26T13:24:05.409Z,98031.47
2022-08-26T13:26:34.471Z,98026.63
2022-08-26T13:29:02.500Z,98017.91
2022-08-26T13:31:32.870Z,98018.06
2022-08-26T13:34:00.408Z,98017.09
2022-08-26T13:36:27.681Z,98031.88
2022-08-26T13:38:54.245Z,98021.13
2022-08-26T13:41:29.260Z,98028.06
2022-08-26T13:43:56.410Z,98020.03
2022-08-26T13:46:22.977Z,98017.94
2022-08-26T13:48:49.551Z,98013.84
2022-08-26T13:51:18.657Z,98017.28
2022-08-26T13:53:45.119Z,98014.88
2022-08-26T13:56:11.677Z,98017.50
2022-08-26T13:58:38.190Z,98017.34
2022-08-26T14:01:04.725Z,98017.28
2022-08-26T14:03:31.449Z,98014.63
2022-08-26T14:05:58.188Z,98013.84
2022-08-26T14:08:24.680Z,98012.13
2022-08-26T14:10:51.234Z,98002.41
2022-08-26T14:13:18.995Z,98003.34
2022-08-26T14:15:46.276Z,98002.28
2022-08-26T14:18:16.889Z,97992.97
2022-08-26T14:20:51.864Z,97998.28
2022-08-26T14:23:19.302Z,97994.00
2022-08-26T14:25:45.738Z,98000.41
2022-08-26T14:28:12.313Z,98000.72
2022-08-26T14:30:43.723Z,97999.06
2022-08-26T14:33:15.041Z,97998.81
2022-08-26T14:35:47.896Z,97993.94
2022-08-26T14:38:16.656Z,98011.09
2022-08-26T14:40:45.018Z,98005.16
2022-08-26T14:43:16.298Z,98005.28
2022-08-26T14:45:45.574Z,98007.41
2022-08-26T14:48:12.329Z,98009.06
2022-08-26T14:50:39.280Z,98007.91
2022-08-26T14:53:24.105Z,98010.44
2022-08-26T14:55:50.597Z,98011.41
2022-08-26T14:58:18.240Z,97999.25
2022-08-26T15:00:44.815Z,98001.44
2022-08-26T15:03:11.510Z,98005.44
2022-08-26T15:05:39.800Z,97992.00
2022-08-26T15:08:10.486Z,97984.13
2022-08-26T15:10:37.371Z,97991.81
2022-08-26T15:13:04.124Z,97985.13
2022-08-26T15:15:30.845Z,97992.28
2022-08-26T15:17:57.370Z,97990.72
2022-08-26T15:20:24.232Z,97995.59
2022-08-26T15:22:50.755Z,98011.63
2022-08-26T15:25:18.099Z,98010.13
2022-08-26T15:27:45.308Z,98000.59
2022-08-26T15:30:12.808Z,98007.84
2022-08-26T15:32:39.298Z,98009.22
2022-08-26T15:35:09.119Z,98014.50
2022-08-26T15:37:36.446Z,98009.06
2022-08-26T15:40:04.620Z,98010.34
2022-08-26T15:42:31.405Z,98002.91
2022-08-26T15:44:57.927Z,98002.56
2022-08-26T15:47:24.492Z,97991.84
2022-08-26T15:49:51.048Z,97991.03
2022-08-26T15:52:17.604Z,97987.44
2022-08-26T15:54:44.107Z,97995.81
2022-08-26T15:57:12.419Z,98006.59
2022-08-26T15:59:40.317Z,98025.34
2022-08-26T16:02:07.362Z,98041.41
2022-08-26T16:04:33.936Z,98043.97
2022-08-26T16:07:00.819Z,98046.38
2022-08-26T16:09:28.710Z,98077.75
2022-08-26T16:11:56.164Z,98075.91
2022-08-26T16:14:23.072Z,98089.78
2022-08-26T16:16:50.457Z,98095.91
2022-08-26T16:19:17.536Z,98088.19
2022-08-26T16:21:44.644Z,98108.59
2022-08-26T16:24:12.020Z,98116.69
2022-08-26T16:26:40.330Z,98101.69
2022-08-26T16:29:10.123Z,98104.47
2022-08-26T16:31:38.240Z,98125.06
2022-08-26T16:34:06.499Z,98146.88
2022-08-26T16:36:34.080Z,98140.53
2022-08-26T16:39:01.074Z,98164.22
2022-08-26T16:41:29.922Z,98145.19
2022-08-26T16:43:57.010Z,98143.59
2022-08-26T16:46:27.444Z,98143.59
2022-08-26T16:48:56.149Z,98143.53
2022-08-26T16:51:24.466Z,98130.03
2022-08-26T16:53:52.925Z,98139.53
2022-08-26T16:56:22.877Z,98130.06
2022-08-26T16:58:50.194Z,98145.50
2022-08-26T17:01:17.996Z,98155.69
2022-08-26T17:03:44.572Z,98140.94
2022-08-26T17:06:11.061Z,98133.34
2022-08-26T17:08:38.440Z,98128.13
2022-08-26T17:11:05.537Z,98131.19
2022-08-26T17:13:35.758Z,98125.94
2022-08-26T17:16:05.573Z,98114.38
2022-08-26T17:18:33.385Z,98122.28
2022-08-26T17:21:02.838Z,98110.44
2022-08-26T17:23:29.423Z,98104.84
2022-08-26T17:25:55.866Z,98107.25
2022-08-26T17:28:22.353Z,98107.28
2022-08-26T17:30:48.921Z,98109.66
2022-08-26T17:33:17.153Z,98102.16
2022-08-26T17:35:48.652Z,98115.50
2022-08-26T17:38:15.106Z,98111.91
2022-08-26T17:40:41.604Z,98112.63
2022-08-26T17:43:12.105Z,98118.97
2022-08-26T17:45:40.318Z,98124.31
2022-08-26T17:48:07.936Z,98121.06
2022-08-26T17:50:34.533Z,98122.63
2022-08-26T17:53:00.968Z,98124.88
2022-08-26T17:55:27.522Z,98132.75
2022-08-26T17:57:54.023Z,98129.94
2022-08-26T18:00:22.678Z,98131.16
2022-08-26T18:02:49.221Z,98126.38
2022-08-26T18:05:17.420Z,98131.09
2022-08-26T18:07:44.821Z,98134.59
2022-08-26T18:10:13.731Z,98134.19
2022-08-26T18:12:41.691Z,98129.84
2022-08-26T18:15:10.262Z,98117.47
2022-08-26T18:17:39.018Z,98132.44
2022-08-26T18:20:11.165Z,98142.72
2022-08-26T18:22:37.711Z,98154.63
2022-08-26T18:25:05.515Z,98164.88
2022-08-26T18:27:31.988Z,98191.72
2022-08-26T18:29:58.767Z,98242.94
2022-08-26T18:32:25.280Z,98244.50
2022-08-26T18:34:51.703Z,98261.19
2022-08-26T18:37:18.146Z,98258.47
2022-08-26T18:39:44.674Z,98261.22
2022-08-26T18:42:11.098Z,98259.66
2022-08-26T18:44:37.618Z,98251.44
2022-08-26T18:47:04.727Z,98255.06
2022-08-26T18:49:31.604Z,98265.78
2022-08-26T18:51:58.162Z,98277.56
2022-08-26T18:54:31.012Z,98278.66
2022-08-26T18:56:57.701Z,98287.25
2022-08-26T18:59:30.520Z,98266.25
2022-08-26T19:01:57.864Z,98267.50
2022-08-26T19:04:27.263Z,98265.16
2022-08-26T19:06:56.560Z,98250.28
2022-08-26T19:09:24.885Z,98268.03
2022-08-26T19:11:51.880Z,98264.47
2022-08-26T19:14:19.155Z,98273.94
2022-08-26T19:16:49.070Z,98277.06
2022-08-26T19:19:16.201Z,98272.56
2022-08-26T19:21:42.792Z,98273.69
2022-08-26T19:24:15.572Z,98272.09
2022-08-26T19:26:47.897Z,98275.75
2022-08-26T19:29:15.416Z,98260.72
2022-08-26T19:31:44.177Z,98267.06
2022-08-26T19:34:15.061Z,98273.13
2022-08-26T19:36:45.111Z,98265.56
2022-08-26T19:39:13.419Z,98273.03
2022-08-26T19:41:41.222Z,98263.06
2022-08-26T19:44:35.521Z,98260.63
2022-08-26T19:47:03.615Z,98266.38
2022-08-26T19:49:30.543Z,98262.34
2022-08-26T19:51:57.040Z,98262.25
2022-08-26T19:54:23.718Z,98264.59
2022-08-26T19:56:53.071Z,98267.28
2022-08-26T19:59:20.046Z,98268.53
2022-08-26T20:01:47.269Z,98278.41
2022-08-26T20:04:27.861Z,98268.63
2022-08-26T20:06:57.573Z,98274.13
2022-08-26T20:09:25.436Z,98282.78
2022-08-26T20:11:52.077Z,98283.63
2022-08-26T20:14:23.276Z,98286.06
2022-08-26T20:16:49.919Z,98289.91
2022-08-26T20:19:37.470Z,98297.31
2022-08-26T20:22:04.815Z,98294.84
2022-08-26T20:24:32.594Z,98289.63
2022-08-26T20:26:59.403Z,98288.81
2022-08-26T20:29:25.839Z,98286.38
2022-08-26T20:31:53.072Z,98283.19
2022-08-26T20:34:19.868Z,98278.09
2022-08-26T20:36:49.082Z,98279.16
2022-08-26T20:39:17.043Z,98279.69
2022-08-26T20:41:45.465Z,98281.75
2022-08-26T20:44:13.805Z,98282.72
2022-08-26T20:46:41.222Z,98279.22
2022-08-26T20:49:08.443Z,98296.25
2022-08-26T20:51:37.262Z,98287.94
2022-08-26T20:54:06.307Z,98287.44
2022-08-26T20:56:32.792Z,98281.94
2022-08-26T20:59:00.359Z,98280.75
2022-08-26T21:01:33.481Z,98285.53
2022-08-26T21:04:01.862Z,98275.28
2022-08-26T21:06:29.175Z,98283.91
2022-08-26T21:08:55.711Z,98287.38
2022-08-26T21:11:22.940Z,98295.25
2022-08-26T21:14:04.520Z,98310.22
2022-08-26T21:16:37.670Z,98305.88
2022-08-26T21:19:06.605Z,98308.50
2022-08-26T21:21:33.683Z,98301.91
2022-08-26T21:24:00.684Z,98311.31
2022-08-26T21:26:27.159Z,98303.41
2022-08-26T21:28:54.235Z,98308.97
2022-08-26T21:31:23.265Z,98317.66
2022-08-26T21:33:50.934Z,98308.25
2022-08-26T21:36:18.722Z,98307.50
2022-08-26T21:38:45.286Z,98309.97
2022-08-26T21:41:22.118Z,98310.81
2022-08-26T21:43:50.623Z,98300.53
2022-08-26T21:46:19.985Z,98309.31
2022-08-26T21:48:50.976Z,98316.44
2022-08-26T21:51:20.212Z,98315.34
2022-08-26T21:53:46.797Z,98314.19
2022-08-26T21:56:15.523Z,98315.72
2022-08-26T21:58:42.042Z,98321.97
2022-08-26T22:01:17.986Z,98321.13
2022-08-26T22:03:47.464Z,98314.03
2022-08-26T22:06:15.713Z,98321.84
2022-08-26T22:08:42.157Z,98308.84
2022-08-26T22:11:09.531Z,98312.41
2022-08-26T22:13:37.869Z,98308.50
2022-08-26T22:16:06.068Z,98314.81
2022-08-26T22:18:32.966Z,98316.78
2022-08-26T22:21:03.052Z,98316.03
2022-08-26T22:23:30.213Z,98308.63
2022-08-26T22:25:57.768Z,98312.91
2022-08-26T22:28:24.341Z,98317.63
2022-08-26T22:30:51.169Z,98315.63
2022-08-26T22:33:18.427Z,98318.38
2022-08-26T22:35:48.304Z,98326.66
2022-08-26T22:38:15.769Z,98333.34
2022-08-26T22:40:51.771Z,98340.00
2022-08-26T22:43:19.264Z,98332.88
2022-08-26T22:45:47.905Z,98333.25
2022-08-26T22:48:18.323Z,98336.38
2022-08-26T22:50:46.634Z,98340.75
2022-08-26T22:53:14.337Z,98340.00
2022-08-26T22:55:41.529Z,98343.50
2022-08-26T22:58:08.308Z,98341.50
2022-08-26T23:00:35.405Z,98345.34
2022-08-26T23:03:04.254Z,98349.16
2022-08-26T23:05:32.192Z,98356.94
2022-08-26T23:07:59.207Z,98341.94
2022-08-26T23:10:25.670Z,98349.78
2022-08-26T23:12:52.602Z,98349.78
2022-08-26T23:15:21.093Z,98345.44
2022-08-26T23:17:48.472Z,98338.69
2022-08-26T23:20:25.101Z,98335.63
2022-08-26T23:22:52.015Z,98332.50
2022-08-26T23:25:18.553Z,98325.69
2022-08-26T23:27:45.272Z,98328.00
2022-08-26T23:30:16.369Z,98323.63
2022-08-26T23:32:42.966Z,98322.09
2022-08-26T23:35:10.819Z,98318.91
2022-08-26T23:37:44.056Z,98319.50
2022-08-26T23:40:14.858Z,98319.31
2022-08-26T23:42:42.480Z,98316.78
2022-08-26T23:45:12.028Z,98321.50
2022-08-26T23:47:39.684Z,98319.13
2022-08-26T23:50:06.960Z,98321.94
2022-08-26T23:52:52.126Z,98318.38
2022-08-26T23:55:18.645Z,98312.03
2022-08-26T23:57:45.188Z,98314.34
