createdAt,value
2022-09-23T00:00:00.464Z,6.0
2022-09-23T00:01:04.870Z,6.0
2022-09-23T00:02:00.314Z,5.9
2022-09-23T00:03:00.350Z,5.9
2022-09-23T00:04:00.340Z,5.9
2022-09-23T00:05:00.248Z,5.8
2022-09-23T00:06:03.884Z,5.8
2022-09-23T00:07:00.355Z,5.8
2022-09-23T00:08:00.597Z,5.8
2022-09-23T00:09:00.246Z,5.8
2022-09-23T00:10:00.377Z,5.9
2022-09-23T00:11:06.131Z,5.9
2022-09-23T00:12:00.419Z,5.9
2022-09-23T00:13:00.284Z,5.8
2022-09-23T00:14:00.343Z,5.8
2022-09-23T00:15:00.257Z,5.8
2022-09-23T00:16:03.887Z,5.8
2022-09-23T00:17:00.391Z,5.8
2022-09-23T00:18:00.222Z,5.7
2022-09-23T00:19:01.584Z,5.7
2022-09-23T00:20:00.433Z,5.7
2022-09-23T00:21:10.793Z,5.7
2022-09-23T00:22:00.212Z,5.7
2022-09-23T00:23:00.692Z,5.7
2022-09-23T00:24:00.514Z,5.7
2022-09-23T00:25:00.208Z,5.7
2022-09-23T00:26:02.247Z,5.6
2022-09-23T00:27:00.351Z,5.6
2022-09-23T00:28:00.423Z,5.7
2022-09-23T00:29:00.410Z,5.7
2022-09-23T00:30:01.250Z,5.7
2022-09-23T00:31:04.642Z,5.8
2022-09-23T00:32:00.353Z,5.8
2022-09-23T00:33:00.235Z,5.8
2022-09-23T00:34:00.896Z,5.8
2022-09-23T00:35:00.521Z,5.8
2022-09-23T00:36:02.063Z,5.8
2022-09-23T00:37:00.242Z,5.8
2022-09-23T00:38:00.216Z,5.8
2022-09-23T00:39:00.261Z,5.8
2022-09-23T00:40:01.284Z,5.8
2022-09-23T00:41:00.430Z,5.8
2022-09-23T00:42:00.275Z,5.7
2022-09-23T00:43:00.245Z,5.7
2022-09-23T00:44:01.771Z,5.7
2022-09-23T00:45:00.781Z,5.6
2022-09-23T00:46:00.370Z,5.6
2022-09-23T00:47:00.371Z,5.6
2022-09-23T00:48:01.691Z,5.6
2022-09-23T00:49:09.848Z,5.6
2022-09-23T00:50:20.127Z,5.6
2022-09-23T00:51:00.795Z,5.6
2022-09-23T00:52:08.836Z,5.6
2022-09-23T00:53:04.181Z,5.6
2022-09-23T00:54:01.854Z,5.6
2022-09-23T00:55:06.401Z,5.6
2022-09-23T00:56:03.434Z,5.6
2022-09-23T00:57:01.197Z,5.6
2022-09-23T00:58:03.601Z,5.6
2022-09-23T00:59:01.429Z,5.6
2022-09-23T01:00:00.685Z,5.6
2022-09-23T01:01:01.931Z,5.6
2022-09-23T01:02:01.866Z,5.7
2022-09-23T01:03:01.195Z,5.7
2022-09-23T01:04:00.372Z,5.7
2022-09-23T01:05:04.010Z,5.7
2022-09-23T01:06:00.320Z,5.8
2022-09-23T01:07:00.226Z,5.7
2022-09-23T01:08:02.366Z,5.7
2022-09-23T01:09:00.510Z,5.7
2022-09-23T01:10:01.230Z,5.7
2022-09-23T01:11:20.133Z,5.7
2022-09-23T01:12:10.173Z,5.7
2022-09-23T01:13:10.192Z,5.7
2022-09-23T01:14:13.197Z,5.7
2022-09-23T01:15:11.247Z,5.7
2022-09-23T01:16:13.020Z,5.7
2022-09-23T01:17:10.316Z,5.7
2022-09-23T01:18:11.217Z,5.6
2022-09-23T01:19:14.333Z,5.6
2022-09-23T01:20:13.442Z,5.6
2022-09-23T01:21:04.896Z,5.6
2022-09-23T01:22:13.462Z,5.6
2022-09-23T01:23:20.159Z,5.7
2022-09-23T01:24:11.205Z,5.7
2022-09-23T01:25:20.144Z,5.6
2022-09-23T01:26:20.143Z,5.6
2022-09-23T01:27:10.192Z,5.6
2022-09-23T01:28:01.274Z,5.5
2022-09-23T01:29:10.228Z,5.5
2022-09-23T01:30:17.832Z,5.5
2022-09-23T01:31:06.450Z,5.5
2022-09-23T01:32:16.617Z,5.5
2022-09-23T01:33:02.983Z,5.5
2022-09-23T01:34:10.192Z,5.5
2022-09-23T01:35:20.166Z,5.4
2022-09-23T01:36:10.174Z,5.4
2022-09-23T01:37:12.897Z,5.4
2022-09-23T01:38:11.217Z,5.4
2022-09-23T01:39:09.471Z,5.4
2022-09-23T01:40:16.896Z,5.4
2022-09-23T01:41:11.476Z,5.4
2022-09-23T01:42:11.189Z,5.4
2022-09-23T01:43:08.258Z,5.4
2022-09-23T01:44:08.543Z,5.3
2022-09-23T01:45:13.200Z,5.3
2022-09-23T01:46:02.689Z,5.3
2022-09-23T01:47:11.880Z,5.3
2022-09-23T01:48:10.256Z,5.3
2022-09-23T01:49:08.026Z,5.4
2022-09-23T01:50:05.573Z,5.4
2022-09-23T01:51:12.902Z,5.4
2022-09-23T01:52:19.547Z,5.4
2022-09-23T01:53:05.769Z,5.4
2022-09-23T01:54:14.051Z,5.4
2022-09-23T01:55:05.905Z,5.4
2022-09-23T01:56:06.912Z,5.4
2022-09-23T01:57:05.872Z,5.4
2022-09-23T01:58:05.632Z,5.4
2022-09-23T01:59:06.186Z,5.4
2022-09-23T02:00:08.559Z,5.4
2022-09-23T02:01:03.586Z,5.3
2022-09-23T02:02:13.888Z,5.4
2022-09-23T02:03:05.691Z,5.4
2022-09-23T02:04:06.441Z,5.4
2022-09-23T02:05:06.551Z,5.3
2022-09-23T02:06:08.517Z,5.3
2022-09-23T02:07:06.881Z,5.3
2022-09-23T02:08:13.129Z,5.3
2022-09-23T02:09:04.060Z,5.4
2022-09-23T02:10:08.527Z,5.4
2022-09-23T02:11:11.372Z,5.4
2022-09-23T02:12:05.011Z,5.3
2022-09-23T02:13:06.309Z,5.3
2022-09-23T02:14:08.058Z,5.3
2022-09-23T02:15:09.089Z,5.3
2022-09-23T02:16:06.823Z,5.3
2022-09-23T02:17:09.306Z,5.2
2022-09-23T02:18:05.792Z,5.2
2022-09-23T02:19:08.411Z,5.3
2022-09-23T02:20:04.520Z,5.3
2022-09-23T02:21:05.699Z,5.2
2022-09-23T02:22:11.539Z,5.2
2022-09-23T02:23:13.793Z,5.2
2022-09-23T02:24:14.596Z,5.2
2022-09-23T02:25:00.960Z,5.2
2022-09-23T02:26:07.429Z,5.2
2022-09-23T02:27:04.581Z,5.2
2022-09-23T02:28:10.771Z,5.1
2022-09-23T02:29:11.170Z,5.2
2022-09-23T02:30:04.431Z,5.2
2022-09-23T02:31:07.622Z,5.2
2022-09-23T02:32:14.004Z,5.1
2022-09-23T02:33:04.883Z,5.1
2022-09-23T02:34:11.155Z,5.1
2022-09-23T02:35:09.924Z,5.1
2022-09-23T02:36:09.757Z,5.1
2022-09-23T02:37:06.725Z,5.1
2022-09-23T02:38:20.109Z,5.2
2022-09-23T02:39:06.390Z,5.2
2022-09-23T02:40:13.454Z,5.2
2022-09-23T02:41:06.321Z,5.2
2022-09-23T02:42:03.859Z,5.2
2022-09-23T02:43:05.249Z,5.2
2022-09-23T02:44:10.235Z,5.2
2022-09-23T02:45:00.225Z,5.2
2022-09-23T02:46:02.718Z,5.2
2022-09-23T02:47:00.597Z,5.2
2022-09-23T02:48:12.892Z,5.2
2022-09-23T02:49:00.201Z,5.2
2022-09-23T02:50:00.671Z,5.1
2022-09-23T02:51:00.644Z,5.1
2022-09-23T02:52:02.635Z,5.1
2022-09-23T02:53:00.471Z,5.1
2022-09-23T02:54:00.355Z,5.1
2022-09-23T02:55:00.616Z,5.1
2022-09-23T02:56:01.344Z,5.1
2022-09-23T02:57:04.150Z,5.0
2022-09-23T02:58:01.903Z,5.1
2022-09-23T02:59:01.121Z,5.1
2022-09-23T03:00:00.548Z,5.1
2022-09-23T03:01:11.217Z,5.1
2022-09-23T03:02:14.416Z,5.1
2022-09-23T03:03:11.748Z,5.1
2022-09-23T03:04:14.876Z,5.2
2022-09-23T03:05:06.021Z,5.2
2022-09-23T03:06:08.915Z,5.2
2022-09-23T03:07:07.991Z,5.2
2022-09-23T03:08:10.223Z,5.2
2022-09-23T03:09:04.646Z,5.2
2022-09-23T03:10:17.959Z,5.2
2022-09-23T03:11:10.571Z,5.2
2022-09-23T03:12:11.183Z,5.2
2022-09-23T03:13:20.152Z,5.2
2022-09-23T03:14:17.860Z,5.2
2022-09-23T03:15:10.168Z,5.2
2022-09-23T03:16:08.917Z,5.2
2022-09-23T03:17:01.922Z,5.2
2022-09-23T03:18:04.534Z,5.2
2022-09-23T03:19:04.554Z,5.3
2022-09-23T03:20:09.621Z,5.3
2022-09-23T03:21:06.260Z,5.3
2022-09-23T03:22:07.357Z,5.2
2022-09-23T03:23:04.599Z,5.2
2022-09-23T03:24:05.189Z,5.2
2022-09-23T03:25:07.800Z,5.1
2022-09-23T03:26:07.125Z,5.1
2022-09-23T03:27:04.157Z,5.0
2022-09-23T03:28:02.141Z,5.0
2022-09-23T03:29:04.518Z,5.0
2022-09-23T03:30:01.141Z,4.9
2022-09-23T03:31:01.283Z,4.9
2022-09-23T03:32:00.444Z,4.9
2022-09-23T03:33:03.327Z,4.9
2022-09-23T03:34:04.379Z,4.9
2022-09-23T03:35:02.755Z,4.8
2022-09-23T03:36:05.302Z,4.8
2022-09-23T03:37:08.437Z,4.9
2022-09-23T03:38:10.412Z,4.9
2022-09-23T03:39:13.684Z,4.9
2022-09-23T03:40:03.718Z,4.9
2022-09-23T03:41:02.936Z,4.9
2022-09-23T03:42:06.496Z,4.9
2022-09-23T03:43:01.076Z,4.9
2022-09-23T03:44:01.150Z,4.9
2022-09-23T03:45:04.061Z,4.8
2022-09-23T03:46:00.326Z,4.8
2022-09-23T03:47:00.838Z,4.8
2022-09-23T03:48:00.548Z,4.8
2022-09-23T03:49:09.360Z,4.8
2022-09-23T03:50:00.749Z,4.7
2022-09-23T03:51:16.572Z,4.7
2022-09-23T03:52:00.574Z,4.7
2022-09-23T03:53:00.477Z,4.7
2022-09-23T03:54:00.254Z,4.6
2022-09-23T03:55:00.254Z,4.6
2022-09-23T03:56:00.416Z,4.7
2022-09-23T03:57:02.087Z,4.7
2022-09-23T03:58:00.230Z,4.7
2022-09-23T03:59:00.449Z,4.7
2022-09-23T04:00:00.672Z,4.6
2022-09-23T04:01:00.324Z,4.6
2022-09-23T04:02:00.341Z,4.6
2022-09-23T04:03:00.316Z,4.6
2022-09-23T04:04:00.428Z,4.6
2022-09-23T04:05:00.785Z,4.6
2022-09-23T04:06:00.230Z,4.6
2022-09-23T04:07:00.879Z,4.6
2022-09-23T04:08:00.439Z,4.6
2022-09-23T04:09:00.449Z,4.6
2022-09-23T04:10:00.234Z,4.6
2022-09-23T04:11:01.772Z,4.6
2022-09-23T04:12:00.395Z,4.6
2022-09-23T04:13:00.202Z,4.6
2022-09-23T04:14:00.747Z,4.6
2022-09-23T04:15:00.333Z,4.6
2022-09-23T04:16:00.473Z,4.6
2022-09-23T04:17:00.217Z,4.6
2022-09-23T04:18:00.209Z,4.6
2022-09-23T04:19:00.265Z,4.6
2022-09-23T04:20:00.375Z,4.6
2022-09-23T04:21:00.330Z,4.6
2022-09-23T04:22:00.314Z,4.5
2022-09-23T04:23:00.207Z,4.5
2022-09-23T04:24:00.570Z,4.5
2022-09-23T04:25:00.345Z,4.4
2022-09-23T04:26:00.225Z,4.4
2022-09-23T04:27:00.288Z,4.4
2022-09-23T04:28:00.383Z,4.3
2022-09-23T04:29:00.301Z,4.3
2022-09-23T04:30:00.288Z,4.3
2022-09-23T04:31:05.171Z,4.2
2022-09-23T04:32:00.424Z,4.2
2022-09-23T04:33:00.213Z,4.2
2022-09-23T04:34:00.286Z,4.2
2022-09-23T04:35:00.254Z,4.1
2022-09-23T04:36:00.600Z,4.1
2022-09-23T04:37:00.288Z,4.2
2022-09-23T04:38:00.206Z,4.2
2022-09-23T04:39:00.857Z,4.2
2022-09-23T04:40:00.390Z,4.2
2022-09-23T04:41:00.224Z,4.2
2022-09-23T04:42:00.204Z,4.3
2022-09-23T04:43:00.269Z,4.4
2022-09-23T04:44:00.522Z,4.4
2022-09-23T04:45:00.221Z,4.5
2022-09-23T04:46:02.709Z,4.5
2022-09-23T04:47:00.416Z,4.5
2022-09-23T04:48:00.442Z,4.5
2022-09-23T04:49:00.350Z,4.5
2022-09-23T04:50:00.276Z,4.4
2022-09-23T04:51:02.576Z,4.4
2022-09-23T04:52:00.494Z,4.5
2022-09-23T04:53:00.449Z,4.4
2022-09-23T04:54:00.213Z,4.4
2022-09-23T04:55:00.241Z,4.4
2022-09-23T04:56:03.270Z,4.4
2022-09-23T04:57:00.204Z,4.3
2022-09-23T04:58:00.225Z,4.3
2022-09-23T04:59:00.489Z,4.4
2022-09-23T05:00:00.304Z,4.5
2022-09-23T05:01:08.507Z,4.6
2022-09-23T05:02:00.264Z,4.8
2022-09-23T05:03:00.213Z,4.9
2022-09-23T05:04:03.441Z,5.0
2022-09-23T05:05:00.229Z,5.2
2022-09-23T05:06:00.301Z,5.3
2022-09-23T05:07:03.244Z,5.4
2022-09-23T05:08:00.361Z,5.5
2022-09-23T05:09:03.139Z,5.5
2022-09-23T05:10:00.227Z,5.6
2022-09-23T05:11:03.249Z,5.6
2022-09-23T05:12:00.476Z,5.7
2022-09-23T05:13:00.203Z,5.8
2022-09-23T05:14:00.683Z,6.0
2022-09-23T05:15:00.246Z,6.2
2022-09-23T05:16:02.663Z,6.3
2022-09-23T05:17:00.302Z,6.6
2022-09-23T05:18:00.219Z,6.7
2022-09-23T05:19:00.399Z,6.9
2022-09-23T05:20:00.506Z,7.1
2022-09-23T05:21:01.298Z,7.3
2022-09-23T05:22:00.202Z,7.5
2022-09-23T05:23:00.222Z,7.7
2022-09-23T05:24:00.345Z,7.9
2022-09-23T05:25:00.222Z,8.1
2022-09-23T05:26:04.310Z,8.2
2022-09-23T05:27:00.202Z,8.4
2022-09-23T05:28:00.431Z,8.6
2022-09-23T05:29:00.376Z,8.7
2022-09-23T05:30:00.199Z,8.9
2022-09-23T05:31:01.103Z,9.0
2022-09-23T05:32:00.328Z,9.1
2022-09-23T05:33:00.218Z,9.2
2022-09-23T05:34:02.950Z,9.2
2022-09-23T05:35:00.230Z,9.4
2022-09-23T05:36:01.276Z,9.6
2022-09-23T05:37:00.475Z,9.7
2022-09-23T05:38:00.205Z,9.9
2022-09-23T05:39:00.465Z,10.1
2022-09-23T05:40:00.382Z,10.2
2022-09-23T05:41:03.422Z,10.2
2022-09-23T05:42:00.220Z,10.3
2022-09-23T05:43:00.194Z,10.3
2022-09-23T05:44:00.689Z,10.4
2022-09-23T05:45:00.218Z,10.5
2022-09-23T05:46:07.824Z,10.6
2022-09-23T05:47:00.279Z,10.8
2022-09-23T05:48:00.310Z,10.9
2022-09-23T05:49:02.556Z,11.1
2022-09-23T05:50:00.865Z,11.2
2022-09-23T05:51:00.514Z,11.2
2022-09-23T05:52:00.336Z,11.3
2022-09-23T05:53:00.214Z,11.3
2022-09-23T05:54:00.695Z,11.2
2022-09-23T05:55:00.195Z,11.1
2022-09-23T05:56:00.443Z,11.4
2022-09-23T05:57:02.768Z,11.5
2022-09-23T05:58:00.223Z,11.6
2022-09-23T05:59:01.059Z,11.8
2022-09-23T06:00:00.330Z,12.0
2022-09-23T06:01:00.336Z,12.1
2022-09-23T06:02:00.231Z,12.4
2022-09-23T06:03:00.249Z,12.5
2022-09-23T06:04:01.634Z,12.6
2022-09-23T06:05:00.209Z,12.7
2022-09-23T06:06:00.188Z,12.9
2022-09-23T06:07:03.250Z,13.0
2022-09-23T06:08:00.400Z,13.1
2022-09-23T06:09:00.486Z,13.1
2022-09-23T06:10:00.241Z,13.2
2022-09-23T06:11:06.166Z,13.2
2022-09-23T06:12:00.353Z,13.3
2022-09-23T06:13:00.219Z,13.3
2022-09-23T06:14:00.736Z,13.4
2022-09-23T06:15:00.232Z,13.4
2022-09-23T06:16:00.748Z,13.5
2022-09-23T06:17:00.241Z,13.6
2022-09-23T06:18:00.910Z,13.5
2022-09-23T06:19:05.216Z,13.5
2022-09-23T06:20:00.427Z,13.2
2022-09-23T06:21:01.450Z,13.2
2022-09-23T06:22:00.220Z,13.3
2022-09-23T06:23:08.210Z,12.9
2022-09-23T06:24:00.567Z,13.0
2022-09-23T06:25:00.287Z,13.0
2022-09-23T06:26:01.358Z,13.0
2022-09-23T06:27:00.266Z,13.1
2022-09-23T06:28:00.915Z,13.2
2022-09-23T06:29:01.302Z,13.3
2022-09-23T06:30:00.251Z,13.5
2022-09-23T06:31:02.812Z,13.8
2022-09-23T06:32:00.631Z,13.7
2022-09-23T06:33:00.307Z,14.2
2022-09-23T06:34:16.392Z,14.8
2022-09-23T06:35:00.315Z,14.8
2022-09-23T06:36:03.224Z,14.4
2022-09-23T06:37:08.639Z,14.3
2022-09-23T06:38:03.833Z,14.2
2022-09-23T06:39:00.594Z,14.1
2022-09-23T06:40:00.394Z,14.1
2022-09-23T06:41:00.789Z,14.2
2022-09-23T06:42:00.299Z,14.5
2022-09-23T06:43:00.937Z,14.4
2022-09-23T06:44:00.447Z,14.4
2022-09-23T06:45:00.291Z,14.3
2022-09-23T06:46:03.076Z,13.7
2022-09-23T06:47:00.295Z,14.0
2022-09-23T06:48:00.454Z,14.0
2022-09-23T06:49:00.279Z,14.2
2022-09-23T06:50:00.239Z,14.0
2022-09-23T06:51:02.532Z,13.9
2022-09-23T06:52:00.342Z,14.1
2022-09-23T06:53:00.325Z,14.3
2022-09-23T06:54:00.395Z,14.4
2022-09-23T06:55:00.820Z,14.5
2022-09-23T06:56:01.898Z,14.4
2022-09-23T06:57:00.247Z,14.6
2022-09-23T06:58:00.240Z,14.6
2022-09-23T06:59:00.249Z,14.8
2022-09-23T07:00:00.424Z,14.5
2022-09-23T07:01:01.782Z,14.6
2022-09-23T07:02:00.612Z,14.8
2022-09-23T07:03:00.393Z,14.8
2022-09-23T07:04:00.528Z,14.8
2022-09-23T07:05:00.227Z,15.0
2022-09-23T07:06:00.966Z,14.9
2022-09-23T07:07:00.256Z,14.8
2022-09-23T07:08:00.496Z,14.9
2022-09-23T07:09:00.220Z,14.8
2022-09-23T07:10:00.231Z,15.2
2022-09-23T07:11:02.855Z,15.2
2022-09-23T07:12:00.405Z,15.3
2022-09-23T07:13:01.152Z,15.4
2022-09-23T07:14:00.613Z,15.4
2022-09-23T07:15:00.369Z,15.5
2022-09-23T07:16:00.877Z,15.5
2022-09-23T07:17:00.243Z,15.5
2022-09-23T07:18:00.247Z,15.4
2022-09-23T07:19:00.231Z,15.3
2022-09-23T07:20:00.547Z,15.6
2022-09-23T07:21:05.467Z,15.4
2022-09-23T07:22:00.226Z,15.1
2022-09-23T07:23:00.239Z,15.2
2022-09-23T07:24:00.459Z,15.1
2022-09-23T07:25:00.257Z,15.2
2022-09-23T07:26:00.551Z,15.8
2022-09-23T07:27:00.962Z,15.8
2022-09-23T07:28:00.363Z,15.9
2022-09-23T07:29:01.335Z,16.0
2022-09-23T07:30:00.232Z,15.9
2022-09-23T07:31:04.455Z,15.9
2022-09-23T07:32:11.538Z,16.0
2022-09-23T07:33:00.372Z,16.2
2022-09-23T07:34:01.189Z,16.1
2022-09-23T07:35:00.246Z,16.0
2022-09-23T07:36:05.130Z,15.8
2022-09-23T07:37:00.212Z,16.2
2022-09-23T07:38:00.218Z,16.1
2022-09-23T07:39:00.225Z,16.0
2022-09-23T07:40:00.355Z,16.1
2022-09-23T07:41:05.496Z,16.2
2022-09-23T07:42:00.220Z,16.4
2022-09-23T07:43:00.229Z,16.7
2022-09-23T07:44:00.653Z,16.9
2022-09-23T07:45:00.232Z,16.8
2022-09-23T07:46:02.938Z,16.7
2022-09-23T07:47:00.545Z,16.5
2022-09-23T07:48:00.699Z,16.5
2022-09-23T07:49:00.678Z,16.6
2022-09-23T07:50:00.238Z,17.2
2022-09-23T07:51:05.115Z,17.0
2022-09-23T07:52:00.349Z,17.1
2022-09-23T07:53:00.224Z,17.2
2022-09-23T07:54:00.487Z,17.0
2022-09-23T07:55:00.208Z,16.9
2022-09-23T07:56:00.884Z,17.0
2022-09-23T07:57:00.428Z,16.7
2022-09-23T07:58:00.230Z,16.5
2022-09-23T07:59:00.719Z,16.6
2022-09-23T08:00:00.748Z,16.8
2022-09-23T08:01:02.751Z,17.0
2022-09-23T08:02:00.333Z,17.0
2022-09-23T08:03:00.337Z,16.9
2022-09-23T08:04:04.678Z,17.0
2022-09-23T08:05:00.210Z,17.1
2022-09-23T08:06:03.892Z,16.9
2022-09-23T08:07:03.341Z,17.0
2022-09-23T08:08:00.319Z,17.0
2022-09-23T08:09:00.410Z,17.2
2022-09-23T08:10:00.672Z,17.6
2022-09-23T08:11:02.990Z,17.8
2022-09-23T08:12:00.639Z,18.0
2022-09-23T08:13:00.230Z,17.7
2022-09-23T08:14:00.221Z,17.5
2022-09-23T08:15:00.344Z,17.2
2022-09-23T08:16:00.704Z,17.3
2022-09-23T08:17:00.331Z,17.5
2022-09-23T08:18:00.209Z,17.8
2022-09-23T08:19:00.494Z,17.4
2022-09-23T08:20:00.584Z,17.4
2022-09-23T08:21:00.332Z,17.4
2022-09-23T08:22:00.243Z,17.2
2022-09-23T08:23:00.212Z,16.9
2022-09-23T08:24:00.412Z,16.7
2022-09-23T08:25:00.216Z,16.8
2022-09-23T08:26:02.531Z,16.6
2022-09-23T08:27:00.401Z,16.7
2022-09-23T08:28:00.385Z,17.0
2022-09-23T08:29:00.279Z,17.2
2022-09-23T08:30:00.237Z,17.5
2022-09-23T08:31:00.609Z,17.4
2022-09-23T08:32:00.420Z,17.0
2022-09-23T08:33:00.248Z,16.6
2022-09-23T08:34:00.412Z,16.6
2022-09-23T08:35:00.218Z,16.4
2022-09-23T08:36:01.771Z,16.4
2022-09-23T08:37:00.564Z,16.5
2022-09-23T08:38:00.209Z,16.6
2022-09-23T08:39:00.682Z,17.0
2022-09-23T08:40:00.371Z,17.5
2022-09-23T08:41:17.482Z,17.7
2022-09-23T08:42:15.188Z,17.5
2022-09-23T08:43:00.242Z,17.5
2022-09-23T08:44:03.422Z,17.6
2022-09-23T08:45:04.360Z,17.6
2022-09-23T08:46:03.349Z,17.8
2022-09-23T08:47:08.359Z,17.8
2022-09-23T08:48:12.825Z,17.2
2022-09-23T08:49:01.083Z,17.1
2022-09-23T08:50:18.951Z,18.1
2022-09-23T08:51:04.154Z,18.1
2022-09-23T08:52:08.782Z,18.3
2022-09-23T08:53:03.561Z,18.3
2022-09-23T08:54:00.657Z,18.3
2022-09-23T08:55:01.309Z,18.3
2022-09-23T08:56:05.962Z,18.3
2022-09-23T08:57:02.757Z,18.3
2022-09-23T08:58:24.967Z,18.2
2022-09-23T08:59:10.193Z,18.2
2022-09-23T09:00:01.707Z,18.2
2022-09-23T09:01:11.865Z,18.3
2022-09-23T09:02:10.220Z,18.1
2022-09-23T09:03:00.652Z,18.6
2022-09-23T09:04:12.503Z,18.6
2022-09-23T09:05:04.727Z,18.4
2022-09-23T09:06:00.253Z,18.3
2022-09-23T09:07:34.673Z,18.5
2022-09-23T09:08:02.410Z,18.6
2022-09-23T09:09:02.449Z,18.5
2022-09-23T09:10:19.761Z,17.9
2022-09-23T09:11:00.355Z,17.9
2022-09-23T09:12:13.124Z,17.9
2022-09-23T09:13:08.290Z,17.5
2022-09-23T09:14:14.808Z,17.2
2022-09-23T09:15:02.309Z,17.2
2022-09-23T09:16:13.491Z,17.0
2022-09-23T09:17:05.482Z,17.0
2022-09-23T09:18:05.267Z,17.1
2022-09-23T09:19:00.911Z,17.0
2022-09-23T09:20:10.153Z,17.0
2022-09-23T09:21:10.277Z,16.9
2022-09-23T09:22:03.977Z,16.8
2022-09-23T09:23:14.072Z,16.2
2022-09-23T09:24:02.454Z,16.2
2022-09-23T09:25:17.947Z,15.3
2022-09-23T09:26:01.727Z,15.3
2022-09-23T09:27:10.204Z,15.1
2022-09-23T09:28:00.375Z,15.0
2022-09-23T09:29:33.794Z,14.8
2022-09-23T09:30:00.758Z,14.8
2022-09-23T09:31:10.433Z,14.7
2022-09-23T09:32:13.885Z,14.6
2022-09-23T09:33:03.562Z,14.6
2022-09-23T09:34:04.910Z,14.6
2022-09-23T09:35:08.196Z,14.3
2022-09-23T09:36:07.705Z,14.2
2022-09-23T09:37:07.703Z,14.1
2022-09-23T09:38:00.300Z,14.2
2022-09-23T09:39:00.980Z,14.3
2022-09-23T09:40:01.009Z,14.2
2022-09-23T09:41:11.020Z,14.1
2022-09-23T09:42:01.026Z,13.9
2022-09-23T09:43:01.287Z,14.0
2022-09-23T09:44:07.230Z,14.1
2022-09-23T09:45:03.349Z,14.1
2022-09-23T09:46:20.180Z,14.1
2022-09-23T09:47:20.129Z,14.2
2022-09-23T09:48:07.008Z,14.2
2022-09-23T09:49:09.146Z,14.2
2022-09-23T09:50:12.202Z,14.2
2022-09-23T09:51:19.688Z,14.3
2022-09-23T09:52:11.204Z,14.3
2022-09-23T09:53:13.797Z,14.1
2022-09-23T09:54:15.319Z,14.1
2022-09-23T09:55:11.128Z,14.1
2022-09-23T09:56:05.359Z,14.0
2022-09-23T09:57:03.592Z,13.8
2022-09-23T09:58:03.199Z,13.7
2022-09-23T09:59:08.066Z,13.7
2022-09-23T10:00:20.073Z,13.8
2022-09-23T10:01:00.678Z,13.8
2022-09-23T10:02:12.463Z,13.8
2022-09-23T10:03:02.839Z,13.8
2022-09-23T10:04:04.089Z,13.9
2022-09-23T10:05:04.286Z,13.9
2022-09-23T10:06:15.195Z,13.9
2022-09-23T10:07:12.435Z,13.9
2022-09-23T10:08:17.529Z,13.9
2022-09-23T10:09:00.228Z,13.9
2022-09-23T10:10:31.887Z,13.9
2022-09-23T10:11:02.833Z,13.9
2022-09-23T10:12:02.783Z,13.9
2022-09-23T10:13:14.092Z,14.0
2022-09-23T10:14:09.436Z,14.0
2022-09-23T10:15:00.174Z,14.1
2022-09-23T10:16:01.564Z,14.2
2022-09-23T10:17:03.177Z,14.3
2022-09-23T10:18:00.322Z,14.4
2022-09-23T10:19:02.964Z,14.4
2022-09-23T10:20:05.703Z,14.5
2022-09-23T10:21:11.509Z,14.5
2022-09-23T10:22:03.619Z,14.4
2022-09-23T10:23:05.842Z,14.4
2022-09-23T10:24:02.981Z,14.5
2022-09-23T10:25:05.876Z,14.5
2022-09-23T10:26:03.397Z,14.5
2022-09-23T10:27:03.964Z,14.6
2022-09-23T10:28:20.071Z,14.6
2022-09-23T10:29:11.547Z,14.6
2022-09-23T10:30:04.612Z,14.4
2022-09-23T10:31:05.236Z,14.4
2022-09-23T10:32:19.445Z,14.5
2022-09-23T10:33:00.216Z,14.5
2022-09-23T10:34:02.386Z,14.5
2022-09-23T10:35:13.626Z,14.6
2022-09-23T10:36:00.233Z,14.6
2022-09-23T10:37:12.328Z,14.6
2022-09-23T10:38:00.456Z,14.6
2022-09-23T10:39:04.028Z,14.5
2022-09-23T10:40:13.183Z,14.5
2022-09-23T10:41:01.493Z,14.5
2022-09-23T10:42:07.831Z,14.6
2022-09-23T10:43:16.220Z,14.6
2022-09-23T10:44:10.277Z,14.6
2022-09-23T10:45:13.396Z,14.7
2022-09-23T10:46:04.225Z,14.4
2022-09-23T10:47:12.215Z,14.3
2022-09-23T10:48:17.242Z,14.2
2022-09-23T10:49:10.116Z,14.2
2022-09-23T10:50:13.581Z,14.1
2022-09-23T10:51:11.873Z,14.0
2022-09-23T10:52:08.700Z,13.9
2022-09-23T10:53:08.779Z,13.9
2022-09-23T10:54:12.407Z,13.9
2022-09-23T10:55:04.440Z,14.0
2022-09-23T10:56:10.124Z,14.0
2022-09-23T10:57:12.295Z,14.0
2022-09-23T10:58:20.088Z,14.1
2022-09-23T10:59:03.562Z,14.1
2022-09-23T11:00:10.124Z,14.2
2022-09-23T11:01:20.170Z,14.2
2022-09-23T11:02:10.125Z,14.2
2022-09-23T11:03:20.092Z,14.3
2022-09-23T11:04:07.757Z,14.3
2022-09-23T11:05:18.319Z,14.3
2022-09-23T11:06:20.092Z,14.3
2022-09-23T11:07:17.527Z,14.4
2022-09-23T11:08:20.082Z,14.4
2022-09-23T11:09:17.603Z,14.4
2022-09-23T11:10:03.453Z,14.4
2022-09-23T11:11:20.113Z,14.6
2022-09-23T11:12:15.792Z,14.6
2022-09-23T11:13:07.937Z,14.6
2022-09-23T11:14:00.164Z,14.8
2022-09-23T11:15:12.662Z,14.8
2022-09-23T11:16:11.262Z,14.9
2022-09-23T11:17:20.024Z,14.8
2022-09-23T11:18:17.478Z,14.8
2022-09-23T11:19:13.403Z,14.8
2022-09-23T11:20:20.117Z,14.9
2022-09-23T11:21:12.775Z,14.9
2022-09-23T11:22:14.637Z,14.8
2022-09-23T11:23:20.120Z,14.9
2022-09-23T11:24:01.297Z,14.9
2022-09-23T11:25:13.401Z,15.0
2022-09-23T11:26:12.621Z,14.9
2022-09-23T11:27:18.253Z,14.8
2022-09-23T11:28:20.104Z,14.9
2022-09-23T11:29:15.179Z,14.9
2022-09-23T11:30:09.514Z,14.9
2022-09-23T11:31:20.153Z,15.0
2022-09-23T11:32:10.076Z,15.0
2022-09-23T11:33:20.089Z,15.1
2022-09-23T11:34:20.265Z,15.1
2022-09-23T11:35:20.026Z,15.1
2022-09-23T11:36:06.916Z,15.1
2022-09-23T11:37:13.088Z,15.0
2022-09-23T11:38:12.862Z,15.0
2022-09-23T11:39:05.626Z,15.0
2022-09-23T11:40:06.139Z,15.0
2022-09-23T11:41:12.879Z,14.9
2022-09-23T11:42:02.412Z,14.8
2022-09-23T11:43:11.135Z,14.8
2022-09-23T11:44:06.895Z,14.9
2022-09-23T11:45:06.386Z,14.9
2022-09-23T11:46:11.216Z,15.0
2022-09-23T11:47:14.131Z,15.1
2022-09-23T11:48:07.936Z,15.1
2022-09-23T11:49:20.083Z,15.2
2022-09-23T11:50:04.412Z,15.2
2022-09-23T11:51:05.509Z,15.2
2022-09-23T11:52:10.153Z,15.3
2022-09-23T11:53:10.770Z,15.4
2022-09-23T11:54:09.551Z,15.4
2022-09-23T11:55:17.202Z,15.4
2022-09-23T11:56:08.141Z,15.2
2022-09-23T11:57:03.703Z,15.2
2022-09-23T11:58:21.399Z,15.2
2022-09-23T11:59:02.302Z,15.2
2022-09-23T12:00:06.135Z,15.1
2022-09-23T12:01:03.980Z,15.1
2022-09-23T12:02:17.968Z,15.1
2022-09-23T12:03:20.560Z,15.1
2022-09-23T12:04:18.902Z,15.1
2022-09-23T12:05:07.163Z,15.1
2022-09-23T12:06:05.484Z,15.2
2022-09-23T12:07:08.569Z,15.2
2022-09-23T12:08:16.147Z,15.2
2022-09-23T12:09:11.449Z,15.2
2022-09-23T12:10:04.504Z,15.2
2022-09-23T12:11:18.279Z,15.3
2022-09-23T12:12:03.494Z,15.3
2022-09-23T12:13:15.755Z,15.3
2022-09-23T12:14:11.183Z,15.3
2022-09-23T12:15:09.850Z,15.3
2022-09-23T12:16:04.520Z,15.3
2022-09-23T12:17:08.523Z,15.3
2022-09-23T12:18:23.170Z,15.4
2022-09-23T12:19:09.236Z,15.4
2022-09-23T12:20:15.215Z,15.3
2022-09-23T12:21:07.595Z,15.3
2022-09-23T12:22:11.147Z,15.3
2022-09-23T12:23:11.170Z,15.2
2022-09-23T12:24:08.504Z,15.2
2022-09-23T12:25:13.390Z,15.2
2022-09-23T12:26:04.525Z,15.1
2022-09-23T12:27:05.910Z,15.1
2022-09-23T12:28:04.776Z,15.1
2022-09-23T12:29:03.445Z,15.1
2022-09-23T12:30:12.030Z,15.2
2022-09-23T12:31:03.466Z,15.1
2022-09-23T12:32:00.483Z,15.2
2022-09-23T12:33:09.493Z,15.2
2022-09-23T12:34:05.444Z,15.2
2022-09-23T12:35:00.386Z,15.2
2022-09-23T12:36:04.736Z,15.2
2022-09-23T12:37:03.847Z,15.2
2022-09-23T12:38:00.710Z,15.2
2022-09-23T12:39:15.434Z,15.3
2022-09-23T12:40:06.855Z,15.3
2022-09-23T12:41:00.608Z,15.3
2022-09-23T12:42:04.187Z,15.3
2022-09-23T12:43:01.489Z,15.2
2022-09-23T12:44:10.786Z,15.2
2022-09-23T12:45:20.130Z,15.3
2022-09-23T12:46:19.115Z,15.3
2022-09-23T12:47:13.426Z,15.3
2022-09-23T12:48:02.914Z,15.3
2022-09-23T12:49:02.607Z,15.3
2022-09-23T12:50:00.250Z,15.4
2022-09-23T12:51:03.468Z,15.4
2022-09-23T12:52:17.469Z,15.4
2022-09-23T12:53:20.111Z,15.4
2022-09-23T12:54:03.557Z,15.4
2022-09-23T12:55:20.146Z,15.5
2022-09-23T12:56:11.421Z,15.5
2022-09-23T12:57:00.886Z,15.5
2022-09-23T12:58:00.265Z,15.5
2022-09-23T12:59:17.559Z,15.5
2022-09-23T13:00:10.254Z,15.5
2022-09-23T13:01:17.205Z,15.5
2022-09-23T13:02:20.199Z,15.5
2022-09-23T13:03:00.589Z,15.5
2022-09-23T13:04:00.405Z,15.4
2022-09-23T13:05:07.527Z,15.4
2022-09-23T13:06:00.767Z,15.3
2022-09-23T13:07:08.364Z,15.3
2022-09-23T13:08:06.415Z,15.2
2022-09-23T13:09:00.222Z,15.2
2022-09-23T13:10:07.640Z,15.2
2022-09-23T13:11:02.070Z,15.1
2022-09-23T13:12:04.170Z,15.1
2022-09-23T13:13:00.930Z,15.1
2022-09-23T13:14:03.764Z,15.0
2022-09-23T13:15:04.424Z,14.9
2022-09-23T13:16:12.290Z,14.9
2022-09-23T13:17:00.509Z,14.8
2022-09-23T13:18:20.096Z,14.8
2022-09-23T13:19:01.407Z,14.8
2022-09-23T13:20:20.130Z,14.8
2022-09-23T13:21:00.209Z,14.8
2022-09-23T13:22:02.965Z,14.7
2022-09-23T13:23:10.129Z,14.7
2022-09-23T13:24:13.402Z,14.7
2022-09-23T13:25:08.809Z,14.7
2022-09-23T13:26:09.551Z,14.7
2022-09-23T13:27:01.193Z,14.8
2022-09-23T13:28:01.351Z,14.8
2022-09-23T13:29:01.442Z,14.8