createdAt,value
2023-02-06T00:01:01.912Z,5.86
2023-02-06T00:06:04.442Z,5.69
2023-02-06T00:11:08.273Z,5.63
2023-02-06T00:16:29.744Z,5.53
2023-02-06T00:21:32.125Z,5.47
2023-02-06T00:26:34.179Z,5.50
2023-02-06T00:31:36.326Z,5.20
2023-02-06T00:36:41.716Z,5.23
2023-02-06T00:41:45.545Z,5.06
2023-02-06T00:46:47.858Z,5.00
2023-02-06T00:51:51.564Z,4.98
2023-02-06T00:56:54.738Z,4.89
2023-02-06T01:01:56.899Z,4.86
2023-02-06T01:06:58.968Z,4.94
2023-02-06T01:12:01.257Z,4.90
2023-02-06T01:17:03.479Z,4.79
2023-02-06T01:22:06.895Z,4.64
2023-02-06T01:27:08.964Z,4.63
2023-02-06T01:32:11.185Z,4.61
2023-02-06T01:37:13.280Z,4.54
2023-02-06T01:42:15.303Z,4.50
2023-02-06T01:47:18.508Z,4.41
2023-02-06T01:52:23.929Z,4.33
2023-02-06T01:57:26.423Z,4.06
2023-02-06T02:02:30.522Z,3.78
2023-02-06T02:07:36.076Z,3.48
2023-02-06T02:12:44.272Z,3.36
2023-02-06T02:17:51.235Z,3.37
2023-02-06T02:23:17.824Z,3.49
2023-02-06T02:28:22.651Z,3.49
2023-02-06T02:33:36.676Z,3.51
2023-02-06T02:38:58.356Z,3.52
2023-02-06T02:44:09.692Z,3.59
2023-02-06T02:49:18.332Z,3.61
2023-02-06T02:54:20.637Z,3.67
2023-02-06T02:59:29.824Z,3.69
2023-02-06T03:05:09.170Z,3.73
2023-02-06T03:10:26.487Z,3.71
2023-02-06T03:15:52.080Z,3.70
2023-02-06T03:20:54.172Z,3.68
2023-02-06T03:25:59.393Z,3.66
2023-02-06T03:31:03.890Z,3.58
2023-02-06T03:36:06.641Z,3.51
2023-02-06T03:41:08.838Z,3.47
2023-02-06T03:46:12.839Z,3.46
2023-02-06T03:51:18.766Z,3.41
2023-02-06T03:56:28.441Z,3.45
2023-02-06T04:01:30.634Z,3.48
2023-02-06T04:06:32.661Z,3.47
2023-02-06T04:11:34.732Z,3.49
2023-02-06T04:16:36.693Z,3.46
2023-02-06T04:21:38.682Z,3.49
2023-02-06T04:26:40.986Z,3.52
2023-02-06T04:31:43.063Z,3.50
2023-02-06T04:36:45.298Z,3.48
2023-02-06T04:41:47.511Z,3.08
2023-02-06T04:46:49.529Z,2.67
2023-02-06T04:51:51.797Z,2.58
2023-02-06T04:56:53.839Z,2.50
2023-02-06T05:01:55.913Z,2.59
2023-02-06T05:06:58.026Z,2.58
2023-02-06T05:12:00.102Z,2.55
2023-02-06T05:17:02.092Z,2.63
2023-02-06T05:22:04.093Z,2.62
2023-02-06T05:27:06.382Z,2.57
2023-02-06T05:32:10.454Z,2.43
2023-02-06T05:37:12.834Z,2.11
2023-02-06T05:42:15.060Z,2.08
2023-02-06T05:47:17.201Z,2.22
2023-02-06T05:52:19.597Z,2.36
2023-02-06T05:57:21.725Z,2.49
2023-02-06T06:02:23.827Z,2.16
2023-02-06T06:07:25.951Z,1.58
2023-02-06T06:12:28.043Z,1.33
2023-02-06T06:17:29.979Z,1.25
2023-02-06T06:22:32.111Z,1.38
2023-02-06T06:27:34.547Z,1.41
2023-02-06T06:32:36.782Z,1.39
2023-02-06T06:37:38.811Z,1.37
2023-02-06T06:42:40.790Z,1.41
2023-02-06T06:47:42.979Z,1.44
2023-02-06T06:52:44.962Z,1.37
2023-02-06T06:57:47.320Z,1.39
2023-02-06T07:02:49.392Z,1.41
2023-02-06T07:07:51.755Z,1.45
2023-02-06T07:12:55.294Z,1.45
2023-02-06T07:17:57.283Z,1.51
2023-02-06T07:23:01.573Z,1.62
2023-02-06T07:28:03.762Z,1.77
2023-02-06T07:33:06.165Z,1.74
2023-02-06T07:38:08.059Z,1.50
2023-02-06T07:43:10.394Z,1.54
2023-02-06T07:48:12.666Z,1.65
2023-02-06T07:53:14.670Z,1.96
2023-02-06T07:58:16.651Z,1.82
2023-02-06T08:03:18.779Z,1.65
2023-02-06T08:08:20.748Z,1.56
2023-02-06T08:13:22.861Z,1.62
2023-02-06T08:18:25.097Z,1.58
2023-02-06T08:23:27.317Z,1.69
2023-02-06T08:28:29.314Z,1.76
2023-02-06T08:33:31.346Z,1.85
2023-02-06T08:38:33.689Z,2.03
2023-02-06T08:43:35.650Z,2.18
2023-02-06T08:48:37.614Z,2.38
2023-02-06T08:53:39.926Z,2.56
2023-02-06T08:58:41.906Z,2.69
2023-02-06T09:03:45.936Z,2.84
2023-02-06T09:08:47.875Z,3.05
2023-02-06T09:13:50.485Z,3.25
2023-02-06T09:18:54.204Z,3.63
2023-02-06T09:24:01.304Z,4.02
2023-02-06T09:29:08.534Z,4.45
2023-02-06T09:34:12.656Z,5.69
2023-02-06T09:39:14.665Z,7.54
2023-02-06T09:44:31.282Z,8.83
2023-02-06T09:49:55.182Z,9.80
2023-02-06T09:55:06.071Z,10.43
2023-02-06T10:00:29.393Z,10.75
2023-02-06T10:05:31.299Z,10.76
2023-02-06T10:10:41.097Z,11.52
2023-02-06T10:15:46.747Z,12.00
2023-02-06T10:20:53.026Z,12.56
2023-02-06T10:26:04.933Z,12.61
2023-02-06T10:31:25.129Z,12.59
2023-02-06T10:36:59.571Z,13.03
2023-02-06T10:42:24.601Z,13.47
2023-02-06T10:47:56.344Z,13.64
2023-02-06T10:53:01.967Z,13.98
2023-02-06T10:58:38.559Z,13.97
2023-02-06T11:03:45.226Z,13.37
2023-02-06T11:08:48.043Z,13.46
2023-02-06T11:13:59.084Z,14.14
2023-02-06T11:19:14.636Z,12.96
2023-02-06T11:24:18.497Z,12.10
2023-02-06T11:29:23.564Z,11.72
2023-02-06T11:34:33.055Z,11.17
2023-02-06T11:39:37.826Z,11.03
2023-02-06T11:44:42.490Z,10.70
2023-02-06T11:49:44.549Z,10.69
2023-02-06T11:54:54.398Z,10.35
2023-02-06T12:00:00.789Z,10.29
2023-02-06T12:05:25.385Z,10.28
2023-02-06T12:10:27.995Z,10.04
2023-02-06T12:15:46.886Z,10.07
2023-02-06T12:20:54.170Z,10.15
2023-02-06T12:25:58.305Z,10.10
2023-02-06T12:31:26.041Z,10.00
2023-02-06T12:36:47.810Z,10.08
2023-02-06T12:42:04.950Z,10.04
2023-02-06T12:47:20.439Z,10.14
2023-02-06T12:52:31.070Z,10.22
2023-02-06T12:57:34.629Z,10.21
2023-02-06T13:03:18.215Z,10.19
2023-02-06T13:08:26.558Z,10.10
2023-02-06T13:13:47.545Z,10.21
2023-02-06T13:18:52.834Z,10.26
2023-02-06T13:24:04.127Z,10.42
2023-02-06T13:29:25.515Z,10.53
2023-02-06T13:34:27.767Z,10.38
2023-02-06T13:39:32.525Z,10.32
2023-02-06T13:44:37.007Z,10.41
2023-02-06T13:49:47.757Z,10.51
2023-02-06T13:55:01.585Z,10.64
2023-02-06T14:00:17.771Z,10.73
2023-02-06T14:05:40.297Z,10.79
2023-02-06T14:10:51.205Z,10.71
2023-02-06T14:16:29.176Z,10.72
2023-02-06T14:21:59.044Z,10.82
2023-02-06T14:27:17.527Z,10.80
2023-02-06T14:32:38.400Z,10.80
2023-02-06T14:37:58.880Z,10.88
2023-02-06T14:43:07.460Z,11.02
2023-02-06T14:48:20.955Z,10.82
2023-02-06T14:53:40.005Z,10.87
2023-02-06T14:58:46.425Z,10.93
2023-02-06T15:03:50.374Z,10.87
2023-02-06T15:08:52.474Z,10.84
2023-02-06T15:13:56.218Z,10.92
2023-02-06T15:19:16.338Z,11.07
2023-02-06T15:24:46.477Z,11.06
2023-02-06T15:29:50.375Z,10.93
2023-02-06T15:34:52.630Z,10.79
2023-02-06T15:39:54.962Z,10.86
2023-02-06T15:44:57.168Z,10.87
2023-02-06T15:50:00.710Z,10.86
2023-02-06T15:55:03.003Z,10.82
2023-02-06T16:00:09.830Z,10.72
2023-02-06T16:05:34.049Z,10.69
2023-02-06T16:10:38.176Z,10.62
2023-02-06T16:15:42.000Z,10.62
2023-02-06T16:20:44.406Z,10.61
2023-02-06T16:25:47.875Z,10.60
2023-02-06T16:31:01.452Z,10.53
2023-02-06T16:36:03.756Z,10.39
2023-02-06T16:41:29.842Z,10.38
2023-02-06T16:46:32.002Z,10.34
2023-02-06T16:51:35.340Z,10.26
2023-02-06T16:56:38.553Z,10.21
2023-02-06T17:01:40.704Z,10.14
2023-02-06T17:06:42.823Z,10.08
2023-02-06T17:11:45.245Z,10.05
2023-02-06T17:16:47.224Z,9.99
2023-02-06T17:21:49.322Z,9.94
2023-02-06T17:26:51.356Z,9.76
2023-02-06T17:31:53.439Z,9.74
2023-02-06T17:36:57.171Z,9.71
2023-02-06T17:41:59.215Z,9.67
2023-02-06T17:47:01.229Z,9.70
2023-02-06T17:52:03.509Z,9.43
2023-02-06T17:57:05.645Z,9.23
2023-02-06T18:02:07.532Z,9.06
2023-02-06T18:07:09.574Z,8.79
2023-02-06T18:12:11.558Z,8.64
2023-02-06T18:17:14.959Z,8.53
2023-02-06T18:22:19.510Z,8.45
2023-02-06T18:27:21.821Z,8.38
2023-02-06T18:32:23.813Z,8.30
2023-02-06T18:37:26.053Z,8.32
2023-02-06T18:42:46.466Z,8.28
2023-02-06T18:47:51.512Z,8.30
2023-02-06T18:52:53.595Z,8.33
2023-02-06T18:57:55.757Z,8.34
2023-02-06T19:02:58.749Z,8.34
2023-02-06T19:08:00.743Z,8.39
2023-02-06T19:13:02.742Z,8.32
2023-02-06T19:18:05.801Z,8.35
2023-02-06T19:23:07.836Z,8.34
2023-02-06T19:28:09.957Z,8.27
2023-02-06T19:33:11.985Z,8.29
2023-02-06T19:38:17.982Z,8.31
2023-02-06T19:43:20.379Z,8.31
2023-02-06T19:48:22.375Z,8.20
2023-02-06T19:53:24.646Z,8.14
2023-02-06T19:58:31.056Z,8.15
2023-02-06T20:03:33.107Z,8.20
2023-02-06T20:08:35.165Z,8.20
2023-02-06T20:13:37.415Z,8.16
2023-02-06T20:18:39.525Z,8.14
2023-02-06T20:23:43.041Z,8.17
2023-02-06T20:28:45.750Z,8.12
2023-02-06T20:33:48.570Z,8.09
2023-02-06T20:38:55.317Z,8.10
2023-02-06T20:43:59.198Z,8.11
2023-02-06T20:49:03.663Z,8.14
2023-02-06T20:54:06.700Z,8.04
2023-02-06T20:59:12.877Z,7.81
2023-02-06T21:04:16.054Z,7.57
2023-02-06T21:09:18.581Z,7.35
2023-02-06T21:14:20.715Z,7.17
2023-02-06T21:19:23.299Z,7.01
2023-02-06T21:24:25.286Z,6.82
2023-02-06T21:29:27.298Z,6.75
2023-02-06T21:34:29.433Z,6.81
2023-02-06T21:39:31.603Z,6.74
2023-02-06T21:44:33.847Z,6.73
2023-02-06T21:49:35.932Z,6.75
2023-02-06T21:54:38.349Z,6.73
2023-02-06T21:59:41.109Z,6.75
2023-02-06T22:04:43.114Z,6.79
2023-02-06T22:09:45.017Z,6.69
2023-02-06T22:14:47.295Z,6.54
2023-02-06T22:19:50.302Z,6.44
2023-02-06T22:24:53.239Z,6.31
2023-02-06T22:29:55.442Z,6.16
2023-02-06T22:35:00.909Z,6.05
2023-02-06T22:40:06.811Z,6.04
2023-02-06T22:45:08.828Z,5.97
2023-02-06T22:50:14.032Z,5.89
2023-02-06T22:55:16.384Z,5.82
2023-02-06T23:00:18.651Z,5.82
2023-02-06T23:05:20.699Z,5.58
2023-02-06T23:10:22.715Z,5.57
2023-02-06T23:15:24.724Z,5.39
2023-02-06T23:20:26.682Z,5.34
2023-02-06T23:25:28.653Z,5.36
2023-02-06T23:30:33.548Z,5.24
2023-02-06T23:35:39.773Z,5.12
2023-02-06T23:40:41.900Z,5.15
2023-02-06T23:45:43.918Z,5.17
2023-02-06T23:50:45.814Z,5.17
2023-02-06T23:55:47.854Z,5.15
