createdAt,value
2018-07-14T00:00:19.445Z,13.70
2018-07-14T00:02:46.461Z,13.85
2018-07-14T00:05:13.516Z,13.82
2018-07-14T00:07:40.628Z,13.69
2018-07-14T00:10:07.797Z,13.60
2018-07-14T00:12:34.852Z,13.41
2018-07-14T00:15:01.987Z,13.40
2018-07-14T00:17:28.992Z,13.44
2018-07-14T00:19:56.016Z,13.38
2018-07-14T00:22:23.066Z,13.30
2018-07-14T00:24:50.119Z,13.49
2018-07-14T00:27:17.121Z,13.60
2018-07-14T00:29:48.655Z,13.38
2018-07-14T00:32:15.789Z,13.25
2018-07-14T00:34:42.840Z,13.25
2018-07-14T00:37:09.940Z,13.26
2018-07-14T00:39:37.024Z,13.30
2018-07-14T00:42:04.107Z,13.51
2018-07-14T00:44:31.200Z,13.45
2018-07-14T00:46:58.313Z,13.15
2018-07-14T00:49:25.324Z,13.58
2018-07-14T00:51:52.364Z,13.54
2018-07-14T00:54:19.356Z,13.57
2018-07-14T00:56:46.414Z,13.37
2018-07-14T00:59:13.450Z,13.61
2018-07-14T01:01:40.524Z,13.71
2018-07-14T01:04:07.510Z,13.69
2018-07-14T01:06:34.581Z,14.07
2018-07-14T01:09:01.577Z,13.80
2018-07-14T01:11:28.596Z,13.77
2018-07-14T01:13:55.606Z,13.89
2018-07-14T01:16:22.605Z,13.61
2018-07-14T01:18:49.625Z,13.59
2018-07-14T01:21:16.647Z,13.76
2018-07-14T01:23:43.728Z,13.96
2018-07-14T01:26:10.825Z,13.93
2018-07-14T01:28:37.937Z,14.03
2018-07-14T01:31:05.064Z,14.14
2018-07-14T01:33:32.137Z,14.10
2018-07-14T01:35:59.260Z,14.22
2018-07-14T01:38:26.280Z,14.05
2018-07-14T01:40:53.384Z,14.03
2018-07-14T01:43:20.539Z,13.74
2018-07-14T01:45:47.556Z,13.61
2018-07-14T01:48:14.583Z,13.50
2018-07-14T01:50:41.618Z,13.51
2018-07-14T01:53:08.596Z,13.46
2018-07-14T01:55:35.629Z,13.39
2018-07-14T01:58:02.717Z,13.43
2018-07-14T02:00:29.918Z,13.55
2018-07-14T02:02:57.034Z,13.40
2018-07-14T02:05:24.068Z,13.27
2018-07-14T02:07:51.113Z,13.21
2018-07-14T02:10:18.181Z,13.22
2018-07-14T02:12:45.185Z,13.24
2018-07-14T02:15:12.196Z,13.79
2018-07-14T02:17:39.316Z,14.18
2018-07-14T02:20:06.322Z,14.36
2018-07-14T02:22:40.480Z,13.77
2018-07-14T02:25:07.488Z,13.61
2018-07-14T02:27:34.577Z,13.60
2018-07-14T02:30:01.605Z,13.73
2018-07-14T02:32:28.614Z,13.68
2018-07-14T02:34:55.638Z,13.58
2018-07-14T02:37:22.725Z,13.54
2018-07-14T02:39:49.915Z,13.56
2018-07-14T02:42:16.912Z,13.49
2018-07-14T02:44:44.057Z,13.75
2018-07-14T02:47:11.181Z,13.99
2018-07-14T02:49:38.235Z,13.93
2018-07-14T02:52:05.544Z,13.68
2018-07-14T02:54:32.537Z,13.93
2018-07-14T02:56:59.534Z,13.62
2018-07-14T02:59:26.573Z,13.56
2018-07-14T03:01:53.593Z,13.67
2018-07-14T03:04:20.679Z,13.82
2018-07-14T03:06:47.791Z,13.76
2018-07-14T03:09:14.775Z,13.87
2018-07-14T03:11:41.784Z,13.98
2018-07-14T03:14:08.804Z,13.70
2018-07-14T03:16:35.933Z,13.58
2018-07-14T03:19:02.956Z,13.65
2018-07-14T03:21:30.014Z,13.72
2018-07-14T03:23:57.107Z,13.74
2018-07-14T03:26:24.112Z,13.75
2018-07-14T03:28:51.117Z,13.86
2018-07-14T03:31:18.158Z,14.08
2018-07-14T03:33:45.156Z,13.85
2018-07-14T03:36:12.173Z,13.80
2018-07-14T03:38:39.172Z,13.89
2018-07-14T03:41:06.401Z,13.95
2018-07-14T03:43:33.404Z,13.98
2018-07-14T03:46:00.410Z,14.11
2018-07-14T03:48:27.436Z,14.11
2018-07-14T03:50:54.452Z,13.90
2018-07-14T03:53:21.441Z,13.93
2018-07-14T03:55:48.458Z,14.31
2018-07-14T03:58:15.428Z,14.09
2018-07-14T04:00:42.460Z,14.00
2018-07-14T04:03:09.558Z,14.05
2018-07-14T04:05:36.693Z,14.25
2018-07-14T04:08:03.845Z,14.38
2018-07-14T04:10:30.857Z,14.41
2018-07-14T04:12:57.886Z,14.18
2018-07-14T04:15:24.891Z,14.38
2018-07-14T04:17:56.705Z,14.54
2018-07-14T04:20:23.716Z,14.57
2018-07-14T04:22:51.216Z,14.81
2018-07-14T04:25:18.216Z,14.51
2018-07-14T04:27:45.242Z,14.42
2018-07-14T04:30:12.283Z,14.40
2018-07-14T04:32:39.414Z,14.28
2018-07-14T04:35:06.438Z,14.32
2018-07-14T04:37:33.432Z,14.31
2018-07-14T04:40:00.464Z,14.47
2018-07-14T04:42:27.570Z,14.63
2018-07-14T04:44:54.508Z,14.57
2018-07-14T04:47:21.630Z,14.57
2018-07-14T04:49:48.745Z,14.53
2018-07-14T04:52:15.742Z,14.56
2018-07-14T04:54:42.749Z,14.65
2018-07-14T04:57:09.856Z,14.62
2018-07-14T04:59:37.022Z,14.58
2018-07-14T05:02:04.073Z,14.60
2018-07-14T05:04:31.082Z,14.60
2018-07-14T05:06:58.073Z,14.65
2018-07-14T05:09:25.085Z,14.70
2018-07-14T05:11:52.151Z,15.35
2018-07-14T05:14:19.142Z,15.11
2018-07-14T05:16:46.144Z,15.20
2018-07-14T05:19:13.148Z,15.38
2018-07-14T05:21:40.189Z,15.27
2018-07-14T05:24:07.220Z,15.12
2018-07-14T05:26:34.223Z,14.99
2018-07-14T05:29:01.301Z,14.95
2018-07-14T05:31:28.315Z,15.04
2018-07-14T05:33:55.425Z,15.13
2018-07-14T05:36:22.422Z,15.12
2018-07-14T05:38:49.472Z,15.17
2018-07-14T05:41:16.470Z,15.17
2018-07-14T05:43:43.507Z,15.19
2018-07-14T05:46:10.502Z,15.26
2018-07-14T05:48:37.500Z,15.30
2018-07-14T05:51:04.558Z,15.30
2018-07-14T05:53:31.690Z,15.62
2018-07-14T05:55:58.717Z,15.76
2018-07-14T05:58:25.740Z,15.67
2018-07-14T06:00:52.791Z,16.03
2018-07-14T06:03:19.938Z,16.09
2018-07-14T06:05:46.967Z,16.28
2018-07-14T06:08:14.046Z,15.95
2018-07-14T06:10:41.153Z,15.94
2018-07-14T06:13:08.151Z,15.87
2018-07-14T06:15:35.205Z,16.45
2018-07-14T06:18:02.351Z,16.44
2018-07-14T06:20:29.464Z,16.35
2018-07-14T06:22:56.632Z,16.15
2018-07-14T06:25:23.816Z,16.09
2018-07-14T06:27:50.916Z,16.12
2018-07-14T06:30:17.993Z,16.14
2018-07-14T06:32:45.119Z,16.48
2018-07-14T06:35:12.197Z,16.42
2018-07-14T06:37:39.293Z,16.68
2018-07-14T06:40:06.372Z,16.52
2018-07-14T06:42:33.369Z,16.62
2018-07-14T06:45:00.477Z,17.14
2018-07-14T06:47:27.899Z,16.64
2018-07-14T06:49:54.921Z,16.45
2018-07-14T06:52:21.941Z,16.27
2018-07-14T06:54:48.993Z,16.36
2018-07-14T06:57:16.005Z,16.47
2018-07-14T06:59:43.025Z,16.49
2018-07-14T07:02:10.080Z,16.44
2018-07-14T07:04:37.199Z,16.61
2018-07-14T07:07:04.237Z,16.43
2018-07-14T07:09:31.320Z,16.45
2018-07-14T07:11:58.681Z,16.48
2018-07-14T07:14:25.691Z,16.47
2018-07-14T07:16:52.840Z,16.41
2018-07-14T07:19:19.936Z,16.45
2018-07-14T07:21:46.934Z,16.47
2018-07-14T07:24:13.979Z,16.64
2018-07-14T07:26:41.004Z,16.57
2018-07-14T07:29:08.069Z,16.64
2018-07-14T07:31:35.097Z,16.67
2018-07-14T07:34:02.573Z,16.63
2018-07-14T07:36:30.328Z,16.37
2018-07-14T07:38:57.791Z,16.37
2018-07-14T07:41:24.831Z,16.43
2018-07-14T07:43:51.946Z,16.52
2018-07-14T07:46:19.029Z,16.45
2018-07-14T07:48:46.056Z,16.50
2018-07-14T07:51:15.508Z,16.41
2018-07-14T07:53:42.688Z,16.38
2018-07-14T07:56:09.722Z,16.46
2018-07-14T07:58:36.764Z,16.53
2018-07-14T08:01:03.828Z,16.63
2018-07-14T08:03:30.928Z,16.75
2018-07-14T08:05:57.980Z,16.68
2018-07-14T08:08:25.077Z,16.73
2018-07-14T08:10:52.321Z,16.88
2018-07-14T08:16:00.807Z,16.91
2018-07-14T08:18:28.541Z,16.84
2018-07-14T08:20:56.590Z,16.86
2018-07-14T08:23:23.708Z,16.96
2018-07-14T08:25:53.209Z,17.09
2018-07-14T08:28:20.441Z,17.04
2018-07-14T08:30:47.515Z,17.10
2018-07-14T08:33:14.619Z,17.08
2018-07-14T08:35:41.690Z,17.17
2018-07-14T08:38:08.752Z,17.17
2018-07-14T08:40:35.880Z,17.33
2018-07-14T08:43:03.006Z,17.24
2018-07-14T08:45:30.109Z,17.19
2018-07-14T08:47:57.220Z,17.22
2018-07-14T08:50:24.314Z,17.29
2018-07-14T08:52:51.396Z,17.63
2018-07-14T08:55:18.500Z,17.80
2018-07-14T08:57:48.151Z,17.63
2018-07-14T09:00:15.336Z,17.58
2018-07-14T09:02:42.373Z,17.57
2018-07-14T09:05:09.480Z,17.60
2018-07-14T09:07:36.497Z,17.82
2018-07-14T09:10:04.165Z,17.94
2018-07-14T09:12:31.184Z,17.72
2018-07-14T09:14:58.383Z,17.95
2018-07-14T09:17:25.401Z,18.24
2018-07-14T09:19:52.500Z,18.00
2018-07-14T09:22:19.594Z,17.97
2018-07-14T09:24:46.679Z,18.05
2018-07-14T09:27:13.854Z,18.14
2018-07-14T09:29:40.928Z,18.11
2018-07-14T09:32:08.051Z,18.15
2018-07-14T09:34:35.095Z,18.05
2018-07-14T09:37:02.117Z,17.78
2018-07-14T09:39:29.316Z,17.99
2018-07-14T09:41:56.437Z,18.00
2018-07-14T09:44:23.451Z,18.00
2018-07-14T09:46:50.460Z,18.03
2018-07-14T09:49:17.554Z,17.89
2018-07-14T09:51:44.997Z,17.81
2018-07-14T09:54:12.006Z,17.73
2018-07-14T09:56:39.134Z,17.64
2018-07-14T09:59:06.159Z,17.54
2018-07-14T10:01:33.216Z,17.62
2018-07-14T10:04:00.453Z,17.61
2018-07-14T10:06:27.489Z,17.61
2018-07-14T10:08:54.729Z,17.71
2018-07-14T10:11:21.749Z,17.69
2018-07-14T10:13:48.859Z,17.86
2018-07-14T10:16:16.021Z,17.81
2018-07-14T10:18:43.121Z,17.78
2018-07-14T10:21:10.137Z,17.93
2018-07-14T10:23:37.325Z,17.91
2018-07-14T10:26:04.385Z,17.81
2018-07-14T10:28:31.561Z,17.82
2018-07-14T10:30:59.183Z,17.79
2018-07-14T10:33:26.374Z,17.75
2018-07-14T10:35:53.389Z,17.76
2018-07-14T10:38:20.493Z,17.57
2018-07-14T10:40:47.717Z,17.70
2018-07-14T10:43:14.733Z,17.72
2018-07-14T10:45:41.795Z,17.78
2018-07-14T10:48:08.784Z,17.81
2018-07-14T10:50:35.819Z,17.76
2018-07-14T10:53:09.832Z,17.87
2018-07-14T10:55:36.854Z,17.89
2018-07-14T10:58:03.937Z,17.83
2018-07-14T11:00:31.075Z,17.89
2018-07-14T11:02:58.471Z,17.67
2018-07-14T11:05:25.486Z,17.70
2018-07-14T11:07:52.656Z,17.85
2018-07-14T11:10:19.689Z,17.83
2018-07-14T11:12:46.698Z,17.95
2018-07-14T11:15:13.845Z,18.10
2018-07-14T11:17:41.051Z,17.89
2018-07-14T11:20:08.129Z,17.95
2018-07-14T11:22:35.177Z,17.83
2018-07-14T11:25:02.286Z,17.84
2018-07-14T11:27:29.498Z,18.10
2018-07-14T11:29:56.572Z,18.14
2018-07-14T11:32:23.960Z,18.24
2018-07-14T11:34:50.990Z,18.49
2018-07-14T11:37:18.096Z,18.65
2018-07-14T11:39:45.203Z,18.68
2018-07-14T11:42:12.330Z,18.54
2018-07-14T11:44:39.364Z,18.86
2018-07-14T11:47:06.474Z,18.95
2018-07-14T11:49:33.593Z,18.89
2018-07-14T11:52:01.052Z,18.84
2018-07-14T11:54:28.248Z,18.64
2018-07-14T11:56:55.343Z,18.87
2018-07-14T11:59:22.596Z,18.89
2018-07-14T12:01:49.685Z,18.99
2018-07-14T12:04:17.122Z,18.93
2018-07-14T12:06:44.129Z,19.07
2018-07-14T12:09:11.145Z,19.24
2018-07-14T12:11:38.253Z,19.07
2018-07-14T12:14:05.412Z,19.12
2018-07-14T12:16:32.617Z,19.46
2018-07-14T12:18:59.677Z,19.62
2018-07-14T12:21:26.780Z,19.67
2018-07-14T12:23:53.804Z,19.53
2018-07-14T12:26:20.976Z,19.47
2018-07-14T12:28:48.009Z,19.52
2018-07-14T12:31:15.116Z,19.40
2018-07-14T12:33:42.397Z,19.17
2018-07-14T12:36:09.840Z,19.55
2018-07-14T12:38:36.986Z,19.44
2018-07-14T12:41:04.120Z,19.48
2018-07-14T12:43:31.332Z,19.36
2018-07-14T12:45:58.353Z,19.22
2018-07-14T12:48:25.449Z,19.22
2018-07-14T12:50:52.589Z,19.11
2018-07-14T12:53:19.756Z,19.22
2018-07-14T12:55:46.810Z,19.17
2018-07-14T12:58:13.920Z,19.14
2018-07-14T13:00:40.977Z,19.28
2018-07-14T13:03:08.036Z,19.34
2018-07-14T13:05:35.149Z,19.30
2018-07-14T13:08:02.293Z,19.57
2018-07-14T13:10:29.336Z,19.77
2018-07-14T13:12:56.412Z,20.03
2018-07-14T13:15:23.529Z,19.82
2018-07-14T13:17:50.888Z,19.73
2018-07-14T13:20:17.937Z,19.63
2018-07-14T13:22:44.957Z,19.62
2018-07-14T13:25:12.071Z,19.44
2018-07-14T13:27:39.084Z,19.41
2018-07-14T13:30:06.248Z,19.30
2018-07-14T13:32:33.474Z,19.22
2018-07-14T13:35:00.634Z,19.19
2018-07-14T13:37:27.650Z,19.11
2018-07-14T13:39:54.704Z,19.03
2018-07-14T13:42:21.753Z,18.92
2018-07-14T13:44:48.816Z,18.83
2018-07-14T13:47:15.828Z,18.92
2018-07-14T13:49:42.853Z,19.06
2018-07-14T13:52:09.979Z,19.19
2018-07-14T13:54:37.045Z,19.14
2018-07-14T13:57:04.148Z,19.34
2018-07-14T13:59:31.250Z,19.28
2018-07-14T14:01:58.343Z,19.30
2018-07-14T14:04:25.393Z,19.30
2018-07-14T14:06:52.510Z,19.43
2018-07-14T14:09:19.616Z,19.47
2018-07-14T14:11:46.664Z,19.43
2018-07-14T14:14:13.723Z,19.57
2018-07-14T14:16:40.738Z,19.55
2018-07-14T14:19:07.854Z,19.51
2018-07-14T14:21:34.889Z,19.51
2018-07-14T14:24:01.982Z,19.66
2018-07-14T14:26:29.079Z,19.84
2018-07-14T14:28:56.272Z,19.78
2018-07-14T14:31:23.465Z,20.01
2018-07-14T14:33:50.700Z,19.58
2018-07-14T14:36:17.739Z,19.55
2018-07-14T14:38:44.762Z,19.42
2018-07-14T14:41:11.957Z,19.49
2018-07-14T14:43:39.037Z,19.67
2018-07-14T14:46:06.120Z,19.82
2018-07-14T14:48:33.320Z,20.26
2018-07-14T14:51:00.377Z,20.92
2018-07-14T14:53:27.492Z,21.25
2018-07-14T14:55:54.625Z,20.58
2018-07-14T14:58:21.666Z,20.43
2018-07-14T15:00:48.699Z,20.23
2018-07-14T15:03:15.812Z,20.21
2018-07-14T15:05:42.917Z,20.22
2018-07-14T15:08:10.022Z,20.56
2018-07-14T15:10:37.111Z,20.52
2018-07-14T15:13:04.314Z,20.35
2018-07-14T15:15:31.365Z,19.90
2018-07-14T15:17:58.467Z,20.01
2018-07-14T15:20:25.591Z,19.93
2018-07-14T15:22:52.709Z,20.13
2018-07-14T15:25:19.773Z,20.00
2018-07-14T15:27:46.773Z,19.89
2018-07-14T15:30:13.797Z,19.86
2018-07-14T15:32:41.056Z,20.02
2018-07-14T15:35:08.182Z,19.88
2018-07-14T15:37:35.261Z,19.93
2018-07-14T15:40:02.308Z,19.74
2018-07-14T15:42:29.621Z,19.60
2018-07-14T15:44:56.637Z,19.30
2018-07-14T15:47:23.856Z,19.26
2018-07-14T15:49:50.865Z,19.27
2018-07-14T15:52:18.022Z,19.26
2018-07-14T15:54:45.101Z,19.13
2018-07-14T15:57:12.162Z,19.12
2018-07-14T15:59:39.265Z,19.12
2018-07-14T16:02:06.305Z,19.13
2018-07-14T16:04:33.503Z,19.23
2018-07-14T16:07:00.588Z,19.23
2018-07-14T16:09:27.662Z,19.11
2018-07-14T16:11:54.764Z,18.94
2018-07-14T16:14:21.864Z,19.03
2018-07-14T16:16:48.893Z,19.06
2018-07-14T16:19:16.000Z,18.96
2018-07-14T16:21:43.184Z,18.96
2018-07-14T16:24:10.285Z,18.83
2018-07-14T16:26:37.375Z,18.87
2018-07-14T16:29:04.376Z,18.97
2018-07-14T16:31:31.421Z,18.95
2018-07-14T16:33:58.533Z,18.83
2018-07-14T16:36:25.633Z,18.89
2018-07-14T16:38:52.693Z,18.91
2018-07-14T16:41:19.843Z,18.87
2018-07-14T16:43:46.964Z,18.96
2018-07-14T16:46:13.972Z,19.34
2018-07-14T16:48:41.095Z,19.25
2018-07-14T16:51:08.204Z,19.32
2018-07-14T16:53:35.237Z,19.44
2018-07-14T16:56:02.300Z,19.32
2018-07-14T16:58:29.433Z,19.53
2018-07-14T17:00:56.481Z,19.21
2018-07-14T17:03:23.570Z,19.10
2018-07-14T17:05:50.596Z,18.98
2018-07-14T17:08:17.977Z,18.88
2018-07-14T17:10:45.095Z,18.98
2018-07-14T17:13:12.130Z,19.03
2018-07-14T17:23:36.160Z,18.99
2018-07-14T17:29:58.311Z,18.87
2018-07-14T17:32:25.385Z,19.05
2018-07-14T17:34:52.478Z,19.01
2018-07-14T17:37:19.641Z,19.10
2018-07-14T17:39:46.646Z,18.97
2018-07-14T17:42:13.672Z,18.83
2018-07-14T17:44:40.715Z,18.91
2018-07-14T17:47:07.709Z,18.95
2018-07-14T17:49:34.916Z,18.91
2018-07-14T17:52:02.111Z,18.77
2018-07-14T17:54:29.057Z,18.85
2018-07-14T17:56:56.326Z,18.85
2018-07-14T17:59:23.528Z,18.82
2018-07-14T18:01:50.656Z,18.85
2018-07-14T18:04:17.788Z,18.87
2018-07-14T18:06:44.901Z,18.83
2018-07-14T18:09:11.901Z,18.73
2018-07-14T18:11:39.077Z,18.79
2018-07-14T18:14:06.096Z,18.65
2018-07-14T18:16:33.233Z,18.70
2018-07-14T18:19:00.255Z,18.64
2018-07-14T18:21:27.266Z,18.71
2018-07-14T18:23:54.977Z,18.76
2018-07-14T18:26:22.085Z,18.61
2018-07-14T18:28:49.177Z,18.60
2018-07-14T18:31:16.606Z,18.64
2018-07-14T18:33:43.640Z,18.69
2018-07-14T18:36:10.904Z,18.71
2018-07-14T18:38:37.993Z,18.66
2018-07-14T18:41:05.106Z,18.69
2018-07-14T18:43:32.268Z,18.73
2018-07-14T18:45:59.331Z,18.66
2018-07-14T18:48:26.579Z,18.73
2018-07-14T18:50:54.013Z,18.70
2018-07-14T18:53:21.158Z,18.61
2018-07-14T18:55:48.381Z,18.47
2018-07-14T18:58:15.594Z,18.38
2018-07-14T19:00:42.685Z,18.38
2018-07-14T19:03:10.082Z,18.34
2018-07-14T19:05:37.322Z,18.35
2018-07-14T19:08:05.324Z,18.27
2018-07-14T19:10:32.408Z,18.20
2018-07-14T19:12:59.464Z,18.12
2018-07-14T19:15:26.526Z,18.19
2018-07-14T19:17:53.681Z,18.06
2018-07-14T19:20:20.757Z,18.00
2018-07-14T19:22:47.880Z,18.10
2018-07-14T19:25:14.977Z,17.97
2018-07-14T19:27:42.191Z,17.86
2018-07-14T19:30:09.146Z,17.85
2018-07-14T19:32:38.545Z,17.68
2018-07-14T19:35:05.977Z,17.74
2018-07-14T19:37:33.058Z,17.68
2018-07-14T19:40:00.156Z,17.86
2018-07-14T19:42:27.373Z,17.66
2018-07-14T19:44:54.493Z,17.49
2018-07-14T19:47:21.936Z,17.47
2018-07-14T19:49:49.608Z,17.28
2018-07-14T19:52:17.062Z,17.16
2018-07-14T19:54:44.199Z,17.10
2018-07-14T19:57:11.795Z,17.01
2018-07-14T19:59:39.328Z,17.01
2018-07-14T20:02:07.291Z,16.88
2018-07-14T20:04:34.597Z,16.90
2018-07-14T20:07:01.923Z,16.73
2018-07-14T20:09:29.394Z,16.65
2018-07-14T20:11:56.494Z,16.71
2018-07-14T20:14:23.621Z,16.64
2018-07-14T20:16:50.744Z,16.76
2018-07-14T20:19:24.747Z,16.60
2018-07-14T20:21:51.917Z,16.48
2018-07-14T20:24:19.005Z,16.24
2018-07-14T20:26:47.464Z,16.10
2018-07-14T20:29:14.721Z,16.26
2018-07-14T20:31:41.894Z,16.09
2018-07-14T20:34:09.065Z,15.92
2018-07-14T20:36:36.112Z,15.87
2018-07-14T20:39:03.995Z,15.83
2018-07-14T20:41:31.255Z,15.81
2018-07-14T20:43:58.278Z,15.74
2018-07-14T20:46:25.712Z,15.65
2018-07-14T20:48:52.847Z,15.59
2018-07-14T20:51:20.224Z,15.60
2018-07-14T20:53:47.423Z,15.65
2018-07-14T20:56:14.597Z,15.60
2018-07-14T20:58:41.705Z,15.56
2018-07-14T21:01:08.951Z,15.42
2018-07-14T21:03:36.245Z,15.36
2018-07-14T21:06:03.382Z,15.21
2018-07-14T21:08:30.537Z,15.11
2018-07-14T21:10:57.620Z,15.10
2018-07-14T21:13:24.715Z,14.93
2018-07-14T21:15:51.813Z,14.80
2018-07-14T21:18:18.882Z,14.69
2018-07-14T21:20:46.046Z,14.64
2018-07-14T21:23:13.017Z,14.54
2018-07-14T21:25:40.167Z,14.63
2018-07-14T21:28:07.333Z,14.53
2018-07-14T21:30:34.469Z,14.49
2018-07-14T21:33:01.618Z,14.51
2018-07-14T21:35:29.590Z,14.42
2018-07-14T21:37:58.757Z,14.24
2018-07-14T21:40:27.538Z,14.14
2018-07-14T21:42:56.267Z,14.12
2018-07-14T21:45:24.343Z,14.05
2018-07-14T21:47:52.044Z,14.07
2018-07-14T21:50:21.214Z,14.08
2018-07-14T21:52:48.944Z,13.97
2018-07-14T21:55:16.107Z,13.95
2018-07-14T21:57:43.928Z,13.81
2018-07-14T22:00:21.343Z,13.74
2018-07-14T22:02:49.298Z,13.69
2018-07-14T22:05:16.388Z,13.74
2018-07-14T22:07:43.702Z,13.68
2018-07-14T22:10:11.660Z,13.73
2018-07-14T22:12:38.830Z,13.58
2018-07-14T22:15:05.989Z,13.62
2018-07-14T22:17:33.098Z,13.57
2018-07-14T22:20:01.570Z,13.67
2018-07-14T22:22:28.766Z,13.66
2018-07-14T22:24:55.853Z,13.60
2018-07-14T22:27:22.962Z,13.57
2018-07-14T22:29:50.098Z,13.55
2018-07-14T22:32:17.249Z,13.53
2018-07-14T22:34:44.321Z,13.50
2018-07-14T22:37:11.382Z,13.44
2018-07-14T22:39:38.521Z,13.25
2018-07-14T22:42:05.619Z,13.47
2018-07-14T22:44:32.697Z,13.35
2018-07-14T22:46:59.778Z,13.31
2018-07-14T22:49:26.946Z,13.24
2018-07-14T22:51:54.041Z,13.09
2018-07-14T22:54:21.236Z,13.27
2018-07-14T22:56:48.381Z,13.21
2018-07-14T22:59:15.501Z,13.16
2018-07-14T23:01:42.573Z,13.04
2018-07-14T23:04:09.633Z,12.95
2018-07-14T23:06:36.718Z,12.87
2018-07-14T23:09:05.941Z,12.83
2018-07-14T23:11:33.058Z,12.75
2018-07-14T23:14:00.172Z,12.70
2018-07-14T23:16:27.269Z,12.90
2018-07-14T23:18:54.376Z,12.97
2018-07-14T23:21:21.521Z,13.02
2018-07-14T23:23:48.623Z,12.87
2018-07-14T23:26:15.726Z,12.68
2018-07-14T23:28:42.804Z,12.61
2018-07-14T23:31:09.937Z,12.55
2018-07-14T23:33:37.014Z,12.52
2018-07-14T23:36:04.723Z,12.55
2018-07-14T23:38:31.831Z,12.46
2018-07-14T23:40:58.820Z,12.34
2018-07-14T23:43:26.163Z,12.40
2018-07-14T23:45:53.309Z,12.34
2018-07-14T23:48:20.392Z,12.38
2018-07-14T23:50:47.533Z,12.26
2018-07-14T23:53:15.119Z,12.32
2018-07-14T23:55:42.243Z,12.25
2018-07-14T23:58:09.338Z,12.25
