createdAt,value
2022-08-03T00:01:34.741Z,11.10
2022-08-03T00:04:01.316Z,9.35
2022-08-03T00:06:27.822Z,10.02
2022-08-03T00:08:54.229Z,7.93
2022-08-03T00:11:20.757Z,6.72
2022-08-03T00:13:47.202Z,6.13
2022-08-03T00:16:13.833Z,5.90
2022-08-03T00:18:40.351Z,7.43
2022-08-03T00:21:07.096Z,8.98
2022-08-03T00:23:51.804Z,6.10
2022-08-03T00:26:20.069Z,7.82
2022-08-03T00:28:46.550Z,7.65
2022-08-03T00:31:13.482Z,6.65
2022-08-03T00:33:59.132Z,7.68
2022-08-03T00:36:27.496Z,7.38
2022-08-03T00:38:54.423Z,7.80
2022-08-03T00:41:21.097Z,6.60
2022-08-03T00:43:47.770Z,11.10
2022-08-03T00:46:19.045Z,7.60
2022-08-03T00:48:49.242Z,8.63
2022-08-03T00:51:15.770Z,6.90
2022-08-03T00:53:42.216Z,8.57
2022-08-03T00:56:08.777Z,7.13
2022-08-03T00:58:35.273Z,6.85
2022-08-03T01:01:01.774Z,8.45
2022-08-03T01:03:28.320Z,7.78
2022-08-03T01:06:09.614Z,15.48
2022-08-03T01:08:44.832Z,10.68
2022-08-03T01:12:01.271Z,11.10
2022-08-03T01:14:36.414Z,7.25
2022-08-03T01:17:08.609Z,11.85
2022-08-03T01:19:43.841Z,10.18
2022-08-03T01:22:29.090Z,7.13
2022-08-03T01:25:03.609Z,12.40
2022-08-03T01:27:49.741Z,8.30
2022-08-03T01:30:16.439Z,7.28
2022-08-03T01:33:07.069Z,7.15
2022-08-03T01:35:39.356Z,7.30
2022-08-03T01:38:11.965Z,9.60
2022-08-03T01:40:40.910Z,11.33
2022-08-03T01:43:09.271Z,9.82
2022-08-03T01:45:37.001Z,8.45
2022-08-03T01:48:04.038Z,12.65
2022-08-03T01:50:31.649Z,11.60
2022-08-03T01:52:59.051Z,9.35
2022-08-03T01:55:28.165Z,8.50
2022-08-03T01:58:05.468Z,6.35
2022-08-03T02:00:33.377Z,6.88
2022-08-03T02:03:00.307Z,12.50
2022-08-03T02:05:27.065Z,13.50
2022-08-03T02:07:54.182Z,7.75
2022-08-03T02:10:34.750Z,10.35
2022-08-03T02:13:03.677Z,6.00
2022-08-03T02:15:30.442Z,8.93
2022-08-03T02:17:57.641Z,7.30
2022-08-03T02:20:25.018Z,5.82
2022-08-03T02:22:51.522Z,10.35
2022-08-03T02:25:19.061Z,10.10
2022-08-03T02:27:53.229Z,6.95
2022-08-03T02:30:20.666Z,9.20
2022-08-03T02:32:52.146Z,8.55
2022-08-03T02:35:21.148Z,13.00
2022-08-03T02:37:52.016Z,11.45
2022-08-03T02:40:20.308Z,9.32
2022-08-03T02:42:47.332Z,6.57
2022-08-03T02:45:14.688Z,10.20
2022-08-03T02:47:54.541Z,10.48
2022-08-03T02:50:22.076Z,8.82
2022-08-03T02:52:49.811Z,7.57
2022-08-03T02:55:17.388Z,8.75
2022-08-03T02:57:44.863Z,9.15
2022-08-03T03:00:12.793Z,10.35
2022-08-03T03:02:46.343Z,12.02
2022-08-03T03:05:55.713Z,8.82
2022-08-03T03:07:59.582Z,11.45
2022-08-03T03:10:28.165Z,6.65
2022-08-03T03:12:58.613Z,9.75
2022-08-03T03:15:26.942Z,5.25
2022-08-03T03:17:53.744Z,11.60
2022-08-03T03:20:29.370Z,8.50
2022-08-03T03:22:59.217Z,11.60
2022-08-03T03:25:25.643Z,10.32
2022-08-03T03:27:52.319Z,8.13
2022-08-03T03:30:18.854Z,6.80
2022-08-03T03:32:45.352Z,10.77
2022-08-03T03:35:13.861Z,11.40
2022-08-03T03:37:40.399Z,13.45
2022-08-03T03:40:08.932Z,14.95
2022-08-03T03:42:35.524Z,13.65
2022-08-03T03:45:07.245Z,14.98
2022-08-03T03:47:34.593Z,9.88
2022-08-03T03:50:05.323Z,9.00
2022-08-03T03:52:32.450Z,13.10
2022-08-03T03:55:01.012Z,11.90
2022-08-03T03:57:28.412Z,14.32
2022-08-03T03:59:54.998Z,13.38
2022-08-03T04:02:21.421Z,11.48
2022-08-03T04:05:06.594Z,11.18
2022-08-03T04:08:02.870Z,18.73
2022-08-03T04:10:49.549Z,11.65
2022-08-03T04:13:17.324Z,9.93
2022-08-03T04:15:45.277Z,11.45
2022-08-03T04:18:13.885Z,8.63
2022-08-03T04:20:43.942Z,11.95
2022-08-03T04:23:15.806Z,10.00
2022-08-03T04:25:43.833Z,10.95
2022-08-03T04:28:30.386Z,10.38
2022-08-03T04:30:57.811Z,9.25
2022-08-03T04:33:29.296Z,9.55
2022-08-03T04:36:02.597Z,9.45
2022-08-03T04:38:31.685Z,7.82
2022-08-03T04:40:59.397Z,9.48
2022-08-03T04:43:26.717Z,5.93
2022-08-03T04:45:54.380Z,9.50
2022-08-03T04:48:21.063Z,9.43
2022-08-03T04:50:47.970Z,7.82
2022-08-03T04:53:14.408Z,8.70
2022-08-03T04:55:40.915Z,7.13
2022-08-03T04:58:07.406Z,12.88
2022-08-03T05:00:33.882Z,8.57
2022-08-03T05:03:00.349Z,7.18
2022-08-03T05:05:26.805Z,12.27
2022-08-03T05:08:13.270Z,7.57
2022-08-03T05:10:39.686Z,10.82
2022-08-03T05:13:06.386Z,9.70
2022-08-03T05:15:32.841Z,7.43
2022-08-03T05:17:59.555Z,9.95
2022-08-03T05:20:26.032Z,11.18
2022-08-03T05:22:52.488Z,12.02
2022-08-03T05:25:20.538Z,9.32
2022-08-03T05:27:48.865Z,13.35
2022-08-03T05:30:30.968Z,13.30
2022-08-03T05:33:01.311Z,15.85
2022-08-03T05:35:57.322Z,12.50
2022-08-03T05:38:15.313Z,13.55
2022-08-03T05:40:57.569Z,10.73
2022-08-03T05:43:43.109Z,12.85
2022-08-03T05:46:12.414Z,16.98
2022-08-03T05:48:39.845Z,14.13
2022-08-03T05:51:07.651Z,12.88
2022-08-03T05:53:34.671Z,14.32
2022-08-03T05:56:14.730Z,15.52
2022-08-03T05:58:52.338Z,16.05
2022-08-03T06:01:21.899Z,13.13
2022-08-03T06:03:49.299Z,15.13
2022-08-03T06:06:16.127Z,19.77
2022-08-03T06:08:43.373Z,19.13
2022-08-03T06:11:09.917Z,17.58
2022-08-03T06:13:36.527Z,17.20
2022-08-03T06:16:03.504Z,13.30
2022-08-03T06:18:29.978Z,12.27
2022-08-03T06:20:56.496Z,18.98
2022-08-03T06:23:25.325Z,16.30
2022-08-03T06:26:09.419Z,15.35
2022-08-03T06:28:53.038Z,16.45
2022-08-03T06:31:23.732Z,17.00
2022-08-03T06:34:33.190Z,12.27
2022-08-03T06:36:36.691Z,14.32
2022-08-03T06:39:04.145Z,15.88
2022-08-03T06:41:30.724Z,16.77
2022-08-03T06:44:07.684Z,18.02
2022-08-03T06:46:34.486Z,14.40
2022-08-03T06:49:01.104Z,14.23
2022-08-03T06:52:06.042Z,17.20
2022-08-03T06:54:14.103Z,12.15
2022-08-03T06:56:40.586Z,14.15
2022-08-03T06:59:07.072Z,16.20
2022-08-03T07:01:33.672Z,15.13
2022-08-03T07:04:01.130Z,15.18
2022-08-03T07:06:27.603Z,15.50
2022-08-03T07:08:58.960Z,16.40
2022-08-03T07:11:26.095Z,16.85
2022-08-03T07:13:52.554Z,19.20
2022-08-03T07:16:18.990Z,10.57
2022-08-03T07:18:45.399Z,12.27
2022-08-03T07:21:12.730Z,12.63
2022-08-03T07:23:39.302Z,13.40
2022-08-03T07:26:05.747Z,17.50
2022-08-03T07:28:32.338Z,13.32
2022-08-03T07:30:59.422Z,20.48
2022-08-03T07:33:26.042Z,17.48
2022-08-03T07:35:52.576Z,16.02
2022-08-03T07:38:21.064Z,13.93
2022-08-03T07:40:47.921Z,16.70
2022-08-03T07:43:14.436Z,17.33
2022-08-03T07:45:40.878Z,16.85
2022-08-03T07:48:11.988Z,17.05
2022-08-03T07:50:38.942Z,16.27
2022-08-03T07:53:05.698Z,12.10
2022-08-03T07:55:32.180Z,13.82
2022-08-03T07:58:07.775Z,15.75
2022-08-03T08:00:34.330Z,18.83
2022-08-03T08:03:00.858Z,19.20
2022-08-03T08:05:27.999Z,17.00
2022-08-03T08:07:54.500Z,23.70
2022-08-03T08:10:20.975Z,18.58
2022-08-03T08:12:47.494Z,20.85
2022-08-03T08:15:14.287Z,18.10
2022-08-03T08:17:42.653Z,16.67
2022-08-03T08:20:10.814Z,19.13
2022-08-03T08:22:37.242Z,19.52
2022-08-03T08:25:06.394Z,15.43
2022-08-03T08:28:22.452Z,19.10
2022-08-03T08:30:21.102Z,16.25
2022-08-03T08:32:48.919Z,18.20
2022-08-03T08:35:16.869Z,21.00
2022-08-03T08:37:44.051Z,20.70
2022-08-03T08:40:20.715Z,16.80
2022-08-03T08:42:57.850Z,19.10
2022-08-03T08:45:25.798Z,14.30
2022-08-03T08:47:58.123Z,17.20
2022-08-03T08:50:27.979Z,18.42
2022-08-03T08:52:55.062Z,11.23
2022-08-03T08:55:23.011Z,19.83
2022-08-03T08:57:53.178Z,18.02
2022-08-03T09:00:19.795Z,14.10
2022-08-03T09:02:46.917Z,14.70
2022-08-03T09:05:15.154Z,21.30
2022-08-03T09:07:42.846Z,16.52
2022-08-03T09:10:13.659Z,16.77
2022-08-03T09:12:46.136Z,15.77
2022-08-03T09:15:26.010Z,18.35
2022-08-03T09:17:56.533Z,12.65
2022-08-03T09:20:24.575Z,13.68
2022-08-03T09:23:58.988Z,12.15
2022-08-03T09:25:59.771Z,16.52
2022-08-03T09:28:57.226Z,17.15
2022-08-03T09:31:20.735Z,11.52
2022-08-03T09:33:48.276Z,17.52
2022-08-03T09:36:34.505Z,14.52
2022-08-03T09:39:04.451Z,14.75
2022-08-03T09:41:30.855Z,16.08
2022-08-03T09:43:57.344Z,19.08
2022-08-03T09:46:23.799Z,13.38
2022-08-03T09:48:50.219Z,14.65
2022-08-03T09:52:18.714Z,18.30
2022-08-03T09:54:15.037Z,19.38
2022-08-03T09:56:45.972Z,22.17
2022-08-03T09:59:13.792Z,16.10
2022-08-03T10:01:41.745Z,14.13
2022-08-03T10:04:14.045Z,22.77
2022-08-03T10:06:40.603Z,19.33
2022-08-03T10:09:12.493Z,16.08
2022-08-03T10:11:41.960Z,14.80
2022-08-03T10:14:10.770Z,16.42
2022-08-03T10:16:39.187Z,15.50
2022-08-03T10:19:07.643Z,18.83
2022-08-03T10:21:35.753Z,18.10
2022-08-03T10:24:06.682Z,15.68
2022-08-03T10:26:38.709Z,20.67
2022-08-03T10:31:54.494Z,18.13
2022-08-03T10:34:26.929Z,24.35
2022-08-03T10:36:57.285Z,16.73
2022-08-03T10:39:28.585Z,19.17
2022-08-03T10:41:57.519Z,19.25
2022-08-03T10:44:26.392Z,23.98
2022-08-03T10:46:53.246Z,15.27
2022-08-03T10:49:33.885Z,18.55
2022-08-03T10:52:02.722Z,16.67
2022-08-03T10:54:57.806Z,17.00
2022-08-03T10:57:49.649Z,20.55
2022-08-03T11:00:18.178Z,16.80
2022-08-03T11:03:06.710Z,16.08
2022-08-03T11:05:35.872Z,21.75
2022-08-03T11:08:32.265Z,24.40
2022-08-03T11:11:01.761Z,24.20
2022-08-03T11:13:31.708Z,12.43
2022-08-03T11:16:02.264Z,16.00
2022-08-03T11:18:30.633Z,18.80
2022-08-03T11:20:58.715Z,19.75
2022-08-03T11:24:04.463Z,15.40
2022-08-03T11:29:28.599Z,19.73
2022-08-03T11:31:55.101Z,17.52
2022-08-03T11:34:21.813Z,17.42
2022-08-03T11:37:27.229Z,23.85
2022-08-03T11:39:56.813Z,44.38
2022-08-03T11:42:23.326Z,29.25
2022-08-03T11:44:57.964Z,17.60
2022-08-03T11:47:26.988Z,28.45
2022-08-03T11:50:01.897Z,17.67
2022-08-03T11:52:35.414Z,15.68
2022-08-03T11:55:01.924Z,16.55
2022-08-03T11:59:17.275Z,14.10
2022-08-03T12:00:23.659Z,18.63
2022-08-03T12:03:01.366Z,24.02
2022-08-03T12:05:34.996Z,16.75
2022-08-03T12:08:03.887Z,13.52
2022-08-03T12:10:32.726Z,18.67
2022-08-03T12:13:00.414Z,21.85
2022-08-03T12:15:29.266Z,18.80
2022-08-03T12:17:57.997Z,19.25
2022-08-03T12:20:34.931Z,17.38
2022-08-03T12:23:04.298Z,19.27
2022-08-03T12:25:39.455Z,9.88
2022-08-03T12:28:36.990Z,16.70
2022-08-03T12:31:09.135Z,20.90
2022-08-03T12:33:55.714Z,14.45
2022-08-03T12:36:22.195Z,16.88
2022-08-03T12:38:56.776Z,20.83
2022-08-03T12:41:35.269Z,17.50
2022-08-03T12:44:05.981Z,17.13
2022-08-03T12:46:37.844Z,14.98
2022-08-03T12:49:13.412Z,25.42
2022-08-03T12:51:42.870Z,16.13
2022-08-03T12:54:31.555Z,21.48
2022-08-03T12:57:06.174Z,22.48
2022-08-03T12:59:40.727Z,24.08
2022-08-03T13:02:19.183Z,15.25
2022-08-03T13:04:48.907Z,17.10
2022-08-03T13:07:16.230Z,16.88
2022-08-03T13:09:55.554Z,12.23
2022-08-03T13:12:24.171Z,13.57
2022-08-03T13:14:58.165Z,19.02
2022-08-03T13:17:24.958Z,18.95
2022-08-03T13:19:51.706Z,13.82
2022-08-03T13:22:23.058Z,19.38
2022-08-03T13:24:51.948Z,28.02
2022-08-03T13:28:02.538Z,14.23
2022-08-03T13:30:06.502Z,24.77
2022-08-03T13:32:33.370Z,21.73
2022-08-03T13:34:59.950Z,15.90
2022-08-03T13:37:26.912Z,14.00
2022-08-03T13:39:58.932Z,13.57
2022-08-03T13:42:31.394Z,11.20
2022-08-03T13:44:58.430Z,19.40
2022-08-03T13:47:24.953Z,15.70
2022-08-03T13:49:58.906Z,13.27
2022-08-03T13:52:32.726Z,9.63
2022-08-03T13:54:59.768Z,13.98
2022-08-03T13:58:02.920Z,13.43
2022-08-03T14:00:13.256Z,16.27
2022-08-03T14:02:54.546Z,15.95
2022-08-03T14:05:22.710Z,19.40
2022-08-03T14:07:49.268Z,11.30
2022-08-03T14:10:15.739Z,9.10
2022-08-03T14:12:42.151Z,13.27
2022-08-03T14:15:10.053Z,11.80
2022-08-03T14:17:42.234Z,10.57
2022-08-03T14:20:36.322Z,11.35
2022-08-03T14:23:02.817Z,10.35
2022-08-03T14:25:30.843Z,13.63
2022-08-03T14:28:09.815Z,12.50
2022-08-03T14:30:36.463Z,11.95
2022-08-03T14:33:03.081Z,17.55
2022-08-03T14:35:29.684Z,20.65
2022-08-03T14:37:56.125Z,15.98
2022-08-03T14:40:22.560Z,16.60
2022-08-03T14:42:49.030Z,11.82
2022-08-03T14:45:19.931Z,14.88
2022-08-03T14:49:02.269Z,13.85
2022-08-03T14:50:42.057Z,14.45
2022-08-03T14:53:10.838Z,15.90
2022-08-03T14:55:38.726Z,13.55
2022-08-03T14:58:20.069Z,16.17
2022-08-03T15:00:48.914Z,10.98
2022-08-03T15:03:17.034Z,14.57
2022-08-03T15:05:44.493Z,12.70
2022-08-03T15:08:11.040Z,9.25
2022-08-03T15:10:44.341Z,10.57
2022-08-03T15:13:12.712Z,13.07
2022-08-03T15:15:39.858Z,13.27
2022-08-03T15:18:06.616Z,12.00
2022-08-03T15:20:43.995Z,9.30
2022-08-03T15:23:11.502Z,15.63
2022-08-03T15:26:32.242Z,9.15
2022-08-03T15:28:24.458Z,9.90
2022-08-03T15:30:53.735Z,13.35
2022-08-03T15:33:20.347Z,8.75
2022-08-03T15:35:47.448Z,9.48
2022-08-03T15:38:14.012Z,9.18
2022-08-03T15:40:40.467Z,7.20
2022-08-03T15:43:07.248Z,9.38
2022-08-03T15:45:36.396Z,8.95
2022-08-03T15:48:04.983Z,8.48
2022-08-03T15:50:31.405Z,11.25
2022-08-03T15:52:57.850Z,8.65
2022-08-03T15:55:24.409Z,12.98
2022-08-03T15:59:04.956Z,5.82
2022-08-03T16:00:37.481Z,10.65
2022-08-03T16:03:04.070Z,10.52
2022-08-03T16:05:30.621Z,6.00
2022-08-03T16:08:03.251Z,10.45
2022-08-03T16:10:31.659Z,11.43
2022-08-03T16:13:01.253Z,6.43
2022-08-03T16:15:27.884Z,9.38
2022-08-03T16:17:54.572Z,7.72
2022-08-03T16:20:29.721Z,5.50
2022-08-03T16:23:00.491Z,6.82
2022-08-03T16:25:28.094Z,7.95
2022-08-03T16:28:00.460Z,6.32
2022-08-03T16:30:35.069Z,13.75
2022-08-03T16:33:01.583Z,6.15
2022-08-03T16:35:28.113Z,6.40
2022-08-03T16:37:56.457Z,7.22
2022-08-03T16:40:24.831Z,13.68
2022-08-03T16:42:51.339Z,7.80
2022-08-03T16:45:18.110Z,8.68
2022-08-03T16:47:44.542Z,8.18
2022-08-03T16:50:17.280Z,10.13
2022-08-03T16:52:47.495Z,6.75
2022-08-03T16:55:15.893Z,7.60
2022-08-03T16:57:59.464Z,7.95
2022-08-03T17:00:33.636Z,10.52
2022-08-03T17:03:04.176Z,8.55
2022-08-03T17:05:32.705Z,12.40
2022-08-03T17:08:13.474Z,7.65
2022-08-03T17:10:42.726Z,11.50
2022-08-03T17:13:11.596Z,10.60
2022-08-03T17:16:00.677Z,9.93
2022-08-03T17:18:32.437Z,6.65
2022-08-03T17:21:03.190Z,11.35
2022-08-03T17:23:47.390Z,8.77
2022-08-03T17:26:21.117Z,7.32
2022-08-03T17:28:57.636Z,8.60
2022-08-03T17:31:31.483Z,9.10
2022-08-03T17:34:00.841Z,10.90
2022-08-03T17:36:47.547Z,8.50
2022-08-03T17:39:16.589Z,11.85
2022-08-03T17:41:49.130Z,9.52
2022-08-03T17:47:19.022Z,5.07
2022-08-03T17:49:45.864Z,9.20
2022-08-03T17:52:23.825Z,11.73
2022-08-03T17:55:56.672Z,8.20
2022-08-03T17:58:02.832Z,8.70
2022-08-03T18:00:52.131Z,12.23
2022-08-03T18:03:26.454Z,8.88
2022-08-03T18:06:10.561Z,9.77
2022-08-03T18:08:51.731Z,5.00
2022-08-03T18:11:23.246Z,6.45
2022-08-03T18:13:59.995Z,8.18
2022-08-03T18:16:34.557Z,8.25
2022-08-03T18:19:09.400Z,8.77
2022-08-03T18:22:02.215Z,9.10
2022-08-03T18:24:28.648Z,6.35
2022-08-03T18:26:57.213Z,8.05
2022-08-03T18:29:24.450Z,10.60
2022-08-03T18:32:03.607Z,8.07
2022-08-03T18:37:25.237Z,6.97
2022-08-03T18:39:54.990Z,7.80
2022-08-03T18:42:25.813Z,7.80
2022-08-03T18:44:55.872Z,7.00
2022-08-03T18:47:50.407Z,4.70
2022-08-03T18:50:28.721Z,6.88
2022-08-03T18:53:03.793Z,6.10
2022-08-03T18:56:02.269Z,10.15
2022-08-03T18:58:38.679Z,9.65
2022-08-03T19:01:15.468Z,8.35
2022-08-03T19:04:09.552Z,7.05
2022-08-03T19:06:39.854Z,5.75
2022-08-03T19:09:16.723Z,4.80
2022-08-03T19:12:13.154Z,8.00
2022-08-03T19:14:42.465Z,8.70
2022-08-03T19:17:11.201Z,4.63
2022-08-03T19:19:43.936Z,6.55
2022-08-03T19:22:12.399Z,8.25
2022-08-03T19:24:43.266Z,7.97
2022-08-03T19:27:10.814Z,4.57
2022-08-03T19:29:57.854Z,7.10
2022-08-03T19:32:28.378Z,9.38
2022-08-03T19:34:56.123Z,6.35
2022-08-03T19:37:23.495Z,6.10
2022-08-03T19:39:56.681Z,8.50
2022-08-03T19:42:31.973Z,8.23
2022-08-03T19:45:11.403Z,5.93
2022-08-03T19:47:46.823Z,8.18
2022-08-03T19:50:14.395Z,6.68
2022-08-03T19:52:43.699Z,6.38
2022-08-03T19:55:12.215Z,4.93
2022-08-03T19:57:40.806Z,9.75
2022-08-03T20:00:11.860Z,4.35
2022-08-03T20:02:39.254Z,8.10
2022-08-03T20:05:11.974Z,5.30
2022-08-03T20:07:42.697Z,4.90
2022-08-03T20:10:15.340Z,5.73
2022-08-03T20:12:43.918Z,9.57
2022-08-03T20:15:10.834Z,10.98
2022-08-03T20:17:55.628Z,6.03
2022-08-03T20:20:29.846Z,7.38
2022-08-03T20:22:58.121Z,4.72
2022-08-03T20:25:38.366Z,8.30
2022-08-03T20:28:15.107Z,5.32
2022-08-03T20:30:47.112Z,4.40
2022-08-03T20:33:18.282Z,6.33
2022-08-03T20:35:49.069Z,7.57
2022-08-03T20:38:17.579Z,4.80
2022-08-03T20:40:45.211Z,6.00
2022-08-03T20:43:11.601Z,8.50
2022-08-03T20:45:58.210Z,7.20
2022-08-03T20:48:27.345Z,8.45
2022-08-03T20:50:56.766Z,10.25
2022-08-03T20:53:57.144Z,8.45
2022-08-03T20:56:10.065Z,5.90
2022-08-03T20:58:36.774Z,7.80
2022-08-03T21:01:03.551Z,6.40
2022-08-03T21:03:41.021Z,6.05
2022-08-03T21:06:19.218Z,6.88
2022-08-03T21:08:59.991Z,7.00
2022-08-03T21:11:27.320Z,4.80
2022-08-03T21:12:58.522Z,12.52
2022-08-03T21:13:05.029Z,12.02
2022-08-03T21:14:19.058Z,7.03
2022-08-03T21:16:46.282Z,10.93
2022-08-03T21:19:13.111Z,7.10
2022-08-03T21:21:39.910Z,5.70
2022-08-03T21:24:07.998Z,10.20
2022-08-03T21:26:37.875Z,5.88
2022-08-03T21:29:04.501Z,8.65
2022-08-03T21:31:31.073Z,6.32
2022-08-03T21:34:01.588Z,11.32
2022-08-03T21:36:30.827Z,5.53
2022-08-03T21:38:58.147Z,8.32
2022-08-03T21:41:27.048Z,6.57
2022-08-03T21:43:53.518Z,7.05
2022-08-03T21:46:20.071Z,11.00
2022-08-03T21:48:49.115Z,6.22
2022-08-03T21:51:18.318Z,10.20
2022-08-03T21:54:00.346Z,6.70
2022-08-03T21:56:41.896Z,7.45
2022-08-03T21:59:14.023Z,7.28
2022-08-03T22:01:41.386Z,6.80
2022-08-03T22:04:09.334Z,10.05
2022-08-03T22:06:42.220Z,5.05
2022-08-03T22:09:08.769Z,7.43
2022-08-03T22:11:36.886Z,6.95
2022-08-03T22:14:03.677Z,7.03
2022-08-03T22:16:30.227Z,5.80
2022-08-03T22:18:56.708Z,5.97
2022-08-03T22:21:36.433Z,10.55
2022-08-03T22:24:05.435Z,5.95
2022-08-03T22:26:35.384Z,10.27
2022-08-03T22:29:06.670Z,5.68
2022-08-03T22:31:58.028Z,6.35
2022-08-03T22:34:26.412Z,6.85
2022-08-03T22:36:57.244Z,8.70
2022-08-03T22:41:54.634Z,4.53
2022-08-03T22:44:21.961Z,5.45
2022-08-03T22:46:48.614Z,7.90
2022-08-03T22:49:15.273Z,10.48
2022-08-03T22:51:42.110Z,8.98
2022-08-03T22:54:11.469Z,12.57
2022-08-03T22:56:38.759Z,9.43
2022-08-03T22:59:39.026Z,8.90
2022-08-03T23:01:54.793Z,11.82
2022-08-03T23:04:21.711Z,12.10
2022-08-03T23:06:49.219Z,12.15
2022-08-03T23:09:15.956Z,7.53
2022-08-03T23:11:46.136Z,6.40
2022-08-03T23:14:15.846Z,9.93
2022-08-03T23:16:43.758Z,5.70
2022-08-03T23:19:17.389Z,8.52
2022-08-03T23:22:02.268Z,10.77
2022-08-03T23:24:30.826Z,9.90
2022-08-03T23:26:58.037Z,10.32
2022-08-03T23:29:24.498Z,9.93
2022-08-03T23:31:52.645Z,11.43
2022-08-03T23:34:37.746Z,9.30
2022-08-03T23:37:05.447Z,8.85
2022-08-03T23:39:34.981Z,10.23
2022-08-03T23:42:02.821Z,7.72
2022-08-03T23:44:30.804Z,7.40
2022-08-03T23:46:57.433Z,6.32
2022-08-03T23:49:23.845Z,5.63
2022-08-03T23:52:02.341Z,11.32
2022-08-03T23:54:53.637Z,7.43
2022-08-03T23:57:31.133Z,10.63
