createdAt,value
2016-02-04T00:00:41.060Z,1000.11
2016-02-04T00:01:41.063Z,1000
2016-02-04T00:02:41.050Z,1000.08
2016-02-04T00:03:41.053Z,1000.06
2016-02-04T00:04:45.352Z,1000.02
2016-02-04T00:05:41.042Z,1000.02
2016-02-04T00:06:45.420Z,1000
2016-02-04T00:07:41.031Z,999.94
2016-02-04T00:08:41.050Z,1000
2016-02-04T00:09:41.022Z,999.97
2016-02-04T00:10:45.431Z,1000.02
2016-02-04T00:11:41.027Z,1000.07
2016-02-04T00:12:41.030Z,1000.01
2016-02-04T00:13:41.021Z,1000
2016-02-04T00:14:41.007Z,999.98
2016-02-04T00:15:41.010Z,999.98
2016-02-04T00:16:41.012Z,999.96
2016-02-04T00:17:41.001Z,999.96
2016-02-04T00:18:45.690Z,999.93
2016-02-04T00:19:41.021Z,999.95
2016-02-04T00:20:41.008Z,999.94
2016-02-04T00:21:41.012Z,999.98
2016-02-04T00:22:40.982Z,1000.06
2016-02-04T00:23:40.985Z,1000.01
2016-02-04T00:24:45.582Z,1000.04
2016-02-04T00:25:45.678Z,1000.06
2016-02-04T00:26:40.978Z,1000.07
2016-02-04T00:27:40.965Z,1000.09
2016-02-04T00:28:40.968Z,1000.11
2016-02-04T00:29:40.970Z,1000.17
2016-02-04T00:30:40.973Z,1000.14
2016-02-04T00:31:45.632Z,1000.18
2016-02-04T00:32:45.667Z,1000.18
2016-02-04T00:33:40.967Z,1000.23
2016-02-04T00:34:40.954Z,1000.22
2016-02-04T00:35:40.940Z,1000.2
2016-02-04T00:36:40.943Z,1000.2
2016-02-04T00:37:40.946Z,1000.18
2016-02-04T00:38:40.933Z,1000.23
2016-02-04T00:39:40.936Z,1000.23
2016-02-04T00:40:40.920Z,1000.22
2016-02-04T00:41:45.665Z,1000.25
2016-02-04T00:42:40.931Z,1000.28
2016-02-04T00:43:40.950Z,1000.26
2016-02-04T00:44:40.922Z,1000.31
2016-02-04T00:45:40.909Z,1000.29
2016-02-04T00:46:40.943Z,1000.34
2016-02-04T00:47:40.930Z,1000.3
2016-02-04T00:48:40.906Z,1000.37
2016-02-04T00:49:40.908Z,1000.35
2016-02-04T00:50:40.895Z,1000.36
2016-02-04T00:51:40.898Z,1000.34
2016-02-04T00:52:40.887Z,1000.4
2016-02-04T00:53:40.889Z,1000.39
2016-02-04T00:54:40.876Z,1000.37
2016-02-04T00:55:40.879Z,1000.39
2016-02-04T00:56:40.882Z,1000.41
2016-02-04T00:57:40.869Z,1000.43
2016-02-04T00:58:40.872Z,1000.45
2016-02-04T00:59:40.874Z,1000.47
2016-02-04T01:00:40.862Z,1000.54
2016-02-04T01:01:40.865Z,1000.52
2016-02-04T01:02:40.867Z,1000.52
2016-02-04T01:03:40.855Z,1000.52
2016-02-04T01:04:40.858Z,1000.51
2016-02-04T01:05:40.846Z,1000.56
2016-02-04T01:06:40.849Z,1000.61
2016-02-04T01:07:40.835Z,1000.63
2016-02-04T01:08:45.369Z,1000.64
2016-02-04T01:09:40.826Z,1000.71
2016-02-04T01:10:40.828Z,1000.71
2016-02-04T01:11:40.832Z,1000.68
2016-02-04T01:12:40.820Z,1000.75
2016-02-04T01:13:40.822Z,1000.67
2016-02-04T01:14:40.818Z,1000.71
2016-02-04T01:15:40.793Z,1000.74
2016-02-04T01:16:40.787Z,1000.71
2016-02-04T01:17:40.761Z,1000.78
2016-02-04T01:18:45.394Z,1000.79
2016-02-04T01:19:40.750Z,1000.83
2016-02-04T01:20:40.734Z,1000.87
2016-02-04T01:21:40.748Z,1000.85
2016-02-04T01:22:40.731Z,1000.88
2016-02-04T01:23:40.717Z,1000.88
2016-02-04T01:24:40.717Z,1000.97
2016-02-04T01:25:40.702Z,1000.99
2016-02-04T01:26:40.703Z,1001.01
2016-02-04T01:27:40.705Z,1001.03
2016-02-04T01:28:40.691Z,1001.01
2016-02-04T01:29:40.708Z,1001.03
2016-02-04T01:30:40.695Z,1001.03
2016-02-04T01:31:45.134Z,1001.04
2016-02-04T01:32:40.684Z,1000.97
2016-02-04T01:33:40.686Z,1000.96
2016-02-04T01:34:40.672Z,1000.96
2016-02-04T01:35:40.675Z,1000.92
2016-02-04T01:36:40.679Z,1000.9
2016-02-04T01:37:40.667Z,1000.96
2016-02-04T01:38:40.669Z,1000.94
2016-02-04T01:39:40.655Z,1000.82
2016-02-04T01:40:40.658Z,1000.86
2016-02-04T01:41:40.661Z,1000.9
2016-02-04T01:42:40.649Z,1000.87
2016-02-04T01:43:40.651Z,1000.9
2016-02-04T01:44:40.654Z,1000.88
2016-02-04T01:45:40.653Z,1000.92
2016-02-04T01:46:40.639Z,1000.92
2016-02-04T01:47:40.642Z,1000.89
2016-02-04T01:48:40.629Z,1000.9
2016-02-04T01:49:40.632Z,1000.92
2016-02-04T01:50:40.635Z,1000.84
2016-02-04T01:51:40.623Z,1000.87
2016-02-04T01:52:40.625Z,1000.91
2016-02-04T01:53:40.628Z,1000.87
2016-02-04T01:54:40.614Z,1000.92
2016-02-04T01:55:40.618Z,1000.91
2016-02-04T01:56:40.620Z,1000.87
2016-02-04T01:57:40.623Z,1000.8
2016-02-04T01:58:40.610Z,1000.87
2016-02-04T01:59:40.614Z,1000.83
2016-02-04T02:00:40.616Z,1000.83
2016-02-04T02:01:40.619Z,1000.84
2016-02-04T02:02:40.605Z,1000.87
2016-02-04T02:03:40.592Z,1000.81
2016-02-04T02:04:40.595Z,1000.84
2016-02-04T02:05:40.598Z,1000.78
2016-02-04T02:06:40.600Z,1000.74
2016-02-04T02:07:45.229Z,1000.73
2016-02-04T02:08:40.576Z,1000.65
2016-02-04T02:09:40.579Z,1000.71
2016-02-04T02:10:40.582Z,1000.67
2016-02-04T02:11:40.584Z,1000.66
2016-02-04T02:12:40.570Z,1000.66
2016-02-04T02:13:40.558Z,1000.63
2016-02-04T02:14:40.561Z,1000.55
2016-02-04T02:15:40.563Z,1000.58
2016-02-04T02:16:40.556Z,1000.59
2016-02-04T02:17:40.561Z,1000.53
2016-02-04T02:18:40.547Z,1000.56
2016-02-04T02:19:40.566Z,1000.52
2016-02-04T02:20:40.568Z,1000.52
2016-02-04T02:21:40.540Z,1000.49
2016-02-04T02:22:40.543Z,1000.52
2016-02-04T02:23:40.545Z,1000.51
2016-02-04T02:24:40.548Z,1000.51
2016-02-04T02:25:40.551Z,1000.56
2016-02-04T02:26:40.535Z,1000.53
2016-02-04T02:27:40.521Z,1000.5
2016-02-04T02:28:44.606Z,1000.54
2016-02-04T02:29:40.527Z,1000.53
2016-02-04T02:30:40.515Z,1000.46
2016-02-04T02:31:40.518Z,1000.49
2016-02-04T02:32:40.521Z,1000.49
2016-02-04T02:33:40.507Z,1000.51
2016-02-04T02:34:40.510Z,1000.49
2016-02-04T02:35:40.512Z,1000.5
2016-02-04T02:36:40.501Z,1000.46
2016-02-04T02:37:40.503Z,1000.48
2016-02-04T02:38:44.568Z,1000.52
2016-02-04T02:39:40.509Z,1000.48
2016-02-04T02:40:40.497Z,1000.52
2016-02-04T02:41:40.500Z,1000.48
2016-02-04T02:42:40.486Z,1000.52
2016-02-04T02:43:40.489Z,1000.54
2016-02-04T02:44:40.538Z,1000.51
2016-02-04T02:45:40.479Z,1000.51
2016-02-04T02:46:40.481Z,1000.47
2016-02-04T02:47:40.487Z,1000.46
2016-02-04T02:48:40.489Z,1000.46
2016-02-04T02:49:40.476Z,1000.47
2016-02-04T02:50:40.462Z,1000.51
2016-02-04T02:51:40.465Z,1000.5
2016-02-04T02:52:40.458Z,1000.54
2016-02-04T02:53:40.459Z,1000.58
2016-02-04T02:54:40.478Z,1000.61
2016-02-04T02:55:40.465Z,1000.57
2016-02-04T02:56:40.468Z,1000.63
2016-02-04T02:57:40.455Z,1000.63
2016-02-04T02:58:40.442Z,1000.66
2016-02-04T02:59:40.446Z,1000.66
2016-02-04T03:00:40.448Z,1000.66
2016-02-04T03:01:40.436Z,1000.64
2016-02-04T03:02:40.439Z,1000.72
2016-02-04T03:03:40.441Z,1000.7
2016-02-04T03:04:40.444Z,1000.72
2016-02-04T03:05:40.447Z,1000.75
2016-02-04T03:06:40.434Z,1000.75
2016-02-04T03:07:40.436Z,1000.81
2016-02-04T03:08:40.438Z,1000.84
2016-02-04T03:09:40.426Z,1000.94
2016-02-04T03:10:40.430Z,1000.93
2016-02-04T03:11:40.416Z,1000.96
2016-02-04T03:12:40.419Z,1000.99
2016-02-04T03:13:40.405Z,1001.02
2016-02-04T03:14:40.408Z,1001.03
2016-02-04T03:15:40.411Z,1001.03
2016-02-04T03:16:40.399Z,1001.03
2016-02-04T03:17:40.402Z,1001.02
2016-02-04T03:18:40.405Z,1001.07
2016-02-04T03:19:40.394Z,1001.07
2016-02-04T03:20:40.399Z,1001.13
2016-02-04T03:21:44.746Z,1001.07
2016-02-04T03:22:44.811Z,1001.09
2016-02-04T03:23:40.391Z,1001.05
2016-02-04T03:24:40.381Z,1001.11
2016-02-04T03:25:40.384Z,1001.11
2016-02-04T03:26:40.387Z,1001.11
2016-02-04T03:27:40.373Z,1001.14
2016-02-04T03:28:40.392Z,1001.19
2016-02-04T03:29:40.378Z,1001.22
2016-02-04T03:30:40.381Z,1001.25
2016-02-04T03:31:40.369Z,1001.26
2016-02-04T03:32:40.372Z,1001.3
2016-02-04T03:33:40.360Z,1001.23
2016-02-04T03:34:40.362Z,1001.32
2016-02-04T03:35:40.364Z,1001.28
2016-02-04T03:36:40.356Z,1001.27
2016-02-04T03:37:40.359Z,1001.27
2016-02-04T03:38:40.346Z,1001.26
2016-02-04T03:39:40.349Z,1001.3
2016-02-04T03:40:40.352Z,1001.31
2016-02-04T03:41:44.636Z,1001.35
2016-02-04T03:42:40.343Z,1001.34
2016-02-04T03:43:40.345Z,1001.34
2016-02-04T03:44:40.332Z,1001.36
2016-02-04T03:45:40.335Z,1001.33
2016-02-04T03:46:40.337Z,1001.27
2016-02-04T03:47:40.332Z,1001.34
2016-02-04T03:48:40.335Z,1001.35
2016-02-04T03:49:40.323Z,1001.31
2016-02-04T03:50:40.326Z,1001.29
2016-02-04T03:51:40.329Z,1001.29
2016-02-04T03:52:40.316Z,1001.3
2016-02-04T03:53:40.318Z,1001.27
2016-02-04T03:54:40.305Z,1001.36
2016-02-04T03:55:40.310Z,1001.4
2016-02-04T03:56:40.312Z,1001.32
2016-02-04T03:57:40.300Z,1001.36
2016-02-04T03:58:40.303Z,1001.33
2016-02-04T03:59:40.305Z,1001.33
2016-02-04T04:00:44.870Z,1001.34
2016-02-04T04:01:44.826Z,1001.29
2016-02-04T04:02:40.311Z,1001.28
2016-02-04T04:03:40.300Z,1001.25
2016-02-04T04:04:40.286Z,1001.31
2016-02-04T04:05:40.289Z,1001.31
2016-02-04T04:06:40.292Z,1001.31
2016-02-04T04:07:40.280Z,1001.27
2016-02-04T04:08:40.271Z,1001.28
2016-02-04T04:09:40.273Z,1001.26
2016-02-04T04:10:40.276Z,1001.25
2016-02-04T04:11:40.280Z,1001.2
2016-02-04T04:12:40.283Z,1001.15
2016-02-04T04:13:40.269Z,1001.21
2016-02-04T04:14:40.257Z,1001.16
2016-02-04T04:15:40.259Z,1001.12
2016-02-04T04:16:40.292Z,1001.13
2016-02-04T04:17:40.276Z,1001.09
2016-02-04T04:18:40.279Z,1001.1
2016-02-04T04:19:40.281Z,1001.08
2016-02-04T04:20:40.269Z,1001.08
2016-02-04T04:21:40.272Z,1001.07
2016-02-04T04:22:40.278Z,1001.04
2016-02-04T04:23:40.264Z,1001.04
2016-02-04T04:24:40.267Z,1000.97
2016-02-04T04:25:40.286Z,1000.97
2016-02-04T04:26:40.257Z,1000.93
2016-02-04T04:27:40.229Z,1000.91
2016-02-04T04:28:40.232Z,1000.86
2016-02-04T04:29:45.047Z,1000.93
2016-02-04T04:30:40.237Z,1000.93
2016-02-04T04:31:40.240Z,1000.93
2016-02-04T04:32:40.212Z,1000.94
2016-02-04T04:33:40.215Z,1000.92
2016-02-04T04:34:40.218Z,1000.92
2016-02-04T04:35:40.222Z,1001.01
2016-02-04T04:36:40.209Z,1001.03
2016-02-04T04:37:40.211Z,1001.01
2016-02-04T04:38:40.199Z,1000.99
2016-02-04T04:39:40.202Z,1000.98
2016-02-04T04:40:40.219Z,1000.98
2016-02-04T04:41:40.208Z,1000.92
2016-02-04T04:42:40.194Z,1000.91
2016-02-04T04:43:40.197Z,1000.9
2016-02-04T04:44:40.184Z,1000.92
2016-02-04T04:45:40.187Z,1000.88
2016-02-04T04:46:40.192Z,1000.92
2016-02-04T04:47:40.181Z,1000.81
2016-02-04T04:48:40.183Z,1000.78
2016-02-04T04:49:40.171Z,1000.81
2016-02-04T04:50:40.174Z,1000.83
2016-02-04T04:51:40.176Z,1000.84
2016-02-04T04:52:40.163Z,1000.88
2016-02-04T04:53:40.166Z,1000.83
2016-02-04T04:54:40.168Z,1000.84
2016-02-04T04:55:40.171Z,1000.82
2016-02-04T04:56:40.173Z,1000.82
2016-02-04T04:57:44.598Z,1000.78
2016-02-04T04:58:40.148Z,1000.78
2016-02-04T04:59:40.151Z,1000.78
2016-02-04T05:00:40.154Z,1000.73
2016-02-04T05:01:40.157Z,1000.7
2016-02-04T05:02:40.144Z,1000.71
2016-02-04T05:03:44.678Z,1000.73
2016-02-04T05:04:40.134Z,1000.69
2016-02-04T05:05:40.137Z,1000.74
2016-02-04T05:06:40.139Z,1000.72
2016-02-04T05:07:40.145Z,1000.7
2016-02-04T05:08:40.132Z,1000.69
2016-02-04T05:09:40.134Z,1000.67
2016-02-04T05:10:40.122Z,1000.66
2016-02-04T05:11:40.125Z,1000.62
2016-02-04T05:12:40.142Z,1000.62
2016-02-04T05:13:40.130Z,1000.65
2016-02-04T05:14:40.133Z,1000.62
2016-02-04T05:15:44.370Z,1000.65
2016-02-04T05:16:40.106Z,1000.64
2016-02-04T05:17:40.108Z,1000.67
2016-02-04T05:18:44.430Z,1000.66
2016-02-04T05:19:40.102Z,1000.73
2016-02-04T05:20:40.119Z,1000.72
2016-02-04T05:21:40.107Z,1000.74
2016-02-04T05:22:40.094Z,1000.78
2016-02-04T05:23:40.097Z,1000.76
2016-02-04T05:24:40.085Z,1000.76
2016-02-04T05:25:40.088Z,1000.78
2016-02-04T05:26:40.090Z,1000.76
2016-02-04T05:27:40.078Z,1000.8
2016-02-04T05:28:40.081Z,1000.77
2016-02-04T05:29:40.067Z,1000.89
2016-02-04T05:30:40.070Z,1000.89
2016-02-04T05:31:43.542Z,1000.83
2016-02-04T05:32:40.076Z,1000.86
2016-02-04T05:33:40.063Z,1000.91
2016-02-04T05:34:40.066Z,1000.9
2016-02-04T05:35:40.054Z,1000.93
2016-02-04T05:36:40.056Z,1000.94
2016-02-04T05:37:40.059Z,1000.88
2016-02-04T05:38:40.062Z,1000.89
2016-02-04T05:39:40.053Z,1000.88
2016-02-04T05:40:40.041Z,1000.9
2016-02-04T05:41:43.652Z,1000.89
2016-02-04T05:42:40.046Z,1000.83
2016-02-04T05:43:40.033Z,1000.86
2016-02-04T05:44:40.035Z,1000.88
2016-02-04T05:45:40.038Z,1000.94
2016-02-04T05:46:40.041Z,1000.96
2016-02-04T05:47:40.027Z,1000.96
2016-02-04T05:48:40.030Z,1000.92
2016-02-04T05:49:40.018Z,1000.97
2016-02-04T05:50:40.021Z,1000.89
2016-02-04T05:51:40.027Z,1000.92
2016-02-04T05:52:43.748Z,1000.87
2016-02-04T05:53:40.016Z,1000.88
2016-02-04T05:54:40.003Z,1000.86
2016-02-04T05:55:40.006Z,1000.89
2016-02-04T05:56:40.009Z,1000.94
2016-02-04T05:57:39.997Z,1000.93
2016-02-04T05:58:40.000Z,1000.96
2016-02-04T05:59:40.003Z,1000.9
2016-02-04T06:00:39.989Z,1000.96
2016-02-04T06:01:39.992Z,1001.02
2016-02-04T06:02:39.995Z,1001.01
2016-02-04T06:03:40.001Z,1001.05
2016-02-04T06:04:39.987Z,1001.02
2016-02-04T06:05:39.975Z,1001.06
2016-02-04T06:06:39.977Z,1001.09
2016-02-04T06:07:39.980Z,1001.04
2016-02-04T06:08:39.983Z,1001.04
2016-02-04T06:09:39.970Z,1000.99
2016-02-04T06:10:39.959Z,1000.97
2016-02-04T06:11:39.962Z,1001.01
2016-02-04T06:12:39.964Z,1000.99
2016-02-04T06:13:44.031Z,1000.96
2016-02-04T06:14:39.955Z,1000.95
2016-02-04T06:15:39.944Z,1000.92
2016-02-04T06:16:39.946Z,1000.96
2016-02-04T06:17:39.950Z,1001.01
2016-02-04T06:18:39.937Z,1001
2016-02-04T06:19:39.940Z,1000.99
2016-02-04T06:20:39.928Z,1001.02
2016-02-04T06:21:39.930Z,1001.05
2016-02-04T06:22:39.949Z,1001.06
2016-02-04T06:23:39.921Z,1001.04
2016-02-04T06:24:39.924Z,1001.05
2016-02-04T06:25:39.927Z,1000.99
2016-02-04T06:26:39.914Z,1000.99
2016-02-04T06:27:39.917Z,1000.97
2016-02-04T06:28:44.295Z,1000.95
2016-02-04T06:29:39.904Z,1000.99
2016-02-04T06:30:39.892Z,1000.99
2016-02-04T06:31:39.894Z,1000.95
2016-02-04T06:32:39.882Z,1001.02
2016-02-04T06:33:39.899Z,1001.01
2016-02-04T06:34:39.887Z,1000.99
2016-02-04T06:35:39.875Z,1001.03
2016-02-04T06:36:39.878Z,1000.97
2016-02-04T06:37:39.881Z,1000.98
2016-02-04T06:38:39.870Z,1001.05
2016-02-04T06:39:39.873Z,1001.07
2016-02-04T06:40:39.860Z,1001.01
2016-02-04T06:41:39.863Z,1001.04
2016-02-04T06:42:39.867Z,1001.03
2016-02-04T06:43:39.853Z,1000.97
2016-02-04T06:44:39.856Z,1001.04
2016-02-04T06:45:43.640Z,1001.07
2016-02-04T06:46:39.845Z,1001.07
2016-02-04T06:47:39.848Z,1001.05
2016-02-04T06:48:39.836Z,1001.09
2016-02-04T06:49:43.728Z,1001.11
2016-02-04T06:50:39.825Z,1001.15
2016-02-04T06:51:43.703Z,1001.14
2016-02-04T06:52:39.837Z,1001.09
2016-02-04T06:53:39.823Z,1001.13
2016-02-04T06:54:39.810Z,1001.12
2016-02-04T06:55:39.814Z,1001.14
2016-02-04T06:56:39.831Z,1001.03
2016-02-04T06:57:39.802Z,1001.12
2016-02-04T06:58:39.805Z,1001.04
2016-02-04T06:59:39.793Z,1001.04
2016-02-04T07:00:39.811Z,1001.13
2016-02-04T07:01:39.799Z,1001.19
2016-02-04T07:02:39.790Z,1001.19
2016-02-04T07:03:39.776Z,1001.13
2016-02-04T07:04:39.779Z,1001.21
2016-02-04T07:05:39.782Z,1001.24
2016-02-04T07:06:39.784Z,1001.23
2016-02-04T07:07:43.897Z,1001.28
2016-02-04T07:08:39.759Z,1001.24
2016-02-04T07:09:39.761Z,1001.35
2016-02-04T07:10:39.764Z,1001.26
2016-02-04T07:11:39.751Z,1001.3
2016-02-04T07:12:39.754Z,1001.35
2016-02-04T07:13:39.741Z,1001.37
2016-02-04T07:14:39.748Z,1001.28
2016-02-04T07:15:39.751Z,1001.27
2016-02-04T07:16:39.753Z,1001.24
2016-02-04T07:17:39.740Z,1001.28
2016-02-04T07:18:39.727Z,1001.28
2016-02-04T07:19:39.730Z,1001.26
2016-02-04T07:20:39.733Z,1001.22
2016-02-04T07:21:39.729Z,1001.25
2016-02-04T07:22:39.716Z,1001.27
2016-02-04T07:23:39.718Z,1001.29
2016-02-04T07:24:39.706Z,1001.29
2016-02-04T07:25:39.708Z,1001.29
2016-02-04T07:26:39.711Z,1001.31
2016-02-04T07:27:39.702Z,1001.25
2016-02-04T07:28:39.704Z,1001.27
2016-02-04T07:29:39.707Z,1001.28
2016-02-04T07:30:39.693Z,1001.25
2016-02-04T07:31:39.697Z,1001.3
2016-02-04T07:32:39.718Z,1001.32
2016-02-04T07:33:43.955Z,1001.34
2016-02-04T07:34:39.678Z,1001.3
2016-02-04T07:35:39.681Z,1001.28
2016-02-04T07:36:39.684Z,1001.33
2016-02-04T07:37:39.670Z,1001.32
2016-02-04T07:38:39.673Z,1001.33
2016-02-04T07:39:39.662Z,1001.32
2016-02-04T07:40:39.664Z,1001.35
2016-02-04T07:41:39.668Z,1001.34
2016-02-04T07:42:39.657Z,1001.4
2016-02-04T07:43:39.659Z,1001.36
2016-02-04T07:44:39.662Z,1001.36
2016-02-04T07:45:39.649Z,1001.33
2016-02-04T07:46:39.653Z,1001.33
2016-02-04T07:47:39.656Z,1001.26
2016-02-04T07:48:39.658Z,1001.28
2016-02-04T07:49:39.645Z,1001.32
2016-02-04T07:50:39.630Z,1001.27
2016-02-04T07:51:39.635Z,1001.31
2016-02-04T07:52:39.640Z,1001.37
2016-02-04T07:53:39.627Z,1001.37
2016-02-04T07:54:39.632Z,1001.39
2016-02-04T07:55:39.634Z,1001.42
2016-02-04T07:56:39.621Z,1001.48
2016-02-04T07:57:39.623Z,1001.5
2016-02-04T07:58:39.611Z,1001.56
2016-02-04T07:59:39.618Z,1001.6
2016-02-04T08:00:39.605Z,1001.71
2016-02-04T08:01:39.608Z,1001.7
2016-02-04T08:02:39.611Z,1001.69
2016-02-04T08:03:39.613Z,1001.68
2016-02-04T08:04:39.604Z,1001.64
2016-02-04T08:05:39.591Z,1001.68
2016-02-04T08:06:39.598Z,1001.73
2016-02-04T08:07:39.601Z,1001.75
2016-02-04T08:08:39.588Z,1001.8
2016-02-04T08:09:39.590Z,1001.81
2016-02-04T08:10:39.577Z,1001.84
2016-02-04T08:11:42.987Z,1001.86
2016-02-04T08:12:39.584Z,1001.82
2016-02-04T08:13:39.586Z,1001.83
2016-02-04T08:14:39.575Z,1001.85
2016-02-04T08:15:39.578Z,1001.77
2016-02-04T08:16:39.580Z,1001.83
2016-02-04T08:17:39.567Z,1001.83
2016-02-04T08:18:39.569Z,1001.89
2016-02-04T08:19:39.575Z,1001.86
2016-02-04T08:20:39.578Z,1001.79
2016-02-04T08:21:39.565Z,1001.83
2016-02-04T08:22:39.567Z,1001.78
2016-02-04T08:23:39.570Z,1001.81
2016-02-04T08:24:39.573Z,1001.8
2016-02-04T08:25:39.576Z,1001.79
2016-02-04T08:26:39.578Z,1001.78
2016-02-04T08:27:39.566Z,1001.84
2016-02-04T08:28:39.569Z,1001.81
2016-02-04T08:29:39.571Z,1001.79
2016-02-04T08:30:39.558Z,1001.76
2016-02-04T08:31:39.560Z,1001.76
2016-02-04T08:32:39.563Z,1001.84
2016-02-04T08:33:39.566Z,1001.8
2016-02-04T08:34:39.569Z,1001.84
2016-02-04T08:35:39.571Z,1001.83
2016-02-04T08:36:39.574Z,1001.79
2016-02-04T08:37:39.561Z,1001.8
2016-02-04T08:38:39.564Z,1001.8
2016-02-04T08:39:39.567Z,1001.75
2016-02-04T08:40:39.570Z,1001.74
2016-02-04T08:41:39.572Z,1001.8
2016-02-04T08:42:39.575Z,1001.83
2016-02-04T08:43:39.583Z,1001.8
2016-02-04T08:44:39.571Z,1001.77
2016-02-04T08:45:39.574Z,1001.76
2016-02-04T08:46:39.577Z,1001.7
2016-02-04T08:47:39.580Z,1001.7
2016-02-04T08:48:39.583Z,1001.72
2016-02-04T08:49:39.569Z,1001.73
2016-02-04T08:50:39.759Z,1001.68
2016-02-04T08:51:39.572Z,1001.67
2016-02-04T08:52:39.575Z,1001.67
2016-02-04T08:53:39.577Z,1001.68
2016-02-04T08:54:39.580Z,1001.66
2016-02-04T08:55:39.582Z,1001.68
2016-02-04T08:56:39.586Z,1001.66
2016-02-04T08:57:39.588Z,1001.72
2016-02-04T08:58:39.591Z,1001.71
2016-02-04T08:59:39.577Z,1001.7
2016-02-04T09:00:39.580Z,1001.78
2016-02-04T09:01:39.583Z,1001.75
2016-02-04T09:02:39.585Z,1001.75
2016-02-04T09:03:39.574Z,1001.75
2016-02-04T09:04:39.592Z,1001.75
2016-02-04T09:05:39.579Z,1001.74
2016-02-04T09:06:40.067Z,1001.73
2016-02-04T09:07:39.585Z,1001.7
2016-02-04T09:08:39.588Z,1001.67
2016-02-04T09:09:39.574Z,1001.64
2016-02-04T09:10:39.578Z,1001.63
2016-02-04T09:11:39.581Z,1001.6
2016-02-04T09:12:39.568Z,1001.63
2016-02-04T09:13:39.571Z,1001.59
2016-02-04T09:14:39.576Z,1001.64
2016-02-04T09:15:39.564Z,1001.66
2016-02-04T09:16:39.567Z,1001.62
2016-02-04T09:17:39.570Z,1001.55
2016-02-04T09:18:39.557Z,1001.59
2016-02-04T09:19:39.559Z,1001.61
2016-02-04T09:20:39.556Z,1001.57
2016-02-04T09:21:39.558Z,1001.57
2016-02-04T09:22:39.560Z,1001.57
2016-02-04T09:23:39.551Z,1001.63
2016-02-04T09:24:39.553Z,1001.68
2016-02-04T09:25:39.556Z,1001.71
2016-02-04T09:26:39.558Z,1001.69
2016-02-04T09:27:39.561Z,1001.71
2016-02-04T09:28:39.564Z,1001.72
2016-02-04T09:29:39.548Z,1001.78
2016-02-04T09:30:39.551Z,1001.77
2016-02-04T09:31:39.554Z,1001.8
2016-02-04T09:32:39.557Z,1001.76
2016-02-04T09:33:39.559Z,1001.78
2016-02-04T09:34:39.563Z,1001.74
2016-02-04T09:35:39.550Z,1001.69
2016-02-04T09:36:39.552Z,1001.67
2016-02-04T09:37:39.555Z,1001.65
2016-02-04T09:38:39.557Z,1001.62
2016-02-04T09:39:39.545Z,1001.64
2016-02-04T09:40:39.548Z,1001.59
2016-02-04T09:41:39.550Z,1001.54
2016-02-04T09:42:39.553Z,1001.53
2016-02-04T09:43:39.540Z,1001.5
2016-02-04T09:44:39.542Z,1001.49
2016-02-04T09:45:39.561Z,1001.51
2016-02-04T09:46:39.548Z,1001.51
2016-02-04T09:47:39.552Z,1001.51
2016-02-04T09:48:39.554Z,1001.54
2016-02-04T09:49:39.729Z,1001.53
2016-02-04T09:50:39.529Z,1001.53
2016-02-04T09:51:39.533Z,1001.63
2016-02-04T09:52:39.535Z,1001.5
2016-02-04T09:53:39.538Z,1001.55
2016-02-04T09:54:39.544Z,1001.5
2016-02-04T09:55:39.547Z,1001.4
2016-02-04T09:56:39.533Z,1001.39
2016-02-04T09:57:39.538Z,1001.37
2016-02-04T09:58:39.524Z,1001.35
2016-02-04T09:59:39.543Z,1001.35
2016-02-04T10:00:39.576Z,1001.24
2016-02-04T10:01:39.532Z,1001.31
2016-02-04T10:02:39.538Z,1001.22
2016-02-04T10:03:39.526Z,1001.26
2016-02-04T10:04:39.528Z,1001.31
2016-02-04T10:05:39.531Z,1001.25
2016-02-04T10:06:39.517Z,1001.32
2016-02-04T10:07:39.522Z,1001.29
2016-02-04T10:08:39.524Z,1001.28
2016-02-04T10:09:39.543Z,1001.32
2016-02-04T10:10:39.529Z,1001.29
2016-02-04T10:11:39.532Z,1001.26
2016-02-04T10:12:39.534Z,1001.31
2016-02-04T10:13:39.679Z,1001.28
2016-02-04T10:14:39.525Z,1001.13
2016-02-04T10:15:39.528Z,1001.18
2016-02-04T10:16:39.530Z,1001.2
2016-02-04T10:17:39.517Z,1001.19
2016-02-04T10:18:39.629Z,1001.24
2016-02-04T10:19:39.525Z,1001.19
2016-02-04T10:20:39.527Z,1001.21
2016-02-04T10:21:39.516Z,1001.23
2016-02-04T10:22:39.491Z,1001.08
2016-02-04T10:23:39.498Z,1001.07
2016-02-04T10:24:39.692Z,1001.04
2016-02-04T10:25:39.447Z,1001.07
2016-02-04T10:26:39.445Z,1001.06
2016-02-04T10:27:39.444Z,1001.1
2016-02-04T10:28:39.442Z,1001.1
2016-02-04T10:29:39.441Z,1001.08
2016-02-04T10:30:39.424Z,1000.97
2016-02-04T10:31:39.425Z,1001
2016-02-04T10:32:39.426Z,1001.02
2016-02-04T10:33:39.427Z,1001
2016-02-04T10:34:39.429Z,1001
2016-02-04T10:35:39.430Z,1000.96
2016-02-04T10:36:39.432Z,1000.9
2016-02-04T10:37:39.419Z,1000.93
2016-02-04T10:38:39.421Z,1000.85
2016-02-04T10:39:39.423Z,1000.92
2016-02-04T10:40:39.425Z,1000.85
2016-02-04T10:41:39.413Z,1000.82
2016-02-04T10:42:39.430Z,1000.81
2016-02-04T10:43:39.418Z,1000.73
2016-02-04T10:44:39.438Z,1000.74
2016-02-04T10:45:39.425Z,1000.68
2016-02-04T10:46:39.413Z,1000.68
2016-02-04T10:47:39.415Z,1000.62
2016-02-04T10:48:39.418Z,1000.65
2016-02-04T10:49:39.421Z,1000.57
2016-02-04T10:50:39.424Z,1000.53
2016-02-04T10:51:39.427Z,1000.52
2016-02-04T10:52:39.414Z,1000.55
2016-02-04T10:53:39.416Z,1000.43
2016-02-04T10:54:39.420Z,1000.43
2016-02-04T10:55:39.423Z,1000.42
2016-02-04T10:56:39.411Z,1000.36
2016-02-04T10:57:39.413Z,1000.36
2016-02-04T10:58:39.416Z,1000.29
2016-02-04T10:59:39.810Z,1000.15
2016-02-04T11:00:39.422Z,1000.17
2016-02-04T11:01:39.409Z,1000.18
2016-02-04T11:02:39.412Z,1000.22
2016-02-04T11:03:39.415Z,1000.14
2016-02-04T11:04:39.793Z,1000.05
2016-02-04T11:05:39.420Z,1000.07
2016-02-04T11:06:39.427Z,1000.02
2016-02-04T11:07:39.414Z,999.94
2016-02-04T11:08:39.416Z,999.92
2016-02-04T11:09:39.419Z,999.98
2016-02-04T11:10:39.422Z,999.98
2016-02-04T11:11:39.816Z,999.93
2016-02-04T11:12:39.412Z,999.9
2016-02-04T11:13:39.415Z,999.88
2016-02-04T11:14:39.809Z,999.83
2016-02-04T11:15:39.406Z,999.83
2016-02-04T11:16:39.846Z,999.78
2016-02-04T11:17:39.426Z,999.8
2016-02-04T11:18:39.414Z,999.81
2016-02-04T11:19:39.418Z,999.75
2016-02-04T11:20:39.405Z,999.7
2016-02-04T11:21:39.423Z,999.69
2016-02-04T11:22:39.410Z,999.76
2016-02-04T11:23:39.413Z,999.69
2016-02-04T11:24:39.415Z,999.6
2016-02-04T11:25:39.417Z,999.57
2016-02-04T11:26:39.421Z,999.72
2016-02-04T11:27:39.409Z,999.65
2016-02-04T11:28:39.411Z,999.52
2016-02-04T11:29:39.414Z,999.53
2016-02-04T11:30:39.417Z,999.52
2016-02-04T11:31:39.409Z,999.45
2016-02-04T11:32:39.412Z,999.44
2016-02-04T11:33:39.414Z,999.48
2016-02-04T11:34:39.401Z,999.51
2016-02-04T11:35:39.404Z,999.39
2016-02-04T11:36:39.407Z,999.4
2016-02-04T11:37:39.409Z,999.47
2016-02-04T11:38:39.413Z,999.38
2016-02-04T11:39:39.400Z,999.34
2016-02-04T11:40:39.403Z,999.37
2016-02-04T11:41:39.406Z,999.31
2016-02-04T11:42:39.408Z,999.33
2016-02-04T11:43:39.400Z,999.24
2016-02-04T11:44:39.402Z,999.23
2016-02-04T11:45:39.405Z,999.25
2016-02-04T11:46:39.408Z,999.26
2016-02-04T11:47:39.394Z,999.28
2016-02-04T11:48:39.397Z,999.25
2016-02-04T11:49:39.399Z,999.23
2016-02-04T11:50:39.402Z,999.14
2016-02-04T11:51:39.408Z,999.2
2016-02-04T11:52:39.395Z,999.2
2016-02-04T11:53:39.398Z,999.23
2016-02-04T11:54:39.400Z,999.18
2016-02-04T11:55:39.405Z,999.18
2016-02-04T11:56:39.423Z,999.15
2016-02-04T11:57:39.395Z,999.06
2016-02-04T11:58:39.413Z,999.02
2016-02-04T11:59:39.415Z,998.95
2016-02-04T12:00:39.403Z,998.97
2016-02-04T12:01:39.390Z,998.91
2016-02-04T12:02:39.409Z,998.96
2016-02-04T12:03:39.396Z,998.92
2016-02-04T12:04:39.399Z,998.88
2016-02-04T12:05:39.402Z,998.82
2016-02-04T12:06:39.390Z,998.8
2016-02-04T12:07:39.392Z,998.75
2016-02-04T12:08:39.395Z,998.71
2016-02-04T12:09:39.381Z,998.65
2016-02-04T12:10:39.384Z,998.54