createdAt,value
2023-02-16T00:00:19.536Z,60699.97
2023-02-16T00:02:49.815Z,60705.72
2023-02-16T00:05:25.719Z,60703.19
2023-02-16T00:07:55.482Z,60705.84
2023-02-16T00:10:25.462Z,60702.63
2023-02-16T00:13:11.785Z,60717.56
2023-02-16T00:15:40.923Z,60711.44
2023-02-16T00:18:19.133Z,60713.28
2023-02-16T00:20:48.239Z,60697.06
2023-02-16T00:23:17.098Z,60703.03
2023-02-16T00:25:45.626Z,60701.03
2023-02-16T00:28:19.333Z,60704.09
2023-02-16T00:30:48.013Z,60683.47
2023-02-16T00:33:20.580Z,60678.13
2023-02-16T00:35:49.146Z,60686.66
2023-02-16T00:38:17.732Z,60694.13
2023-02-16T00:40:46.383Z,60695.56
2023-02-16T00:43:26.033Z,60693.88
2023-02-16T00:45:55.310Z,60689.84
2023-02-16T00:48:25.663Z,60687.84
2023-02-16T00:50:55.396Z,60681.84
2023-02-16T00:53:23.833Z,60695.06
2023-02-16T00:55:52.514Z,60680.28
2023-02-16T00:58:26.055Z,60683.88
2023-02-16T01:00:57.798Z,60688.66
2023-02-16T01:03:30.070Z,60695.19
2023-02-16T01:06:12.670Z,60696.09
2023-02-16T01:08:59.229Z,60705.59
2023-02-16T01:11:28.581Z,60703.69
2023-02-16T01:13:58.742Z,60690.25
2023-02-16T01:16:36.175Z,60671.09
2023-02-16T01:19:06.306Z,60674.41
2023-02-16T01:21:34.768Z,60692.91
2023-02-16T01:24:03.373Z,60692.91
2023-02-16T01:26:33.924Z,60693.44
2023-02-16T01:29:02.322Z,60693.44
2023-02-16T01:31:30.916Z,60688.38
2023-02-16T01:33:59.355Z,60696.66
2023-02-16T01:36:34.699Z,60699.19
2023-02-16T01:39:03.998Z,60696.09
2023-02-16T01:42:05.477Z,60684.53
2023-02-16T01:44:40.209Z,60684.94
2023-02-16T01:47:28.002Z,60696.25
2023-02-16T01:49:56.362Z,60694.13
2023-02-16T01:52:35.001Z,60686.13
2023-02-16T01:55:11.930Z,60690.50
2023-02-16T01:57:46.686Z,60699.44
2023-02-16T02:00:23.455Z,60703.03
2023-02-16T02:03:16.406Z,60707.69
2023-02-16T02:05:44.082Z,60715.81
2023-02-16T02:08:23.417Z,60704.75
2023-02-16T02:11:04.702Z,60688.78
2023-02-16T02:13:43.145Z,60704.63
2023-02-16T02:16:13.855Z,60710.50
2023-02-16T02:18:44.909Z,60701.31
2023-02-16T02:22:05.274Z,60705.84
2023-02-16T02:25:25.341Z,60703.03
2023-02-16T02:28:02.493Z,60689.44
2023-02-16T02:30:44.442Z,60694.34
2023-02-16T02:33:32.734Z,60687.72
2023-02-16T02:36:19.966Z,60688.78
2023-02-16T02:39:05.972Z,60685.34
2023-02-16T02:42:01.058Z,60677.06
2023-02-16T02:44:32.935Z,60688.25
2023-02-16T02:47:01.446Z,60676.66
2023-02-16T02:49:29.974Z,60678.94
2023-02-16T02:51:59.250Z,60679.09
2023-02-16T02:54:49.077Z,60684.53
2023-02-16T02:57:39.007Z,60677.06
2023-02-16T03:00:31.534Z,60681.31
2023-02-16T03:03:04.160Z,60673.75
2023-02-16T03:05:35.183Z,60689.84
2023-02-16T03:08:14.148Z,60694.53
2023-02-16T03:11:05.342Z,60691.31
2023-02-16T03:13:40.030Z,60699.44
2023-02-16T03:16:14.684Z,60699.44
2023-02-16T03:19:02.265Z,60695.19
2023-02-16T03:21:49.303Z,60684.81
2023-02-16T03:24:44.956Z,60687.06
2023-02-16T03:27:33.175Z,60686.53
2023-02-16T03:30:04.805Z,60686.78
2023-02-16T03:32:35.249Z,60690.25
2023-02-16T03:35:03.701Z,60695.06
2023-02-16T03:37:32.579Z,60695.97
2023-02-16T03:40:19.147Z,60692.78
2023-02-16T03:42:51.260Z,60690.91
2023-02-16T03:45:20.762Z,60691.84
2023-02-16T03:47:50.571Z,60685.59
2023-02-16T03:50:19.102Z,60681.72
2023-02-16T03:52:47.603Z,60678.13
2023-02-16T03:55:16.274Z,60677.47
2023-02-16T03:57:45.256Z,60676.28
2023-02-16T04:00:14.909Z,60681.72
2023-02-16T04:02:45.038Z,60680.00
2023-02-16T04:05:14.835Z,60670.13
2023-02-16T04:07:43.231Z,60681.72
2023-02-16T04:10:11.930Z,60669.59
2023-02-16T04:12:39.370Z,60679.88
2023-02-16T04:15:10.979Z,60678.13
2023-02-16T04:17:39.439Z,60673.88
2023-02-16T04:20:11.156Z,60663.75
2023-02-16T04:22:40.934Z,60659.50
2023-02-16T04:25:09.974Z,60661.38
2023-02-16T04:27:39.836Z,60662.56
2023-02-16T04:30:14.379Z,60658.84
2023-02-16T04:32:42.822Z,60671.09
2023-02-16T04:35:12.147Z,60666.28
2023-02-16T04:37:42.058Z,60674.94
2023-02-16T04:40:13.781Z,60670.56
2023-02-16T04:42:42.376Z,60663.22
2023-02-16T04:45:11.826Z,60661.09
2023-02-16T04:47:40.293Z,60663.09
2023-02-16T04:50:10.952Z,60664.69
2023-02-16T04:52:41.568Z,60665.50
2023-02-16T04:55:12.514Z,60666.41
2023-02-16T04:57:41.488Z,60676.53
2023-02-16T05:00:12.811Z,60663.63
2023-02-16T05:02:41.296Z,60653.00
2023-02-16T05:05:10.475Z,60636.59
2023-02-16T05:07:38.888Z,60613.19
2023-02-16T05:10:10.036Z,60627.03
2023-02-16T05:12:56.048Z,60634.34
2023-02-16T05:15:24.415Z,60644.88
2023-02-16T05:17:52.982Z,60630.63
2023-02-16T05:20:41.541Z,60630.22
2023-02-16T05:23:10.015Z,60619.56
2023-02-16T05:25:39.808Z,60607.19
2023-02-16T05:28:08.462Z,60624.91
2023-02-16T05:30:37.025Z,60622.75
2023-02-16T05:33:05.665Z,60631.28
2023-02-16T05:35:35.584Z,60632.50
2023-02-16T05:38:04.014Z,60630.22
2023-02-16T05:40:32.434Z,60613.19
2023-02-16T05:43:02.235Z,60625.28
2023-02-16T05:45:30.678Z,60610.00
2023-02-16T05:47:59.051Z,60627.56
2023-02-16T05:50:27.660Z,60619.56
2023-02-16T05:53:00.781Z,60620.53
2023-02-16T05:55:29.476Z,60629.69
2023-02-16T05:57:57.905Z,60634.47
2023-02-16T06:00:28.214Z,60648.19
2023-02-16T06:02:56.833Z,60651.91
2023-02-16T06:05:25.331Z,60648.06
2023-02-16T06:07:53.970Z,60646.19
2023-02-16T06:10:22.541Z,60643.81
2023-02-16T06:12:51.082Z,60642.34
2023-02-16T06:15:19.686Z,60639.66
2023-02-16T06:17:49.543Z,60641.28
2023-02-16T06:20:18.198Z,60638.75
2023-02-16T06:22:46.686Z,60639.13
2023-02-16T06:25:15.352Z,60640.19
2023-02-16T06:27:43.972Z,60642.47
2023-02-16T06:30:13.517Z,60635.03
2023-02-16T06:32:42.045Z,60622.75
2023-02-16T06:35:12.204Z,60629.16
2023-02-16T06:37:40.936Z,60626.78
2023-02-16T06:40:11.659Z,60635.28
2023-02-16T06:42:40.176Z,60629.69
2023-02-16T06:45:10.106Z,60627.56
2023-02-16T06:47:39.560Z,60617.97
2023-02-16T06:50:13.718Z,60624.63
2023-02-16T06:52:42.269Z,60622.75
2023-02-16T06:55:11.085Z,60624.91
2023-02-16T06:57:39.498Z,60633.94
2023-02-16T07:00:09.693Z,60627.03
2023-02-16T07:02:38.151Z,60636.59
2023-02-16T07:05:07.012Z,60633.81
2023-02-16T07:07:36.830Z,60622.75
2023-02-16T07:10:05.878Z,60654.84
2023-02-16T07:12:34.290Z,60622.75
2023-02-16T07:15:02.996Z,60619.81
2023-02-16T07:17:31.406Z,60613.84
2023-02-16T07:20:00.147Z,60621.69
2023-02-16T07:22:29.777Z,60623.56
2023-02-16T07:25:00.747Z,60619.03
2023-02-16T07:27:29.496Z,60608.38
2023-02-16T07:29:57.888Z,60584.31
2023-02-16T07:32:27.203Z,60582.88
2023-02-16T07:34:56.376Z,60587.63
2023-02-16T07:37:24.986Z,60565.03
2023-02-16T07:39:54.196Z,60564.66
2023-02-16T07:42:24.054Z,60559.97
2023-02-16T07:44:53.746Z,60556.78
2023-02-16T07:47:23.377Z,60545.09
2023-02-16T07:49:51.832Z,60553.47
2023-02-16T07:52:20.338Z,60533.66
2023-02-16T07:54:48.824Z,60541.91
2023-02-16T07:57:17.273Z,60557.84
2023-02-16T07:59:47.057Z,60538.72
2023-02-16T08:02:17.898Z,60553.59
2023-02-16T08:04:46.710Z,60567.84
2023-02-16T08:07:15.672Z,60566.09
2023-02-16T08:09:44.318Z,60571.16
2023-02-16T08:12:14.706Z,60568.91
2023-02-16T08:14:43.360Z,60578.06
2023-02-16T08:17:14.109Z,60588.47
2023-02-16T08:19:42.835Z,60581.78
2023-02-16T08:22:12.236Z,60595.91
2023-02-16T08:24:40.815Z,60591.66
2023-02-16T08:27:09.405Z,60582.34
2023-02-16T08:29:38.483Z,60585.53
2023-02-16T08:32:08.116Z,60574.34
2023-02-16T08:34:38.841Z,60575.94
2023-02-16T08:37:08.141Z,60577.13
2023-02-16T08:39:37.163Z,60587.63
2023-02-16T08:42:06.577Z,60602.28
2023-02-16T08:44:35.536Z,60593.63
2023-02-16T08:47:04.335Z,60604.66
2023-02-16T08:49:33.142Z,60628.91
2023-02-16T08:52:04.264Z,60623.84
2023-02-16T08:54:33.521Z,60610.81
2023-02-16T08:57:03.252Z,60609.47
2023-02-16T08:59:32.867Z,60623.31
2023-02-16T09:02:02.505Z,60617.47
2023-02-16T09:04:31.801Z,60608.94
2023-02-16T09:07:10.853Z,60628.38
2023-02-16T09:09:41.082Z,60609.22
2023-02-16T09:12:10.337Z,60615.31
2023-02-16T09:14:39.100Z,60623.72
2023-02-16T09:17:07.567Z,60608.94
2023-02-16T09:19:36.122Z,60627.03
2023-02-16T09:22:06.061Z,60631.28
2023-02-16T09:24:34.445Z,60641.28
2023-02-16T09:27:04.217Z,60647.00
2023-02-16T09:29:32.816Z,60650.72
2023-02-16T09:32:01.270Z,60634.47
2023-02-16T09:34:29.896Z,60648.31
2023-02-16T09:36:58.860Z,60640.84
2023-02-16T09:39:28.828Z,60641.69
2023-02-16T09:42:10.991Z,60661.50
2023-02-16T09:44:55.878Z,60667.50
2023-02-16T09:47:31.023Z,60668.56
2023-02-16T09:50:03.900Z,60657.91
2023-02-16T09:52:40.406Z,60623.84
2023-02-16T09:55:16.205Z,60649.25
2023-02-16T09:57:58.198Z,60665.34
2023-02-16T10:00:44.371Z,60654.56
2023-02-16T10:03:30.222Z,60674.69
2023-02-16T10:06:12.524Z,60676.00
2023-02-16T10:08:46.387Z,60669.09
2023-02-16T10:11:41.087Z,60671.88
2023-02-16T10:14:30.843Z,60688.78
2023-02-16T10:17:13.407Z,60693.34
2023-02-16T10:19:49.477Z,60695.84
2023-02-16T10:22:28.391Z,60696.25
2023-02-16T10:25:03.684Z,60693.88
2023-02-16T10:27:40.477Z,60694.13
2023-02-16T10:30:18.249Z,60687.31
2023-02-16T10:32:58.386Z,60705.72
2023-02-16T10:35:33.854Z,60709.03
2023-02-16T10:38:12.319Z,60699.03
2023-02-16T10:40:53.683Z,60713.69
2023-02-16T10:43:40.851Z,60718.22
2023-02-16T10:46:13.201Z,60713.81
2023-02-16T10:48:41.989Z,60726.72
2023-02-16T10:51:13.926Z,60737.78
2023-02-16T10:53:48.221Z,60743.13
2023-02-16T10:56:47.600Z,60745.25
2023-02-16T10:59:20.726Z,60764.97
2023-02-16T11:01:53.944Z,60763.38
2023-02-16T11:04:35.798Z,60760.84
2023-02-16T11:07:08.672Z,60770.84
2023-02-16T11:09:38.388Z,60772.97
2023-02-16T11:12:25.733Z,60803.91
2023-02-16T11:15:00.083Z,60805.91
2023-02-16T11:17:29.599Z,60809.88
2023-02-16T11:20:05.621Z,60802.81
2023-02-16T11:22:38.115Z,60818.81
2023-02-16T11:25:27.189Z,60826.16
2023-02-16T11:27:58.469Z,60811.78
2023-02-16T11:30:36.476Z,60815.19
2023-02-16T11:33:20.188Z,60816.56
2023-02-16T11:35:49.289Z,60804.94
2023-02-16T11:38:31.608Z,60811.09
2023-02-16T11:41:02.986Z,60797.06
2023-02-16T11:43:36.461Z,60806.69
2023-02-16T11:46:16.638Z,60835.88
2023-02-16T11:48:46.259Z,60861.47
2023-02-16T11:51:19.279Z,60886.44
2023-02-16T11:54:01.467Z,60894.97
2023-02-16T11:56:32.274Z,60882.59
2023-02-16T11:59:19.266Z,60882.84
2023-02-16T12:02:31.259Z,60870.03
2023-02-16T12:05:27.173Z,60867.22
2023-02-16T12:08:19.024Z,60896.69
2023-02-16T12:11:11.064Z,60930.75
2023-02-16T12:13:49.866Z,60959.16
2023-02-16T12:16:29.060Z,60997.88
2023-02-16T12:19:19.663Z,61015.25
2023-02-16T12:21:51.134Z,61015.53
2023-02-16T12:24:37.519Z,61002.19
2023-02-16T12:27:13.502Z,60973.34
2023-02-16T12:29:54.964Z,60977.63
2023-02-16T12:32:50.668Z,60989.50
2023-02-16T12:35:50.366Z,60990.03
2023-02-16T12:38:34.729Z,60973.59
2023-02-16T12:41:21.234Z,60994.28
2023-02-16T12:43:54.250Z,61016.72
2023-02-16T12:46:29.777Z,61032.34
2023-02-16T12:49:03.651Z,61041.44
2023-02-16T12:51:38.963Z,61038.22
2023-02-16T12:54:17.684Z,61061.50
2023-02-16T12:56:54.028Z,61050.00
2023-02-16T12:59:31.040Z,61050.53
2023-02-16T13:02:02.382Z,61069.53
2023-02-16T13:04:40.882Z,61049.47
2023-02-16T13:07:19.112Z,61047.06
2023-02-16T13:09:59.270Z,61033.19
2023-02-16T13:12:33.689Z,61025.81
2023-02-16T13:15:14.365Z,61027.84
2023-02-16T13:17:49.365Z,61042.91
2023-02-16T13:20:21.214Z,61038.09
2023-02-16T13:23:39.401Z,61036.63
2023-02-16T13:26:57.281Z,61034.38
2023-02-16T13:29:56.205Z,61041.72
2023-02-16T13:33:04.182Z,61023.78
2023-02-16T13:36:11.150Z,61052.56
2023-02-16T13:39:23.425Z,61036.50
2023-02-16T13:42:29.528Z,61025.69
2023-02-16T13:45:01.608Z,61019.53
2023-02-16T13:47:33.361Z,61029.97
2023-02-16T13:50:05.014Z,61016.31
2023-02-16T13:52:37.429Z,61021.44
2023-02-16T13:55:23.237Z,61020.88
2023-02-16T13:58:08.206Z,61014.19
2023-02-16T14:00:40.079Z,61027.44
2023-02-16T14:03:15.440Z,61027.00
2023-02-16T14:05:46.605Z,61018.88
2023-02-16T14:08:25.566Z,61026.09
2023-02-16T14:11:10.778Z,61017.78
2023-02-16T14:13:51.488Z,61024.19
2023-02-16T14:16:34.749Z,61016.31
2023-02-16T14:19:07.572Z,61014.31
2023-02-16T14:21:42.912Z,61021.66
2023-02-16T14:24:30.009Z,61020.59
2023-02-16T14:27:02.848Z,61021.66
2023-02-16T14:29:36.292Z,61024.88
2023-02-16T14:32:23.407Z,61021.44
2023-02-16T14:34:57.245Z,61013.53
2023-02-16T14:37:37.487Z,61012.47
2023-02-16T14:40:22.908Z,61014.72
2023-02-16T14:42:57.870Z,61022.59
2023-02-16T14:46:26.092Z,61029.16
2023-02-16T14:49:30.608Z,61039.19
2023-02-16T14:52:46.692Z,61045.19
2023-02-16T14:55:33.605Z,61055.88
2023-02-16T14:58:17.257Z,61063.13
2023-02-16T15:00:51.771Z,61063.38
2023-02-16T15:03:23.635Z,61067.53
2023-02-16T15:05:58.320Z,61048.41
2023-02-16T15:08:35.136Z,61042.38
2023-02-16T15:11:15.237Z,61064.06
2023-02-16T15:13:45.692Z,61056.28
2023-02-16T15:16:15.294Z,61059.09
2023-02-16T15:18:47.776Z,61050.97
2023-02-16T15:21:22.525Z,61050.13
2023-02-16T15:23:54.994Z,61039.19
2023-02-16T15:26:26.110Z,61048.94
2023-02-16T15:28:59.617Z,61046.28
2023-02-16T15:31:35.018Z,61054.03
2023-02-16T15:34:05.793Z,61042.78
2023-02-16T15:36:36.841Z,61039.28
2023-02-16T15:39:08.303Z,61030.75
2023-02-16T15:41:40.232Z,61032.34
2023-02-16T15:44:31.365Z,61023.78
2023-02-16T15:47:09.125Z,61028.63
2023-02-16T15:49:39.481Z,61033.19
2023-02-16T15:52:13.964Z,61029.66
2023-02-16T15:54:43.215Z,61032.34
2023-02-16T15:57:21.271Z,61034.25
2023-02-16T15:59:53.016Z,61032.34
2023-02-16T16:02:26.100Z,61029.16
2023-02-16T16:04:58.402Z,61030.31
2023-02-16T16:07:30.678Z,61034.50
2023-02-16T16:09:59.958Z,61043.84
2023-02-16T16:12:29.250Z,61036.38
2023-02-16T16:15:01.219Z,61032.34
2023-02-16T16:17:33.249Z,61032.47
2023-02-16T16:20:27.362Z,61029.56
2023-02-16T16:23:01.817Z,61024.88
2023-02-16T16:25:39.320Z,61020.19
2023-02-16T16:28:14.508Z,61029.16
2023-02-16T16:30:45.401Z,61028.91
2023-02-16T16:33:16.268Z,61033.19
2023-02-16T16:35:47.685Z,61029.56
2023-02-16T16:38:26.322Z,61020.59
2023-02-16T16:40:57.151Z,61022.19
2023-02-16T16:43:30.024Z,61018.88
2023-02-16T16:46:19.846Z,61016.72
2023-02-16T16:48:51.502Z,61014.59
2023-02-16T16:51:35.300Z,61006.69
2023-02-16T16:54:05.656Z,61011.78
2023-02-16T16:56:39.195Z,61003.50
2023-02-16T16:59:07.929Z,61008.84
2023-02-16T17:01:37.897Z,61014.19
2023-02-16T17:04:06.399Z,61011.38
2023-02-16T17:06:35.087Z,61009.38
2023-02-16T17:09:04.512Z,60998.56
2023-02-16T17:11:37.064Z,61014.34
2023-02-16T17:14:11.799Z,61001.38
2023-02-16T17:16:44.910Z,60992.28
2023-02-16T17:19:14.683Z,60984.16
2023-02-16T17:21:43.653Z,60983.19
2023-02-16T17:24:12.608Z,60974.66
2023-02-16T17:26:41.523Z,60970.38
2023-02-16T17:29:10.202Z,60979.75
2023-02-16T17:31:38.751Z,60979.34
2023-02-16T17:34:08.854Z,60977.88
2023-02-16T17:36:39.387Z,60978.28
2023-02-16T17:39:08.492Z,60975.72
2023-02-16T17:41:36.975Z,60976.78
2023-02-16T17:44:05.828Z,60969.84
2023-02-16T17:46:34.349Z,60968.22
2023-02-16T17:49:03.012Z,60966.78
2023-02-16T17:51:36.303Z,60977.22
2023-02-16T17:54:06.585Z,60970.91
2023-02-16T17:56:35.439Z,60975.19
2023-02-16T17:59:04.414Z,60980.41
2023-02-16T18:01:34.948Z,60973.59
2023-02-16T18:04:04.241Z,60976.25
2023-02-16T18:06:33.996Z,60979.97
2023-02-16T18:09:02.661Z,60982.00
2023-02-16T18:11:31.224Z,60985.34
2023-02-16T18:13:59.729Z,60992.16
2023-02-16T18:16:29.180Z,60996.84
2023-02-16T18:18:58.385Z,60991.75
2023-02-16T18:21:26.967Z,60994.72
2023-02-16T18:23:56.832Z,60990.69
2023-02-16T18:26:25.328Z,60984.28
2023-02-16T18:28:53.712Z,60982.78
2023-02-16T18:31:22.175Z,60987.47
2023-02-16T18:33:51.130Z,60990.56
2023-02-16T18:36:19.792Z,60983.75
2023-02-16T18:38:48.334Z,60986.41
2023-02-16T18:41:18.202Z,60992.44
2023-02-16T18:43:46.662Z,60985.34
2023-02-16T18:46:15.099Z,60989.38
2023-02-16T18:48:43.513Z,60990.44
2023-02-16T18:51:13.508Z,60992.56
2023-02-16T18:53:42.029Z,60988.97
2023-02-16T18:56:12.780Z,60987.06
2023-02-16T18:58:43.504Z,60997.91
2023-02-16T19:01:16.214Z,60986.41
2023-02-16T19:03:44.728Z,60988.53
2023-02-16T19:06:13.200Z,61000.47
2023-02-16T19:08:41.665Z,60992.28
2023-02-16T19:11:10.241Z,60996.44
2023-02-16T19:13:38.843Z,61000.59
2023-02-16T19:16:09.035Z,60999.63
2023-02-16T19:18:37.616Z,60995.19
2023-02-16T19:21:08.055Z,61002.44
2023-02-16T19:23:36.789Z,61014.34
2023-02-16T19:26:11.035Z,61008.19
2023-02-16T19:28:40.171Z,61012.69
2023-02-16T19:31:17.743Z,61023.13
2023-02-16T19:33:46.516Z,61023.00
2023-02-16T19:36:16.617Z,61019.53
2023-02-16T19:38:45.602Z,61020.59
2023-02-16T19:41:17.726Z,61013.78
2023-02-16T19:43:46.396Z,61020.06
2023-02-16T19:46:17.110Z,61018.44
2023-02-16T19:48:46.305Z,61022.19
2023-02-16T19:51:15.489Z,61020.34
2023-02-16T19:53:45.402Z,61029.97
2023-02-16T19:56:17.312Z,61029.56
2023-02-16T19:58:46.170Z,61025.94
2023-02-16T20:01:22.233Z,61028.38
2023-02-16T20:03:52.936Z,61036.25
2023-02-16T20:06:23.981Z,61026.34
2023-02-16T20:08:54.076Z,61028.50
2023-02-16T20:11:25.637Z,61022.31
2023-02-16T20:13:54.713Z,61024.31
2023-02-16T20:16:26.394Z,61026.75
2023-02-16T20:18:56.027Z,61027.31
2023-02-16T20:21:28.166Z,61016.84
2023-02-16T20:24:00.012Z,61016.31
2023-02-16T20:26:34.030Z,61022.59
2023-02-16T20:29:03.825Z,61022.59
2023-02-16T20:31:39.151Z,61019.53
2023-02-16T20:34:08.326Z,61026.22
2023-02-16T20:36:37.284Z,61017.78
2023-02-16T20:39:08.612Z,61016.31
2023-02-16T20:41:37.549Z,61013.13
2023-02-16T20:44:06.794Z,61017.13
2023-02-16T20:46:37.612Z,61014.47
2023-02-16T20:49:07.011Z,61006.28
2023-02-16T20:51:36.463Z,61008.84
2023-02-16T20:54:05.737Z,61005.09
2023-02-16T20:56:34.208Z,61004.16
2023-02-16T20:59:02.718Z,61008.84
2023-02-16T21:01:37.201Z,61005.09
2023-02-16T21:04:09.335Z,61011.91
2023-02-16T21:06:38.794Z,61008.72
2023-02-16T21:09:08.625Z,61009.91
2023-02-16T21:11:38.311Z,61008.84
2023-02-16T21:14:06.897Z,61005.88
2023-02-16T21:16:36.233Z,61019.81
2023-02-16T21:19:17.326Z,61018.44
2023-02-16T21:21:51.008Z,61021.13
2023-02-16T21:24:19.500Z,61024.88
2023-02-16T21:26:48.092Z,61022.19
2023-02-16T21:29:16.754Z,61026.34
2023-02-16T21:31:45.357Z,61030.63
2023-02-16T21:34:15.348Z,61026.88
2023-02-16T21:36:44.346Z,61028.09
2023-02-16T21:39:13.216Z,61026.34
2023-02-16T21:41:40.588Z,61030.22
2023-02-16T21:44:12.159Z,61025.28
2023-02-16T21:46:42.685Z,61033.19
2023-02-16T21:49:15.723Z,61030.63
2023-02-16T21:51:46.363Z,61038.09
2023-02-16T21:54:16.629Z,61035.03
2023-02-16T21:56:50.207Z,61040.25
2023-02-16T21:59:22.739Z,61038.34
2023-02-16T22:01:52.689Z,61035.16
2023-02-16T22:04:24.354Z,61042.91
2023-02-16T22:06:54.786Z,61047.34
2023-02-16T22:09:24.640Z,61050.13
2023-02-16T22:11:53.551Z,61063.78
2023-02-16T22:14:22.228Z,61073.81
2023-02-16T22:16:51.140Z,61075.53
2023-02-16T22:19:21.342Z,61078.88
2023-02-16T22:21:51.387Z,61078.22
2023-02-16T22:24:21.019Z,61083.69
2023-02-16T22:26:51.065Z,61086.22
2023-02-16T22:29:19.907Z,61097.59
2023-02-16T22:31:50.502Z,61098.75
2023-02-16T22:34:22.606Z,61110.84
2023-02-16T22:36:51.386Z,61119.41
2023-02-16T22:39:20.747Z,61122.06
2023-02-16T22:41:51.184Z,61125.81
2023-02-16T22:44:19.749Z,61122.84
2023-02-16T22:46:48.504Z,61130.50
2023-02-16T22:49:17.034Z,61129.03
2023-02-16T22:51:46.893Z,61132.34
2023-02-16T22:54:16.305Z,61135.03
2023-02-16T22:56:45.753Z,61141.84
2023-02-16T22:59:14.583Z,61140.38
2023-02-16T23:01:43.221Z,61144.00
2023-02-16T23:04:15.985Z,61148.69
2023-02-16T23:06:46.635Z,61139.28
2023-02-16T23:09:17.802Z,61139.28
2023-02-16T23:11:46.779Z,61149.34
2023-02-16T23:14:17.460Z,61147.84
2023-02-16T23:16:47.761Z,61152.16
2023-02-16T23:19:20.914Z,61156.41
2023-02-16T23:21:51.192Z,61163.78
2023-02-16T23:24:23.447Z,61165.81
2023-02-16T23:26:52.390Z,61160.59
2023-02-16T23:29:20.899Z,61161.13
2023-02-16T23:31:49.570Z,61160.03
2023-02-16T23:34:19.184Z,61158.56
2023-02-16T23:36:48.067Z,61160.16
2023-02-16T23:39:19.726Z,61159.63
2023-02-16T23:41:48.738Z,61154.00
2023-02-16T23:44:17.371Z,61161.53
2023-02-16T23:46:45.849Z,61157.06
2023-02-16T23:49:14.559Z,61163.91
2023-02-16T23:51:42.994Z,61168.19
2023-02-16T23:54:11.650Z,61168.44
2023-02-16T23:56:42.286Z,61203.28
2023-02-16T23:59:10.881Z,61191.63
