createdAt,value
2019-01-28T00:01:13.312Z,5.00
2019-01-28T00:03:44.292Z,11.80
2019-01-28T00:06:13.512Z,6.37
2019-01-28T00:08:42.825Z,7.60
2019-01-28T00:11:12.643Z,4.37
2019-01-28T00:14:01.072Z,5.90
2019-01-28T00:16:30.863Z,5.63
2019-01-28T00:19:00.109Z,4.80
2019-01-28T00:21:29.433Z,7.87
2019-01-28T00:23:58.637Z,7.20
2019-01-28T00:26:28.080Z,8.30
2019-01-28T00:28:57.644Z,8.30
2019-01-28T00:31:26.909Z,5.70
2019-01-28T00:33:56.269Z,7.90
2019-01-28T00:36:25.568Z,5.80
2019-01-28T00:38:54.957Z,8.17
2019-01-28T00:41:24.273Z,9.20
2019-01-28T00:43:53.454Z,7.83
2019-01-28T00:46:22.733Z,8.67
2019-01-28T00:48:52.324Z,14.00
2019-01-28T00:51:21.729Z,8.50
2019-01-28T00:53:51.506Z,13.30
2019-01-28T00:56:20.871Z,7.83
2019-01-28T00:58:50.207Z,8.17
2019-01-28T01:01:19.636Z,11.90
2019-01-28T01:03:49.166Z,7.90
2019-01-28T01:06:18.501Z,8.60
2019-01-28T01:08:47.923Z,6.77
2019-01-28T01:11:17.285Z,9.07
2019-01-28T01:13:46.807Z,8.47
2019-01-28T01:16:16.269Z,27.53
2019-01-28T01:18:45.729Z,23.87
2019-01-28T13:30:37.323Z,3.00
2019-01-28T13:33:11.558Z,3.10
2019-01-28T13:35:40.761Z,3.27
2019-01-28T13:38:09.982Z,3.03
2019-01-28T13:40:39.258Z,3.13
2019-01-28T13:43:08.754Z,3.63
2019-01-28T13:45:38.005Z,5.20
2019-01-28T13:48:10.254Z,4.97
2019-01-28T13:50:39.496Z,4.00
2019-01-28T13:53:08.831Z,3.37
2019-01-28T13:55:38.310Z,3.30
2019-01-28T13:58:07.645Z,2.70
2019-01-28T14:00:37.141Z,2.97
2019-01-28T14:03:06.659Z,3.10
2019-01-28T14:05:35.914Z,4.10
2019-01-28T14:08:05.995Z,2.90
2019-01-28T14:10:35.239Z,4.40
2019-01-28T14:13:04.468Z,2.90
2019-01-28T14:15:35.828Z,3.07
2019-01-28T14:18:06.015Z,3.23
2019-01-28T14:20:35.738Z,3.17
2019-01-28T14:23:05.525Z,3.20
2019-01-28T14:25:35.071Z,3.47
2019-01-28T14:28:05.875Z,3.50
2019-01-28T14:30:48.831Z,4.37
2019-01-28T14:33:18.503Z,4.07
2019-01-28T14:35:47.819Z,3.63
2019-01-28T14:38:17.043Z,5.70
2019-01-28T14:40:47.126Z,4.63
2019-01-28T14:43:16.401Z,5.33
2019-01-28T14:45:45.746Z,5.17
2019-01-28T14:48:15.309Z,5.30
2019-01-28T14:50:44.657Z,5.53
2019-01-28T14:53:13.911Z,7.30
2019-01-28T14:55:43.206Z,7.27
2019-01-28T14:58:16.600Z,7.87
2019-01-28T15:00:45.934Z,5.77
2019-01-28T15:03:15.171Z,6.20
2019-01-28T15:05:44.442Z,5.57
2019-01-28T15:08:13.190Z,8.03
2019-01-28T15:10:42.619Z,7.50
2019-01-28T15:13:11.814Z,7.00
2019-01-28T15:15:41.374Z,7.07
2019-01-28T15:18:13.099Z,5.40
2019-01-28T15:20:42.282Z,7.33
2019-01-28T15:23:11.548Z,5.80
2019-01-28T15:25:40.674Z,8.67
2019-01-28T15:28:09.858Z,7.73
2019-01-28T15:30:39.343Z,7.13
2019-01-28T15:33:08.566Z,6.70
2019-01-28T15:35:37.923Z,8.63
2019-01-28T15:38:07.204Z,7.43
2019-01-28T15:40:36.658Z,8.23
2019-01-28T15:43:06.333Z,10.23
2019-01-28T15:45:37.998Z,15.40
2019-01-28T15:48:07.666Z,12.90
2019-01-28T15:50:37.028Z,13.90
2019-01-28T15:53:07.226Z,14.37
2019-01-28T15:55:38.096Z,16.63
2019-01-28T15:58:08.130Z,16.33
2019-01-28T16:00:37.839Z,19.27
2019-01-28T16:03:09.037Z,17.93
2019-01-28T16:05:38.289Z,22.77
2019-01-28T16:08:07.827Z,20.80
2019-01-28T16:10:37.090Z,26.60
2019-01-28T16:13:06.397Z,27.30
2019-01-28T16:15:37.973Z,25.33
2019-01-28T16:18:09.107Z,26.90
2019-01-28T16:20:38.729Z,26.23
2019-01-28T16:23:08.372Z,26.97
2019-01-28T16:25:37.639Z,21.47
2019-01-28T16:28:07.021Z,23.13
2019-01-28T16:30:36.577Z,22.43
2019-01-28T16:33:06.690Z,21.77
2019-01-28T16:35:36.042Z,17.43
2019-01-28T22:13:33.205Z,8.97
2019-01-28T22:16:02.488Z,6.40
2019-01-28T22:18:31.802Z,8.17
2019-01-28T22:21:02.899Z,7.43
2019-01-28T22:23:32.090Z,9.30
2019-01-28T22:26:01.306Z,8.83
2019-01-28T22:28:30.501Z,8.10
2019-01-28T22:30:59.712Z,7.20
2019-01-28T22:33:28.969Z,5.93
2019-01-28T22:35:58.212Z,7.17
2019-01-28T22:38:27.494Z,11.13
2019-01-28T22:40:56.761Z,7.27
2019-01-28T22:43:26.022Z,10.87
2019-01-28T22:45:55.218Z,8.27
2019-01-28T22:48:24.478Z,6.07
2019-01-28T22:50:53.715Z,5.63
2019-01-28T22:53:22.822Z,6.73
2019-01-28T22:55:52.071Z,6.20
2019-01-28T22:58:21.198Z,10.40
2019-01-28T23:01:29.868Z,6.80
2019-01-28T23:03:59.209Z,7.27
2019-01-28T23:06:28.409Z,9.07
2019-01-28T23:08:57.705Z,6.10
2019-01-28T23:11:27.862Z,6.20
2019-01-28T23:13:57.166Z,3.97
2019-01-28T23:16:26.257Z,9.40
2019-01-28T23:18:55.482Z,4.27
2019-01-28T23:21:24.687Z,7.63
2019-01-28T23:23:53.866Z,5.67
2019-01-28T23:26:23.099Z,5.63
2019-01-28T23:28:52.352Z,6.00
2019-01-28T23:31:21.576Z,4.43
2019-01-28T23:33:50.764Z,8.63
2019-01-28T23:36:19.961Z,6.63
2019-01-28T23:38:49.176Z,7.00
2019-01-28T23:41:18.606Z,7.30
2019-01-28T23:43:47.865Z,8.60
2019-01-28T23:46:17.088Z,8.93
2019-01-28T23:48:46.368Z,8.23
2019-01-28T23:51:15.665Z,8.17
2019-01-28T23:53:44.897Z,28.13
2019-01-28T23:56:14.230Z,8.17
