createdAt,value
2023-05-04T00:00:51.993Z,10.68
2023-05-04T00:04:54.062Z,10.79
2023-05-04T00:08:56.082Z,10.84
2023-05-04T00:12:57.844Z,10.86
2023-05-04T00:16:59.616Z,10.84
2023-05-04T00:21:01.704Z,10.92
2023-05-04T00:25:03.726Z,10.96
2023-05-04T00:29:05.409Z,10.89
2023-05-04T00:33:07.886Z,10.86
2023-05-04T00:37:12.972Z,10.81
2023-05-04T00:41:14.865Z,10.73
2023-05-04T00:45:16.986Z,10.68
2023-05-04T00:49:19.191Z,10.67
2023-05-04T00:53:20.962Z,10.66
2023-05-04T00:57:22.848Z,10.58
2023-05-04T01:01:25.514Z,10.54
2023-05-04T01:05:34.812Z,10.53
2023-05-04T01:09:52.216Z,10.54
2023-05-04T01:13:54.698Z,10.57
2023-05-04T01:17:57.135Z,10.61
2023-05-04T01:21:58.882Z,10.61
2023-05-04T01:26:32.005Z,10.57
2023-05-04T01:30:43.634Z,10.55
2023-05-04T01:34:46.049Z,10.51
2023-05-04T01:38:49.089Z,10.46
2023-05-04T01:42:50.847Z,10.45
2023-05-04T01:46:52.807Z,10.41
2023-05-04T01:50:54.473Z,10.36
2023-05-04T01:54:56.304Z,10.32
2023-05-04T01:58:57.979Z,10.28
2023-05-04T02:02:59.681Z,10.25
2023-05-04T02:07:02.013Z,10.17
2023-05-04T02:11:03.684Z,10.17
2023-05-04T02:15:05.907Z,10.19
2023-05-04T02:19:07.746Z,10.24
2023-05-04T02:23:10.274Z,10.30
2023-05-04T02:27:11.954Z,10.30
2023-05-04T02:31:13.731Z,10.30
2023-05-04T02:35:15.782Z,10.31
2023-05-04T02:39:17.632Z,10.27
2023-05-04T02:43:19.337Z,10.20
2023-05-04T02:47:21.127Z,10.07
2023-05-04T02:51:22.812Z,9.92
2023-05-04T02:55:24.522Z,9.78
2023-05-04T02:59:26.297Z,9.64
2023-05-04T03:03:28.003Z,9.51
2023-05-04T03:07:29.786Z,9.38
2023-05-04T03:11:31.532Z,9.23
2023-05-04T03:15:33.557Z,9.09
2023-05-04T03:19:35.864Z,8.94
2023-05-04T03:23:40.799Z,8.80
2023-05-04T03:27:42.611Z,8.67
2023-05-04T03:31:44.313Z,8.57
2023-05-04T03:35:48.980Z,8.49
2023-05-04T03:39:51.086Z,8.42
2023-05-04T03:43:52.975Z,8.28
2023-05-04T03:47:56.047Z,8.18
2023-05-04T03:51:57.889Z,8.11
2023-05-04T03:55:59.742Z,8.09
2023-05-04T04:00:03.299Z,8.04
2023-05-04T04:04:16.591Z,8.02
2023-05-04T04:08:18.426Z,8.11
2023-05-04T04:12:20.701Z,8.24
2023-05-04T04:16:22.719Z,8.46
2023-05-04T04:20:26.361Z,8.64
2023-05-04T04:24:28.278Z,8.90
2023-05-04T04:28:30.062Z,9.09
2023-05-04T04:32:32.346Z,9.29
2023-05-04T04:36:34.118Z,9.50
2023-05-04T04:40:38.377Z,9.77
2023-05-04T04:44:40.995Z,10.01
2023-05-04T04:48:42.791Z,10.17
2023-05-04T04:52:46.390Z,10.32
2023-05-04T04:56:48.163Z,10.43
2023-05-04T05:00:52.333Z,10.49
2023-05-04T05:04:54.738Z,10.54
2023-05-04T05:08:59.518Z,10.60
2023-05-04T05:13:01.553Z,10.62
2023-05-04T05:17:04.315Z,10.64
2023-05-04T05:21:06.274Z,10.63
2023-05-04T05:25:08.566Z,10.67
2023-05-04T05:29:11.737Z,10.68
2023-05-04T05:33:14.007Z,10.76
2023-05-04T05:37:15.836Z,10.81
2023-05-04T05:41:17.517Z,10.88
2023-05-04T05:45:19.510Z,10.92
2023-05-04T05:49:22.876Z,10.95
2023-05-04T05:53:25.869Z,10.99
2023-05-04T05:57:27.674Z,11.02
2023-05-04T06:01:30.770Z,11.09
2023-05-04T06:05:34.301Z,11.14
2023-05-04T06:09:36.712Z,11.18
2023-05-04T06:13:38.580Z,11.31
2023-05-04T06:17:40.586Z,11.37
2023-05-04T06:21:42.248Z,11.53
2023-05-04T06:25:43.937Z,11.63
2023-05-04T06:29:46.810Z,11.79
2023-05-04T06:33:48.713Z,11.88
2023-05-04T06:37:53.372Z,11.98
2023-05-04T06:41:58.532Z,12.09
2023-05-04T06:46:03.342Z,12.24
2023-05-04T06:50:09.741Z,12.39
2023-05-04T06:54:12.266Z,12.42
2023-05-04T06:58:14.058Z,12.43
2023-05-04T07:02:16.944Z,12.54
2023-05-04T07:06:18.753Z,12.64
2023-05-04T07:10:20.584Z,12.83
2023-05-04T07:14:22.226Z,12.87
2023-05-04T07:18:24.007Z,12.98
2023-05-04T07:22:25.784Z,13.15
2023-05-04T07:26:27.608Z,13.45
2023-05-04T07:30:29.385Z,13.66
2023-05-04T07:34:44.543Z,13.89
2023-05-04T07:38:47.907Z,14.17
2023-05-04T07:42:49.873Z,14.37
2023-05-04T07:46:51.723Z,14.62
2023-05-04T07:50:54.068Z,14.88
2023-05-04T07:54:55.946Z,15.11
2023-05-04T07:58:57.634Z,15.36
2023-05-04T08:02:59.372Z,15.58
2023-05-04T08:07:01.507Z,15.83
2023-05-04T08:11:18.605Z,16.24
2023-05-04T08:15:22.026Z,16.55
2023-05-04T08:19:25.786Z,16.88
2023-05-04T08:23:27.690Z,17.17
2023-05-04T08:27:29.384Z,17.56
2023-05-04T08:31:31.093Z,17.81
2023-05-04T08:35:32.794Z,17.97
2023-05-04T08:39:34.703Z,18.20
2023-05-04T08:43:37.318Z,18.49
2023-05-04T08:47:43.226Z,18.76
2023-05-04T08:51:46.315Z,18.82
2023-05-04T08:55:51.436Z,18.81
2023-05-04T08:59:55.654Z,18.88
2023-05-04T09:04:01.835Z,19.29
2023-05-04T09:08:05.036Z,19.54
2023-05-04T09:12:06.844Z,19.51
2023-05-04T09:16:09.785Z,19.72
2023-05-04T09:20:12.109Z,19.78
2023-05-04T09:24:13.929Z,19.73
2023-05-04T09:28:16.896Z,19.79
2023-05-04T09:32:19.062Z,19.93
2023-05-04T09:36:23.329Z,20.07
2023-05-04T09:40:38.962Z,20.32
2023-05-04T09:44:40.738Z,20.38
2023-05-04T09:48:54.170Z,20.48
2023-05-04T09:52:57.330Z,20.67
2023-05-04T09:57:10.247Z,20.76
2023-05-04T10:01:13.371Z,20.97
2023-05-04T10:05:21.346Z,21.22
2023-05-04T10:09:24.065Z,21.45
2023-05-04T10:13:26.656Z,21.58
2023-05-04T10:17:42.851Z,21.65
2023-05-04T10:21:44.598Z,21.73
2023-05-04T10:26:01.639Z,21.90
2023-05-04T10:30:05.158Z,22.09
2023-05-04T10:34:08.077Z,22.28
2023-05-04T10:38:13.306Z,22.28
2023-05-04T10:42:14.974Z,22.41
2023-05-04T10:46:17.801Z,22.44
2023-05-04T10:50:19.753Z,22.63
2023-05-04T10:54:21.526Z,22.83
2023-05-04T10:58:28.795Z,23.09
2023-05-04T11:02:33.110Z,23.34
2023-05-04T11:06:35.376Z,23.39
2023-05-04T11:10:37.695Z,23.45
2023-05-04T11:14:43.293Z,23.54
2023-05-04T11:18:45.344Z,23.57
2023-05-04T11:22:47.866Z,23.97
2023-05-04T11:26:49.978Z,24.32
2023-05-04T11:30:53.745Z,24.43
2023-05-04T11:34:58.650Z,24.47
2023-05-04T11:39:01.198Z,24.71
2023-05-04T11:43:06.340Z,25.41
2023-05-04T11:47:08.264Z,25.95
2023-05-04T11:51:11.220Z,26.34
2023-05-04T11:55:29.855Z,26.87
2023-05-04T11:59:32.675Z,27.21
2023-05-04T12:03:52.086Z,27.72
2023-05-04T12:07:55.240Z,28.25
2023-05-04T12:11:58.865Z,28.61
2023-05-04T12:16:18.338Z,28.71
2023-05-04T12:20:28.347Z,29.20
2023-05-04T12:24:30.025Z,29.56
2023-05-04T12:29:07.298Z,30.05
2023-05-04T12:33:19.611Z,30.75
2023-05-04T12:37:23.278Z,31.50
2023-05-04T12:41:26.739Z,32.03
2023-05-04T12:45:28.370Z,32.55
2023-05-04T12:49:30.217Z,32.42
2023-05-04T12:53:32.481Z,32.96
2023-05-04T12:57:34.228Z,33.54
2023-05-04T13:01:35.995Z,34.08
2023-05-04T13:05:37.776Z,34.69
2023-05-04T13:09:40.704Z,35.03
2023-05-04T13:13:42.953Z,35.61
2023-05-04T13:17:45.283Z,35.66
2023-05-04T13:21:48.082Z,35.17
2023-05-04T13:25:50.910Z,34.76
2023-05-04T13:29:52.675Z,34.86
2023-05-04T13:33:54.380Z,35.08
2023-05-04T13:37:56.076Z,35.06
2023-05-04T13:41:57.802Z,35.45
2023-05-04T13:46:03.799Z,36.12
2023-05-04T13:50:06.672Z,36.25
2023-05-04T13:54:08.413Z,35.74
2023-05-04T13:58:10.123Z,35.82
2023-05-04T14:02:13.672Z,36.44
2023-05-04T14:06:15.525Z,36.62
2023-05-04T14:10:17.817Z,36.49
2023-05-04T14:14:22.178Z,36.10
2023-05-04T14:18:25.960Z,35.33
2023-05-04T14:22:29.436Z,34.09
2023-05-04T14:26:34.636Z,32.60
2023-05-04T14:30:36.899Z,31.08
2023-05-04T14:34:38.835Z,29.40
2023-05-04T14:38:40.768Z,28.97
2023-05-04T14:42:42.818Z,28.66
2023-05-04T14:46:44.561Z,28.58
2023-05-04T14:50:47.812Z,28.29
2023-05-04T14:54:49.606Z,27.79
2023-05-04T14:58:51.423Z,27.23
2023-05-04T15:02:53.197Z,27.21
2023-05-04T15:06:54.922Z,27.18
2023-05-04T15:10:59.496Z,27.01
2023-05-04T15:15:01.721Z,26.73
2023-05-04T15:19:03.486Z,26.57
2023-05-04T15:23:10.914Z,26.48
2023-05-04T15:27:12.679Z,26.74
2023-05-04T15:31:15.933Z,26.59
2023-05-04T15:35:19.409Z,26.81
2023-05-04T15:39:22.909Z,27.70
2023-05-04T15:43:24.632Z,27.70
2023-05-04T15:47:26.519Z,27.35
2023-05-04T15:51:29.876Z,26.97
2023-05-04T15:55:31.724Z,26.70
2023-05-04T15:59:34.788Z,26.60
2023-05-04T16:03:36.757Z,26.27
2023-05-04T16:07:39.951Z,25.90
2023-05-04T16:11:41.664Z,25.62
2023-05-04T16:15:43.798Z,25.61
2023-05-04T16:19:45.557Z,25.59
2023-05-04T16:23:48.869Z,25.43
2023-05-04T16:27:50.707Z,25.16
2023-05-04T16:31:52.405Z,25.03
2023-05-04T16:35:54.219Z,24.86
2023-05-04T16:39:56.657Z,24.67
2023-05-04T16:43:58.335Z,24.62
2023-05-04T16:48:01.292Z,24.43
2023-05-04T16:52:03.644Z,24.32
2023-05-04T16:56:07.295Z,24.26
2023-05-04T17:00:10.700Z,24.10
2023-05-04T17:04:12.464Z,23.90
2023-05-04T17:08:14.255Z,23.65
2023-05-04T17:12:16.041Z,23.42
2023-05-04T17:16:17.917Z,23.30
2023-05-04T17:20:19.908Z,23.16
2023-05-04T17:24:21.618Z,23.03
2023-05-04T17:28:23.701Z,22.94
2023-05-04T17:32:26.907Z,22.69
2023-05-04T17:36:30.450Z,22.59
2023-05-04T17:40:32.136Z,22.58
2023-05-04T17:44:33.953Z,22.73
2023-05-04T17:48:36.848Z,22.67
2023-05-04T17:52:38.650Z,22.51
2023-05-04T17:56:40.321Z,22.55
2023-05-04T18:00:42.880Z,22.38
2023-05-04T18:04:44.567Z,22.14
2023-05-04T18:08:46.302Z,21.89
2023-05-04T18:12:48.258Z,21.63
2023-05-04T18:16:50.156Z,21.28
2023-05-04T18:20:52.544Z,20.96
2023-05-04T18:24:54.295Z,20.60
2023-05-04T18:29:07.514Z,20.31
2023-05-04T18:33:19.431Z,19.98
2023-05-04T18:37:22.077Z,19.69
2023-05-04T18:41:24.209Z,19.40
2023-05-04T18:45:27.903Z,19.13
2023-05-04T18:49:29.796Z,18.85
2023-05-04T18:53:31.740Z,18.53
2023-05-04T18:57:33.595Z,18.27
2023-05-04T19:01:37.920Z,18.04
2023-05-04T19:05:40.070Z,17.82
2023-05-04T19:09:42.042Z,17.65
2023-05-04T19:13:43.785Z,17.49
2023-05-04T19:17:45.718Z,17.33
2023-05-04T19:21:48.701Z,17.19
2023-05-04T19:25:50.519Z,17.09
2023-05-04T19:29:52.315Z,17.00
2023-05-04T19:33:54.143Z,16.97
2023-05-04T19:37:56.365Z,16.93
2023-05-04T19:41:58.432Z,16.87
2023-05-04T19:46:03.032Z,16.82
2023-05-04T19:50:05.177Z,16.83
2023-05-04T19:54:07.934Z,16.78
2023-05-04T19:58:10.954Z,16.75
2023-05-04T20:02:12.821Z,16.69
2023-05-04T20:06:14.680Z,16.64
2023-05-04T20:10:16.770Z,16.60
2023-05-04T20:14:18.550Z,16.57
2023-05-04T20:18:20.350Z,16.54
2023-05-04T20:22:22.359Z,16.51
2023-05-04T20:26:24.879Z,16.50
2023-05-04T20:30:28.969Z,16.52
2023-05-04T20:34:31.467Z,16.57
2023-05-04T20:38:33.344Z,16.59
2023-05-04T20:42:35.109Z,16.64
2023-05-04T20:46:37.602Z,16.65
2023-05-04T20:50:40.172Z,16.60
2023-05-04T20:54:42.062Z,16.58
2023-05-04T20:58:43.797Z,16.57
2023-05-04T21:02:46.003Z,16.55
2023-05-04T21:06:48.461Z,16.58
2023-05-04T21:10:52.425Z,16.61
2023-05-04T21:14:55.851Z,16.66
2023-05-04T21:18:57.594Z,16.69
2023-05-04T21:22:59.314Z,16.70
2023-05-04T21:27:01.232Z,16.69
2023-05-04T21:31:07.552Z,16.62
2023-05-04T21:35:09.615Z,16.57
2023-05-04T21:39:11.515Z,16.53
2023-05-04T21:43:13.299Z,16.49
2023-05-04T21:47:15.156Z,16.42
2023-05-04T21:51:18.750Z,16.34
2023-05-04T21:55:22.300Z,16.21
2023-05-04T21:59:24.554Z,16.08
2023-05-04T22:03:29.073Z,15.97
2023-05-04T22:07:30.953Z,15.85
2023-05-04T22:11:33.757Z,15.77
2023-05-04T22:15:48.791Z,15.68
2023-05-04T22:19:51.352Z,15.61
2023-05-04T22:23:53.087Z,15.54
2023-05-04T22:27:55.139Z,15.48
2023-05-04T22:31:56.878Z,15.43
2023-05-04T22:35:59.052Z,15.41
2023-05-04T22:40:06.350Z,15.40
2023-05-04T22:44:09.048Z,15.34
2023-05-04T22:48:13.058Z,15.31
2023-05-04T22:52:15.037Z,15.30
2023-05-04T22:56:16.782Z,15.25
2023-05-04T23:00:18.936Z,15.24
2023-05-04T23:04:21.036Z,15.22
2023-05-04T23:08:22.913Z,15.26
2023-05-04T23:12:25.816Z,15.30
2023-05-04T23:16:27.623Z,15.32
2023-05-04T23:20:29.571Z,15.36
2023-05-04T23:24:31.258Z,15.41
2023-05-04T23:28:33.084Z,15.44
2023-05-04T23:32:34.970Z,15.47
2023-05-04T23:36:36.634Z,15.52
2023-05-04T23:40:38.377Z,15.55
2023-05-04T23:44:40.048Z,15.59
2023-05-04T23:48:41.790Z,15.63
2023-05-04T23:52:44.795Z,15.64
2023-05-04T23:56:46.710Z,15.66
