createdAt,value
2018-11-21T00:00:22.850Z,97600.19
2018-11-21T00:03:11.638Z,97587.05
2018-11-21T00:06:00.811Z,97590.67
2018-11-21T00:08:49.618Z,97585.14
2018-11-21T00:11:38.389Z,97580.67
2018-11-21T00:14:27.174Z,97590.53
2018-11-21T00:17:15.969Z,97309.23
2018-11-21T00:20:05.549Z,97591.84
2018-11-21T00:22:54.362Z,97594.80
2018-11-21T00:25:43.167Z,97588.66
2018-11-21T00:28:31.966Z,97586.57
2018-11-21T00:31:20.748Z,97568.37
2018-11-21T00:34:09.552Z,97576.63
2018-11-21T00:36:58.322Z,97593.39
2018-11-21T00:39:47.136Z,97584.52
2018-11-21T00:42:35.922Z,97435.67
2018-11-21T00:45:24.703Z,97577.53
2018-11-21T00:48:13.503Z,97575.80
2018-11-21T00:51:02.555Z,97561.30
2018-11-21T00:53:51.358Z,97558.92
2018-11-21T00:56:40.170Z,97566.17
2018-11-21T00:59:28.972Z,97567.25
2018-11-21T01:02:17.767Z,97551.25
2018-11-21T01:05:07.169Z,97556.98
2018-11-21T01:07:55.980Z,97550.87
2018-11-21T01:11:03.728Z,97570.63
2018-11-21T01:13:53.367Z,97389.67
2018-11-21T01:16:42.164Z,97581.80
2018-11-21T01:19:31.026Z,97588.75
2018-11-21T01:22:19.806Z,97592.53
2018-11-21T01:25:08.805Z,97593.63
2018-11-21T01:27:57.591Z,97601.19
2018-11-21T01:30:46.362Z,97289.55
2018-11-21T01:33:35.193Z,97606.81
2018-11-21T01:36:42.933Z,97607.16
2018-11-21T01:39:31.732Z,97612.14
2018-11-21T01:42:20.517Z,97632.17
2018-11-21T01:45:09.621Z,97630.37
2018-11-21T01:47:58.405Z,97626.38
2018-11-21T01:50:47.213Z,97631.00
2018-11-21T01:53:36.089Z,97387.76
2018-11-21T01:56:24.925Z,97634.34
2018-11-21T01:59:13.787Z,97631.37
2018-11-21T02:02:02.575Z,97628.55
2018-11-21T02:04:51.721Z,97635.00
2018-11-21T02:07:40.994Z,97636.26
2018-11-21T02:10:29.761Z,97641.06
2018-11-21T02:13:18.868Z,97655.38
2018-11-21T02:16:07.744Z,97655.00
2018-11-21T02:18:56.531Z,97652.89
2018-11-21T02:21:45.332Z,97657.58
2018-11-21T02:24:34.176Z,97659.09
2018-11-21T02:27:23.386Z,97656.23
2018-11-21T02:30:12.196Z,97660.59
2018-11-21T02:33:01.329Z,97666.64
2018-11-21T02:35:50.497Z,97661.98
2018-11-21T02:38:39.358Z,97662.80
2018-11-21T02:41:28.170Z,97666.06
2018-11-21T02:44:16.958Z,97663.52
2018-11-21T02:47:05.803Z,97665.59
2018-11-21T02:49:54.609Z,97671.61
2018-11-21T02:52:43.385Z,97667.08
2018-11-21T02:55:32.539Z,97670.92
2018-11-21T02:58:21.327Z,97669.48
2018-11-21T03:01:10.446Z,97674.50
2018-11-21T03:03:59.528Z,97671.19
2018-11-21T03:06:48.608Z,97679.83
2018-11-21T03:09:37.773Z,97688.00
2018-11-21T03:12:26.974Z,97644.88
2018-11-21T03:15:15.742Z,97690.59
2018-11-21T03:18:05.149Z,97685.25
2018-11-21T03:20:53.933Z,97692.71
2018-11-21T03:23:42.729Z,97692.70
2018-11-21T03:26:31.506Z,97454.53
2018-11-21T03:29:20.390Z,97692.19
2018-11-21T03:32:09.176Z,97691.37
2018-11-21T03:34:57.966Z,97700.38
2018-11-21T03:37:46.738Z,97704.80
2018-11-21T03:40:35.548Z,97708.77
2018-11-21T03:43:24.321Z,97708.33
2018-11-21T03:46:13.309Z,97704.05
2018-11-21T03:49:02.347Z,97710.70
2018-11-21T03:51:51.309Z,97714.86
2018-11-21T03:54:40.403Z,97717.94
2018-11-21T03:57:29.373Z,97712.78
2018-11-21T04:00:18.354Z,97711.48
2018-11-21T04:03:07.306Z,97714.16
2018-11-21T04:05:56.100Z,97716.45
2018-11-21T04:08:45.169Z,97717.36
2018-11-21T04:11:33.955Z,97580.54
2018-11-21T04:14:22.746Z,97717.50
2018-11-21T04:17:11.524Z,97719.30
2018-11-21T04:20:19.282Z,97717.38
2018-11-21T04:23:08.066Z,97724.09
2018-11-21T04:25:56.856Z,97732.49
2018-11-21T04:28:45.797Z,97739.00
2018-11-21T04:31:34.587Z,97738.89
2018-11-21T04:34:23.657Z,97739.85
2018-11-21T04:37:12.446Z,97742.78
2018-11-21T04:40:01.246Z,97746.16
2018-11-21T04:42:50.425Z,97731.44
2018-11-21T04:45:39.507Z,97732.14
2018-11-21T04:48:28.562Z,97737.86
2018-11-21T04:51:17.337Z,97739.23
2018-11-21T04:54:06.467Z,97738.03
2018-11-21T04:56:55.235Z,97741.00
2018-11-21T04:59:44.271Z,97752.87
2018-11-21T05:02:33.083Z,97751.91
2018-11-21T05:05:21.812Z,97754.38
2018-11-21T05:08:10.890Z,97621.16
2018-11-21T05:10:59.682Z,97670.49
2018-11-21T05:13:48.481Z,97760.88
2018-11-21T05:16:37.532Z,97767.90
2018-11-21T05:19:26.290Z,97773.27
2018-11-21T05:22:15.131Z,97440.08
2018-11-21T05:25:03.974Z,97770.30
2018-11-21T05:27:53.123Z,97764.48
2018-11-21T05:30:42.199Z,97768.59
2018-11-21T05:33:31.005Z,97773.84
2018-11-21T05:36:19.775Z,97778.32
2018-11-21T05:39:10.473Z,97792.86
2018-11-21T05:41:59.268Z,97789.18
2018-11-21T05:44:48.026Z,97790.12
2018-11-21T05:47:36.823Z,97792.73
2018-11-21T05:50:25.908Z,97789.44
2018-11-21T05:53:15.026Z,97797.97
2018-11-21T05:56:03.793Z,97804.70
2018-11-21T05:58:52.583Z,97802.63
2018-11-21T06:01:41.338Z,97802.72
2018-11-21T06:04:30.125Z,97510.99
2018-11-21T06:07:19.211Z,97814.61
2018-11-21T06:10:27.385Z,97819.30
2018-11-21T06:13:16.173Z,97816.86
2018-11-21T06:16:05.339Z,97516.87
2018-11-21T06:18:54.173Z,97820.05
2018-11-21T06:21:42.939Z,97818.48
2018-11-21T06:24:31.733Z,97817.27
2018-11-21T06:27:20.522Z,97831.84
2018-11-21T06:30:10.928Z,97837.09
2018-11-21T06:33:00.054Z,97840.05
2018-11-21T06:35:48.856Z,97575.75
2018-11-21T06:38:37.957Z,97840.41
2018-11-21T06:41:26.757Z,97843.92
2018-11-21T06:44:15.852Z,97843.16
2018-11-21T06:47:04.651Z,97846.59
2018-11-21T06:49:53.439Z,97849.80
2018-11-21T06:52:42.550Z,97853.48
2018-11-21T06:55:31.329Z,97823.29
2018-11-21T06:58:20.172Z,97863.06
2018-11-21T07:01:08.969Z,97874.02
2018-11-21T07:03:57.753Z,97878.73
2018-11-21T07:06:46.512Z,97880.33
2018-11-21T07:09:35.337Z,97646.72
2018-11-21T07:12:24.542Z,97879.30
2018-11-21T07:15:13.331Z,97883.88
2018-11-21T07:18:02.108Z,97844.81
2018-11-21T07:20:50.904Z,97892.25
2018-11-21T07:23:39.676Z,97898.70
2018-11-21T07:26:28.823Z,97647.27
2018-11-21T07:29:17.887Z,97904.96
2018-11-21T07:32:06.767Z,97905.46
2018-11-21T07:34:55.793Z,97910.10
2018-11-21T07:37:44.859Z,97912.39
2018-11-21T07:40:33.948Z,97923.00
2018-11-21T07:43:22.736Z,97611.61
2018-11-21T07:46:11.788Z,97603.48
2018-11-21T07:49:00.802Z,97932.26
2018-11-21T07:51:49.821Z,97939.32
2018-11-21T07:54:38.873Z,97952.86
2018-11-21T07:58:06.098Z,97953.44
2018-11-21T08:01:33.341Z,97950.91
2018-11-21T08:04:41.273Z,97955.38
2018-11-21T08:07:49.041Z,97961.25
2018-11-21T08:10:56.836Z,97966.31
2018-11-21T08:13:55.257Z,97959.25
2018-11-21T08:17:03.019Z,97962.98
2018-11-21T08:20:10.815Z,97834.00
2018-11-21T08:23:18.880Z,97969.97
2018-11-21T08:26:26.616Z,97974.64
2018-11-21T08:29:08.427Z,97978.08
2018-11-21T08:31:57.195Z,97974.37
2018-11-21T08:34:46.354Z,97972.72
2018-11-21T08:37:35.124Z,97979.64
2018-11-21T08:40:24.290Z,97978.81
2018-11-21T08:43:13.079Z,97982.17
2018-11-21T08:46:01.884Z,97983.27
2018-11-21T08:48:50.661Z,97988.79
2018-11-21T08:51:39.424Z,97991.38
2018-11-21T08:54:28.223Z,97994.61
2018-11-21T08:57:16.979Z,97981.70
2018-11-21T09:00:07.202Z,97984.18
2018-11-21T09:02:56.026Z,97982.39
2018-11-21T09:05:44.811Z,97984.34
2018-11-21T09:08:33.570Z,97989.22
2018-11-21T09:11:22.759Z,97980.38
2018-11-21T09:14:11.542Z,97973.70
2018-11-21T09:17:00.340Z,97980.30
2018-11-21T09:19:49.121Z,97988.88
2018-11-21T09:22:37.987Z,97981.47
2018-11-21T09:25:27.060Z,97981.98
2018-11-21T09:28:15.833Z,97977.95
2018-11-21T09:31:04.787Z,97983.48
2018-11-21T09:33:54.182Z,97768.95
2018-11-21T09:36:42.940Z,97989.93
2018-11-21T09:39:31.736Z,97770.57
2018-11-21T09:42:20.738Z,97727.91
2018-11-21T09:45:11.468Z,98012.60
2018-11-21T09:48:00.239Z,98018.18
2018-11-21T09:50:49.057Z,97710.66
2018-11-21T09:53:37.841Z,98024.67
2018-11-21T09:56:26.633Z,98032.11
2018-11-21T09:59:15.414Z,98026.40
2018-11-21T10:02:42.913Z,98032.13
2018-11-21T10:05:31.676Z,98034.58
2018-11-21T10:08:44.180Z,98029.69
2018-11-21T10:11:33.831Z,98028.50
2018-11-21T10:14:22.625Z,98035.08
2018-11-21T10:17:11.435Z,98032.47
2018-11-21T10:20:00.216Z,98029.58
2018-11-21T10:22:49.301Z,98027.95
2018-11-21T10:25:38.056Z,98034.20
2018-11-21T10:28:26.871Z,98035.81
2018-11-21T10:31:16.405Z,98030.42
2018-11-21T10:34:05.241Z,98025.55
2018-11-21T10:36:54.083Z,98025.13
2018-11-21T10:39:42.936Z,97761.80
2018-11-21T10:42:31.727Z,97751.48
2018-11-21T10:45:20.507Z,98021.20
2018-11-21T10:48:09.610Z,98025.53
2018-11-21T10:50:58.410Z,98023.52
2018-11-21T10:53:47.203Z,98025.63
2018-11-21T10:56:36.287Z,98028.50
2018-11-21T10:59:25.124Z,98029.92
2018-11-21T11:02:33.182Z,98032.71
2018-11-21T11:05:41.029Z,98033.91
2018-11-21T11:08:48.797Z,97999.77
2018-11-21T11:11:56.578Z,98031.20
2018-11-21T11:15:04.336Z,97709.77
2018-11-21T11:18:05.345Z,98020.62
2018-11-21T11:21:13.096Z,98027.63
2018-11-21T11:24:20.855Z,98022.56
2018-11-21T11:27:28.612Z,98029.98
2018-11-21T11:30:36.660Z,98039.19
2018-11-21T11:33:44.394Z,98043.32
2018-11-21T11:36:52.159Z,98041.74
2018-11-21T11:39:59.920Z,98052.59
2018-11-21T11:43:07.683Z,98064.09
2018-11-21T11:46:15.456Z,98066.36
2018-11-21T11:49:23.245Z,98065.53
2018-11-21T11:52:31.066Z,98072.87
2018-11-21T11:55:38.831Z,97982.80
2018-11-21T11:58:46.573Z,98048.72
2018-11-21T12:01:54.327Z,98054.61
2018-11-21T12:05:02.071Z,98063.83
2018-11-21T12:08:09.825Z,98060.17
2018-11-21T12:11:17.577Z,98070.56
2018-11-21T12:14:25.998Z,98054.61
2018-11-21T12:17:33.793Z,98048.05
2018-11-21T12:20:41.576Z,97787.62
2018-11-21T12:23:49.346Z,98058.80
2018-11-21T12:26:57.120Z,98074.40
2018-11-21T12:30:04.911Z,98070.78
2018-11-21T12:33:12.679Z,97852.91
2018-11-21T12:36:20.448Z,97804.16
2018-11-21T12:39:29.017Z,98076.72
2018-11-21T12:42:37.142Z,98079.83
2018-11-21T12:45:44.893Z,98075.59
2018-11-21T12:48:52.649Z,97987.03
2018-11-21T12:52:00.413Z,98086.02
2018-11-21T12:55:08.188Z,98059.36
2018-11-21T12:58:06.633Z,98074.81
2018-11-21T13:01:14.404Z,98067.19
2018-11-21T13:04:22.138Z,98058.88
2018-11-21T13:07:29.945Z,98061.30
2018-11-21T13:10:37.678Z,98057.22
2018-11-21T13:13:45.437Z,98055.44
2018-11-21T13:16:53.184Z,98055.95
2018-11-21T13:20:00.984Z,98054.94
2018-11-21T13:23:08.727Z,98056.15
2018-11-21T13:26:16.507Z,98032.86
2018-11-21T13:29:24.579Z,98057.74
2018-11-21T13:32:32.340Z,98061.95
2018-11-21T13:35:40.108Z,98061.52
2018-11-21T13:38:47.976Z,98067.17
2018-11-21T13:41:55.715Z,98064.84
2018-11-21T13:45:03.476Z,97859.69
2018-11-21T13:48:11.234Z,98065.77
2018-11-21T13:51:18.971Z,98066.67
2018-11-21T13:54:26.789Z,98070.62
2018-11-21T13:57:15.552Z,98062.64
2018-11-21T14:00:04.788Z,98066.53
2018-11-21T14:02:53.572Z,98064.94
2018-11-21T14:05:42.552Z,98067.78
2018-11-21T14:08:31.688Z,98063.05
2018-11-21T14:11:20.491Z,97932.45
2018-11-21T14:14:10.051Z,98063.91
2018-11-21T14:16:58.826Z,98073.53
2018-11-21T14:19:47.580Z,98075.02
2018-11-21T14:22:36.353Z,98071.69
2018-11-21T14:25:25.135Z,98033.00
2018-11-21T14:28:14.273Z,98071.05
2018-11-21T14:31:03.053Z,98072.41
2018-11-21T14:33:51.857Z,98066.36
2018-11-21T14:36:40.926Z,98076.09
2018-11-21T14:39:30.056Z,98034.78
2018-11-21T14:42:18.833Z,98079.17
2018-11-21T14:45:10.023Z,98081.28
2018-11-21T14:47:58.802Z,98087.80
2018-11-21T14:50:47.587Z,98089.16
2018-11-21T14:53:36.754Z,98096.86
2018-11-21T14:56:29.424Z,98089.51
2018-11-21T14:59:14.309Z,98099.19
2018-11-21T15:02:03.107Z,98098.08
2018-11-21T15:04:51.905Z,98098.84
2018-11-21T15:07:41.479Z,98098.02
2018-11-21T15:10:30.314Z,98102.69
2018-11-21T15:13:19.080Z,98108.89
2018-11-21T15:16:07.883Z,98105.48
2018-11-21T15:18:56.677Z,98108.41
2018-11-21T15:21:45.871Z,98116.03
2018-11-21T15:24:34.639Z,98110.55
2018-11-21T15:27:23.437Z,98122.00
2018-11-21T15:30:15.055Z,98121.06
2018-11-21T15:33:04.156Z,98120.39
2018-11-21T15:35:53.311Z,98123.48
2018-11-21T15:38:42.076Z,98129.20
2018-11-21T15:41:30.918Z,98135.97
2018-11-21T15:44:19.697Z,98136.30
2018-11-21T15:47:08.524Z,98136.84
2018-11-21T15:49:57.304Z,98140.52
2018-11-21T15:52:52.757Z,97872.78
2018-11-21T15:55:34.904Z,98151.30
2018-11-21T15:58:23.702Z,98151.90
2018-11-21T16:01:12.482Z,98151.69
2018-11-21T16:04:01.287Z,98150.17
2018-11-21T16:06:50.076Z,98148.66
2018-11-21T16:09:39.271Z,98162.56
2018-11-21T16:12:28.046Z,98167.87
2018-11-21T16:15:19.688Z,98162.56
2018-11-21T16:18:08.469Z,98170.64
2018-11-21T16:20:57.272Z,98162.65
2018-11-21T16:23:46.392Z,98163.85
2018-11-21T16:26:35.227Z,98165.59
2018-11-21T16:29:24.058Z,98171.12
2018-11-21T16:32:13.250Z,98164.01
2018-11-21T16:35:02.548Z,98170.67
2018-11-21T16:38:10.194Z,97944.05
2018-11-21T16:40:59.408Z,98171.91
2018-11-21T16:43:48.241Z,98172.04
2018-11-21T16:46:37.045Z,98171.28
2018-11-21T16:49:26.182Z,98177.22
2018-11-21T16:52:15.297Z,98173.42
2018-11-21T16:55:04.092Z,98178.17
2018-11-21T16:57:53.668Z,97902.92
2018-11-21T17:00:42.464Z,98180.16
2018-11-21T17:03:31.254Z,98181.02
2018-11-21T17:06:20.057Z,98187.08
2018-11-21T17:09:10.850Z,98190.56
2018-11-21T17:11:59.663Z,98193.47
2018-11-21T17:14:48.446Z,97899.95
2018-11-21T17:17:37.635Z,98192.61
2018-11-21T17:20:28.322Z,98195.64
2018-11-21T17:23:17.104Z,98160.03
2018-11-21T17:26:06.125Z,98198.62
2018-11-21T17:28:54.923Z,97932.45
2018-11-21T17:31:43.993Z,98206.33
2018-11-21T17:34:33.120Z,98234.63
2018-11-21T17:37:22.274Z,98215.05
2018-11-21T17:40:32.351Z,98212.39
2018-11-21T17:43:21.139Z,98212.11
2018-11-21T17:46:10.607Z,97965.27
2018-11-21T17:48:52.305Z,98218.75
2018-11-21T17:51:41.063Z,98035.17
2018-11-21T17:54:30.174Z,98228.23
2018-11-21T17:57:19.298Z,98184.99
2018-11-21T18:00:31.001Z,98224.44
2018-11-21T18:03:19.785Z,98220.39
2018-11-21T18:06:08.576Z,98230.45
2018-11-21T18:08:57.374Z,98234.72
2018-11-21T18:11:46.470Z,97989.77
2018-11-21T18:14:35.271Z,98233.80
2018-11-21T18:17:24.033Z,98224.31
2018-11-21T18:20:13.611Z,98224.59
2018-11-21T18:23:02.381Z,97953.03
2018-11-21T18:25:51.208Z,98147.86
2018-11-21T18:28:40.004Z,98215.02
2018-11-21T18:31:28.824Z,98214.92
2018-11-21T18:34:17.605Z,98214.48
2018-11-21T18:37:06.658Z,97951.33
2018-11-21T18:39:55.491Z,98211.50
2018-11-21T18:42:44.379Z,98118.36
2018-11-21T18:45:35.870Z,98173.28
2018-11-21T18:48:25.002Z,97949.05
2018-11-21T18:51:13.802Z,98220.52
2018-11-21T18:54:02.603Z,98224.59
2018-11-21T18:57:13.761Z,98222.47
2018-11-21T19:00:25.617Z,98231.95
2018-11-21T19:03:14.404Z,98236.70
2018-11-21T19:06:03.197Z,98243.47
2018-11-21T19:08:52.006Z,98024.58
2018-11-21T19:11:41.106Z,98246.13
2018-11-21T19:14:29.967Z,98166.78
2018-11-21T19:17:18.742Z,98239.05
2018-11-21T19:20:10.893Z,98246.76
2018-11-21T19:23:00.060Z,98242.08
2018-11-21T19:25:48.869Z,98244.77
2018-11-21T19:28:37.999Z,98238.73
2018-11-21T19:31:29.741Z,98237.72
2018-11-21T19:34:16.072Z,98242.30
2018-11-21T19:37:05.592Z,98248.20
2018-11-21T19:39:54.533Z,98240.87
2018-11-21T19:43:02.358Z,98243.56
2018-11-21T19:46:10.207Z,98246.53
2018-11-21T19:48:59.305Z,98251.25
2018-11-21T19:51:48.409Z,98132.04
2018-11-21T19:54:38.616Z,98252.00
2018-11-21T19:57:46.921Z,98253.70
2018-11-21T20:00:55.434Z,98251.91
2018-11-21T20:03:45.911Z,98256.23
2018-11-21T20:06:35.784Z,98258.09
2018-11-21T20:09:44.704Z,98259.08
2018-11-21T20:12:39.713Z,98255.04
2018-11-21T20:15:24.424Z,98256.61
2018-11-21T20:18:14.135Z,98257.41
2018-11-21T20:21:03.140Z,98262.05
2018-11-21T20:23:52.741Z,98254.63
2018-11-21T20:26:41.643Z,98252.98
2018-11-21T20:29:31.294Z,98150.20
2018-11-21T20:32:20.841Z,98255.66
2018-11-21T20:35:11.571Z,98254.30
2018-11-21T20:38:00.538Z,98259.30
2018-11-21T20:40:49.507Z,98249.87
2018-11-21T20:43:39.146Z,98242.38
2018-11-21T20:46:29.548Z,98245.22
2018-11-21T20:49:38.301Z,98249.11
2018-11-21T20:52:27.754Z,98243.71
2018-11-21T20:55:18.006Z,98168.48
2018-11-21T20:58:07.056Z,98243.47
2018-11-21T21:00:56.042Z,98251.64
2018-11-21T21:03:44.854Z,98244.75
2018-11-21T21:06:52.698Z,98245.05
2018-11-21T21:10:00.531Z,98248.60
2018-11-21T21:12:49.337Z,98244.75
2018-11-21T21:15:38.205Z,98244.94
2018-11-21T21:18:27.067Z,98249.05
2018-11-21T21:21:15.999Z,98246.96
2018-11-21T21:24:23.828Z,98249.11
2018-11-21T21:27:12.690Z,98244.37
2018-11-21T21:30:01.478Z,98250.69
2018-11-21T21:32:50.374Z,98247.34
2018-11-21T21:35:39.177Z,98250.63
2018-11-21T21:38:27.983Z,98248.91
2018-11-21T21:41:16.748Z,98250.28
2018-11-21T21:44:05.677Z,97986.97
2018-11-21T21:46:54.479Z,98252.39
2018-11-21T21:49:43.264Z,98244.91
2018-11-21T21:52:32.643Z,98246.01
2018-11-21T21:55:22.571Z,98246.70
2018-11-21T21:58:11.334Z,98249.05
2018-11-21T22:01:00.145Z,98252.94
2018-11-21T22:03:48.930Z,98258.92
2018-11-21T22:06:56.833Z,98251.58
2018-11-21T22:12:35.225Z,97962.92
2018-11-21T22:15:43.062Z,98263.87
2018-11-21T22:18:50.830Z,98265.96
2018-11-21T22:21:39.622Z,98259.67
2018-11-21T22:24:28.421Z,98260.05
2018-11-21T22:27:17.480Z,98261.42
2018-11-21T22:30:08.224Z,98265.11
2018-11-21T22:32:58.051Z,98265.76
2018-11-21T22:35:47.180Z,98259.44
2018-11-21T22:38:36.346Z,98269.69
2018-11-21T22:41:25.123Z,98268.59
2018-11-21T22:44:13.903Z,98265.28
2018-11-21T22:47:03.044Z,98257.34
2018-11-21T22:49:51.831Z,97980.98
2018-11-21T22:52:40.703Z,98256.63
2018-11-21T22:55:29.490Z,98256.80
2018-11-21T22:58:18.319Z,98256.27
2018-11-21T23:01:07.089Z,98259.02
2018-11-21T23:03:56.219Z,98261.45
2018-11-21T23:06:45.320Z,98256.59
2018-11-21T23:09:34.448Z,97967.96
2018-11-21T23:12:23.218Z,98261.86
2018-11-21T23:15:12.777Z,98263.47
2018-11-21T23:18:01.599Z,98264.08
2018-11-21T23:20:50.392Z,98259.12
2018-11-21T23:23:39.167Z,98257.80
2018-11-21T23:26:27.967Z,98259.25
2018-11-21T23:29:16.753Z,98261.14
2018-11-21T23:32:05.763Z,98264.90
2018-11-21T23:34:54.560Z,97985.77
2018-11-21T23:37:43.346Z,98256.12
2018-11-21T23:40:32.119Z,98263.23
2018-11-21T23:43:20.980Z,98264.52
2018-11-21T23:46:29.024Z,98263.64
2018-11-21T23:49:17.832Z,98268.18
2018-11-21T23:52:25.593Z,98263.47
2018-11-21T23:55:16.667Z,98266.41
2018-11-21T23:58:05.615Z,98266.41
