createdAt,value
2022-09-12T00:01:10.584Z,100.00
2022-09-12T00:03:37.562Z,100.00
2022-09-12T00:06:08.209Z,100.00
2022-09-12T00:08:34.598Z,100.00
2022-09-12T00:11:04.633Z,100.00
2022-09-12T00:13:30.892Z,100.00
2022-09-12T00:15:57.147Z,100.00
2022-09-12T00:18:23.437Z,100.00
2022-09-12T00:20:49.989Z,100.00
2022-09-12T00:23:16.260Z,100.00
2022-09-12T00:25:43.493Z,100.00
2022-09-12T00:28:10.200Z,100.00
2022-09-12T00:30:40.140Z,100.00
2022-09-12T00:33:06.419Z,100.00
2022-09-12T00:35:32.685Z,100.00
2022-09-12T00:37:59.183Z,100.00
2022-09-12T00:40:25.462Z,100.00
2022-09-12T00:42:52.280Z,100.00
2022-09-12T00:45:27.587Z,100.00
2022-09-12T00:47:54.658Z,100.00
2022-09-12T00:50:20.943Z,100.00
2022-09-12T00:52:50.950Z,100.00
2022-09-12T00:55:22.363Z,100.00
2022-09-12T00:58:00.004Z,100.00
2022-09-12T01:00:27.166Z,100.00
2022-09-12T01:02:58.741Z,100.00
2022-09-12T01:05:25.800Z,100.00
2022-09-12T01:07:52.346Z,100.00
2022-09-12T01:10:19.442Z,100.00
2022-09-12T01:12:46.267Z,100.00
2022-09-12T01:15:12.589Z,100.00
2022-09-12T01:17:50.198Z,100.00
2022-09-12T01:20:19.501Z,100.00
2022-09-12T01:22:58.101Z,100.00
2022-09-12T01:25:27.453Z,100.00
2022-09-12T01:28:09.101Z,100.00
2022-09-12T01:30:45.832Z,100.00
2022-09-12T01:33:15.093Z,100.00
2022-09-12T01:35:50.570Z,100.00
2022-09-12T01:38:34.419Z,100.00
2022-09-12T01:41:09.968Z,100.00
2022-09-12T01:43:43.065Z,100.00
2022-09-12T01:46:14.565Z,100.00
2022-09-12T01:48:44.184Z,100.00
2022-09-12T01:51:18.773Z,100.00
2022-09-12T01:53:48.266Z,100.00
2022-09-12T01:56:22.436Z,100.00
2022-09-12T01:59:01.456Z,100.00
2022-09-12T02:01:29.570Z,100.00
2022-09-12T02:03:56.151Z,100.00
2022-09-12T02:06:26.130Z,100.00
2022-09-12T02:08:54.824Z,100.00
2022-09-12T02:11:21.691Z,100.00
2022-09-12T02:13:53.746Z,100.00
2022-09-12T02:16:24.254Z,100.00
2022-09-12T02:18:57.833Z,100.00
2022-09-12T02:21:26.097Z,100.00
2022-09-12T02:23:56.733Z,100.00
2022-09-12T02:26:35.430Z,100.00
2022-09-12T02:29:02.827Z,100.00
2022-09-12T02:31:47.985Z,100.00
2022-09-12T02:34:23.355Z,100.00
2022-09-12T02:37:03.451Z,100.00
2022-09-12T02:39:29.786Z,100.00
2022-09-12T02:41:58.447Z,100.00
2022-09-12T02:44:25.873Z,100.00
2022-09-12T02:46:54.783Z,100.00
2022-09-12T02:49:21.176Z,100.00
2022-09-12T02:51:47.763Z,100.00
2022-09-12T02:54:15.527Z,100.00
2022-09-12T02:56:42.933Z,100.00
2022-09-12T02:59:10.037Z,100.00
2022-09-12T03:01:36.535Z,100.00
2022-09-12T03:04:25.768Z,100.00
2022-09-12T03:07:06.546Z,100.00
2022-09-12T03:09:49.086Z,100.00
2022-09-12T03:12:18.437Z,100.00
2022-09-12T03:14:51.726Z,100.00
2022-09-12T03:17:18.089Z,100.00
2022-09-12T03:20:01.036Z,100.00
2022-09-12T03:22:51.221Z,100.00
2022-09-12T03:25:22.957Z,100.00
2022-09-12T03:27:49.197Z,100.00
2022-09-12T03:30:15.489Z,100.00
2022-09-12T03:32:43.054Z,100.00
2022-09-12T03:35:10.132Z,100.00
2022-09-12T03:37:36.445Z,100.00
2022-09-12T03:40:04.441Z,100.00
2022-09-12T03:42:30.797Z,100.00
2022-09-12T03:44:57.062Z,100.00
2022-09-12T03:47:23.363Z,100.00
2022-09-12T03:49:49.675Z,100.00
2022-09-12T03:52:15.910Z,100.00
2022-09-12T03:54:42.182Z,100.00
2022-09-12T03:57:08.428Z,100.00
2022-09-12T03:59:34.692Z,100.00
2022-09-12T04:02:01.031Z,100.00
2022-09-12T04:04:27.449Z,100.00
2022-09-12T04:06:53.725Z,100.00
2022-09-12T04:09:20.004Z,100.00
2022-09-12T04:11:46.351Z,100.00
2022-09-12T04:14:12.768Z,100.00
2022-09-12T04:16:39.170Z,100.00
2022-09-12T04:19:05.465Z,100.00
2022-09-12T04:21:31.982Z,100.00
2022-09-12T04:23:58.252Z,100.00
2022-09-12T04:26:24.553Z,100.00
2022-09-12T04:28:53.690Z,100.00
2022-09-12T04:31:22.532Z,100.00
2022-09-12T04:33:53.800Z,100.00
2022-09-12T04:36:20.081Z,100.00
2022-09-12T04:38:47.475Z,100.00
2022-09-12T04:41:18.540Z,100.00
2022-09-12T04:43:47.820Z,100.00
2022-09-12T04:46:22.324Z,100.00
2022-09-12T04:48:52.277Z,100.00
2022-09-12T04:51:25.865Z,100.00
2022-09-12T04:53:52.916Z,100.00
2022-09-12T04:56:19.979Z,100.00
2022-09-12T04:58:46.843Z,100.00
2022-09-12T05:01:14.913Z,100.00
2022-09-12T05:03:44.718Z,100.00
2022-09-12T05:06:13.184Z,100.00
2022-09-12T05:08:39.508Z,100.00
2022-09-12T05:11:07.004Z,100.00
2022-09-12T05:13:33.810Z,100.00
2022-09-12T05:16:00.923Z,100.00
2022-09-12T05:18:27.794Z,100.00
2022-09-12T05:20:54.952Z,100.00
2022-09-12T05:23:21.547Z,100.00
2022-09-12T05:25:48.669Z,100.00
2022-09-12T05:28:15.077Z,100.00
2022-09-12T05:30:41.386Z,100.00
2022-09-12T05:33:07.662Z,100.00
2022-09-12T05:35:33.924Z,100.00
2022-09-12T05:38:00.220Z,100.00
2022-09-12T05:40:26.514Z,100.00
2022-09-12T05:42:53.076Z,100.00
2022-09-12T05:45:19.333Z,100.00
2022-09-12T05:47:48.474Z,100.00
2022-09-12T05:50:15.110Z,100.00
2022-09-12T05:52:41.660Z,100.00
2022-09-12T05:55:08.174Z,100.00
2022-09-12T05:57:34.442Z,100.00
2022-09-12T06:00:01.159Z,100.00
2022-09-12T06:02:27.493Z,100.00
2022-09-12T06:04:53.853Z,100.00
2022-09-12T06:07:20.290Z,100.00
2022-09-12T06:09:46.559Z,100.00
2022-09-12T06:12:13.618Z,100.00
2022-09-12T06:14:39.892Z,100.00
2022-09-12T06:17:06.177Z,100.00
2022-09-12T06:19:32.480Z,100.00
2022-09-12T06:21:58.901Z,100.00
2022-09-12T06:24:25.149Z,100.00
2022-09-12T06:26:52.775Z,100.00
2022-09-12T06:29:19.440Z,100.00
2022-09-12T06:31:45.893Z,100.00
2022-09-12T06:34:14.049Z,100.00
2022-09-12T06:36:41.859Z,100.00
2022-09-12T06:39:10.936Z,100.00
2022-09-12T06:41:41.592Z,100.00
2022-09-12T06:44:15.497Z,100.00
2022-09-12T06:46:42.082Z,100.00
2022-09-12T06:49:08.621Z,100.00
2022-09-12T06:51:36.226Z,100.00
2022-09-12T06:54:03.042Z,100.00
2022-09-12T06:56:29.335Z,100.00
2022-09-12T06:58:56.672Z,100.00
2022-09-12T07:01:27.060Z,100.00
2022-09-12T07:03:57.507Z,100.00
2022-09-12T07:06:24.790Z,100.00
2022-09-12T07:08:51.056Z,100.00
2022-09-12T07:11:20.219Z,100.00
2022-09-12T07:13:47.579Z,100.00
2022-09-12T07:16:19.174Z,100.00
2022-09-12T07:18:49.952Z,100.00
2022-09-12T07:21:16.252Z,100.00
2022-09-12T07:23:42.836Z,100.00
2022-09-12T07:26:13.186Z,100.00
2022-09-12T07:28:40.029Z,100.00
2022-09-12T07:31:07.774Z,100.00
2022-09-12T07:33:34.324Z,100.00
2022-09-12T07:36:01.332Z,100.00
2022-09-12T07:38:27.681Z,100.00
2022-09-12T07:40:53.925Z,100.00
2022-09-12T07:43:20.233Z,100.00
2022-09-12T07:45:46.563Z,100.00
2022-09-12T07:48:13.763Z,100.00
2022-09-12T07:50:44.983Z,100.00
2022-09-12T07:53:11.578Z,100.00
2022-09-12T07:55:37.841Z,100.00
2022-09-12T07:58:04.281Z,100.00
2022-09-12T08:00:35.843Z,100.00
2022-09-12T08:03:03.015Z,100.00
2022-09-12T08:05:29.953Z,100.00
2022-09-12T08:07:57.844Z,100.00
2022-09-12T08:10:24.266Z,100.00
2022-09-12T08:12:50.873Z,100.00
2022-09-12T08:15:17.558Z,100.00
2022-09-12T08:17:43.808Z,100.00
2022-09-12T08:20:10.115Z,100.00
2022-09-12T08:22:36.398Z,100.00
2022-09-12T08:25:02.724Z,100.00
2022-09-12T08:27:29.029Z,100.00
2022-09-12T08:29:55.501Z,100.00
2022-09-12T08:32:22.017Z,100.00
2022-09-12T08:34:48.267Z,100.00
2022-09-12T08:37:14.727Z,100.00
2022-09-12T08:39:41.016Z,100.00
2022-09-12T08:44:49.473Z,100.00
2022-09-12T08:47:21.949Z,100.00
2022-09-12T08:49:51.557Z,100.00
2022-09-12T08:52:21.011Z,100.00
2022-09-12T08:54:47.535Z,100.00
2022-09-12T08:57:15.024Z,100.00
2022-09-12T08:59:44.683Z,100.00
2022-09-12T09:02:24.370Z,100.00
2022-09-12T09:04:52.023Z,100.00
2022-09-12T09:07:18.258Z,100.00
2022-09-12T09:09:47.331Z,100.00
2022-09-12T09:12:23.131Z,100.00
2022-09-12T09:14:56.436Z,100.00
2022-09-12T09:17:24.665Z,100.00
2022-09-12T09:19:58.024Z,100.00
2022-09-12T09:22:40.106Z,100.00
2022-09-12T09:25:11.173Z,100.00
2022-09-12T09:27:41.830Z,100.00
2022-09-12T09:30:13.096Z,100.00
2022-09-12T09:32:41.271Z,100.00
2022-09-12T09:35:16.398Z,100.00
2022-09-12T09:37:58.794Z,100.00
2022-09-12T09:40:28.911Z,100.00
2022-09-12T09:42:58.313Z,100.00
2022-09-12T09:45:27.637Z,100.00
2022-09-12T09:47:57.110Z,100.00
2022-09-12T09:50:23.922Z,100.00
2022-09-12T09:52:51.726Z,100.00
2022-09-12T09:55:20.938Z,100.00
2022-09-12T09:57:48.297Z,100.00
2022-09-12T10:00:35.192Z,100.00
2022-09-12T10:03:04.965Z,100.00
2022-09-12T10:05:33.438Z,100.00
2022-09-12T10:07:59.713Z,100.00
2022-09-12T10:10:26.189Z,100.00
2022-09-12T10:13:06.652Z,100.00
2022-09-12T10:15:34.652Z,100.00
2022-09-12T10:18:03.011Z,100.00
2022-09-12T10:20:34.414Z,100.00
2022-09-12T10:23:02.130Z,100.00
2022-09-12T10:25:32.192Z,100.00
2022-09-12T10:28:00.206Z,100.00
2022-09-12T10:30:28.393Z,100.00
2022-09-12T10:33:05.023Z,100.00
2022-09-12T10:35:42.080Z,100.00
2022-09-12T10:38:13.588Z,100.00
2022-09-12T10:40:42.747Z,100.00
2022-09-12T10:43:26.076Z,100.00
2022-09-12T10:45:56.530Z,100.00
2022-09-12T10:48:22.855Z,100.00
2022-09-12T10:50:49.137Z,100.00
2022-09-12T10:53:18.819Z,100.00
2022-09-12T10:56:05.459Z,100.00
2022-09-12T10:58:50.144Z,100.00
2022-09-12T11:01:35.227Z,100.00
2022-09-12T11:04:20.507Z,100.00
2022-09-12T11:06:46.746Z,100.00
2022-09-12T11:09:15.809Z,100.00
2022-09-12T11:12:05.072Z,100.00
2022-09-12T11:14:51.013Z,100.00
2022-09-12T11:17:17.307Z,100.00
2022-09-12T11:19:43.525Z,100.00
2022-09-12T11:22:35.210Z,100.00
2022-09-12T11:25:07.557Z,100.00
2022-09-12T11:27:33.829Z,100.00
2022-09-12T11:30:18.538Z,100.00
2022-09-12T11:32:53.732Z,100.00
2022-09-12T11:35:30.597Z,100.00
2022-09-12T11:38:15.016Z,100.00
2022-09-12T11:40:56.086Z,100.00
2022-09-12T11:43:42.099Z,100.00
2022-09-12T11:46:20.931Z,100.00
2022-09-12T11:48:52.499Z,100.00
2022-09-12T11:51:19.968Z,100.00
2022-09-12T11:53:53.108Z,100.00
2022-09-12T11:56:19.490Z,100.00
2022-09-12T11:58:48.182Z,100.00
2022-09-12T12:01:20.979Z,100.00
2022-09-12T12:03:48.009Z,100.00
2022-09-12T12:06:19.127Z,100.00
2022-09-12T12:11:15.354Z,100.00
2022-09-12T12:13:47.528Z,100.00
2022-09-12T12:16:17.125Z,100.00
2022-09-12T12:18:44.072Z,100.00
2022-09-12T12:21:19.960Z,100.00
2022-09-12T12:24:05.285Z,100.00
2022-09-12T12:26:40.750Z,100.00
2022-09-12T12:29:11.554Z,100.00
2022-09-12T12:31:56.808Z,100.00
2022-09-12T12:34:34.048Z,100.00
2022-09-12T12:37:21.044Z,100.00
2022-09-12T12:40:03.224Z,100.00
2022-09-12T12:42:32.821Z,100.00
2022-09-12T12:44:59.911Z,100.00
2022-09-12T12:47:28.410Z,100.00
2022-09-12T12:50:02.180Z,100.00
2022-09-12T12:52:31.455Z,100.00
2022-09-12T12:54:59.847Z,100.00
2022-09-12T12:57:28.248Z,100.00
2022-09-12T13:00:39.943Z,100.00
2022-09-12T13:03:09.051Z,100.00
2022-09-12T13:05:39.511Z,100.00
2022-09-12T13:08:12.046Z,100.00
2022-09-12T13:10:38.810Z,100.00
2022-09-12T13:13:07.559Z,100.00
2022-09-12T13:15:36.758Z,100.00
2022-09-12T13:18:05.989Z,100.00
2022-09-12T13:20:35.636Z,100.00
2022-09-12T13:23:01.908Z,100.00
2022-09-12T13:25:28.395Z,100.00
2022-09-12T13:28:03.881Z,100.00
2022-09-12T13:30:31.661Z,100.00
2022-09-12T13:32:59.229Z,100.00
2022-09-12T13:35:38.697Z,100.00
2022-09-12T13:38:05.133Z,100.00
2022-09-12T13:40:34.564Z,100.00
2022-09-12T13:43:26.254Z,100.00
2022-09-12T13:45:52.911Z,100.00
2022-09-12T13:48:21.897Z,100.00
2022-09-12T13:50:52.174Z,100.00
2022-09-12T13:53:22.041Z,100.00
2022-09-12T13:55:52.076Z,100.00
2022-09-12T13:58:20.516Z,100.00
2022-09-12T14:00:47.982Z,100.00
2022-09-12T14:03:44.035Z,100.00
2022-09-12T14:06:11.215Z,100.00
2022-09-12T14:08:40.764Z,100.00
2022-09-12T14:11:11.026Z,100.00
2022-09-12T14:13:39.055Z,100.00
2022-09-12T14:16:08.976Z,100.00
2022-09-12T14:18:37.498Z,100.00
2022-09-12T14:21:11.227Z,100.00
2022-09-12T14:23:41.540Z,100.00
2022-09-12T14:26:11.487Z,100.00
2022-09-12T14:28:41.770Z,100.00
2022-09-12T14:31:08.169Z,100.00
2022-09-12T14:33:47.714Z,100.00
2022-09-12T14:36:35.634Z,100.00
2022-09-12T14:39:03.437Z,100.00
2022-09-12T14:41:32.275Z,100.00
2022-09-12T14:44:00.392Z,100.00
2022-09-12T14:46:30.444Z,100.00
2022-09-12T14:48:59.428Z,96.92
2022-09-12T14:51:34.171Z,96.23
2022-09-12T14:54:00.803Z,96.29
2022-09-12T14:56:41.168Z,93.25
2022-09-12T14:59:26.448Z,89.59
2022-09-12T15:02:17.650Z,94.47
2022-09-12T15:04:46.200Z,99.59
2022-09-12T15:07:28.246Z,100.00
2022-09-12T15:09:54.608Z,100.00
2022-09-12T15:12:24.801Z,100.00
2022-09-12T15:14:51.143Z,100.00
2022-09-12T15:17:17.464Z,100.00
2022-09-12T15:19:43.775Z,100.00
2022-09-12T15:22:13.707Z,100.00
2022-09-12T15:24:40.109Z,100.00
2022-09-12T15:27:11.401Z,100.00
2022-09-12T15:29:38.485Z,100.00
2022-09-12T15:32:06.171Z,100.00
2022-09-12T15:34:32.827Z,100.00
2022-09-12T15:36:59.136Z,100.00
2022-09-12T15:39:25.559Z,100.00
2022-09-12T15:41:52.104Z,100.00
2022-09-12T15:44:20.103Z,100.00
2022-09-12T15:46:46.726Z,100.00
2022-09-12T15:49:13.106Z,100.00
2022-09-12T15:51:40.207Z,100.00
2022-09-12T15:54:06.562Z,100.00
2022-09-12T15:56:32.842Z,100.00
2022-09-12T15:59:00.057Z,100.00
2022-09-12T16:01:26.932Z,100.00
2022-09-12T16:03:53.505Z,100.00
2022-09-12T16:06:19.854Z,100.00
2022-09-12T16:08:46.184Z,100.00
2022-09-12T16:11:18.633Z,100.00
2022-09-12T16:13:44.899Z,100.00
2022-09-12T16:16:11.358Z,100.00
2022-09-12T16:18:39.732Z,100.00
2022-09-12T16:21:08.204Z,100.00
2022-09-12T16:23:39.337Z,100.00
2022-09-12T16:26:06.679Z,100.00
2022-09-12T16:28:33.442Z,100.00
2022-09-12T16:31:01.138Z,100.00
2022-09-12T16:33:27.821Z,100.00
2022-09-12T16:36:01.008Z,100.00
2022-09-12T16:38:27.265Z,100.00
2022-09-12T16:40:59.172Z,100.00
2022-09-12T16:43:25.415Z,100.00
2022-09-12T16:45:59.698Z,100.00
2022-09-12T16:48:26.091Z,100.00
2022-09-12T16:51:01.930Z,100.00
2022-09-12T16:53:35.268Z,100.00
2022-09-12T16:56:07.223Z,100.00
2022-09-12T16:58:38.511Z,100.00
2022-09-12T17:01:08.994Z,100.00
2022-09-12T17:03:36.392Z,100.00
2022-09-12T17:06:04.550Z,100.00
2022-09-12T17:08:32.725Z,100.00
2022-09-12T17:11:00.444Z,100.00
2022-09-12T17:13:36.662Z,100.00
2022-09-12T17:16:13.414Z,100.00
2022-09-12T17:18:40.115Z,100.00
2022-09-12T17:21:07.070Z,100.00
2022-09-12T17:23:33.581Z,100.00
2022-09-12T17:25:59.976Z,100.00
2022-09-12T17:28:27.141Z,100.00
2022-09-12T17:30:57.095Z,100.00
2022-09-12T17:33:23.700Z,100.00
2022-09-12T17:35:49.989Z,100.00
2022-09-12T17:38:19.360Z,100.00
2022-09-12T17:40:58.967Z,100.00
2022-09-12T17:43:25.582Z,100.00
2022-09-12T17:45:56.323Z,100.00
2022-09-12T17:48:22.714Z,100.00
2022-09-12T17:50:48.990Z,100.00
2022-09-12T17:53:15.236Z,100.00
2022-09-12T17:55:41.793Z,100.00
2022-09-12T17:58:08.053Z,100.00
2022-09-12T18:00:53.095Z,100.00
2022-09-12T18:03:22.959Z,100.00
2022-09-12T18:05:52.685Z,100.00
2022-09-12T18:08:19.235Z,100.00
2022-09-12T18:10:45.745Z,100.00
2022-09-12T18:13:12.440Z,100.00
2022-09-12T18:15:38.809Z,100.00
2022-09-12T18:18:05.782Z,100.00
2022-09-12T18:20:32.087Z,100.00
2022-09-12T18:22:58.652Z,100.00
2022-09-12T18:25:25.564Z,100.00
2022-09-12T18:27:51.978Z,100.00
2022-09-12T18:30:21.979Z,100.00
2022-09-12T18:32:48.962Z,100.00
2022-09-12T18:35:15.467Z,100.00
2022-09-12T18:37:42.252Z,100.00
2022-09-12T18:40:09.686Z,100.00
2022-09-12T18:42:36.157Z,100.00
2022-09-12T18:45:02.414Z,100.00
2022-09-12T18:47:28.673Z,100.00
2022-09-12T18:49:55.186Z,100.00
2022-09-12T18:52:21.457Z,100.00
2022-09-12T18:54:47.734Z,100.00
2022-09-12T18:57:13.992Z,100.00
2022-09-12T18:59:40.245Z,100.00
2022-09-12T19:02:07.049Z,100.00
2022-09-12T19:04:33.760Z,100.00
2022-09-12T19:07:01.483Z,100.00
2022-09-12T19:09:27.917Z,100.00
2022-09-12T19:11:54.275Z,100.00
2022-09-12T19:14:25.894Z,100.00
2022-09-12T19:16:52.740Z,100.00
2022-09-12T19:19:19.580Z,100.00
2022-09-12T19:21:45.968Z,100.00
2022-09-12T19:24:13.590Z,100.00
2022-09-12T19:26:39.974Z,100.00
2022-09-12T19:29:06.693Z,100.00
2022-09-12T19:31:33.110Z,100.00
2022-09-12T19:34:04.509Z,100.00
2022-09-12T19:36:44.833Z,100.00
2022-09-12T19:39:12.791Z,100.00
2022-09-12T19:41:39.599Z,100.00
2022-09-12T19:44:06.211Z,100.00
2022-09-12T19:46:32.866Z,100.00
2022-09-12T19:48:59.264Z,100.00
2022-09-12T19:51:25.986Z,100.00
2022-09-12T19:53:52.826Z,100.00
2022-09-12T19:56:19.729Z,100.00
2022-09-12T19:58:49.006Z,100.00
2022-09-12T20:01:18.510Z,100.00
2022-09-12T20:03:45.374Z,100.00
2022-09-12T20:06:13.288Z,100.00
2022-09-12T20:08:43.135Z,100.00
2022-09-12T20:11:10.762Z,100.00
2022-09-12T20:13:37.188Z,100.00
2022-09-12T20:16:11.105Z,100.00
2022-09-12T20:18:38.050Z,100.00
2022-09-12T20:21:31.198Z,100.00
2022-09-12T20:24:02.795Z,100.00
2022-09-12T20:26:29.265Z,100.00
2022-09-12T20:28:55.578Z,100.00
2022-09-12T20:31:22.007Z,100.00
2022-09-12T20:33:51.715Z,100.00
2022-09-12T20:36:20.404Z,100.00
2022-09-12T20:38:50.690Z,100.00
2022-09-12T20:41:17.984Z,100.00
2022-09-12T20:43:44.272Z,100.00
2022-09-12T20:46:11.543Z,100.00
2022-09-12T20:48:38.770Z,100.00
2022-09-12T20:51:05.191Z,100.00
2022-09-12T20:53:34.866Z,100.00
2022-09-12T20:56:02.029Z,100.00
2022-09-12T20:58:28.302Z,100.00
2022-09-12T21:00:54.617Z,100.00
2022-09-12T21:03:20.987Z,100.00
2022-09-12T21:05:47.265Z,100.00
2022-09-12T21:08:14.236Z,100.00
2022-09-12T21:10:41.978Z,100.00
2022-09-12T21:13:12.090Z,100.00
2022-09-12T21:15:38.713Z,100.00
2022-09-12T21:18:05.262Z,100.00
2022-09-12T21:20:32.207Z,100.00
2022-09-12T21:22:58.501Z,100.00
2022-09-12T21:25:24.762Z,100.00
2022-09-12T21:27:51.047Z,100.00
2022-09-12T21:30:17.426Z,100.00
2022-09-12T21:32:43.706Z,100.00
2022-09-12T21:35:10.059Z,100.00
2022-09-12T21:37:36.323Z,100.00
2022-09-12T21:40:03.264Z,100.00
2022-09-12T21:42:29.576Z,100.00
2022-09-12T21:44:55.953Z,100.00
2022-09-12T21:47:22.235Z,100.00
2022-09-12T21:49:48.514Z,100.00
2022-09-12T21:52:14.767Z,100.00
2022-09-12T21:54:41.018Z,100.00
2022-09-12T21:57:07.297Z,100.00
2022-09-12T21:59:33.591Z,100.00
2022-09-12T22:02:00.392Z,100.00
2022-09-12T22:04:26.785Z,100.00
2022-09-12T22:06:53.095Z,100.00
2022-09-12T22:09:19.344Z,100.00
2022-09-12T22:11:46.026Z,100.00
2022-09-12T22:14:12.708Z,100.00
2022-09-12T22:16:38.963Z,100.00
2022-09-12T22:19:05.517Z,100.00
2022-09-12T22:21:31.754Z,100.00
2022-09-12T22:24:16.916Z,100.00
2022-09-12T22:26:44.437Z,100.00
2022-09-12T22:29:11.169Z,100.00
2022-09-12T22:31:37.992Z,100.00
2022-09-12T22:34:04.772Z,100.00
2022-09-12T22:36:31.902Z,100.00
2022-09-12T22:38:59.167Z,100.00
2022-09-12T22:41:25.455Z,100.00
2022-09-12T22:43:51.806Z,100.00
2022-09-12T22:46:18.076Z,100.00
2022-09-12T22:48:44.465Z,100.00
2022-09-12T22:51:11.134Z,100.00
2022-09-12T22:53:37.556Z,100.00
2022-09-12T22:56:05.029Z,100.00
2022-09-12T22:58:32.075Z,100.00
2022-09-12T23:00:58.338Z,100.00
2022-09-12T23:03:24.792Z,100.00
2022-09-12T23:05:51.097Z,100.00
2022-09-12T23:08:17.687Z,100.00
2022-09-12T23:10:44.011Z,100.00
2022-09-12T23:13:10.537Z,100.00
2022-09-12T23:15:37.314Z,100.00
2022-09-12T23:18:05.151Z,100.00
2022-09-12T23:20:31.767Z,100.00
2022-09-12T23:22:58.058Z,100.00
2022-09-12T23:25:26.263Z,100.00
2022-09-12T23:27:52.801Z,100.00
2022-09-12T23:30:21.314Z,100.00
2022-09-12T23:32:50.679Z,100.00
2022-09-12T23:35:19.576Z,100.00
2022-09-12T23:37:46.486Z,100.00
2022-09-12T23:40:12.864Z,100.00
2022-09-12T23:42:39.205Z,100.00
2022-09-12T23:45:05.672Z,100.00
2022-09-12T23:47:31.951Z,100.00
2022-09-12T23:49:58.239Z,100.00
2022-09-12T23:52:24.519Z,100.00
2022-09-12T23:54:50.796Z,100.00
2022-09-12T23:57:17.052Z,100.00
2022-09-12T23:59:43.387Z,100.00
