createdAt,value
2023-08-11T00:00:30.848Z,11.48
2023-08-11T00:02:59.419Z,10.48
2023-08-11T00:05:27.930Z,12.88
2023-08-11T00:07:56.499Z,9.98
2023-08-11T00:10:26.720Z,11.15
2023-08-11T00:12:55.266Z,13.85
2023-08-11T00:15:23.972Z,13.00
2023-08-11T00:17:55.177Z,12.05
2023-08-11T00:20:24.885Z,9.18
2023-08-11T00:22:53.371Z,12.55
2023-08-11T00:25:22.144Z,10.20
2023-08-11T00:27:50.892Z,11.15
2023-08-11T00:30:20.236Z,10.95
2023-08-11T00:32:49.930Z,11.77
2023-08-11T00:35:20.136Z,10.27
2023-08-11T00:37:49.039Z,12.82
2023-08-11T00:40:17.897Z,10.30
2023-08-11T00:42:46.850Z,8.82
2023-08-11T00:45:15.541Z,15.27
2023-08-11T00:47:44.119Z,12.57
2023-08-11T00:50:14.018Z,11.98
2023-08-11T00:52:45.970Z,11.82
2023-08-11T00:55:16.274Z,13.75
2023-08-11T00:57:45.300Z,10.07
2023-08-11T01:00:17.516Z,11.63
2023-08-11T01:02:47.932Z,10.95
2023-08-11T01:05:20.248Z,10.50
2023-08-11T01:08:08.840Z,12.00
2023-08-11T01:10:44.389Z,12.10
2023-08-11T01:15:53.165Z,10.82
2023-08-11T01:18:23.609Z,9.82
2023-08-11T01:20:55.183Z,12.13
2023-08-11T01:23:25.362Z,9.63
2023-08-11T01:25:54.390Z,14.63
2023-08-11T01:28:22.969Z,12.73
2023-08-11T01:30:50.469Z,11.98
2023-08-11T01:33:18.920Z,13.18
2023-08-11T01:35:47.405Z,12.48
2023-08-11T01:38:16.219Z,14.63
2023-08-11T01:40:46.603Z,10.88
2023-08-11T01:43:16.367Z,13.50
2023-08-11T01:45:45.375Z,12.13
2023-08-11T01:48:16.690Z,12.80
2023-08-11T01:50:46.058Z,9.77
2023-08-11T01:53:15.234Z,11.20
2023-08-11T01:55:46.548Z,13.90
2023-08-11T01:58:15.381Z,10.10
2023-08-11T02:00:43.860Z,14.13
2023-08-11T02:03:14.611Z,14.70
2023-08-11T02:05:43.191Z,11.57
2023-08-11T02:08:12.170Z,11.45
2023-08-11T02:10:40.941Z,12.30
2023-08-11T02:13:10.958Z,12.30
2023-08-11T02:15:39.805Z,11.77
2023-08-11T02:18:09.984Z,12.93
2023-08-11T02:20:38.445Z,11.70
2023-08-11T02:23:07.082Z,10.68
2023-08-11T02:25:35.693Z,10.93
2023-08-11T02:28:05.255Z,15.15
2023-08-11T02:30:36.750Z,11.93
2023-08-11T02:33:05.452Z,10.52
2023-08-11T02:35:34.442Z,10.02
2023-08-11T02:38:03.152Z,10.20
2023-08-11T02:40:31.569Z,10.63
2023-08-11T02:43:00.050Z,8.30
2023-08-11T02:45:28.576Z,7.20
2023-08-11T02:47:58.964Z,8.88
2023-08-11T02:50:27.540Z,7.85
2023-08-11T02:52:56.262Z,8.57
2023-08-11T02:55:24.947Z,9.13
2023-08-11T02:57:53.573Z,7.10
2023-08-11T03:00:22.167Z,6.35
2023-08-11T03:02:50.734Z,7.25
2023-08-11T03:05:21.748Z,4.53
2023-08-11T03:07:54.170Z,6.22
2023-08-11T03:10:22.919Z,4.57
2023-08-11T03:12:51.683Z,5.88
2023-08-11T03:15:20.406Z,4.88
2023-08-11T03:17:49.227Z,3.92
2023-08-11T03:20:19.158Z,4.80
2023-08-11T03:22:50.260Z,4.50
2023-08-11T03:25:23.020Z,4.40
2023-08-11T03:27:52.178Z,4.68
2023-08-11T03:30:26.426Z,4.50
2023-08-11T03:32:57.491Z,4.28
2023-08-11T03:35:38.675Z,3.60
2023-08-11T03:38:08.926Z,3.53
2023-08-11T03:40:37.548Z,3.35
2023-08-11T03:43:06.204Z,3.42
2023-08-11T03:45:37.450Z,2.80
2023-08-11T03:48:11.121Z,2.45
2023-08-11T03:50:42.112Z,2.92
2023-08-11T03:53:11.918Z,3.08
2023-08-11T03:55:43.989Z,3.85
2023-08-11T03:58:15.950Z,2.80
2023-08-11T04:00:46.469Z,3.03
2023-08-11T04:03:16.708Z,4.72
2023-08-11T04:05:45.274Z,3.67
2023-08-11T04:08:17.035Z,3.75
2023-08-11T04:10:45.992Z,2.50
2023-08-11T04:13:14.775Z,2.40
2023-08-11T04:15:45.382Z,2.97
2023-08-11T04:18:14.061Z,2.28
2023-08-11T04:20:42.659Z,2.92
2023-08-11T04:23:11.101Z,4.68
2023-08-11T04:25:43.001Z,2.88
2023-08-11T04:28:11.460Z,2.67
2023-08-11T04:30:41.124Z,2.03
2023-08-11T04:33:13.484Z,3.78
2023-08-11T04:35:42.984Z,3.67
2023-08-11T04:38:12.726Z,3.10
2023-08-11T04:40:43.104Z,2.42
2023-08-11T04:43:11.743Z,3.35
2023-08-11T04:45:44.648Z,2.55
2023-08-11T04:48:15.652Z,3.60
2023-08-11T04:50:51.442Z,3.80
2023-08-11T04:53:22.039Z,4.13
2023-08-11T04:55:52.377Z,5.13
2023-08-11T04:58:21.924Z,3.72
2023-08-11T05:00:50.545Z,1.98
2023-08-11T05:03:20.427Z,3.33
2023-08-11T05:05:48.942Z,2.85
2023-08-11T05:08:18.496Z,2.60
2023-08-11T05:10:46.986Z,3.45
2023-08-11T05:13:16.763Z,2.53
2023-08-11T05:15:45.772Z,2.90
2023-08-11T05:18:14.240Z,3.25
2023-08-11T05:20:44.923Z,2.72
2023-08-11T05:23:23.616Z,2.47
2023-08-11T05:25:52.424Z,2.60
2023-08-11T05:28:22.195Z,2.40
2023-08-11T05:30:50.689Z,2.13
2023-08-11T05:33:19.284Z,2.03
2023-08-11T05:35:47.988Z,2.22
2023-08-11T05:38:17.233Z,2.42
2023-08-11T05:40:45.641Z,2.00
2023-08-11T05:43:14.045Z,3.28
2023-08-11T05:45:43.886Z,2.50
2023-08-11T05:48:12.847Z,2.03
2023-08-11T05:50:41.454Z,2.08
2023-08-11T05:53:09.863Z,1.98
2023-08-11T05:55:38.282Z,4.03
2023-08-11T05:58:07.440Z,2.38
2023-08-11T06:00:36.135Z,1.95
2023-08-11T06:03:06.603Z,2.47
2023-08-11T06:05:35.042Z,4.28
2023-08-11T06:08:06.832Z,2.28
2023-08-11T06:10:35.999Z,2.15
2023-08-11T06:13:05.018Z,2.25
2023-08-11T06:15:33.521Z,1.92
2023-08-11T06:18:01.896Z,3.22
2023-08-11T06:20:41.197Z,2.45
2023-08-11T06:23:10.977Z,1.92
2023-08-11T06:25:39.817Z,2.10
2023-08-11T06:28:09.005Z,2.10
2023-08-11T06:30:37.543Z,3.28
2023-08-11T06:33:06.562Z,2.00
2023-08-11T06:35:36.350Z,1.73
2023-08-11T06:38:05.169Z,2.65
2023-08-11T06:40:33.544Z,2.78
2023-08-11T06:43:02.142Z,2.72
2023-08-11T06:45:30.671Z,1.95
2023-08-11T06:47:59.182Z,2.25
2023-08-11T06:50:28.234Z,3.33
2023-08-11T06:53:00.511Z,4.40
2023-08-11T06:55:29.468Z,2.45
2023-08-11T06:57:57.904Z,3.35
2023-08-11T07:00:26.382Z,2.88
2023-08-11T07:02:55.055Z,3.78
2023-08-11T07:05:23.727Z,2.83
2023-08-11T07:07:52.275Z,2.80
2023-08-11T07:10:22.120Z,2.58
2023-08-11T07:12:50.750Z,3.22
2023-08-11T07:15:19.550Z,5.57
2023-08-11T07:17:48.193Z,4.85
2023-08-11T07:20:16.623Z,4.15
2023-08-11T07:22:45.328Z,4.47
2023-08-11T07:25:13.936Z,4.18
2023-08-11T07:27:43.999Z,3.67
2023-08-11T07:30:13.188Z,4.68
2023-08-11T07:32:42.758Z,2.90
2023-08-11T07:35:37.409Z,3.13
2023-08-11T07:38:06.191Z,2.60
2023-08-11T07:40:34.699Z,5.47
2023-08-11T07:43:05.116Z,3.53
2023-08-11T07:45:34.039Z,3.00
2023-08-11T07:48:02.510Z,2.58
2023-08-11T07:50:31.087Z,5.00
2023-08-11T07:53:00.610Z,2.47
2023-08-11T07:55:29.152Z,3.80
2023-08-11T07:57:57.785Z,3.80
2023-08-11T08:00:27.564Z,1.92
2023-08-11T08:02:57.135Z,4.38
2023-08-11T08:05:25.872Z,2.38
2023-08-11T08:07:55.184Z,4.18
2023-08-11T08:10:24.707Z,2.65
2023-08-11T08:12:53.754Z,2.13
2023-08-11T08:15:22.505Z,4.13
2023-08-11T08:17:52.296Z,3.13
2023-08-11T08:20:21.685Z,1.90
2023-08-11T08:22:50.139Z,2.63
2023-08-11T08:25:18.779Z,2.72
2023-08-11T08:27:54.076Z,3.08
2023-08-11T08:30:29.732Z,2.55
2023-08-11T08:32:59.595Z,2.40
2023-08-11T08:35:28.097Z,3.20
2023-08-11T08:37:56.560Z,3.25
2023-08-11T08:40:25.350Z,3.17
2023-08-11T08:42:53.989Z,3.15
2023-08-11T08:45:23.637Z,3.50
2023-08-11T08:47:54.007Z,1.98
2023-08-11T08:50:24.486Z,3.45
2023-08-11T08:52:54.118Z,3.10
2023-08-11T08:55:22.611Z,1.63
2023-08-11T08:57:52.744Z,2.17
2023-08-11T09:00:21.505Z,2.45
2023-08-11T09:02:50.756Z,2.95
2023-08-11T09:05:19.844Z,3.05
2023-08-11T09:07:49.898Z,1.60
2023-08-11T09:10:19.600Z,4.18
2023-08-11T09:12:49.897Z,3.25
2023-08-11T09:15:18.627Z,2.15
2023-08-11T09:17:49.836Z,2.58
2023-08-11T09:20:18.875Z,2.78
2023-08-11T09:22:48.786Z,4.55
2023-08-11T09:25:18.807Z,2.50
2023-08-11T09:27:51.704Z,1.92
2023-08-11T09:30:21.014Z,3.35
2023-08-11T09:32:51.096Z,2.92
2023-08-11T09:35:25.290Z,2.45
2023-08-11T09:37:55.405Z,2.40
2023-08-11T09:40:24.752Z,3.28
2023-08-11T09:42:56.101Z,2.40
2023-08-11T09:45:25.401Z,2.58
2023-08-11T09:47:54.208Z,2.28
2023-08-11T09:50:25.733Z,2.30
2023-08-11T09:52:57.208Z,2.60
2023-08-11T09:55:27.515Z,1.90
2023-08-11T09:57:57.669Z,2.88
2023-08-11T10:00:26.498Z,2.42
2023-08-11T10:03:01.321Z,3.33
2023-08-11T10:05:33.091Z,2.55
2023-08-11T10:08:07.412Z,2.03
2023-08-11T10:10:37.756Z,2.20
2023-08-11T10:13:09.514Z,3.05
2023-08-11T10:15:41.467Z,2.58
2023-08-11T10:18:11.262Z,3.47
2023-08-11T10:20:40.700Z,1.98
2023-08-11T10:23:10.896Z,2.60
2023-08-11T10:25:39.525Z,2.72
2023-08-11T10:28:11.268Z,2.58
2023-08-11T10:30:39.947Z,2.08
2023-08-11T10:33:10.864Z,1.90
2023-08-11T10:35:52.291Z,1.92
2023-08-11T10:38:27.611Z,2.03
2023-08-11T10:41:01.973Z,2.22
2023-08-11T10:43:33.783Z,2.15
2023-08-11T10:46:19.922Z,3.95
2023-08-11T10:48:48.458Z,2.50
2023-08-11T10:51:28.391Z,3.10
2023-08-11T10:54:01.899Z,2.40
2023-08-11T10:56:32.956Z,2.70
2023-08-11T10:59:14.962Z,2.10
2023-08-11T11:01:46.578Z,2.85
2023-08-11T11:04:16.742Z,3.90
2023-08-11T11:06:46.505Z,4.05
2023-08-11T11:09:19.118Z,3.63
2023-08-11T11:11:49.653Z,2.10
2023-08-11T11:14:18.045Z,2.33
2023-08-11T11:16:48.257Z,2.47
2023-08-11T11:19:16.959Z,3.20
2023-08-11T11:21:45.605Z,2.75
2023-08-11T11:24:16.238Z,4.88
2023-08-11T11:26:46.321Z,2.90
2023-08-11T11:29:15.094Z,2.10
2023-08-11T11:31:44.086Z,2.13
2023-08-11T11:34:14.231Z,4.50
2023-08-11T11:36:42.736Z,2.63
2023-08-11T11:39:11.803Z,2.33
2023-08-11T11:41:40.421Z,2.75
2023-08-11T11:44:10.329Z,2.15
2023-08-11T11:46:39.269Z,2.72
2023-08-11T11:49:19.893Z,3.25
2023-08-11T11:51:56.857Z,3.25
2023-08-11T11:54:25.327Z,2.28
2023-08-11T11:57:03.341Z,3.03
2023-08-11T11:59:35.698Z,2.47
2023-08-11T12:02:04.820Z,2.67
2023-08-11T12:04:34.086Z,2.22
2023-08-11T12:07:03.703Z,2.30
2023-08-11T12:09:32.174Z,3.00
2023-08-11T12:12:00.748Z,2.22
2023-08-11T12:14:29.474Z,3.97
2023-08-11T12:16:59.486Z,2.83
2023-08-11T12:19:30.391Z,2.08
2023-08-11T12:21:59.863Z,4.57
2023-08-11T12:24:28.344Z,2.88
2023-08-11T12:26:56.912Z,3.33
2023-08-11T12:29:25.699Z,3.00
2023-08-11T12:31:54.146Z,2.80
2023-08-11T12:34:23.873Z,2.80
2023-08-11T12:36:52.298Z,2.60
2023-08-11T12:39:20.818Z,5.32
2023-08-11T12:41:49.206Z,3.55
2023-08-11T12:44:17.766Z,2.63
2023-08-11T12:46:46.494Z,2.95
2023-08-11T12:49:15.128Z,3.33
2023-08-11T12:51:45.475Z,2.45
2023-08-11T12:54:13.943Z,2.55
2023-08-11T12:56:42.361Z,4.68
2023-08-11T12:59:12.171Z,2.55
2023-08-11T13:01:41.420Z,3.08
2023-08-11T13:04:10.026Z,3.17
2023-08-11T13:06:38.498Z,2.22
2023-08-11T13:09:09.191Z,3.50
2023-08-11T13:11:37.816Z,2.42
2023-08-11T13:14:06.885Z,2.60
2023-08-11T13:16:37.231Z,3.00
2023-08-11T13:19:06.491Z,2.35
2023-08-11T13:21:35.808Z,4.47
2023-08-11T13:24:05.798Z,2.47
2023-08-11T13:26:35.646Z,2.65
2023-08-11T13:29:04.404Z,2.40
2023-08-11T13:31:33.175Z,3.13
2023-08-11T13:34:01.613Z,2.30
2023-08-11T13:36:29.993Z,3.50
2023-08-11T13:38:58.553Z,2.42
2023-08-11T13:41:27.288Z,2.13
2023-08-11T13:43:57.091Z,2.47
2023-08-11T13:46:25.812Z,3.55
2023-08-11T13:48:54.364Z,3.53
2023-08-11T13:51:22.872Z,3.40
2023-08-11T13:53:51.487Z,2.70
2023-08-11T13:56:20.937Z,2.65
2023-08-11T13:58:49.386Z,2.95
2023-08-11T14:01:19.206Z,2.40
2023-08-11T14:03:48.966Z,2.92
2023-08-11T14:06:20.077Z,3.53
2023-08-11T14:08:49.670Z,2.83
2023-08-11T14:11:23.441Z,4.78
2023-08-11T14:13:52.304Z,3.15
2023-08-11T14:16:22.286Z,3.85
2023-08-11T14:18:52.626Z,3.47
2023-08-11T14:21:22.309Z,2.95
2023-08-11T14:23:51.526Z,2.67
2023-08-11T14:26:20.117Z,2.72
2023-08-11T14:28:50.659Z,2.97
2023-08-11T14:31:19.216Z,2.13
2023-08-11T14:33:49.682Z,2.42
2023-08-11T14:36:18.336Z,2.53
2023-08-11T14:38:46.731Z,2.33
2023-08-11T14:41:15.170Z,3.05
2023-08-11T14:43:44.404Z,2.47
2023-08-11T14:46:13.146Z,3.13
2023-08-11T14:48:41.810Z,4.65
2023-08-11T14:51:11.725Z,3.25
2023-08-11T14:53:40.435Z,2.10
2023-08-11T14:56:09.163Z,2.72
2023-08-11T14:58:39.298Z,3.33
2023-08-11T15:01:08.286Z,3.53
2023-08-11T15:03:36.806Z,3.08
2023-08-11T15:06:07.740Z,2.10
2023-08-11T15:08:37.509Z,2.35
2023-08-11T15:11:06.056Z,3.38
2023-08-11T15:13:35.235Z,2.72
2023-08-11T15:16:03.997Z,2.20
2023-08-11T15:18:32.682Z,3.05
2023-08-11T15:21:01.220Z,2.92
2023-08-11T15:23:30.340Z,2.13
2023-08-11T15:26:00.551Z,4.28
2023-08-11T15:28:29.735Z,3.42
2023-08-11T15:30:58.301Z,3.55
2023-08-11T15:33:26.886Z,2.45
2023-08-11T15:35:55.534Z,4.22
2023-08-11T15:38:24.032Z,2.10
2023-08-11T15:40:52.726Z,3.13
2023-08-11T15:43:22.524Z,2.83
2023-08-11T15:45:51.361Z,4.72
2023-08-11T15:48:19.760Z,3.20
2023-08-11T15:50:48.199Z,2.83
2023-08-11T15:53:16.916Z,2.25
2023-08-11T15:55:45.434Z,2.92
2023-08-11T15:58:14.110Z,4.20
2023-08-11T16:00:44.023Z,3.65
2023-08-11T16:03:14.140Z,2.95
2023-08-11T16:05:43.060Z,3.40
2023-08-11T16:08:11.756Z,2.67
2023-08-11T16:10:41.189Z,3.65
2023-08-11T16:13:11.187Z,3.10
2023-08-11T16:15:39.955Z,4.45
2023-08-11T16:18:11.099Z,3.58
2023-08-11T16:20:39.831Z,2.35
2023-08-11T16:23:08.391Z,3.33
2023-08-11T16:25:36.868Z,4.70
2023-08-11T16:28:05.936Z,3.95
2023-08-11T16:30:34.368Z,3.05
2023-08-11T16:33:02.825Z,2.58
2023-08-11T16:35:32.617Z,3.63
2023-08-11T16:38:01.239Z,4.53
2023-08-11T16:40:31.384Z,3.28
2023-08-11T16:42:59.908Z,3.20
2023-08-11T16:45:28.359Z,3.38
2023-08-11T16:47:56.966Z,3.58
2023-08-11T16:50:25.818Z,2.90
2023-08-11T16:52:55.918Z,3.10
2023-08-11T16:55:24.979Z,5.78
2023-08-11T16:57:53.380Z,6.18
2023-08-11T17:00:21.889Z,5.93
2023-08-11T17:02:50.450Z,3.45
2023-08-11T17:05:18.985Z,5.93
2023-08-11T17:07:47.440Z,4.80
2023-08-11T17:10:17.413Z,4.07
2023-08-11T17:12:47.674Z,3.78
2023-08-11T17:15:17.932Z,4.50
2023-08-11T17:17:46.426Z,4.63
2023-08-11T17:20:18.536Z,5.80
2023-08-11T17:22:49.289Z,3.70
2023-08-11T17:25:19.280Z,4.32
2023-08-11T17:27:47.869Z,5.40
2023-08-11T17:30:16.536Z,4.38
2023-08-11T17:32:45.134Z,3.08
2023-08-11T17:35:13.718Z,5.05
2023-08-11T17:37:42.194Z,5.22
2023-08-11T17:40:11.439Z,4.20
2023-08-11T17:42:42.198Z,3.90
2023-08-11T17:45:11.151Z,4.07
2023-08-11T17:47:40.349Z,4.30
2023-08-11T17:50:09.234Z,3.80
2023-08-11T17:52:36.678Z,4.43
2023-08-11T17:55:06.489Z,6.78
2023-08-11T17:57:35.060Z,5.18
2023-08-11T18:00:06.824Z,6.38
2023-08-11T18:02:41.584Z,6.38
2023-08-11T18:05:10.346Z,6.03
2023-08-11T18:07:38.757Z,3.42
2023-08-11T18:10:08.445Z,3.80
2023-08-11T18:12:37.231Z,5.60
2023-08-11T18:15:08.401Z,7.65
2023-08-11T18:17:37.105Z,3.55
2023-08-11T18:20:06.815Z,4.47
2023-08-11T18:22:35.283Z,5.68
2023-08-11T18:25:04.259Z,5.70
2023-08-11T18:27:34.241Z,4.80
2023-08-11T18:30:02.979Z,4.40
2023-08-11T18:32:33.371Z,5.20
2023-08-11T18:35:02.414Z,7.65
2023-08-11T18:37:30.866Z,7.72
2023-08-11T18:39:59.364Z,5.63
2023-08-11T18:42:27.992Z,5.75
2023-08-11T18:44:56.978Z,5.47
2023-08-11T18:47:25.402Z,4.20
2023-08-11T18:49:55.466Z,4.80
2023-08-11T18:52:23.855Z,4.75
2023-08-11T18:54:52.494Z,3.03
2023-08-11T18:57:20.960Z,3.88
2023-08-11T18:59:49.871Z,3.55
2023-08-11T19:02:18.293Z,3.90
2023-08-11T19:04:46.728Z,4.93
2023-08-11T19:07:16.532Z,2.60
2023-08-11T19:09:45.250Z,4.18
2023-08-11T19:12:15.088Z,5.18
2023-08-11T19:14:43.730Z,4.45
2023-08-11T19:17:13.217Z,4.93
2023-08-11T19:19:41.909Z,5.57
2023-08-11T19:22:10.809Z,5.10
2023-08-11T19:24:40.865Z,5.72
2023-08-11T19:27:09.975Z,5.47
2023-08-11T19:29:38.658Z,4.85
2023-08-11T19:32:09.152Z,6.03
2023-08-11T19:34:37.838Z,4.50
2023-08-11T19:37:06.791Z,6.15
2023-08-11T19:39:35.620Z,6.55
2023-08-11T19:42:06.137Z,5.90
2023-08-11T19:44:35.365Z,6.90
2023-08-11T19:47:03.888Z,4.80
2023-08-11T19:49:32.752Z,7.13
2023-08-11T19:52:01.276Z,6.65
2023-08-11T19:54:29.730Z,7.57
2023-08-11T19:56:58.378Z,6.28
2023-08-11T19:59:28.345Z,6.32
2023-08-11T20:01:57.006Z,7.38
2023-08-11T20:04:25.492Z,7.72
2023-08-11T20:06:54.051Z,6.80
2023-08-11T20:09:23.283Z,6.85
2023-08-11T20:11:52.038Z,8.15
2023-08-11T20:14:20.573Z,8.23
2023-08-11T20:16:52.023Z,8.13
2023-08-11T20:19:20.766Z,5.40
2023-08-11T20:21:49.878Z,7.93
2023-08-11T20:24:18.570Z,10.25
2023-08-11T20:26:47.051Z,7.53
2023-08-11T20:29:16.556Z,7.43
2023-08-11T20:31:44.997Z,7.32
2023-08-11T20:34:14.810Z,6.93
2023-08-11T20:36:43.265Z,9.45
2023-08-11T20:39:11.709Z,11.88
2023-08-11T20:41:40.436Z,11.63
2023-08-11T20:44:08.844Z,10.07
2023-08-11T20:46:37.632Z,10.32
2023-08-11T20:49:06.363Z,12.40
2023-08-11T20:51:38.382Z,11.38
2023-08-11T20:54:07.759Z,12.43
2023-08-11T20:56:38.473Z,10.63
2023-08-11T20:59:07.540Z,12.38
2023-08-11T21:01:36.057Z,12.68
2023-08-11T21:04:04.920Z,12.18
2023-08-11T21:06:33.935Z,13.13
2023-08-11T21:09:05.113Z,13.88
2023-08-11T21:11:33.527Z,14.68
2023-08-11T21:14:08.708Z,15.95
2023-08-11T21:16:38.578Z,15.20
2023-08-11T21:19:07.866Z,15.63
2023-08-11T21:21:37.002Z,18.35
2023-08-11T21:24:07.350Z,12.95
2023-08-11T21:26:35.791Z,16.45
2023-08-11T21:29:04.604Z,14.02
2023-08-11T21:31:33.163Z,17.35
2023-08-11T21:34:02.632Z,16.98
2023-08-11T21:36:32.253Z,18.48
2023-08-11T21:39:01.126Z,15.52
2023-08-11T21:41:31.662Z,20.00
2023-08-11T21:44:01.105Z,20.65
2023-08-11T21:46:30.057Z,18.20
2023-08-11T21:48:58.731Z,19.73
2023-08-11T21:51:39.609Z,19.73
2023-08-11T21:54:08.444Z,19.90
2023-08-11T21:56:38.294Z,21.75
2023-08-11T21:59:06.681Z,17.27
2023-08-11T22:01:35.229Z,19.85
2023-08-11T22:04:03.716Z,17.23
2023-08-11T22:06:34.464Z,19.67
2023-08-11T22:09:02.889Z,20.70
2023-08-11T22:11:36.997Z,20.10
2023-08-11T22:16:36.889Z,18.65
2023-08-11T22:19:06.263Z,17.73
2023-08-11T22:21:35.448Z,19.35
2023-08-11T22:24:03.995Z,19.35
2023-08-11T22:26:32.594Z,18.92
2023-08-11T22:29:00.987Z,19.92
2023-08-11T22:31:30.742Z,21.67
2023-08-11T22:33:59.101Z,20.95
2023-08-11T22:36:27.593Z,21.58
2023-08-11T22:38:56.170Z,20.50
2023-08-11T22:41:24.575Z,22.05
2023-08-11T22:43:53.014Z,20.55
2023-08-11T22:46:21.483Z,19.77
2023-08-11T22:48:51.314Z,22.23
2023-08-11T22:51:19.927Z,22.90
2023-08-11T22:53:48.382Z,19.67
2023-08-11T22:56:16.783Z,21.30
2023-08-11T22:58:45.203Z,23.85
2023-08-11T23:01:14.805Z,24.70
2023-08-11T23:03:43.275Z,25.33
2023-08-11T23:06:13.118Z,23.67
2023-08-11T23:08:41.510Z,22.48
2023-08-11T23:11:10.012Z,29.00
2023-08-11T23:13:38.427Z,24.95
2023-08-11T23:16:07.119Z,29.50
2023-08-11T23:18:35.656Z,27.45
2023-08-11T23:21:04.344Z,23.25
2023-08-11T23:23:34.474Z,26.05
2023-08-11T23:26:03.535Z,27.58
2023-08-11T23:28:32.073Z,28.95
2023-08-11T23:31:00.584Z,28.35
2023-08-11T23:33:29.068Z,30.63
2023-08-11T23:35:57.649Z,27.67
2023-08-11T23:38:26.407Z,30.83
2023-08-11T23:40:57.020Z,27.23
2023-08-11T23:43:25.743Z,26.77
2023-08-11T23:45:54.473Z,28.48
2023-08-11T23:48:23.418Z,21.10
2023-08-11T23:50:52.578Z,32.10
2023-08-11T23:53:21.130Z,28.13
2023-08-11T23:55:49.546Z,26.23
2023-08-11T23:58:19.360Z,28.23
