createdAt,value
2023-06-18T00:00:18.670Z,29.60
2023-06-18T00:01:23.346Z,27.80
2023-06-18T00:02:27.994Z,29.90
2023-06-18T00:03:32.637Z,29.10
2023-06-18T00:04:37.943Z,29.90
2023-06-18T00:05:43.166Z,26.10
2023-06-18T00:06:48.344Z,26.80
2023-06-18T00:07:52.901Z,28.00
2023-06-18T00:08:58.075Z,28.70
2023-06-18T00:10:02.716Z,26.80
2023-06-18T00:11:07.517Z,28.40
2023-06-18T00:12:13.217Z,29.80
2023-06-18T00:13:18.831Z,30.10
2023-06-18T00:14:24.030Z,28.70
2023-06-18T00:15:28.428Z,26.30
2023-06-18T00:16:33.369Z,26.50
2023-06-18T00:17:37.930Z,29.50
2023-06-18T00:18:42.746Z,27.70
2023-06-18T00:19:47.987Z,29.40
2023-06-18T00:20:53.179Z,30.10
2023-06-18T00:21:57.962Z,26.10
2023-06-18T00:23:03.488Z,24.00
2023-06-18T00:24:08.553Z,27.60
2023-06-18T00:25:13.613Z,28.40
2023-06-18T00:26:18.889Z,29.20
2023-06-18T00:27:25.588Z,28.20
2023-06-18T00:28:30.244Z,23.60
2023-06-18T00:29:34.945Z,28.40
2023-06-18T00:30:40.813Z,28.20
2023-06-18T00:31:45.664Z,30.20
2023-06-18T00:32:50.802Z,25.90
2023-06-18T00:33:55.461Z,27.80
2023-06-18T00:35:01.522Z,29.60
2023-06-18T00:36:06.052Z,24.90
2023-06-18T00:37:11.506Z,29.90
2023-06-18T00:38:16.158Z,31.30
2023-06-18T00:39:20.778Z,32.10
2023-06-18T00:40:25.810Z,29.00
2023-06-18T00:41:32.634Z,27.30
2023-06-18T00:42:37.368Z,29.00
2023-06-18T00:43:42.047Z,31.00
2023-06-18T00:44:47.309Z,30.20
2023-06-18T00:45:52.094Z,28.80
2023-06-18T00:46:58.391Z,28.60
2023-06-18T00:48:04.047Z,32.70
2023-06-18T00:49:09.100Z,29.40
2023-06-18T00:50:15.477Z,29.80
2023-06-18T00:51:20.752Z,31.90
2023-06-18T00:52:26.460Z,31.70
2023-06-18T00:53:31.114Z,32.60
2023-06-18T00:54:35.933Z,28.20
2023-06-18T00:55:41.068Z,26.70
2023-06-18T00:56:45.744Z,29.30
2023-06-18T00:57:50.810Z,30.10
2023-06-18T00:58:56.490Z,27.20
2023-06-18T01:00:01.860Z,29.40
2023-06-18T01:01:07.316Z,31.60
2023-06-18T01:02:12.954Z,29.60
2023-06-18T01:03:19.168Z,25.20
2023-06-18T01:04:23.811Z,31.70
2023-06-18T01:05:29.251Z,30.40
2023-06-18T01:06:34.142Z,32.70
2023-06-18T01:07:42.057Z,30.10
2023-06-18T01:08:47.409Z,28.90
2023-06-18T01:09:52.106Z,30.70
2023-06-18T01:11:02.318Z,30.00
2023-06-18T01:12:07.118Z,32.60
2023-06-18T01:13:13.795Z,33.50
2023-06-18T01:14:18.546Z,29.30
2023-06-18T01:15:23.652Z,30.90
2023-06-18T01:16:28.998Z,33.70
2023-06-18T01:17:34.824Z,32.80
2023-06-18T01:18:42.209Z,31.30
2023-06-18T01:19:57.078Z,33.10
2023-06-18T01:21:01.917Z,30.50
2023-06-18T01:22:09.781Z,30.80
2023-06-18T01:23:30.010Z,30.40
2023-06-18T01:24:35.335Z,32.00
2023-06-18T01:25:41.047Z,31.70
2023-06-18T01:26:45.976Z,31.40
2023-06-18T01:27:50.398Z,32.80
2023-06-18T01:28:55.255Z,31.70
2023-06-18T01:30:00.097Z,34.50
2023-06-18T01:31:05.303Z,33.30
2023-06-18T01:32:11.679Z,32.20
2023-06-18T01:33:16.428Z,32.00
2023-06-18T01:34:21.581Z,31.40
2023-06-18T01:35:28.489Z,32.20
2023-06-18T01:36:54.300Z,33.30
2023-06-18T01:38:17.615Z,31.50
2023-06-18T01:39:29.411Z,30.20
2023-06-18T01:42:05.418Z,30.50
2023-06-18T01:44:33.361Z,28.50
2023-06-18T01:46:47.757Z,33.00
2023-06-18T01:47:52.940Z,30.00
2023-06-18T01:49:00.138Z,32.30
2023-06-18T01:50:05.115Z,31.70
2023-06-18T01:51:09.850Z,30.10
2023-06-18T01:52:13.953Z,29.20
2023-06-18T01:53:20.188Z,32.00
2023-06-18T01:54:24.898Z,30.20
2023-06-18T01:55:30.648Z,30.40
2023-06-18T01:56:34.358Z,28.30
2023-06-18T01:57:39.761Z,33.00
2023-06-18T01:58:45.140Z,31.50
2023-06-18T01:59:50.587Z,27.40
2023-06-18T02:00:55.360Z,30.80
2023-06-18T02:02:00.129Z,26.20
2023-06-18T02:03:03.370Z,31.60
2023-06-18T02:04:08.170Z,32.40
2023-06-18T02:05:12.937Z,32.60
2023-06-18T02:06:17.702Z,32.70
2023-06-18T02:07:22.928Z,30.20
2023-06-18T02:08:26.754Z,32.00
2023-06-18T02:09:32.265Z,31.30
2023-06-18T02:10:37.504Z,32.90
2023-06-18T02:11:43.993Z,28.70
2023-06-18T02:12:49.211Z,32.20
2023-06-18T02:13:54.431Z,32.90
2023-06-18T02:14:59.129Z,33.50
2023-06-18T02:16:03.947Z,32.10
2023-06-18T02:17:09.560Z,32.80
2023-06-18T02:18:14.232Z,25.70
2023-06-18T02:19:18.895Z,31.40
2023-06-18T02:20:24.364Z,31.70
2023-06-18T02:21:29.294Z,33.20
2023-06-18T02:22:35.125Z,28.70
2023-06-18T02:23:40.267Z,32.40
2023-06-18T02:24:44.950Z,31.30
2023-06-18T02:25:51.607Z,27.90
2023-06-18T02:26:56.589Z,31.40
2023-06-18T02:28:00.694Z,31.40
2023-06-18T02:29:05.475Z,31.80
2023-06-18T02:30:11.446Z,28.60
2023-06-18T02:31:16.077Z,27.50
2023-06-18T02:32:20.916Z,29.80
2023-06-18T02:33:26.485Z,31.90
2023-06-18T02:34:31.156Z,29.80
2023-06-18T02:35:36.383Z,28.90
2023-06-18T02:36:41.207Z,29.50
2023-06-18T02:37:48.171Z,32.90
2023-06-18T02:38:53.436Z,30.70
2023-06-18T02:39:58.469Z,32.00
2023-06-18T02:41:03.283Z,20.00
2023-06-18T02:42:07.029Z,30.90
2023-06-18T02:43:09.912Z,29.20
2023-06-18T02:44:15.440Z,32.50
2023-06-18T02:45:21.241Z,27.40
2023-06-18T02:46:26.505Z,29.20
2023-06-18T02:47:31.828Z,32.70
2023-06-18T02:48:35.217Z,31.50
2023-06-18T02:49:39.592Z,31.70
2023-06-18T02:50:45.563Z,32.80
2023-06-18T02:51:50.777Z,29.70
2023-06-18T02:52:55.421Z,28.20
2023-06-18T02:54:00.107Z,30.40
2023-06-18T02:55:04.999Z,26.60
2023-06-18T02:56:11.208Z,32.20
2023-06-18T02:57:15.989Z,29.40
2023-06-18T02:58:20.872Z,31.50
2023-06-18T02:59:25.419Z,29.60
2023-06-18T03:00:30.657Z,27.70
2023-06-18T03:01:37.364Z,30.60
2023-06-18T03:02:43.089Z,32.80
2023-06-18T03:03:49.918Z,27.70
2023-06-18T03:04:55.410Z,28.40
2023-06-18T03:06:00.316Z,31.60
2023-06-18T03:07:07.331Z,31.10
2023-06-18T03:08:12.535Z,30.00
2023-06-18T03:09:17.758Z,29.90
2023-06-18T03:10:23.290Z,30.30
2023-06-18T03:11:30.536Z,33.30
2023-06-18T03:12:35.719Z,28.90
2023-06-18T03:13:42.671Z,30.00
2023-06-18T03:14:47.266Z,30.90
2023-06-18T03:15:51.987Z,27.70
2023-06-18T03:16:57.867Z,31.00
2023-06-18T03:18:03.228Z,32.60
2023-06-18T03:19:08.633Z,30.50
2023-06-18T03:20:16.033Z,31.80
2023-06-18T03:21:21.600Z,31.60
2023-06-18T03:22:27.030Z,31.10
2023-06-18T03:23:32.888Z,32.50
2023-06-18T03:24:39.428Z,31.50
2023-06-18T03:25:45.410Z,29.00
2023-06-18T03:26:52.265Z,29.40
2023-06-18T03:27:57.006Z,31.90
2023-06-18T03:29:03.483Z,32.20
2023-06-18T03:30:08.364Z,35.80
2023-06-18T03:31:13.816Z,32.00
2023-06-18T03:32:18.914Z,32.20
2023-06-18T03:33:23.603Z,33.10
2023-06-18T03:34:28.385Z,31.40
2023-06-18T03:35:33.815Z,32.00
2023-06-18T03:36:38.611Z,31.70
2023-06-18T03:37:45.214Z,33.50
2023-06-18T03:38:49.934Z,32.90
2023-06-18T03:39:54.715Z,31.70
2023-06-18T03:40:59.942Z,30.00
2023-06-18T03:42:07.846Z,33.60
2023-06-18T03:43:13.610Z,32.20
2023-06-18T03:44:18.738Z,30.60
2023-06-18T03:45:23.354Z,32.80
2023-06-18T03:46:28.398Z,31.90
2023-06-18T03:47:33.491Z,33.90
2023-06-18T03:48:36.832Z,30.60
2023-06-18T03:49:42.191Z,34.30
2023-06-18T03:50:47.181Z,30.70
2023-06-18T03:51:51.889Z,33.50
2023-06-18T03:52:56.988Z,31.90
2023-06-18T03:54:01.329Z,32.50
2023-06-18T03:55:08.417Z,33.50
2023-06-18T03:56:13.467Z,31.80
2023-06-18T03:57:18.656Z,31.80
2023-06-18T03:58:23.262Z,28.70
2023-06-18T03:59:28.345Z,33.00
2023-06-18T04:00:33.133Z,31.10
2023-06-18T04:01:38.611Z,33.20
2023-06-18T04:02:44.873Z,31.20
2023-06-18T04:03:52.022Z,32.10
2023-06-18T04:04:57.610Z,29.30
2023-06-18T04:06:01.974Z,29.60
2023-06-18T04:07:08.822Z,32.00
2023-06-18T04:08:13.492Z,31.30
2023-06-18T04:09:20.333Z,29.60
2023-06-18T04:10:25.059Z,31.60
2023-06-18T04:11:30.617Z,31.00
2023-06-18T04:12:36.693Z,30.00
2023-06-18T04:13:41.344Z,27.80
2023-06-18T04:14:47.085Z,32.10
2023-06-18T04:15:52.242Z,28.90
2023-06-18T04:16:57.456Z,29.20
2023-06-18T04:18:02.205Z,32.10
2023-06-18T04:19:07.098Z,30.20
2023-06-18T04:20:14.101Z,30.60
2023-06-18T04:21:18.530Z,30.20
2023-06-18T04:22:23.285Z,28.60
2023-06-18T04:23:27.960Z,31.50
2023-06-18T04:24:32.684Z,31.10
2023-06-18T04:25:37.725Z,27.70
2023-06-18T04:26:43.039Z,31.20
2023-06-18T04:27:48.035Z,31.20
2023-06-18T04:28:53.674Z,27.30
2023-06-18T04:29:58.986Z,29.30
2023-06-18T04:31:04.299Z,31.10
2023-06-18T04:32:09.622Z,29.10
2023-06-18T04:33:14.867Z,30.20
2023-06-18T04:34:19.959Z,29.50
2023-06-18T04:35:24.342Z,29.30
2023-06-18T04:36:30.528Z,31.60
2023-06-18T04:37:35.581Z,31.20
2023-06-18T04:38:40.887Z,29.10
2023-06-18T04:39:45.936Z,28.80
2023-06-18T04:40:52.892Z,30.30
2023-06-18T04:41:58.192Z,29.60
2023-06-18T04:43:02.861Z,27.10
2023-06-18T04:44:09.582Z,29.10
2023-06-18T04:45:14.304Z,29.80
2023-06-18T04:46:19.580Z,28.22
2023-06-18T04:47:24.411Z,27.90
2023-06-18T04:48:29.557Z,28.20
2023-06-18T04:49:34.283Z,25.90
2023-06-18T04:50:39.583Z,31.50
2023-06-18T04:51:44.960Z,31.10
2023-06-18T04:52:51.076Z,26.10
2023-06-18T04:53:57.363Z,28.30
2023-06-18T04:55:02.574Z,31.30
2023-06-18T04:56:12.344Z,28.70
2023-06-18T04:57:19.437Z,28.60
2023-06-18T04:58:24.420Z,20.70
2023-06-18T04:59:31.029Z,29.00
2023-06-18T05:00:36.743Z,26.20
2023-06-18T05:01:41.768Z,23.60
2023-06-18T05:02:51.921Z,28.30
2023-06-18T05:03:57.068Z,25.00
2023-06-18T05:05:02.479Z,23.70
2023-06-18T05:06:07.922Z,29.10
2023-06-18T05:07:13.656Z,29.20
2023-06-18T05:08:18.891Z,23.50
2023-06-18T05:09:23.528Z,26.10
2023-06-18T05:10:29.374Z,25.10
2023-06-18T05:11:34.622Z,23.00
2023-06-18T05:12:40.233Z,21.60
2023-06-18T05:13:44.831Z,25.50
2023-06-18T05:14:50.563Z,25.70
2023-06-18T05:15:55.805Z,27.40
2023-06-18T05:17:01.127Z,26.00
2023-06-18T05:18:05.512Z,26.50
2023-06-18T05:19:10.387Z,28.00
2023-06-18T05:20:15.767Z,30.90
2023-06-18T05:21:21.489Z,27.20
2023-06-18T05:22:26.439Z,23.50
2023-06-18T05:23:33.089Z,27.30
2023-06-18T05:24:38.615Z,26.90
2023-06-18T05:25:44.632Z,28.00
2023-06-18T05:26:49.460Z,27.40
2023-06-18T05:27:54.604Z,27.20
2023-06-18T05:28:59.780Z,28.50
2023-06-18T05:30:07.245Z,30.40
2023-06-18T05:31:12.216Z,30.10
2023-06-18T05:32:17.426Z,30.30
2023-06-18T05:33:22.237Z,29.70
2023-06-18T05:34:28.949Z,30.90
2023-06-18T05:35:38.634Z,30.50
2023-06-18T05:36:43.492Z,30.80
2023-06-18T05:37:48.104Z,32.40
2023-06-18T05:38:52.856Z,32.80
2023-06-18T05:39:57.293Z,29.20
2023-06-18T05:41:01.991Z,32.40
2023-06-18T05:42:10.033Z,32.00
2023-06-18T05:43:15.131Z,31.80
2023-06-18T05:44:21.995Z,29.50
2023-06-18T05:45:26.672Z,28.30
2023-06-18T05:46:31.468Z,30.70
2023-06-18T05:47:36.814Z,31.30
2023-06-18T05:48:42.804Z,31.30
2023-06-18T05:49:47.073Z,31.00
2023-06-18T05:50:52.025Z,28.30
2023-06-18T05:51:57.185Z,30.50
2023-06-18T05:53:01.919Z,31.50
2023-06-18T05:54:07.116Z,28.80
2023-06-18T05:55:10.650Z,30.70
2023-06-18T05:56:16.012Z,30.00
2023-06-18T05:57:20.717Z,28.30
2023-06-18T05:58:25.995Z,29.60
2023-06-18T05:59:30.875Z,27.40
2023-06-18T06:00:37.456Z,30.80
2023-06-18T06:01:42.594Z,30.00
2023-06-18T06:02:48.152Z,29.90
2023-06-18T06:03:56.004Z,28.60
2023-06-18T06:05:01.268Z,29.00
2023-06-18T06:06:05.485Z,30.00
2023-06-18T06:07:10.820Z,25.70
2023-06-18T06:08:16.463Z,32.40
2023-06-18T06:09:23.026Z,29.20
2023-06-18T06:10:28.441Z,30.10
2023-06-18T06:11:33.469Z,29.10
2023-06-18T06:12:38.690Z,30.00
2023-06-18T06:13:43.363Z,30.00
2023-06-18T06:14:49.121Z,27.80
2023-06-18T06:15:53.954Z,29.90
2023-06-18T06:16:59.668Z,28.00
2023-06-18T06:18:05.379Z,31.20
2023-06-18T06:19:10.644Z,29.60
2023-06-18T06:20:16.015Z,28.50
2023-06-18T06:21:21.193Z,28.80
2023-06-18T06:22:25.821Z,31.10
2023-06-18T06:23:30.841Z,26.50
2023-06-18T06:24:36.164Z,27.30
2023-06-18T06:25:41.230Z,27.00
2023-06-18T06:26:46.397Z,26.80
2023-06-18T06:27:51.059Z,30.00
2023-06-18T06:28:56.251Z,27.90
2023-06-18T06:30:00.841Z,30.90
2023-06-18T06:31:06.138Z,31.50
2023-06-18T06:32:11.429Z,29.30
2023-06-18T06:33:16.172Z,30.00
2023-06-18T06:34:20.917Z,29.80
2023-06-18T06:35:25.600Z,29.80
2023-06-18T06:36:30.744Z,29.50
2023-06-18T06:37:35.822Z,31.60
2023-06-18T06:38:42.397Z,28.70
2023-06-18T06:39:47.137Z,31.00
2023-06-18T06:40:52.289Z,30.80
2023-06-18T06:41:56.611Z,28.40
2023-06-18T06:43:03.131Z,28.60
2023-06-18T06:44:12.460Z,28.20
2023-06-18T06:45:19.129Z,29.80
2023-06-18T06:46:41.691Z,28.60
2023-06-18T06:48:04.742Z,29.40
2023-06-18T06:50:18.842Z,31.40
2023-06-18T06:52:39.380Z,29.50
2023-06-18T06:53:46.613Z,29.70
2023-06-18T06:54:51.125Z,27.90
2023-06-18T06:55:55.886Z,32.50
2023-06-18T06:57:01.315Z,31.00
2023-06-18T06:58:06.066Z,30.80
2023-06-18T06:59:12.217Z,27.30
2023-06-18T07:00:18.184Z,28.80
2023-06-18T07:01:23.271Z,32.80
2023-06-18T07:02:29.067Z,31.10
2023-06-18T07:03:34.087Z,29.80
2023-06-18T07:04:38.842Z,25.60
2023-06-18T07:05:44.007Z,31.00
2023-06-18T07:06:48.837Z,31.00
2023-06-18T07:07:53.508Z,31.60
2023-06-18T07:08:59.839Z,32.30
2023-06-18T07:10:05.595Z,31.10
2023-06-18T07:11:10.752Z,30.30
2023-06-18T07:12:15.421Z,30.70
2023-06-18T07:13:20.581Z,31.50
2023-06-18T07:14:26.215Z,29.20
2023-06-18T07:15:30.872Z,29.90
2023-06-18T07:16:35.941Z,32.00
2023-06-18T07:17:40.768Z,31.20
2023-06-18T07:18:43.347Z,31.20
2023-06-18T07:19:48.498Z,30.50
2023-06-18T07:20:53.344Z,28.60
2023-06-18T07:21:58.515Z,32.20
2023-06-18T07:23:03.314Z,31.60
2023-06-18T07:24:07.047Z,29.90
2023-06-18T07:25:13.331Z,30.30
2023-06-18T07:26:19.222Z,31.20
2023-06-18T07:27:23.960Z,29.40
2023-06-18T07:28:29.119Z,31.20
2023-06-18T07:29:33.965Z,28.70
2023-06-18T07:30:38.781Z,32.10
2023-06-18T07:31:43.740Z,25.80
2023-06-18T07:32:49.002Z,30.90
2023-06-18T07:33:53.616Z,31.50
2023-06-18T07:34:58.285Z,30.70
2023-06-18T07:36:03.424Z,31.00
2023-06-18T07:37:08.210Z,30.80
2023-06-18T07:38:13.393Z,30.90
2023-06-18T07:39:20.895Z,31.00
2023-06-18T07:40:25.467Z,30.30
2023-06-18T07:41:30.852Z,28.50
2023-06-18T07:42:36.055Z,28.60
2023-06-18T07:43:41.315Z,28.50
2023-06-18T07:44:45.957Z,28.90
2023-06-18T07:45:51.107Z,27.70
2023-06-18T07:46:56.451Z,30.10
2023-06-18T07:48:01.313Z,30.50
2023-06-18T07:49:06.706Z,28.50
2023-06-18T07:50:12.517Z,29.00
2023-06-18T07:51:17.709Z,29.30
2023-06-18T07:52:22.747Z,24.30
2023-06-18T07:53:27.510Z,28.50
2023-06-18T07:54:32.837Z,27.70
2023-06-18T07:55:37.600Z,30.70
2023-06-18T07:56:42.460Z,22.50
2023-06-18T07:57:47.140Z,28.00
2023-06-18T07:58:52.334Z,28.00
2023-06-18T07:59:57.034Z,29.90
2023-06-18T08:01:01.820Z,28.30
2023-06-18T08:02:07.527Z,27.90
2023-06-18T08:03:13.103Z,26.70
2023-06-18T08:04:17.987Z,27.70
2023-06-18T08:05:23.162Z,26.20
2023-06-18T08:06:28.469Z,28.40
2023-06-18T08:07:33.558Z,25.30
2023-06-18T08:08:38.702Z,28.50
2023-06-18T08:09:43.443Z,26.20
2023-06-18T08:10:48.734Z,26.70
2023-06-18T08:11:53.419Z,27.80
2023-06-18T08:12:58.233Z,28.50
2023-06-18T08:14:03.372Z,27.00
2023-06-18T08:15:13.544Z,26.50
2023-06-18T08:16:20.166Z,25.00
2023-06-18T08:17:25.391Z,25.70
2023-06-18T08:18:30.263Z,26.90
2023-06-18T08:19:37.536Z,25.70
2023-06-18T08:20:42.845Z,27.10
2023-06-18T08:21:47.548Z,25.00
2023-06-18T08:22:52.722Z,23.00
2023-06-18T08:23:57.882Z,24.40
2023-06-18T08:25:02.605Z,24.30
2023-06-18T08:26:07.484Z,23.40
2023-06-18T08:27:12.822Z,27.40
2023-06-18T08:28:17.979Z,22.30
2023-06-18T08:29:22.613Z,26.10
2023-06-18T08:30:27.791Z,23.60
2023-06-18T08:31:32.573Z,23.30
2023-06-18T08:32:37.288Z,23.20
2023-06-18T08:33:42.050Z,23.10
2023-06-18T08:34:46.683Z,24.70
2023-06-18T08:35:51.530Z,25.00
2023-06-18T08:36:56.903Z,20.40
2023-06-18T08:38:01.588Z,23.40
2023-06-18T08:39:08.289Z,20.10
2023-06-18T08:40:16.043Z,26.30
2023-06-18T08:41:21.435Z,25.20
2023-06-18T08:42:26.603Z,21.10
2023-06-18T08:43:32.820Z,20.60
2023-06-18T08:44:37.500Z,22.40
2023-06-18T08:45:42.654Z,15.00
2023-06-18T08:46:48.012Z,21.50
2023-06-18T08:47:52.857Z,18.90
2023-06-18T08:49:02.007Z,20.80
2023-06-18T08:50:06.806Z,21.80
2023-06-18T08:51:13.155Z,22.80
2023-06-18T08:52:18.085Z,19.90
2023-06-18T08:53:25.636Z,22.10
2023-06-18T08:55:43.914Z,20.90
2023-06-18T08:56:50.665Z,22.90
2023-06-18T08:59:07.242Z,22.20
2023-06-18T09:00:13.152Z,19.50
2023-06-18T09:01:18.439Z,18.40
2023-06-18T09:02:23.379Z,18.90
2023-06-18T09:03:28.192Z,17.50
2023-06-18T09:04:33.701Z,19.10
2023-06-18T09:05:39.025Z,22.20
2023-06-18T09:06:42.733Z,21.80
2023-06-18T09:07:48.337Z,19.90
2023-06-18T09:08:53.297Z,23.27
2023-06-18T09:09:59.096Z,21.80
2023-06-18T09:11:03.887Z,20.60
2023-06-18T09:12:12.740Z,23.90
2023-06-18T09:13:17.855Z,22.60
2023-06-18T09:14:22.535Z,22.80
2023-06-18T09:15:29.781Z,21.60
2023-06-18T09:16:35.059Z,21.70
2023-06-18T09:17:40.490Z,20.50
2023-06-18T09:18:45.672Z,20.60
2023-06-18T09:19:50.349Z,19.70
2023-06-18T09:20:56.226Z,19.90
2023-06-18T09:22:19.808Z,17.90
2023-06-18T09:23:24.114Z,21.00
2023-06-18T09:24:29.156Z,20.33
2023-06-18T09:25:35.073Z,20.40
2023-06-18T09:26:40.148Z,21.30
2023-06-18T09:27:44.823Z,20.20
2023-06-18T09:28:50.658Z,21.90
2023-06-18T09:29:55.223Z,17.50
2023-06-18T09:31:03.915Z,20.50
2023-06-18T09:33:33.710Z,17.60
2023-06-18T09:34:39.155Z,19.50
2023-06-18T09:35:43.884Z,23.00
2023-06-18T09:36:50.631Z,19.60
2023-06-18T09:37:56.473Z,17.50
2023-06-18T09:39:01.635Z,20.30
2023-06-18T09:40:21.000Z,20.40
2023-06-18T09:41:25.938Z,1.50
2023-06-18T09:42:31.608Z,21.70
2023-06-18T09:43:38.262Z,18.10
2023-06-18T09:44:45.521Z,20.60
2023-06-18T09:45:49.534Z,20.90
2023-06-18T09:46:56.846Z,20.20
2023-06-18T09:48:02.767Z,20.90
2023-06-18T09:49:08.301Z,18.00
2023-06-18T09:50:14.694Z,20.80
2023-06-18T09:51:21.421Z,19.90
2023-06-18T09:52:26.852Z,20.10
2023-06-18T09:53:31.518Z,18.10
2023-06-18T09:54:41.428Z,17.20
2023-06-18T09:55:46.509Z,16.40
2023-06-18T09:56:59.425Z,21.90
2023-06-18T09:58:04.559Z,17.90
2023-06-18T09:59:09.688Z,22.20
2023-06-18T10:00:15.306Z,19.60
2023-06-18T10:01:22.850Z,19.70
2023-06-18T10:02:27.582Z,19.60
2023-06-18T10:03:32.306Z,21.20
2023-06-18T10:04:37.027Z,20.60
2023-06-18T10:05:42.078Z,19.30
2023-06-18T10:07:06.419Z,19.20
2023-06-18T10:08:11.125Z,19.60
2023-06-18T10:09:15.885Z,15.50
2023-06-18T10:10:20.963Z,15.90
2023-06-18T10:11:25.651Z,19.70
2023-06-18T10:12:30.521Z,20.90
2023-06-18T10:13:35.244Z,18.90
2023-06-18T10:14:40.482Z,19.90
2023-06-18T10:15:45.172Z,19.30
2023-06-18T10:16:50.811Z,18.80
2023-06-18T10:17:55.543Z,18.30
2023-06-18T10:19:12.878Z,17.90
2023-06-18T10:20:16.384Z,20.00
2023-06-18T10:21:20.818Z,17.33
2023-06-18T10:22:25.995Z,17.50
2023-06-18T10:23:30.637Z,19.10
2023-06-18T10:24:48.572Z,20.30
2023-06-18T10:25:51.499Z,19.40
2023-06-18T10:26:56.493Z,20.40
2023-06-18T10:28:01.772Z,17.90
2023-06-18T10:29:07.419Z,21.20
2023-06-18T10:30:13.464Z,17.80
2023-06-18T10:31:18.653Z,20.00
2023-06-18T10:32:23.393Z,17.60
2023-06-18T10:33:28.617Z,18.30
2023-06-18T10:34:36.794Z,13.80
2023-06-18T10:35:41.489Z,18.30
2023-06-18T10:36:47.233Z,16.40
2023-06-18T10:37:51.924Z,17.40
2023-06-18T10:38:55.336Z,18.20
2023-06-18T10:40:00.563Z,17.20
2023-06-18T10:42:19.922Z,18.30
2023-06-18T10:43:26.746Z,19.11
2023-06-18T10:44:50.957Z,18.40
2023-06-18T10:46:13.715Z,18.20
2023-06-18T10:48:39.360Z,18.80
2023-06-18T10:49:45.656Z,15.50
2023-06-18T10:51:21.019Z,18.10
2023-06-18T10:52:27.822Z,17.20
2023-06-18T10:53:31.325Z,17.70
2023-06-18T10:54:36.058Z,18.70
2023-06-18T10:55:41.460Z,20.50
2023-06-18T10:56:52.782Z,18.10
2023-06-18T10:58:07.328Z,18.70
2023-06-18T10:59:15.435Z,17.40
2023-06-18T11:00:20.405Z,19.60
2023-06-18T11:01:29.467Z,18.30
2023-06-18T11:02:35.168Z,17.10
2023-06-18T11:03:41.110Z,17.40
2023-06-18T11:04:45.926Z,19.90
2023-06-18T11:07:23.268Z,19.30
2023-06-18T11:08:29.497Z,17.60
2023-06-18T11:09:34.898Z,19.10
2023-06-18T11:10:42.582Z,17.70
2023-06-18T11:11:53.454Z,19.40
2023-06-18T11:12:58.615Z,20.00
2023-06-18T11:14:03.878Z,18.20
2023-06-18T11:15:17.348Z,17.20
2023-06-18T11:16:22.575Z,18.36
2023-06-18T11:17:27.261Z,19.70
2023-06-18T11:18:32.578Z,18.10
2023-06-18T11:19:37.969Z,15.80
2023-06-18T11:20:42.572Z,16.30
2023-06-18T11:21:47.445Z,19.20
2023-06-18T11:24:26.473Z,19.50
2023-06-18T11:25:31.903Z,19.10
2023-06-18T11:26:36.892Z,17.40
2023-06-18T11:28:50.432Z,19.30
2023-06-18T11:29:57.490Z,16.33
2023-06-18T11:31:00.237Z,17.80
2023-06-18T11:32:16.418Z,16.80
2023-06-18T11:33:28.817Z,17.80
2023-06-18T11:34:34.008Z,17.30
2023-06-18T11:35:39.250Z,19.30
2023-06-18T11:36:44.555Z,17.80
2023-06-18T11:37:49.340Z,17.50
2023-06-18T11:38:55.113Z,17.20
2023-06-18T11:40:00.356Z,15.70
2023-06-18T11:41:05.118Z,17.90
2023-06-18T11:42:21.080Z,17.80
2023-06-18T11:43:25.878Z,17.70
2023-06-18T11:44:30.679Z,17.90
2023-06-18T11:45:35.368Z,19.00
2023-06-18T11:46:40.649Z,17.70
2023-06-18T11:47:49.443Z,19.00
2023-06-18T11:48:54.151Z,16.60
2023-06-18T11:49:59.818Z,17.70
2023-06-18T11:51:04.528Z,18.00
2023-06-18T11:52:11.852Z,19.20
2023-06-18T11:53:16.702Z,18.27
2023-06-18T11:54:19.860Z,18.50
2023-06-18T11:55:23.034Z,18.60
2023-06-18T11:56:29.707Z,16.30
2023-06-18T11:57:34.885Z,17.30
2023-06-18T11:58:40.035Z,16.80
2023-06-18T11:59:43.035Z,16.90
2023-06-18T12:00:47.804Z,19.00
2023-06-18T12:01:52.815Z,18.60
2023-06-18T12:02:58.157Z,19.00
2023-06-18T12:04:08.725Z,19.00
2023-06-18T12:05:13.629Z,17.80
2023-06-18T12:06:18.326Z,19.20
2023-06-18T12:07:22.005Z,17.90
2023-06-18T12:08:26.842Z,17.00
2023-06-18T12:09:36.051Z,18.00
2023-06-18T12:10:41.289Z,16.30
2023-06-18T12:11:53.137Z,18.30
2023-06-18T12:13:02.181Z,19.80
2023-06-18T12:14:07.487Z,20.70
2023-06-18T12:15:18.441Z,18.40
2023-06-18T12:16:25.255Z,16.40
2023-06-18T12:17:34.107Z,17.30
2023-06-18T12:18:39.781Z,18.60
2023-06-18T12:19:44.685Z,17.70
2023-06-18T12:20:49.029Z,18.40
2023-06-18T12:21:54.194Z,18.90
2023-06-18T12:22:59.984Z,20.00
2023-06-18T12:24:05.242Z,17.60
2023-06-18T12:25:10.968Z,17.00
2023-06-18T12:26:16.246Z,15.20
2023-06-18T12:27:21.524Z,19.10
2023-06-18T12:28:27.125Z,17.10
2023-06-18T12:29:31.721Z,15.60
2023-06-18T12:30:39.388Z,18.80
2023-06-18T12:31:44.397Z,19.10
2023-06-18T12:32:52.930Z,17.20
2023-06-18T12:33:58.027Z,15.80
2023-06-18T12:35:14.325Z,16.10
2023-06-18T12:36:19.915Z,18.80
2023-06-18T12:37:36.453Z,19.50
2023-06-18T12:38:46.228Z,18.91
2023-06-18T12:40:10.900Z,17.00
2023-06-18T12:41:20.950Z,18.80
2023-06-18T12:42:26.134Z,18.40
2023-06-18T12:43:31.305Z,15.40
2023-06-18T12:44:36.066Z,16.70
2023-06-18T12:45:40.704Z,17.50
2023-06-18T12:46:44.404Z,18.40
2023-06-18T12:47:49.692Z,16.64
2023-06-18T12:48:54.467Z,19.60
2023-06-18T12:49:59.211Z,17.00
2023-06-18T12:51:04.405Z,17.90
2023-06-18T12:52:19.829Z,16.30
2023-06-18T12:53:28.141Z,16.40
2023-06-18T12:54:34.004Z,17.10
2023-06-18T12:55:38.704Z,18.30
2023-06-18T12:57:57.681Z,17.00
2023-06-18T12:59:02.466Z,17.00
2023-06-18T13:01:20.635Z,16.90
2023-06-18T13:02:25.744Z,19.30
2023-06-18T13:03:31.114Z,17.90
2023-06-18T13:04:35.687Z,16.60
2023-06-18T13:05:40.471Z,16.90
2023-06-18T13:06:44.791Z,18.40
2023-06-18T13:07:54.738Z,17.70
2023-06-18T13:08:59.646Z,17.10
2023-06-18T13:10:04.455Z,17.10
2023-06-18T13:11:09.270Z,17.50
2023-06-18T13:12:14.464Z,16.80
2023-06-18T13:13:19.743Z,19.30
2023-06-18T13:14:31.042Z,18.90
2023-06-18T13:15:31.718Z,17.70
2023-06-18T13:16:36.603Z,18.50
2023-06-18T13:17:41.811Z,19.50
2023-06-18T13:18:46.737Z,16.80
2023-06-18T13:19:59.669Z,16.70
2023-06-18T13:20:56.165Z,15.00
2023-06-18T13:22:00.793Z,14.33
2023-06-18T13:23:05.972Z,19.30
2023-06-18T13:24:10.643Z,18.40
2023-06-18T13:25:15.315Z,18.00
2023-06-18T13:26:21.074Z,18.50
2023-06-18T13:27:26.714Z,17.40
2023-06-18T13:28:31.407Z,17.40
2023-06-18T13:29:36.071Z,18.90
2023-06-18T13:30:41.428Z,19.30
2023-06-18T13:31:46.613Z,15.70
2023-06-18T13:32:51.896Z,18.40
2023-06-18T13:33:56.535Z,17.60
2023-06-18T13:35:01.677Z,18.30
2023-06-18T13:36:07.810Z,18.50
2023-06-18T13:37:12.926Z,18.00
2023-06-18T13:38:17.641Z,16.40
2023-06-18T13:39:22.558Z,16.00
2023-06-18T13:40:26.499Z,16.80
2023-06-18T13:41:31.575Z,18.60
2023-06-18T13:42:36.149Z,18.10
2023-06-18T13:43:40.982Z,19.60
2023-06-18T13:44:45.674Z,18.40
2023-06-18T13:45:50.881Z,19.80
2023-06-18T13:46:56.225Z,16.40
2023-06-18T13:48:02.399Z,16.90
2023-06-18T13:49:07.677Z,16.40
2023-06-18T13:50:12.058Z,14.60
2023-06-18T13:51:16.665Z,16.60
2023-06-18T13:52:21.415Z,16.70
2023-06-18T13:53:26.565Z,17.20
2023-06-18T13:54:31.836Z,15.60
2023-06-18T13:55:34.984Z,18.20
2023-06-18T13:56:40.093Z,18.10
2023-06-18T13:57:45.311Z,16.00
2023-06-18T13:58:51.632Z,17.00
2023-06-18T13:59:56.995Z,17.70
2023-06-18T14:01:02.235Z,17.90
2023-06-18T14:02:08.235Z,17.60
2023-06-18T14:03:13.572Z,18.80
2023-06-18T14:04:16.954Z,19.20
2023-06-18T14:05:22.546Z,16.50
2023-06-18T14:06:27.868Z,17.80
2023-06-18T14:07:33.004Z,16.80
2023-06-18T14:08:41.162Z,17.10
2023-06-18T14:09:46.425Z,17.20
2023-06-18T14:10:51.335Z,15.70
2023-06-18T14:11:56.574Z,17.10
2023-06-18T14:13:01.816Z,18.30
2023-06-18T14:14:06.920Z,16.90
2023-06-18T14:15:12.927Z,17.70
2023-06-18T14:16:18.264Z,19.70
2023-06-18T14:17:22.948Z,16.90
2023-06-18T14:18:28.176Z,16.60
2023-06-18T14:19:32.867Z,16.30
2023-06-18T14:20:38.081Z,16.50
2023-06-18T14:21:43.592Z,19.40
2023-06-18T14:22:48.326Z,17.30
2023-06-18T14:23:54.090Z,16.30
2023-06-18T14:24:59.219Z,17.90
2023-06-18T14:26:03.885Z,16.60
2023-06-18T14:27:09.759Z,16.30