createdAt,value
2018-09-17T00:07:00.589Z,93.84
2018-09-17T03:26:21.478Z,96.69
2018-09-17T03:34:48.339Z,97.10
2018-09-17T06:04:57.989Z,96.57
2018-09-17T06:08:43.574Z,99.13
2018-09-17T06:12:15.724Z,98.18
2018-09-17T06:15:40.864Z,97.21
2018-09-17T06:19:04.884Z,97.37
2018-09-17T06:22:28.930Z,97.58
2018-09-17T06:25:52.974Z,97.83
2018-09-17T06:29:17.056Z,97.91
2018-09-17T06:32:41.112Z,97.18
2018-09-17T06:36:05.286Z,94.27
2018-09-17T06:39:29.350Z,94.96
2018-09-17T06:42:53.464Z,94.72
2018-09-17T06:46:17.479Z,93.61
2018-09-17T06:49:41.729Z,95.06
2018-09-17T06:53:05.821Z,94.70
2018-09-17T06:56:29.969Z,94.77
2018-09-17T06:59:54.100Z,93.52
2018-09-17T07:03:18.225Z,93.23
2018-09-17T07:06:42.462Z,93.52
2018-09-17T07:10:07.441Z,92.44
2018-09-17T07:13:31.683Z,91.79
2018-09-17T07:16:56.181Z,91.07
2018-09-17T07:20:20.264Z,91.22
2018-09-17T07:23:44.310Z,90.71
2018-09-17T07:27:08.432Z,90.63
2018-09-17T07:30:33.563Z,89.77
2018-09-17T07:33:57.773Z,88.76
2018-09-17T07:37:21.863Z,87.70
2018-09-17T07:40:45.975Z,86.53
2018-09-17T07:44:10.061Z,86.52
2018-09-17T07:47:34.024Z,86.70
2018-09-17T07:50:59.215Z,85.84
2018-09-17T07:54:25.244Z,85.12
2018-09-17T07:57:50.726Z,81.97
2018-09-17T08:01:16.147Z,83.23
2018-09-17T08:04:40.978Z,82.21
2018-09-17T08:08:06.383Z,81.48
2018-09-17T08:11:31.357Z,80.97
2018-09-17T08:14:56.007Z,80.62
2018-09-17T08:18:25.543Z,78.89
2018-09-17T08:21:52.161Z,78.31
2018-09-17T08:25:17.465Z,78.58
2018-09-17T08:28:41.973Z,78.66
2018-09-17T08:32:07.997Z,78.33
2018-09-17T08:35:33.285Z,76.86
2018-09-17T08:39:03.207Z,76.15
2018-09-17T08:42:28.007Z,75.75
2018-09-17T08:45:53.071Z,75.00
2018-09-17T08:49:17.072Z,75.67
2018-09-17T08:52:41.099Z,75.11
2018-09-17T08:56:10.278Z,74.22
2018-09-17T08:59:39.551Z,74.40
2018-09-17T09:04:06.748Z,75.28
2018-09-17T09:07:31.433Z,72.11
2018-09-17T09:11:00.755Z,71.11
2018-09-17T09:14:29.927Z,71.17
2018-09-17T09:17:53.994Z,68.19
2018-09-17T09:21:18.181Z,68.33
2018-09-17T09:24:42.153Z,67.62
2018-09-17T09:28:06.135Z,66.84
2018-09-17T09:31:30.068Z,66.40
2018-09-17T09:34:54.103Z,65.15
2018-09-17T09:38:18.128Z,65.43
2018-09-17T09:41:42.135Z,64.56
2018-09-17T09:45:06.279Z,64.61
2018-09-17T09:48:30.259Z,65.72
2018-09-17T09:51:54.249Z,62.65
2018-09-17T09:55:18.263Z,61.56
2018-09-17T09:58:42.363Z,61.75
2018-09-17T10:02:12.061Z,56.92
2018-09-17T10:05:36.053Z,55.91
2018-09-17T10:09:05.341Z,55.50
2018-09-17T10:12:34.835Z,57.01
2018-09-17T10:15:59.072Z,57.94
2018-09-17T10:19:25.248Z,58.01
2018-09-17T10:22:50.579Z,58.98
2018-09-17T10:26:14.721Z,60.49
2018-09-17T10:29:38.735Z,62.12
2018-09-17T10:33:02.809Z,61.01
2018-09-17T10:36:26.844Z,61.33
2018-09-17T10:39:50.887Z,60.91
2018-09-17T10:43:14.877Z,60.06
2018-09-17T10:46:39.109Z,60.49
2018-09-17T10:50:03.195Z,60.61
2018-09-17T10:53:27.267Z,58.81
2018-09-17T10:56:51.569Z,58.94
2018-09-17T11:00:15.661Z,55.82
2018-09-17T11:03:39.663Z,55.73
2018-09-17T11:07:03.659Z,54.33
2018-09-17T11:10:27.645Z,53.07
2018-09-17T11:13:51.717Z,52.79
2018-09-17T11:17:16.297Z,52.32
2018-09-17T11:20:40.330Z,51.17
2018-09-17T11:24:04.480Z,53.91
2018-09-17T11:27:28.725Z,51.35
2018-09-17T11:30:52.780Z,48.87
2018-09-17T11:34:16.781Z,51.43
2018-09-17T11:37:40.845Z,50.02
2018-09-17T11:41:04.886Z,49.51
2018-09-17T11:44:28.899Z,49.57
2018-09-17T11:47:52.939Z,48.31
2018-09-17T11:51:17.019Z,46.55
2018-09-17T11:54:41.059Z,47.10
2018-09-17T11:58:05.017Z,42.86
2018-09-17T12:01:35.088Z,46.28
2018-09-17T12:05:03.319Z,45.70
2018-09-17T12:08:28.258Z,44.19
2018-09-17T12:11:52.358Z,44.18
2018-09-17T12:15:17.636Z,44.76
2018-09-17T12:18:42.827Z,41.71
2018-09-17T12:22:08.295Z,42.47
2018-09-17T12:25:32.407Z,42.54
2018-09-17T12:28:57.613Z,41.77
2018-09-17T12:32:22.333Z,41.72
2018-09-17T12:35:46.405Z,42.95
2018-09-17T12:39:12.088Z,43.56
2018-09-17T12:42:36.102Z,43.78
2018-09-17T12:46:00.236Z,42.87
2018-09-17T12:49:24.897Z,45.70
2018-09-17T12:52:48.905Z,41.25
2018-09-17T12:56:12.914Z,40.90
2018-09-17T12:59:36.979Z,43.58
2018-09-17T13:03:00.936Z,40.31
2018-09-17T13:06:25.205Z,38.89
2018-09-17T13:09:49.258Z,39.71
2018-09-17T13:13:13.298Z,39.26
2018-09-17T13:16:39.061Z,40.15
2018-09-17T13:20:03.174Z,40.31
2018-09-17T13:23:27.122Z,42.97
2018-09-17T13:26:51.092Z,38.71
2018-09-17T13:30:15.224Z,38.48
2018-09-17T13:33:39.180Z,41.40
2018-09-17T13:37:03.176Z,41.34
2018-09-17T13:40:27.155Z,41.00
2018-09-17T13:43:51.226Z,38.77
2018-09-17T13:47:15.250Z,41.28
2018-09-17T13:50:39.293Z,41.88
2018-09-17T13:54:03.314Z,40.72
2018-09-17T13:57:29.626Z,44.48
2018-09-17T14:00:54.533Z,41.70
2018-09-17T14:04:20.146Z,38.84
2018-09-17T14:07:47.535Z,40.76
2018-09-17T14:11:14.103Z,40.99
2018-09-17T14:14:39.364Z,39.48
2018-09-17T14:18:05.354Z,39.34
2018-09-17T14:22:08.879Z,38.30
2018-09-17T14:25:34.841Z,41.85
2018-09-17T14:32:43.610Z,40.48
2018-09-17T14:36:09.374Z,43.25
2018-09-17T14:39:34.611Z,42.50
2018-09-17T14:43:00.072Z,41.92
2018-09-17T14:46:24.809Z,40.50
2018-09-17T14:49:50.072Z,41.00
2018-09-17T14:53:14.774Z,41.47
2018-09-17T14:56:39.692Z,39.79
2018-09-17T15:00:04.358Z,41.09
2018-09-17T15:03:29.872Z,39.36
2018-09-17T15:06:54.489Z,42.70
2018-09-17T15:10:18.952Z,39.66
2018-09-17T15:13:43.646Z,43.28
2018-09-17T15:17:07.712Z,40.74
2018-09-17T15:20:31.742Z,40.11
2018-09-17T15:23:55.796Z,39.99
2018-09-17T15:27:19.912Z,40.11
2018-09-17T15:30:43.971Z,39.30
2018-09-17T15:34:08.069Z,37.86
2018-09-17T15:37:32.029Z,37.89
2018-09-17T15:40:56.161Z,39.13
2018-09-17T15:44:20.044Z,39.43
2018-09-17T15:47:44.322Z,41.51
2018-09-17T15:51:08.727Z,40.35
2018-09-17T15:54:32.712Z,40.10
2018-09-17T15:57:56.856Z,38.79
2018-09-17T16:01:20.908Z,40.60
2018-09-17T16:04:45.567Z,39.01
2018-09-17T16:08:10.368Z,41.81
2018-09-17T16:11:35.359Z,40.05
2018-09-17T16:15:00.174Z,39.58
2018-09-17T16:18:24.988Z,41.37
2018-09-17T16:21:50.012Z,41.01
2018-09-17T16:25:14.785Z,40.31
2018-09-17T16:28:39.628Z,41.29
2018-09-17T16:32:04.462Z,43.08
2018-09-17T16:35:29.347Z,45.19
2018-09-17T16:38:54.575Z,45.18
2018-09-17T16:42:19.319Z,47.08
2018-09-17T16:45:44.685Z,47.03
2018-09-17T16:49:09.521Z,46.80
2018-09-17T16:52:34.401Z,46.72
2018-09-17T16:56:00.523Z,47.70
2018-09-17T16:59:26.727Z,48.96
2018-09-17T17:02:51.652Z,50.17
2018-09-17T17:06:16.911Z,49.80
2018-09-17T17:09:43.019Z,50.41
2018-09-17T17:13:10.341Z,50.91
2018-09-17T17:16:36.390Z,50.50
2018-09-17T17:20:03.670Z,51.66
2018-09-17T17:23:29.930Z,52.95
2018-09-17T17:26:55.970Z,51.44
2018-09-17T17:30:22.601Z,52.86
2018-09-17T17:33:47.775Z,53.56
2018-09-17T17:37:13.259Z,54.13
2018-09-17T17:40:38.442Z,53.94
2018-09-17T17:44:03.782Z,54.91
2018-09-17T17:47:29.687Z,55.52
2018-09-17T17:50:56.229Z,57.26
2018-09-17T17:54:21.457Z,59.08
2018-09-17T17:57:47.169Z,55.73
2018-09-17T18:01:12.566Z,56.04
2018-09-17T18:04:37.715Z,56.58
2018-09-17T18:08:03.073Z,56.61
2018-09-17T18:11:27.950Z,56.40
2018-09-17T18:14:52.957Z,57.55
2018-09-17T18:18:17.875Z,58.68
2018-09-17T18:21:42.857Z,58.64
2018-09-17T18:25:08.154Z,58.71
2018-09-17T18:28:33.466Z,58.31
2018-09-17T18:31:59.240Z,58.76
2018-09-17T18:35:24.305Z,59.13
2018-09-17T18:38:52.730Z,59.66
2018-09-17T18:42:17.718Z,60.56
2018-09-17T18:45:42.848Z,60.39
2018-09-17T18:49:08.055Z,61.12
2018-09-17T18:52:33.175Z,62.10
2018-09-17T18:55:58.618Z,62.63
2018-09-17T18:59:23.710Z,64.20
2018-09-17T19:02:48.995Z,62.52
2018-09-17T19:06:15.153Z,62.53
2018-09-17T19:09:45.171Z,63.18
2018-09-17T19:13:10.175Z,61.76
2018-09-17T19:16:40.285Z,63.17
2018-09-17T19:20:06.572Z,64.08
2018-09-17T19:23:36.543Z,63.75
2018-09-17T19:27:01.495Z,61.76
2018-09-17T19:30:26.493Z,63.74
2018-09-17T19:33:51.499Z,63.27
2018-09-17T19:37:21.459Z,63.69
2018-09-17T19:40:46.580Z,65.03
2018-09-17T19:44:11.660Z,64.29
2018-09-17T19:47:36.564Z,63.86
2018-09-17T19:51:06.496Z,64.15
2018-09-17T19:54:31.372Z,64.07
2018-09-17T19:58:01.423Z,64.25
2018-09-17T20:01:26.558Z,63.82
2018-09-17T20:04:56.832Z,63.74
2018-09-17T20:08:21.842Z,64.56
2018-09-17T20:11:46.885Z,64.11
2018-09-17T20:15:11.873Z,63.23
2018-09-17T20:18:37.080Z,65.52
2018-09-17T20:22:01.973Z,65.46
2018-09-17T20:25:27.645Z,65.21
2018-09-17T20:28:52.927Z,67.08
2018-09-17T20:32:19.031Z,66.98
2018-09-17T20:35:44.325Z,66.58
2018-09-17T20:39:10.595Z,67.19
2018-09-17T20:42:35.665Z,69.16
2018-09-17T20:46:05.590Z,66.66
2018-09-17T20:49:30.907Z,66.67
2018-09-17T20:52:56.156Z,67.77
2018-09-17T20:56:26.118Z,66.82
2018-09-17T20:59:57.529Z,67.44
2018-09-17T21:03:22.967Z,67.35
2018-09-17T21:07:00.654Z,68.72
2018-09-17T21:10:29.401Z,67.24
2018-09-17T21:13:54.527Z,67.44
2018-09-17T21:17:22.196Z,70.79
2018-09-17T21:20:53.268Z,72.98
2018-09-17T21:24:18.295Z,73.24
2018-09-17T21:27:52.043Z,71.40
2018-09-17T21:31:17.100Z,70.60
2018-09-17T21:34:45.708Z,73.01
2018-09-17T21:38:11.644Z,73.68
2018-09-17T21:41:37.022Z,74.95
2018-09-17T21:45:03.330Z,76.05
2018-09-17T21:48:28.677Z,75.59
2018-09-17T21:51:57.521Z,75.24
2018-09-17T21:55:23.218Z,75.32
2018-09-17T21:58:50.009Z,76.43
2018-09-17T22:02:16.985Z,76.38
2018-09-17T22:05:43.337Z,77.27
2018-09-17T22:09:10.072Z,77.19
2018-09-17T22:12:36.054Z,77.29
2018-09-17T22:16:01.645Z,77.78
2018-09-17T22:19:27.262Z,77.47
2018-09-17T22:47:31.214Z,79.11
2018-09-17T22:51:24.350Z,80.86
2018-09-17T23:00:09.282Z,80.47
