createdAt,value
2019-04-01T00:51:01.124Z,12.65
2019-04-01T01:11:44.465Z,18.55
2019-04-01T02:22:51.288Z,10.00
2019-04-01T02:39:30.185Z,13.53
2019-04-01T02:57:29.616Z,14.90
2019-04-01T03:00:00.745Z,13.20
2019-04-01T03:02:31.515Z,14.18
2019-04-01T03:05:02.305Z,18.12
2019-04-01T03:07:32.923Z,12.25
2019-04-01T03:10:04.808Z,13.22
2019-04-01T03:18:01.322Z,10.75
2019-04-01T03:20:32.214Z,12.85
2019-04-01T03:23:03.065Z,10.40
2019-04-01T03:25:34.049Z,19.27
2019-04-01T03:28:04.774Z,11.22
2019-04-01T03:30:35.462Z,12.60
2019-04-01T03:33:05.882Z,7.15
2019-04-01T03:35:36.381Z,10.68
2019-04-01T03:38:06.729Z,5.87
2019-04-01T03:40:37.149Z,11.50
2019-04-01T03:43:07.494Z,9.68
2019-04-01T03:45:37.890Z,11.83
2019-04-01T03:48:08.287Z,8.95
2019-04-01T03:50:38.715Z,11.12
2019-04-01T03:53:09.146Z,10.05
2019-04-01T03:55:39.545Z,8.48
2019-04-01T03:58:10.141Z,5.80
2019-04-01T04:00:40.499Z,9.23
2019-04-01T04:03:11.208Z,12.50
2019-04-01T04:05:41.521Z,8.58
2019-04-01T04:08:11.972Z,10.48
2019-04-01T04:10:42.434Z,11.85
2019-04-01T04:13:12.912Z,12.45
2019-04-01T04:15:43.356Z,6.95
2019-04-01T04:18:14.700Z,14.45
2019-04-01T04:20:45.094Z,4.87
2019-04-01T04:23:15.438Z,8.35
2019-04-01T04:25:45.866Z,10.03
2019-04-01T04:28:16.622Z,8.60
2019-04-01T04:30:47.282Z,8.45
2019-04-01T04:33:18.417Z,11.20
2019-04-01T04:35:49.764Z,8.75
2019-04-01T04:38:20.924Z,6.00
2019-04-01T04:40:52.014Z,8.90
2019-04-01T04:43:23.342Z,9.58
2019-04-01T04:45:53.846Z,7.12
2019-04-01T04:48:24.375Z,13.18
2019-04-01T04:50:56.760Z,6.12
2019-04-01T04:53:45.254Z,9.95
2019-04-01T04:56:16.509Z,7.67
2019-04-01T04:58:48.395Z,10.38
2019-04-01T05:01:19.296Z,9.63
2019-04-01T05:03:49.924Z,8.58
2019-04-01T05:06:20.399Z,10.48
2019-04-01T05:08:51.080Z,13.25
2019-04-01T05:13:59.801Z,5.00
2019-04-01T05:16:30.211Z,10.60
2019-04-01T05:19:00.524Z,7.92
2019-04-01T05:21:31.758Z,8.28
2019-04-01T05:24:02.765Z,15.00
2019-04-01T05:26:35.197Z,11.63
2019-04-01T05:29:06.919Z,10.45
2019-04-01T05:31:39.533Z,10.95
2019-04-01T05:34:12.186Z,10.53
2019-04-01T05:36:42.509Z,13.22
2019-04-01T05:39:12.951Z,10.32
2019-04-01T05:41:43.367Z,13.70
2019-04-01T05:44:14.831Z,14.45
2019-04-01T05:46:45.200Z,10.08
2019-04-01T05:49:15.638Z,12.07
2019-04-01T05:51:45.973Z,8.05
2019-04-01T05:54:16.467Z,11.93
2019-04-01T05:56:46.870Z,7.72
2019-04-01T05:59:17.389Z,9.30
2019-04-01T06:01:48.805Z,6.40
2019-04-01T06:04:19.626Z,10.30
2019-04-01T06:06:50.067Z,9.48
2019-04-01T06:09:20.667Z,7.15
2019-04-01T06:11:51.215Z,10.80
2019-04-01T06:14:21.838Z,9.78
2019-04-01T06:16:52.271Z,7.67
2019-04-01T06:19:22.887Z,11.45
2019-04-01T06:21:54.090Z,6.05
2019-04-01T06:24:24.953Z,13.40
2019-04-01T06:26:55.484Z,13.38
2019-04-01T06:29:25.826Z,10.35
2019-04-01T06:31:56.220Z,12.13
2019-04-01T06:34:26.777Z,2.60
2019-04-01T06:36:57.132Z,5.35
2019-04-01T06:39:27.521Z,7.70
2019-04-01T06:41:58.049Z,10.82
2019-04-01T06:44:28.418Z,11.50
2019-04-01T06:46:58.791Z,12.23
2019-04-01T06:49:29.218Z,10.05
2019-04-01T06:51:59.565Z,10.50
2019-04-01T06:54:29.956Z,14.18
2019-04-01T06:57:00.561Z,17.20
2019-04-01T06:59:30.964Z,10.80
2019-04-01T07:02:01.477Z,10.90
2019-04-01T07:04:32.013Z,17.10
2019-04-01T07:07:02.396Z,11.12
2019-04-01T07:09:32.764Z,9.75
2019-04-01T07:12:03.208Z,12.63
2019-04-01T07:14:33.527Z,8.68
2019-04-01T07:17:03.954Z,17.70
2019-04-01T07:19:34.653Z,9.20
2019-04-01T07:22:05.146Z,11.95
2019-04-01T07:24:35.529Z,14.50
2019-04-01T07:27:08.076Z,10.58
2019-04-01T07:29:38.107Z,10.45
2019-04-01T07:32:08.555Z,15.48
2019-04-01T07:34:38.983Z,11.50
2019-04-01T07:37:09.339Z,15.53
2019-04-01T07:39:39.760Z,9.90
2019-04-01T07:42:10.332Z,8.98
2019-04-01T07:44:40.800Z,14.10
2019-04-01T07:47:11.154Z,11.30
2019-04-01T07:49:41.715Z,10.15
2019-04-01T07:52:12.062Z,16.27
2019-04-01T07:54:43.063Z,13.40
2019-04-01T07:57:13.441Z,21.27
2019-04-01T07:59:43.801Z,13.93
2019-04-01T08:02:14.098Z,8.75
2019-04-01T08:04:44.506Z,17.55
2019-04-01T08:07:14.867Z,7.53
2019-04-01T08:09:45.274Z,14.75
2019-04-01T08:12:15.711Z,17.73
2019-04-01T08:14:46.129Z,11.22
2019-04-01T08:17:16.627Z,14.85
2019-04-01T08:19:47.031Z,11.28
2019-04-01T08:22:17.375Z,14.83
2019-04-01T08:24:47.893Z,10.85
2019-04-01T08:27:18.467Z,17.07
2019-04-01T08:29:48.927Z,15.32
2019-04-01T08:32:19.357Z,13.60
2019-04-01T08:34:49.778Z,15.58
2019-04-01T08:37:20.077Z,7.87
2019-04-01T08:39:50.843Z,13.58
2019-04-01T08:42:21.280Z,14.68
2019-04-01T08:44:51.670Z,15.63
2019-04-01T08:47:22.041Z,8.85
2019-04-01T08:49:52.476Z,13.48
2019-04-01T08:52:22.839Z,18.48
2019-04-01T08:54:53.270Z,12.90
2019-04-01T08:57:23.669Z,18.02
2019-04-01T08:59:56.336Z,11.78
2019-04-01T09:02:26.278Z,9.80
2019-04-01T09:04:56.728Z,14.85
2019-04-01T09:07:27.072Z,16.55
2019-04-01T09:09:58.624Z,11.33
2019-04-01T09:12:30.565Z,16.05
2019-04-01T09:15:01.844Z,18.35
2019-04-01T09:17:32.356Z,11.53
2019-04-01T09:20:02.968Z,9.95
2019-04-01T09:22:33.325Z,14.38
2019-04-01T09:25:04.732Z,9.05
2019-04-01T09:27:35.105Z,14.80
2019-04-01T09:30:06.807Z,16.48
2019-04-01T09:32:37.270Z,12.73
2019-04-01T09:35:08.151Z,9.45
2019-04-01T09:37:38.605Z,9.15
2019-04-01T09:40:09.140Z,13.03
2019-04-01T09:42:39.574Z,11.68
2019-04-01T09:45:10.371Z,17.35
2019-04-01T09:47:40.871Z,12.90
2019-04-01T09:50:11.756Z,11.40
2019-04-01T09:52:42.165Z,14.50
2019-04-01T09:55:12.579Z,17.65
2019-04-01T09:57:43.090Z,12.78
2019-04-01T10:00:14.039Z,9.10
2019-04-01T10:02:44.414Z,10.93
2019-04-01T10:05:14.806Z,11.85
2019-04-01T10:07:45.294Z,16.52
2019-04-01T10:10:16.132Z,13.78
2019-04-01T10:12:46.498Z,13.18
2019-04-01T10:15:17.362Z,12.50
2019-04-01T10:17:47.802Z,13.28
2019-04-01T10:20:18.331Z,13.35
2019-04-01T10:22:48.778Z,13.98
2019-04-01T10:25:19.254Z,10.90
2019-04-01T10:27:49.681Z,14.00
2019-04-01T10:30:20.470Z,17.02
2019-04-01T10:33:10.007Z,11.75
2019-04-01T10:35:43.584Z,12.88
2019-04-01T10:38:14.042Z,11.75
2019-04-01T10:40:45.174Z,15.00
2019-04-01T10:43:15.635Z,13.58
2019-04-01T10:45:46.116Z,12.30
2019-04-01T10:48:16.687Z,14.30
2019-04-01T10:50:47.113Z,17.20
2019-04-01T10:53:17.536Z,13.18
2019-04-01T10:55:48.016Z,17.57
2019-04-01T10:58:18.396Z,18.65
2019-04-01T11:00:48.884Z,14.83
2019-04-01T11:03:19.331Z,15.40
2019-04-01T11:05:49.905Z,16.17
2019-04-01T11:08:20.403Z,13.20
2019-04-01T11:10:50.795Z,15.08
2019-04-01T11:13:22.006Z,12.68
2019-04-01T11:15:53.239Z,16.95
2019-04-01T11:18:23.621Z,22.55
2019-04-01T11:20:56.872Z,14.23
2019-04-01T11:23:26.282Z,15.40
2019-04-01T11:25:56.635Z,14.98
2019-04-01T11:28:27.035Z,15.30
2019-04-01T11:30:57.456Z,14.93
2019-04-01T11:33:27.885Z,14.13
2019-04-01T11:35:58.350Z,17.37
2019-04-01T11:38:28.797Z,13.20
2019-04-01T11:40:59.219Z,14.33
2019-04-01T11:43:29.850Z,18.92
2019-04-01T11:46:00.273Z,19.82
2019-04-01T11:48:30.659Z,16.27
2019-04-01T11:51:01.259Z,18.75
2019-04-01T11:53:31.700Z,14.73
2019-04-01T11:56:02.104Z,16.65
2019-04-01T11:58:32.543Z,15.58
2019-04-01T12:01:02.937Z,19.05
2019-04-01T12:03:33.334Z,20.02
2019-04-01T12:06:03.802Z,14.73
2019-04-01T12:08:34.267Z,23.57
2019-04-01T12:11:04.650Z,17.77
2019-04-01T12:13:35.091Z,19.45
2019-04-01T12:16:06.626Z,18.02
2019-04-01T12:18:37.658Z,16.23
2019-04-01T12:21:08.380Z,15.75
2019-04-01T12:23:39.036Z,17.70
2019-04-01T12:26:15.395Z,17.67
2019-04-01T12:28:42.677Z,20.45
2019-04-01T12:31:13.873Z,16.35
2019-04-01T12:33:44.367Z,20.17
2019-04-01T12:36:14.919Z,18.67
2019-04-01T12:38:45.291Z,17.90
2019-04-01T12:41:15.722Z,17.37
2019-04-01T12:43:46.113Z,20.37
2019-04-01T12:46:16.623Z,17.15
2019-04-01T12:48:46.985Z,18.17
2019-04-01T12:51:17.433Z,17.40
2019-04-01T12:53:47.834Z,21.02
2019-04-01T12:56:19.757Z,16.75
2019-04-01T12:58:50.156Z,18.70
2019-04-01T13:01:39.674Z,18.15
2019-04-01T13:04:10.093Z,24.47
2019-04-01T13:06:40.466Z,17.67
2019-04-01T13:09:11.001Z,23.75
2019-04-01T13:11:41.351Z,17.07
2019-04-01T13:14:11.997Z,18.65
2019-04-01T13:16:43.416Z,19.07
2019-04-01T13:19:13.842Z,20.77
2019-04-01T13:21:44.413Z,17.87
2019-04-01T13:24:14.926Z,20.25
2019-04-01T13:26:45.281Z,20.43
2019-04-01T13:29:15.724Z,19.92
2019-04-01T13:31:46.167Z,20.88
2019-04-01T13:34:20.003Z,18.87
2019-04-01T13:36:49.259Z,17.07
2019-04-01T13:39:20.726Z,24.47
2019-04-01T13:41:51.163Z,22.10
2019-04-01T13:44:35.707Z,19.55
2019-04-01T13:46:55.962Z,18.07
2019-04-01T13:49:25.941Z,21.05
2019-04-01T13:51:56.345Z,20.48
2019-04-01T13:54:26.814Z,19.67
2019-04-01T13:56:57.179Z,23.32
2019-04-01T13:59:27.640Z,17.27
2019-04-01T14:01:58.030Z,25.52
2019-04-01T14:04:28.386Z,24.37
2019-04-01T14:06:58.822Z,19.52
2019-04-01T14:09:30.919Z,24.00
2019-04-01T14:12:01.565Z,19.87
2019-04-01T14:14:31.939Z,22.37
2019-04-01T14:17:02.333Z,22.48
2019-04-01T14:19:32.814Z,25.90
2019-04-01T14:22:03.265Z,23.38
2019-04-01T14:24:33.989Z,24.35
2019-04-01T14:27:04.386Z,20.92
2019-04-01T14:29:35.723Z,24.72
2019-04-01T14:32:07.009Z,27.37
2019-04-01T14:34:37.433Z,25.10
2019-04-01T14:37:09.755Z,22.35
2019-04-01T14:39:39.959Z,28.35
2019-04-01T14:42:10.352Z,24.00
2019-04-01T14:44:40.715Z,24.55
2019-04-01T14:47:11.163Z,25.35
2019-04-01T14:49:41.569Z,25.48
2019-04-01T14:52:12.085Z,24.87
2019-04-01T14:54:42.561Z,26.60
2019-04-01T14:57:13.085Z,26.37
2019-04-01T14:59:43.485Z,29.45
2019-04-01T15:02:14.129Z,25.10
2019-04-01T15:04:44.515Z,25.88
2019-04-01T15:07:18.150Z,25.27
2019-04-01T15:09:47.086Z,26.55
2019-04-01T15:12:17.470Z,25.43
2019-04-01T15:14:47.837Z,26.77
2019-04-01T15:17:18.229Z,27.70
2019-04-01T15:19:48.849Z,28.55
2019-04-01T15:22:19.198Z,27.42
2019-04-01T15:24:49.710Z,26.05
2019-04-01T15:27:22.527Z,24.98
2019-04-01T15:29:52.218Z,28.55
2019-04-01T15:32:23.127Z,28.42
2019-04-01T15:34:53.785Z,24.52
2019-04-01T15:37:24.167Z,28.80
2019-04-01T15:39:54.594Z,24.10
2019-04-01T15:42:25.037Z,27.32
2019-04-01T15:44:55.414Z,28.30
2019-04-01T15:47:25.845Z,30.12
2019-04-01T15:49:56.237Z,29.90
2019-04-01T15:52:26.595Z,29.32
2019-04-01T15:54:57.992Z,29.67
2019-04-01T15:57:28.641Z,31.40
2019-04-01T15:59:59.001Z,27.42
2019-04-01T16:02:29.832Z,37.67
2019-04-01T16:05:00.260Z,28.05
2019-04-01T16:07:30.741Z,30.23
2019-04-01T16:10:01.743Z,29.55
2019-04-01T16:12:32.174Z,28.55
2019-04-01T16:15:02.541Z,29.27
2019-04-01T16:17:33.842Z,29.57
2019-04-01T16:20:04.479Z,31.35
2019-04-01T16:22:34.888Z,31.20
2019-04-01T16:25:05.895Z,29.40
2019-04-01T16:27:36.507Z,27.40
2019-04-01T16:30:07.359Z,30.02
2019-04-01T16:32:37.820Z,28.77
2019-04-01T16:35:08.404Z,33.13
2019-04-01T16:37:38.828Z,37.93
2019-04-01T16:40:09.511Z,27.82
2019-04-01T16:42:40.041Z,30.57
2019-04-01T16:45:11.146Z,27.25
2019-04-01T16:47:42.266Z,32.35
2019-04-01T16:50:12.827Z,30.68
2019-04-01T16:52:43.167Z,29.02
2019-04-01T16:55:13.912Z,33.20
2019-04-01T16:57:44.275Z,33.02
2019-04-01T17:00:15.427Z,35.73
2019-04-01T17:02:45.893Z,30.40
2019-04-01T17:05:19.423Z,34.00
2019-04-01T17:07:49.879Z,35.88
2019-04-01T17:10:24.572Z,34.27
2019-04-01T17:12:54.966Z,30.52
2019-04-01T17:15:25.404Z,36.38
2019-04-01T17:17:55.807Z,37.08
2019-04-01T17:20:26.172Z,33.00
2019-04-01T17:22:56.559Z,33.65
2019-04-01T17:25:26.953Z,32.30
2019-04-01T17:27:57.490Z,27.52
2019-04-01T17:30:29.324Z,35.48
2019-04-01T17:32:59.785Z,33.05
2019-04-01T17:35:30.147Z,40.80
2019-04-01T17:38:00.568Z,33.45
2019-04-01T17:40:30.981Z,36.30
2019-04-01T17:43:01.400Z,32.88
2019-04-01T17:45:40.279Z,37.75
2019-04-01T17:48:11.069Z,34.78
2019-04-01T17:50:41.442Z,31.45
2019-04-01T17:53:12.676Z,32.10
2019-04-01T17:55:45.601Z,33.75
2019-04-01T17:58:15.531Z,37.42
2019-04-01T18:00:52.333Z,35.52
2019-04-01T18:03:22.823Z,31.97
2019-04-01T18:05:53.328Z,35.98
2019-04-01T18:08:23.757Z,32.98
2019-04-01T18:10:54.168Z,31.75
2019-04-01T18:13:24.690Z,31.93
2019-04-01T18:15:57.302Z,33.23
2019-04-01T18:18:27.652Z,32.13
2019-04-01T18:20:58.197Z,30.43
2019-04-01T18:23:28.586Z,38.20
2019-04-01T18:25:58.963Z,33.53
2019-04-01T18:28:29.423Z,32.03
2019-04-01T18:30:59.821Z,29.92
2019-04-01T18:33:30.588Z,28.05
2019-04-01T18:36:01.105Z,33.90
2019-04-01T18:38:31.467Z,27.82
2019-04-01T18:41:01.912Z,32.45
2019-04-01T18:43:32.424Z,28.85
2019-04-01T18:46:02.740Z,30.17
2019-04-01T18:48:33.173Z,29.32
2019-04-01T18:51:03.953Z,31.42
2019-04-01T18:53:35.279Z,32.05
2019-04-01T18:56:06.449Z,33.28
2019-04-01T18:58:36.813Z,30.08
2019-04-01T19:01:07.242Z,31.93
2019-04-01T19:03:39.467Z,33.60
2019-04-01T19:06:10.467Z,34.45
2019-04-01T19:08:40.873Z,36.90
2019-04-01T19:11:11.327Z,38.33
2019-04-01T19:13:42.390Z,37.98
2019-04-01T19:16:16.422Z,37.95
2019-04-01T19:18:45.153Z,30.80
2019-04-01T19:21:15.569Z,31.25
2019-04-01T19:23:45.950Z,32.78
2019-04-01T19:26:16.355Z,38.73
2019-04-01T19:28:47.241Z,37.95
2019-04-01T19:31:17.894Z,35.10
2019-04-01T19:33:48.287Z,38.15
2019-04-01T19:36:18.702Z,32.35
2019-04-01T19:38:49.507Z,35.05
2019-04-01T19:41:20.636Z,30.65
2019-04-01T19:43:51.468Z,33.55
2019-04-01T19:46:21.869Z,36.63
2019-04-01T19:48:52.266Z,33.35
2019-04-01T19:51:22.749Z,34.92
2019-04-01T19:53:53.288Z,32.58
2019-04-01T19:56:23.989Z,30.57
2019-04-01T19:58:54.439Z,37.83
2019-04-01T20:01:25.028Z,34.73
2019-04-01T20:03:56.001Z,36.60
2019-04-01T20:06:26.463Z,30.90
2019-04-01T20:08:56.891Z,33.63
2019-04-01T20:11:27.278Z,38.75
2019-04-01T20:13:57.660Z,36.77
2019-04-01T20:16:28.030Z,41.42
2019-04-01T20:18:58.474Z,35.75
2019-04-01T20:21:28.934Z,33.95
2019-04-01T20:23:59.308Z,37.25
2019-04-01T20:26:29.686Z,34.65
2019-04-01T20:29:00.126Z,32.23
2019-04-01T20:31:30.515Z,33.23
2019-04-01T20:34:04.099Z,37.85
2019-04-01T20:36:33.178Z,34.15
2019-04-01T20:39:05.310Z,41.35
2019-04-01T20:41:35.676Z,29.70
2019-04-01T20:44:06.175Z,32.60
2019-04-01T20:46:36.605Z,30.90
2019-04-01T20:49:07.151Z,29.85
2019-04-01T20:51:37.607Z,35.03
2019-04-01T20:54:07.991Z,30.65
2019-04-01T20:56:38.411Z,37.65
2019-04-01T20:59:10.228Z,31.35
2019-04-01T21:01:41.021Z,32.23
2019-04-01T21:04:11.471Z,31.48
2019-04-01T21:06:41.838Z,32.98
2019-04-01T21:09:12.730Z,36.88
2019-04-01T21:11:43.112Z,31.65
2019-04-01T21:14:13.488Z,36.77
2019-04-01T21:16:43.906Z,34.75
2019-04-01T21:19:14.296Z,29.07
2019-04-01T21:21:44.672Z,31.07
2019-04-01T21:24:15.106Z,29.77
2019-04-01T21:26:45.468Z,29.90
2019-04-01T21:29:15.881Z,37.05
2019-04-01T21:31:47.176Z,30.85
2019-04-01T21:34:18.534Z,31.93
2019-04-01T21:36:48.865Z,33.20
2019-04-01T21:39:19.280Z,30.23
2019-04-01T21:41:49.641Z,31.30
2019-04-01T21:44:20.025Z,34.63
2019-04-01T21:46:50.453Z,31.52
2019-04-01T21:49:20.791Z,32.90
2019-04-01T21:51:51.183Z,33.98
2019-04-01T21:54:21.523Z,41.13
2019-04-01T21:56:52.145Z,30.48
2019-04-01T21:59:22.795Z,29.32
2019-04-01T22:01:53.419Z,29.95
2019-04-01T22:04:23.883Z,31.85
2019-04-01T22:06:54.258Z,41.83
2019-04-01T22:09:24.710Z,31.97
2019-04-01T22:11:55.110Z,37.28
2019-04-01T22:14:25.656Z,32.65
2019-04-01T22:16:56.005Z,32.95
2019-04-01T22:19:26.316Z,31.55
2019-04-01T22:21:56.659Z,29.05
2019-04-01T22:24:27.036Z,38.20
2019-04-01T22:26:57.357Z,30.08
2019-04-01T22:29:27.684Z,35.73
2019-04-01T22:31:58.096Z,32.83
2019-04-01T22:34:28.459Z,36.68
2019-04-01T22:36:58.778Z,35.80
2019-04-01T22:39:29.142Z,35.60
2019-04-01T22:41:59.438Z,32.67
2019-04-01T22:44:29.821Z,30.70
2019-04-01T22:47:00.244Z,32.25
2019-04-01T22:49:30.718Z,34.63
2019-04-01T22:52:01.036Z,30.12
2019-04-01T22:54:31.485Z,32.38
2019-04-01T22:57:01.851Z,32.83
2019-04-01T22:59:32.195Z,33.70
2019-04-01T23:02:02.611Z,34.90
2019-04-01T23:04:32.948Z,33.45
2019-04-01T23:07:04.101Z,34.03
2019-04-01T23:09:34.624Z,34.85
2019-04-01T23:12:05.017Z,40.15
2019-04-01T23:14:35.371Z,38.42
2019-04-01T23:17:05.745Z,38.83
2019-04-01T23:19:36.076Z,32.67
2019-04-01T23:22:06.789Z,40.45
2019-04-01T23:24:37.199Z,37.95
2019-04-01T23:27:07.529Z,36.95
2019-04-01T23:29:37.879Z,33.23
2019-04-01T23:32:08.231Z,29.98
2019-04-01T23:34:38.627Z,35.50
2019-04-01T23:37:09.266Z,36.28
2019-04-01T23:39:40.251Z,33.08
2019-04-01T23:42:10.714Z,40.15
2019-04-01T23:44:41.038Z,36.58
2019-04-01T23:47:11.483Z,33.70
2019-04-01T23:49:41.840Z,30.68
2019-04-01T23:52:12.206Z,35.95
2019-04-01T23:54:42.551Z,31.73
2019-04-01T23:57:12.953Z,41.85
2019-04-01T23:59:43.402Z,34.10
