createdAt,value
2017-11-03T00:00:31.054Z,0
2017-11-03T00:01:31.056Z,0
2017-11-03T00:02:31.361Z,0
2017-11-03T00:03:31.349Z,0
2017-11-03T00:04:31.026Z,0
2017-11-03T00:05:31.344Z,0
2017-11-03T00:06:31.332Z,0
2017-11-03T00:07:30.993Z,0
2017-11-03T00:08:30.984Z,0
2017-11-03T00:09:30.978Z,0
2017-11-03T00:10:30.967Z,0
2017-11-03T00:11:30.962Z,0
2017-11-03T00:12:30.962Z,0
2017-11-03T00:13:30.942Z,0
2017-11-03T00:14:30.931Z,0
2017-11-03T00:15:30.928Z,0
2017-11-03T00:16:30.913Z,0
2017-11-03T00:17:31.235Z,0
2017-11-03T00:18:30.905Z,0
2017-11-03T00:19:30.899Z,0
2017-11-03T00:20:30.881Z,0
2017-11-03T00:21:30.880Z,0
2017-11-03T00:22:30.868Z,0
2017-11-03T00:23:31.193Z,0
2017-11-03T00:24:30.847Z,0
2017-11-03T00:25:30.833Z,0
2017-11-03T00:26:30.835Z,0
2017-11-03T00:27:31.151Z,0
2017-11-03T00:28:30.812Z,0
2017-11-03T00:29:30.810Z,0
2017-11-03T00:30:31.130Z,0
2017-11-03T00:31:30.782Z,0
2017-11-03T00:32:31.102Z,0
2017-11-03T00:33:31.121Z,0
2017-11-03T00:34:30.768Z,0
2017-11-03T00:35:31.076Z,0
2017-11-03T00:36:31.066Z,0
2017-11-03T00:37:31.052Z,0
2017-11-03T00:38:30.730Z,0
2017-11-03T00:39:31.056Z,0
2017-11-03T00:40:31.032Z,0
2017-11-03T00:41:31.021Z,0
2017-11-03T00:42:30.691Z,0
2017-11-03T00:43:30.999Z,0
2017-11-03T00:44:31.000Z,0
2017-11-03T00:45:31.003Z,0
2017-11-03T00:46:30.979Z,0
2017-11-03T00:47:30.971Z,0
2017-11-03T00:48:30.644Z,0
2017-11-03T00:49:30.961Z,0
2017-11-03T00:50:30.947Z,0
2017-11-03T00:51:30.618Z,0
2017-11-03T00:52:30.928Z,0
2017-11-03T00:53:30.954Z,0
2017-11-03T00:54:30.911Z,0
2017-11-03T00:55:30.587Z,0
2017-11-03T00:56:30.893Z,0
2017-11-03T00:57:30.886Z,0
2017-11-03T00:58:30.878Z,0
2017-11-03T00:59:30.863Z,0
2017-11-03T01:00:30.865Z,0
2017-11-03T01:01:30.532Z,0
2017-11-03T01:02:30.514Z,0
2017-11-03T01:03:30.508Z,0
2017-11-03T01:04:30.818Z,0
2017-11-03T01:05:30.812Z,0
2017-11-03T01:06:30.803Z,0
2017-11-03T01:07:30.798Z,0
2017-11-03T01:08:30.462Z,0
2017-11-03T01:09:30.774Z,0
2017-11-03T01:10:30.446Z,0
2017-11-03T01:11:30.121Z,0
2017-11-03T01:12:30.751Z,0
2017-11-03T01:13:30.099Z,0
2017-11-03T01:14:30.415Z,0
2017-11-03T01:15:30.401Z,0
2017-11-03T01:16:30.724Z,0
2017-11-03T01:17:30.713Z,0
2017-11-03T01:18:30.698Z,0
2017-11-03T01:19:30.689Z,0
2017-11-03T01:20:30.680Z,0
2017-11-03T01:21:30.672Z,0
2017-11-03T01:22:30.337Z,0
2017-11-03T01:23:30.341Z,0
2017-11-03T01:24:30.322Z,0
2017-11-03T01:25:30.639Z,0
2017-11-03T01:26:30.312Z,0
2017-11-03T01:27:30.616Z,0
2017-11-03T01:28:30.611Z,0
2017-11-03T01:29:30.281Z,0
2017-11-03T01:30:30.281Z,0
2017-11-03T01:31:30.588Z,0
2017-11-03T01:32:30.584Z,0
2017-11-03T01:33:30.245Z,0
2017-11-03T01:34:30.552Z,0
2017-11-03T01:35:30.226Z,0
2017-11-03T01:36:30.540Z,0
2017-11-03T01:37:30.202Z,0
2017-11-03T01:38:30.534Z,0
2017-11-03T01:39:30.201Z,0
2017-11-03T01:40:30.511Z,0
2017-11-03T01:41:30.175Z,0
2017-11-03T01:42:29.841Z,0
2017-11-03T01:43:30.487Z,0
2017-11-03T01:44:30.468Z,0
2017-11-03T01:45:30.141Z,0
2017-11-03T01:46:30.142Z,0
2017-11-03T01:47:30.449Z,0
2017-11-03T01:48:30.439Z,0
2017-11-03T01:49:30.110Z,0
2017-11-03T01:50:30.426Z,0
2017-11-03T01:51:30.419Z,0
2017-11-03T01:52:30.083Z,0
2017-11-03T01:53:30.394Z,0
2017-11-03T01:54:30.070Z,0
2017-11-03T01:55:30.052Z,0
2017-11-03T01:56:30.369Z,0
2017-11-03T01:57:30.356Z,0
2017-11-03T01:58:30.040Z,0
2017-11-03T01:59:30.023Z,0
2017-11-03T02:00:30.339Z,0
2017-11-03T02:01:30.324Z,0
2017-11-03T02:02:30.311Z,0
2017-11-03T02:03:30.311Z,0
2017-11-03T02:04:29.979Z,0
2017-11-03T02:05:30.285Z,0
2017-11-03T02:06:29.953Z,0
2017-11-03T02:07:29.942Z,0
2017-11-03T02:08:29.937Z,0
2017-11-03T02:09:30.263Z,0
2017-11-03T02:10:30.241Z,0
2017-11-03T02:11:29.913Z,0
2017-11-03T02:12:30.232Z,0
2017-11-03T02:13:29.892Z,0
2017-11-03T02:14:30.209Z,0
2017-11-03T02:15:30.199Z,0
2017-11-03T02:16:29.550Z,0
2017-11-03T02:17:30.184Z,0
2017-11-03T02:18:30.177Z,0
2017-11-03T02:19:29.845Z,0
2017-11-03T02:20:30.153Z,0
2017-11-03T02:21:30.162Z,0
2017-11-03T02:22:29.816Z,0
2017-11-03T02:23:30.133Z,0
2017-11-03T02:24:30.122Z,0
2017-11-03T02:25:30.106Z,0
2017-11-03T02:26:30.104Z,0
2017-11-03T02:27:30.093Z,0
2017-11-03T02:28:29.765Z,0
2017-11-03T02:29:29.431Z,0
2017-11-03T02:30:30.064Z,0
2017-11-03T02:31:30.069Z,0
2017-11-03T02:32:29.727Z,0
2017-11-03T02:33:30.044Z,0
2017-11-03T02:34:30.033Z,0
2017-11-03T02:35:30.022Z,0
2017-11-03T02:36:30.013Z,0
2017-11-03T02:37:30.008Z,0
2017-11-03T02:38:30.006Z,0
2017-11-03T02:39:29.667Z,0
2017-11-03T02:40:30.014Z,0
2017-11-03T02:41:29.983Z,0
2017-11-03T02:42:29.961Z,0
2017-11-03T02:43:29.633Z,0
2017-11-03T02:44:29.947Z,0
2017-11-03T02:45:29.938Z,0
2017-11-03T02:46:29.965Z,0
2017-11-03T02:47:29.938Z,0
2017-11-03T02:48:29.586Z,0
2017-11-03T02:49:29.903Z,0
2017-11-03T02:50:29.568Z,0
2017-11-03T02:51:29.562Z,0
2017-11-03T02:52:29.882Z,0
2017-11-03T02:53:29.879Z,0
2017-11-03T02:54:29.859Z,0
2017-11-03T02:55:29.857Z,0
2017-11-03T02:56:29.839Z,0
2017-11-03T02:57:29.509Z,0
2017-11-03T02:58:29.840Z,0
2017-11-03T02:59:29.825Z,0
2017-11-03T03:00:29.810Z,0
2017-11-03T03:01:29.791Z,0
2017-11-03T03:02:29.811Z,0
2017-11-03T03:03:29.780Z,0
2017-11-03T03:04:29.771Z,0
2017-11-03T03:05:29.768Z,0
2017-11-03T03:06:29.428Z,0
2017-11-03T03:07:29.753Z,0
2017-11-03T03:08:29.754Z,0
2017-11-03T03:09:29.723Z,0
2017-11-03T03:10:29.388Z,0
2017-11-03T03:11:29.710Z,0
2017-11-03T03:12:29.698Z,0
2017-11-03T03:13:29.687Z,0
2017-11-03T03:14:29.681Z,0
2017-11-03T03:15:29.672Z,0
2017-11-03T03:16:29.664Z,0
2017-11-03T03:17:29.653Z,0
2017-11-03T03:18:29.649Z,0
2017-11-03T03:19:29.633Z,0
2017-11-03T03:20:29.302Z,0
2017-11-03T03:21:29.294Z,0
2017-11-03T03:22:29.614Z,0
2017-11-03T03:23:29.603Z,0
2017-11-03T03:24:29.590Z,0
2017-11-03T03:25:29.590Z,0
2017-11-03T03:26:29.577Z,0
2017-11-03T03:27:29.248Z,0
2017-11-03T03:28:29.245Z,0
2017-11-03T03:29:29.556Z,0
2017-11-03T03:30:29.547Z,0
2017-11-03T03:31:29.209Z,0
2017-11-03T03:32:29.531Z,0
2017-11-03T03:33:29.196Z,0
2017-11-03T03:34:29.181Z,0
2017-11-03T03:35:29.503Z,0
2017-11-03T03:36:29.490Z,0
2017-11-03T03:37:29.484Z,0
2017-11-03T03:38:29.470Z,0
2017-11-03T03:39:29.462Z,0
2017-11-03T03:40:29.461Z,0
2017-11-03T03:41:29.453Z,0
2017-11-03T03:42:29.433Z,0
2017-11-03T03:43:29.427Z,0
2017-11-03T03:44:29.418Z,0
2017-11-03T03:45:29.089Z,0
2017-11-03T03:46:28.759Z,0
2017-11-03T03:47:29.397Z,0
2017-11-03T03:48:29.389Z,0
2017-11-03T03:49:29.371Z,0
2017-11-03T03:50:29.040Z,0
2017-11-03T03:51:29.038Z,0
2017-11-03T03:52:29.020Z,0
2017-11-03T03:53:29.343Z,0
2017-11-03T03:54:29.335Z,0
2017-11-03T03:55:29.349Z,0
2017-11-03T03:56:29.323Z,0
2017-11-03T03:57:29.309Z,0
2017-11-03T03:58:29.294Z,0
2017-11-03T03:59:29.285Z,0
2017-11-03T04:00:29.282Z,0
2017-11-03T04:01:29.267Z,0
2017-11-03T04:02:28.938Z,0
2017-11-03T04:03:29.258Z,0
2017-11-03T04:04:29.244Z,0
2017-11-03T04:05:29.239Z,0
2017-11-03T04:06:29.226Z,0
2017-11-03T04:07:29.214Z,0
2017-11-03T04:08:29.207Z,0
2017-11-03T04:09:28.881Z,0
2017-11-03T04:10:29.192Z,0
2017-11-03T04:11:28.859Z,0
2017-11-03T04:12:28.848Z,0
2017-11-03T04:13:28.837Z,0
2017-11-03T04:14:29.152Z,0
2017-11-03T04:15:29.148Z,0
2017-11-03T04:16:29.136Z,0
2017-11-03T04:17:29.138Z,0
2017-11-03T04:18:29.115Z,0
2017-11-03T04:19:29.116Z,0
2017-11-03T04:20:29.095Z,0
2017-11-03T04:21:28.775Z,0
2017-11-03T04:22:29.078Z,0
2017-11-03T04:23:29.078Z,0
2017-11-03T04:24:29.063Z,0
2017-11-03T04:25:29.058Z,0
2017-11-03T04:26:28.727Z,0
2017-11-03T04:27:29.036Z,0
2017-11-03T04:28:29.035Z,0
2017-11-03T04:29:29.026Z,0
2017-11-03T04:30:29.015Z,0
2017-11-03T04:31:29.009Z,0
2017-11-03T04:32:29.006Z,0
2017-11-03T04:33:28.984Z,0
2017-11-03T04:34:28.651Z,0
2017-11-03T04:35:28.971Z,0
2017-11-03T04:36:28.640Z,0
2017-11-03T04:37:28.624Z,0
2017-11-03T04:38:28.948Z,0
2017-11-03T04:39:28.942Z,0
2017-11-03T04:40:28.925Z,0
2017-11-03T04:41:28.927Z,0
2017-11-03T04:42:28.911Z,0
2017-11-03T04:43:28.897Z,0
2017-11-03T04:44:28.897Z,0
2017-11-03T04:45:28.898Z,0
2017-11-03T04:46:28.873Z,0
2017-11-03T04:47:28.876Z,0
2017-11-03T04:48:28.867Z,0
2017-11-03T04:49:28.855Z,0
2017-11-03T04:50:28.194Z,0
2017-11-03T04:51:28.187Z,0
2017-11-03T04:52:28.501Z,0
2017-11-03T04:53:28.486Z,0
2017-11-03T04:54:28.810Z,0
2017-11-03T04:55:28.794Z,0
2017-11-03T04:56:28.786Z,0
2017-11-03T04:57:28.779Z,0
2017-11-03T04:58:28.446Z,0
2017-11-03T04:59:28.765Z,0
2017-11-03T05:00:28.746Z,0
2017-11-03T05:01:28.748Z,0
2017-11-03T05:02:28.739Z,0
2017-11-03T05:03:28.731Z,0
2017-11-03T05:04:28.073Z,0
2017-11-03T05:05:28.706Z,0
2017-11-03T05:06:28.378Z,0
2017-11-03T05:07:28.377Z,0
2017-11-03T05:08:28.730Z,0
2017-11-03T05:09:28.354Z,0
2017-11-03T05:10:28.661Z,0
2017-11-03T05:11:28.339Z,0
2017-11-03T05:12:28.652Z,0
2017-11-03T05:13:28.317Z,0
2017-11-03T05:14:28.306Z,0
2017-11-03T05:15:28.625Z,0
2017-11-03T05:16:28.620Z,0
2017-11-03T05:17:28.599Z,0
2017-11-03T05:18:28.271Z,0
2017-11-03T05:19:28.583Z,0
2017-11-03T05:20:28.578Z,0
2017-11-03T05:21:28.247Z,0
2017-11-03T05:22:28.559Z,0
2017-11-03T05:23:28.554Z,0
2017-11-03T05:24:28.548Z,0
2017-11-03T05:25:28.531Z,0
2017-11-03T05:26:28.199Z,0
2017-11-03T05:27:28.513Z,0
2017-11-03T05:28:28.509Z,0
2017-11-03T05:29:28.175Z,0
2017-11-03T05:30:28.496Z,0
2017-11-03T05:31:28.480Z,0
2017-11-03T05:32:28.474Z,0
2017-11-03T05:33:28.464Z,4
2017-11-03T05:34:28.451Z,4
2017-11-03T05:35:28.119Z,0
2017-11-03T05:36:28.113Z,4
2017-11-03T05:37:28.427Z,4
2017-11-03T05:38:28.415Z,4
2017-11-03T05:39:28.086Z,4
2017-11-03T05:40:28.655Z,4
2017-11-03T05:41:28.385Z,4
2017-11-03T05:42:28.381Z,8
2017-11-03T05:43:28.368Z,8
2017-11-03T05:44:28.364Z,8
2017-11-03T05:45:28.359Z,8
2017-11-03T05:46:28.344Z,12
2017-11-03T05:47:28.348Z,12
2017-11-03T05:48:28.010Z,16
2017-11-03T05:49:27.996Z,16
2017-11-03T05:50:27.993Z,24
2017-11-03T05:51:28.313Z,28
2017-11-03T05:52:27.970Z,32
2017-11-03T05:53:27.978Z,36
2017-11-03T05:54:27.963Z,40
2017-11-03T05:55:27.947Z,48
2017-11-03T05:56:27.937Z,52
2017-11-03T05:57:28.277Z,56
2017-11-03T05:58:28.250Z,64
2017-11-03T05:59:27.921Z,68
2017-11-03T06:00:28.227Z,76
2017-11-03T06:01:28.218Z,84
2017-11-03T06:02:28.217Z,92
2017-11-03T06:03:28.199Z,92
2017-11-03T06:04:28.202Z,96
2017-11-03T06:05:27.857Z,100
2017-11-03T06:06:28.178Z,112
2017-11-03T06:07:27.845Z,124
2017-11-03T06:08:27.839Z,140
2017-11-03T06:09:28.171Z,160
2017-11-03T06:10:27.497Z,164
2017-11-03T06:11:28.056Z,168
2017-11-03T06:12:27.807Z,180
2017-11-03T06:13:28.110Z,200
2017-11-03T06:14:28.104Z,216
2017-11-03T06:15:27.775Z,224
2017-11-03T06:16:27.442Z,240
2017-11-03T06:17:27.755Z,260
2017-11-03T06:18:28.076Z,292
2017-11-03T06:19:28.069Z,320
2017-11-03T06:20:27.732Z,340
2017-11-03T06:21:27.720Z,348
2017-11-03T06:22:27.708Z,368
2017-11-03T06:23:27.702Z,404
2017-11-03T06:24:27.375Z,444
2017-11-03T06:25:28.011Z,480
2017-11-03T06:26:27.691Z,516
2017-11-03T06:27:28.000Z,552
2017-11-03T06:28:27.658Z,608
2017-11-03T06:29:27.983Z,636
2017-11-03T06:30:27.976Z,660
2017-11-03T06:31:27.633Z,700
2017-11-03T06:32:27.637Z,732
2017-11-03T06:33:27.617Z,748
2017-11-03T06:34:27.933Z,760
2017-11-03T06:35:27.968Z,756
2017-11-03T06:36:27.922Z,744
2017-11-03T06:37:27.587Z,740
2017-11-03T06:38:27.907Z,740
2017-11-03T06:39:27.911Z,748
2017-11-03T06:40:27.876Z,776
2017-11-03T06:41:27.867Z,808
2017-11-03T06:42:27.465Z,840
2017-11-03T06:43:27.853Z,884
2017-11-03T06:44:27.529Z,936
2017-11-03T06:45:27.510Z,1000
2017-11-03T06:46:27.832Z,1080
2017-11-03T06:47:27.814Z,1160
2017-11-03T06:48:27.815Z,1236
2017-11-03T06:49:27.480Z,1292
2017-11-03T06:50:27.469Z,1276
2017-11-03T06:51:27.782Z,1212
2017-11-03T06:52:27.463Z,1176
2017-11-03T06:53:27.763Z,1172
2017-11-03T06:54:27.435Z,1232
2017-11-03T06:55:27.749Z,1288
2017-11-03T06:56:27.741Z,1240
2017-11-03T06:57:27.087Z,1176
2017-11-03T06:58:27.726Z,1124
2017-11-03T06:59:27.715Z,1116
2017-11-03T07:00:27.702Z,1116
2017-11-03T07:01:27.697Z,1124
2017-11-03T07:02:27.690Z,1168
2017-11-03T07:03:27.352Z,1256
2017-11-03T07:04:27.345Z,1324
2017-11-03T07:05:27.340Z,1320
2017-11-03T07:06:27.327Z,1300
2017-11-03T07:07:27.002Z,1340
2017-11-03T07:08:27.642Z,1448
2017-11-03T07:09:26.986Z,1572
2017-11-03T07:10:27.618Z,1676
2017-11-03T07:11:27.647Z,1828
2017-11-03T07:12:27.276Z,1956
2017-11-03T07:13:27.519Z,1972
2017-11-03T07:14:27.261Z,2044
2017-11-03T07:15:27.573Z,2228
2017-11-03T07:16:27.580Z,2352
2017-11-03T07:17:27.234Z,2436
2017-11-03T07:18:27.224Z,2452
2017-11-03T07:19:26.899Z,2504
2017-11-03T07:20:27.542Z,2500
2017-11-03T07:21:27.524Z,2560
2017-11-03T07:22:27.196Z,2552
2017-11-03T07:23:27.513Z,2480
2017-11-03T07:24:27.525Z,2604
2017-11-03T07:25:27.497Z,2640
2017-11-03T07:26:27.160Z,2652
2017-11-03T07:27:27.153Z,2584
2017-11-03T07:28:27.464Z,2712
2017-11-03T07:29:27.466Z,2992
2017-11-03T07:30:27.450Z,3144
2017-11-03T07:31:27.447Z,3116
2017-11-03T07:32:27.438Z,3584
2017-11-03T07:33:27.429Z,3652
2017-11-03T07:34:27.419Z,3384
2017-11-03T07:35:27.410Z,3956
2017-11-03T07:36:26.753Z,4256
2017-11-03T07:37:27.069Z,4500
2017-11-03T07:38:27.073Z,4764
2017-11-03T07:39:27.371Z,4620
2017-11-03T07:40:27.372Z,4432
2017-11-03T07:41:27.362Z,4168
2017-11-03T07:42:27.353Z,4128
2017-11-03T07:43:27.021Z,3996
2017-11-03T07:44:27.261Z,3964
2017-11-03T07:45:27.006Z,3860
2017-11-03T07:46:27.659Z,3676
2017-11-03T07:47:27.326Z,3476
2017-11-03T07:48:27.304Z,3528
2017-11-03T07:49:27.352Z,3816
2017-11-03T07:50:26.641Z,3984
2017-11-03T07:51:26.965Z,3904
2017-11-03T07:52:26.948Z,3716
2017-11-03T07:53:27.272Z,3876
2017-11-03T07:54:27.258Z,4084
2017-11-03T07:55:27.251Z,4116
2017-11-03T07:56:27.242Z,4064
2017-11-03T07:57:27.231Z,4036
2017-11-03T07:58:27.253Z,4144
2017-11-03T07:59:27.222Z,4100
2017-11-03T08:00:27.208Z,4056
2017-11-03T08:01:27.212Z,4088
2017-11-03T08:02:26.878Z,4156
2017-11-03T08:03:27.176Z,4016
2017-11-03T08:04:27.166Z,3820
2017-11-03T08:05:27.170Z,4008
2017-11-03T08:06:26.846Z,4116
2017-11-03T08:07:27.168Z,4196
2017-11-03T08:08:26.840Z,4328
2017-11-03T08:09:26.820Z,4524
2017-11-03T08:10:27.140Z,4884
2017-11-03T08:11:27.122Z,5164
2017-11-03T08:12:27.118Z,5024
2017-11-03T08:13:26.785Z,4972
2017-11-03T08:14:27.116Z,5188
2017-11-03T08:15:27.341Z,5240
2017-11-03T08:16:26.447Z,5272
2017-11-03T08:17:27.092Z,5236
2017-11-03T08:18:27.098Z,5136
2017-11-03T08:19:27.068Z,5076
2017-11-03T08:20:27.056Z,5068
2017-11-03T08:21:26.741Z,5064
2017-11-03T08:22:26.722Z,5092
2017-11-03T08:23:27.042Z,5156
2017-11-03T08:24:26.701Z,5248
2017-11-03T08:25:27.032Z,5368
2017-11-03T08:26:27.012Z,5532
2017-11-03T08:27:27.017Z,5720
2017-11-03T08:28:26.674Z,5596
2017-11-03T08:29:26.346Z,5408
2017-11-03T08:30:26.993Z,5296
2017-11-03T08:31:26.976Z,5300
2017-11-03T08:32:26.974Z,5364
2017-11-03T08:33:26.644Z,5408
2017-11-03T08:34:26.963Z,5504
2017-11-03T08:35:26.968Z,5604
2017-11-03T08:36:26.623Z,5724
2017-11-03T08:37:26.630Z,5848
2017-11-03T08:38:26.928Z,5876
2017-11-03T08:39:26.931Z,5964
2017-11-03T08:40:26.918Z,6300
2017-11-03T08:41:26.903Z,6636
2017-11-03T08:42:26.901Z,6720
2017-11-03T08:43:26.914Z,6524
2017-11-03T08:44:26.898Z,6500
2017-11-03T08:45:26.565Z,6708
2017-11-03T08:46:27.115Z,7092
2017-11-03T08:47:26.888Z,7340
2017-11-03T08:48:26.859Z,7172
2017-11-03T08:49:26.847Z,7024
2017-11-03T08:50:26.871Z,7068
2017-11-03T08:51:26.900Z,7124
2017-11-03T08:52:26.850Z,7036
2017-11-03T08:53:26.837Z,6868
2017-11-03T08:54:26.817Z,6900
2017-11-03T08:55:26.483Z,6964
2017-11-03T08:56:26.474Z,7224
2017-11-03T08:57:26.471Z,7604
2017-11-03T08:58:26.792Z,8056
2017-11-03T08:59:26.789Z,8564
2017-11-03T09:00:26.447Z,8932
2017-11-03T09:01:26.441Z,9080
2017-11-03T09:02:26.787Z,8820
2017-11-03T09:03:26.755Z,8492
2017-11-03T09:04:26.768Z,8424
2017-11-03T09:05:26.422Z,8700
2017-11-03T09:06:26.752Z,8904
2017-11-03T09:07:26.747Z,8860
2017-11-03T09:08:26.741Z,9072
2017-11-03T09:09:26.735Z,9424
2017-11-03T09:10:26.713Z,9552
2017-11-03T09:11:26.694Z,9524
2017-11-03T09:12:26.702Z,9464
2017-11-03T09:13:26.709Z,9768
2017-11-03T09:14:26.685Z,9604
2017-11-03T09:15:26.366Z,9376
2017-11-03T09:16:26.343Z,9224
2017-11-03T09:17:26.680Z,9356
2017-11-03T09:18:26.331Z,9856
2017-11-03T09:19:26.414Z,10224
2017-11-03T09:20:26.653Z,10236
2017-11-03T09:21:26.356Z,10116
2017-11-03T09:22:26.328Z,10288
2017-11-03T09:23:26.310Z,10144
2017-11-03T09:24:26.298Z,9852
2017-11-03T09:25:26.623Z,9880
2017-11-03T09:26:25.967Z,9788
2017-11-03T09:27:26.643Z,9668
2017-11-03T09:28:26.851Z,9732
2017-11-03T09:29:25.992Z,9628
2017-11-03T09:30:25.943Z,9720
2017-11-03T09:31:26.274Z,9920
2017-11-03T09:32:26.307Z,10104
2017-11-03T09:33:26.608Z,10076
2017-11-03T09:34:26.569Z,9916
2017-11-03T09:35:25.929Z,10072
2017-11-03T09:36:25.952Z,10232
2017-11-03T09:37:26.294Z,10176
2017-11-03T09:38:26.556Z,10052
2017-11-03T09:39:26.548Z,10104
2017-11-03T09:40:26.235Z,10292
2017-11-03T09:41:26.528Z,10352
2017-11-03T09:42:26.530Z,10232
2017-11-03T09:43:26.564Z,10292
2017-11-03T09:44:26.503Z,10516
2017-11-03T09:45:26.547Z,10356
2017-11-03T09:46:26.505Z,10124
2017-11-03T09:47:26.204Z,10420
2017-11-03T09:48:26.483Z,10812
2017-11-03T09:49:26.499Z,11016
2017-11-03T09:50:26.500Z,10992
2017-11-03T09:51:26.152Z,10788
2017-11-03T09:52:26.142Z,9736
2017-11-03T09:53:25.823Z,8836
2017-11-03T09:54:26.455Z,8712
2017-11-03T09:55:26.461Z,8772
2017-11-03T09:56:26.457Z,9268
2017-11-03T09:57:26.470Z,10092
2017-11-03T09:58:26.463Z,9880
2017-11-03T09:59:26.435Z,8952
2017-11-03T10:00:26.437Z,8644
2017-11-03T10:01:26.095Z,8732
2017-11-03T10:02:26.455Z,8168
2017-11-03T10:03:26.418Z,7416
2017-11-03T10:04:26.423Z,7936
2017-11-03T10:05:26.402Z,8872
2017-11-03T10:06:26.109Z,9540
2017-11-03T10:07:26.102Z,9720
2017-11-03T10:08:26.400Z,9896
2017-11-03T10:09:26.096Z,10052
2017-11-03T10:10:26.438Z,10268
2017-11-03T10:11:26.370Z,10552
2017-11-03T10:12:26.375Z,10728
2017-11-03T10:13:26.038Z,10756
2017-11-03T10:14:26.353Z,10688
2017-11-03T10:15:26.116Z,10620
2017-11-03T10:16:26.095Z,10696
2017-11-03T10:17:26.102Z,10716
2017-11-03T10:18:26.040Z,10644
2017-11-03T10:19:26.389Z,10764
2017-11-03T10:20:26.296Z,10564
2017-11-03T10:21:26.034Z,10168
2017-11-03T10:22:26.316Z,10316
2017-11-03T10:23:26.310Z,10556
2017-11-03T10:24:26.328Z,10464
2017-11-03T10:25:25.993Z,10556
2017-11-03T10:26:26.019Z,10888
2017-11-03T10:27:26.312Z,11196
2017-11-03T10:28:26.301Z,11272
2017-11-03T10:29:26.296Z,11136
2017-11-03T10:30:26.282Z,10940
2017-11-03T10:31:26.016Z,10864
2017-11-03T10:32:26.309Z,10780
2017-11-03T10:33:25.628Z,10788
2017-11-03T10:34:26.284Z,10944
2017-11-03T10:35:26.244Z,10984
2017-11-03T10:36:25.987Z,10864
2017-11-03T10:37:25.951Z,10584
2017-11-03T10:38:26.238Z,10260
2017-11-03T10:39:26.248Z,10424
2017-11-03T10:40:25.912Z,10584
2017-11-03T10:41:26.244Z,10688
2017-11-03T10:42:25.897Z,10820
2017-11-03T10:43:25.912Z,10744
2017-11-03T10:44:25.880Z,10604
2017-11-03T10:45:26.233Z,10696
2017-11-03T10:46:26.207Z,10728
2017-11-03T10:47:26.219Z,10768
2017-11-03T10:48:25.874Z,10736
2017-11-03T10:49:25.860Z,10636
2017-11-03T10:50:26.192Z,10620
2017-11-03T10:51:26.440Z,10236
2017-11-03T10:52:25.846Z,9000
2017-11-03T10:53:26.163Z,7820
2017-11-03T10:54:25.842Z,8000
2017-11-03T10:55:25.828Z,9204
2017-11-03T10:56:25.825Z,9688
2017-11-03T10:57:26.164Z,9176
2017-11-03T10:58:26.161Z,8440
2017-11-03T10:59:25.812Z,8508
2017-11-03T11:00:26.164Z,9424
2017-11-03T11:01:26.231Z,9968
2017-11-03T11:02:26.115Z,9904
2017-11-03T11:03:26.103Z,9764
2017-11-03T11:04:25.788Z,9716
2017-11-03T11:05:26.106Z,9860
2017-11-03T11:06:26.303Z,9968
2017-11-03T11:07:26.101Z,10016
2017-11-03T11:08:26.122Z,10064
2017-11-03T11:09:26.087Z,10152
2017-11-03T11:10:26.086Z,10164
2017-11-03T11:11:25.750Z,10368
2017-11-03T11:12:26.108Z,10448
2017-11-03T11:13:26.093Z,10452
2017-11-03T11:14:25.424Z,10608
2017-11-03T11:15:25.738Z,10712
2017-11-03T11:16:26.102Z,10860
2017-11-03T11:17:25.732Z,10872
2017-11-03T11:18:25.721Z,11304
2017-11-03T11:19:25.714Z,11424
2017-11-03T11:20:25.715Z,11112
2017-11-03T11:21:25.700Z,10612
2017-11-03T11:22:25.691Z,9800
2017-11-03T11:23:26.021Z,9404
2017-11-03T11:24:26.013Z,9408
2017-11-03T11:25:26.014Z,9680
2017-11-03T11:26:25.354Z,9560
2017-11-03T11:27:26.000Z,9276
2017-11-03T11:28:25.677Z,8864
2017-11-03T11:29:25.668Z,8512
2017-11-03T11:30:25.662Z,7656
2017-11-03T11:31:25.655Z,6676
2017-11-03T11:32:25.661Z,6068
2017-11-03T11:33:25.702Z,5908
2017-11-03T11:34:26.233Z,6336
2017-11-03T11:35:25.959Z,6920
2017-11-03T11:36:25.969Z,7500
2017-11-03T11:37:25.680Z,8044
2017-11-03T11:38:25.966Z,8480
2017-11-03T11:39:25.978Z,8732
2017-11-03T11:40:25.647Z,8920
2017-11-03T11:41:25.928Z,8968
2017-11-03T11:42:25.939Z,9136
2017-11-03T11:43:25.945Z,9180
2017-11-03T11:44:25.952Z,9144
2017-11-03T11:45:25.917Z,9068
2017-11-03T11:46:25.923Z,8964
2017-11-03T11:47:25.909Z,8884
2017-11-03T11:48:25.904Z,8704
2017-11-03T11:49:25.569Z,8392
2017-11-03T11:50:25.902Z,8156
2017-11-03T11:51:25.913Z,7940
2017-11-03T11:52:25.874Z,7796
2017-11-03T11:53:26.122Z,7632
2017-11-03T11:54:25.550Z,7520
2017-11-03T11:55:25.866Z,7272
2017-11-03T11:56:25.853Z,7056
2017-11-03T11:57:25.850Z,7032
2017-11-03T11:58:25.530Z,7072
2017-11-03T11:59:25.852Z,7040
2017-11-03T12:00:25.838Z,6984
2017-11-03T12:01:25.512Z,6780
2017-11-03T12:02:25.834Z,6864
2017-11-03T12:03:25.824Z,6780
2017-11-03T12:04:25.525Z,6776
2017-11-03T12:05:25.823Z,6804
2017-11-03T12:06:25.825Z,6564
2017-11-03T12:07:25.477Z,6640
2017-11-03T12:08:25.804Z,7396
2017-11-03T12:09:25.808Z,7588
2017-11-03T12:10:25.799Z,7296
2017-11-03T12:11:25.835Z,6672
2017-11-03T12:12:25.792Z,6224
2017-11-03T12:13:25.456Z,5944
2017-11-03T12:14:25.806Z,5476
2017-11-03T12:15:25.759Z,4980
2017-11-03T12:16:25.445Z,4712
2017-11-03T12:17:25.442Z,4612
2017-11-03T12:18:25.753Z,4416
2017-11-03T12:19:25.743Z,4052
2017-11-03T12:20:25.742Z,3944
2017-11-03T12:21:25.411Z,4004
2017-11-03T12:22:25.734Z,3948
2017-11-03T12:23:25.717Z,3748
2017-11-03T12:24:25.989Z,3616
2017-11-03T12:25:25.408Z,3696
2017-11-03T12:26:25.719Z,4028
2017-11-03T12:27:25.702Z,4520
2017-11-03T12:28:25.043Z,5152
2017-11-03T12:29:25.684Z,5864
2017-11-03T12:30:25.691Z,6420
2017-11-03T12:31:25.677Z,6736
2017-11-03T12:32:25.703Z,6840
2017-11-03T12:33:25.673Z,6840
2017-11-03T12:34:25.678Z,6760
2017-11-03T12:35:25.670Z,6824
2017-11-03T12:36:25.666Z,6744
2017-11-03T12:37:25.027Z,6700
2017-11-03T12:38:25.430Z,7104
2017-11-03T12:39:25.705Z,8092
2017-11-03T12:40:25.640Z,8796
2017-11-03T12:41:25.638Z,8544
2017-11-03T12:42:25.623Z,8076
2017-11-03T12:43:25.629Z,7140
2017-11-03T12:44:25.284Z,6860
2017-11-03T12:45:25.660Z,7340
2017-11-03T12:46:24.997Z,7556
2017-11-03T12:47:25.607Z,7428
2017-11-03T12:48:24.956Z,7256
2017-11-03T12:49:25.608Z,6724
2017-11-03T12:50:24.945Z,6348
2017-11-03T12:51:25.587Z,5644
2017-11-03T12:52:25.571Z,5084
2017-11-03T12:53:25.577Z,4740
2017-11-03T12:54:24.941Z,4392
2017-11-03T12:55:25.845Z,4140
2017-11-03T12:56:24.904Z,3924
2017-11-03T12:57:25.539Z,3920
2017-11-03T12:58:25.552Z,4436
2017-11-03T12:59:25.539Z,5196
2017-11-03T13:00:25.521Z,5852
2017-11-03T13:01:25.550Z,5920
2017-11-03T13:02:25.191Z,5512
2017-11-03T13:03:25.513Z,5100
2017-11-03T13:04:25.507Z,4948
2017-11-03T13:05:24.844Z,4784
2017-11-03T13:06:25.511Z,4552
2017-11-03T13:07:25.479Z,4384
2017-11-03T13:08:25.474Z,4380
2017-11-03T13:09:25.483Z,4412
2017-11-03T13:10:24.833Z,4316
2017-11-03T13:11:25.182Z,4204
2017-11-03T13:12:25.450Z,4164
2017-11-03T13:13:24.805Z,4368
2017-11-03T13:14:25.502Z,4880
2017-11-03T13:15:25.481Z,5784
2017-11-03T13:16:25.437Z,7432
2017-11-03T13:17:25.439Z,8304
2017-11-03T13:18:25.454Z,7172
2017-11-03T13:19:25.410Z,5768
2017-11-03T13:20:25.407Z,5044
2017-11-03T13:21:25.096Z,4948
2017-11-03T13:22:25.414Z,5440
2017-11-03T13:23:25.393Z,5828
2017-11-03T13:24:25.392Z,5472
2017-11-03T13:25:25.390Z,4784
2017-11-03T13:26:25.392Z,4376
2017-11-03T13:27:25.377Z,4052
2017-11-03T13:28:25.373Z,4004
2017-11-03T13:29:25.059Z,4100
2017-11-03T13:30:25.380Z,4508
2017-11-03T13:31:25.349Z,5036
2017-11-03T13:32:25.038Z,5576
2017-11-03T13:33:25.342Z,5520
2017-11-03T13:34:25.052Z,5528
2017-11-03T13:35:25.332Z,5720
2017-11-03T13:36:25.036Z,5532
2017-11-03T13:37:24.983Z,5300
2017-11-03T13:38:24.989Z,5352
2017-11-03T13:39:24.992Z,5736
2017-11-03T13:40:25.006Z,5608
2017-11-03T13:41:25.300Z,5128
2017-11-03T13:42:24.973Z,4964
2017-11-03T13:43:25.277Z,4816
2017-11-03T13:44:24.943Z,4460
2017-11-03T13:45:24.948Z,4392
2017-11-03T13:46:25.261Z,4352
2017-11-03T13:47:24.938Z,4136
2017-11-03T13:48:25.261Z,4064
2017-11-03T13:49:24.953Z,4284
2017-11-03T13:50:25.252Z,4648
2017-11-03T13:51:25.246Z,5168
2017-11-03T13:52:24.900Z,6260