createdAt,value
2019-02-25T00:01:35.812Z,6.87
2019-02-25T00:04:02.361Z,7.00
2019-02-25T00:06:28.496Z,7.20
2019-02-25T00:08:54.603Z,6.93
2019-02-25T00:11:20.915Z,7.03
2019-02-25T00:13:47.000Z,6.83
2019-02-25T00:16:13.159Z,6.90
2019-02-25T00:18:39.239Z,7.30
2019-02-25T00:21:05.288Z,7.43
2019-02-25T00:23:31.386Z,7.27
2019-02-25T00:25:57.441Z,6.50
2019-02-25T00:28:23.520Z,6.40
2019-02-25T00:30:49.591Z,6.47
2019-02-25T00:33:15.678Z,7.87
2019-02-25T00:35:41.753Z,6.87
2019-02-25T00:38:08.491Z,7.47
2019-02-25T00:40:34.569Z,6.70
2019-02-25T00:43:00.944Z,6.80
2019-02-25T00:45:27.273Z,7.87
2019-02-25T00:47:53.373Z,6.83
2019-02-25T00:50:21.232Z,7.70
2019-02-25T00:52:47.669Z,7.17
2019-02-25T00:55:18.140Z,6.47
2019-02-25T00:57:44.547Z,6.80
2019-02-25T01:00:21.549Z,6.90
2019-02-25T01:02:48.381Z,6.90
2019-02-25T01:05:16.027Z,7.60
2019-02-25T01:07:42.108Z,7.70
2019-02-25T01:10:13.121Z,7.23
2019-02-25T01:12:41.568Z,7.87
2019-02-25T01:15:07.866Z,7.03
2019-02-25T01:17:33.903Z,7.67
2019-02-25T01:19:59.948Z,6.80
2019-02-25T01:22:26.394Z,7.20
2019-02-25T01:24:52.546Z,7.23
2019-02-25T01:27:18.623Z,6.87
2019-02-25T01:29:44.700Z,6.37
2019-02-25T01:32:10.744Z,6.93
2019-02-25T01:34:37.115Z,7.27
2019-02-25T01:37:03.451Z,7.63
2019-02-25T01:39:29.567Z,6.90
2019-02-25T01:41:55.906Z,6.90
2019-02-25T01:44:22.347Z,6.20
2019-02-25T01:46:48.399Z,6.93
2019-02-25T01:49:14.584Z,7.57
2019-02-25T01:51:40.641Z,6.20
2019-02-25T01:54:06.937Z,6.27
2019-02-25T01:56:33.029Z,6.60
2019-02-25T01:58:59.392Z,6.30
2019-02-25T02:01:25.723Z,7.33
2019-02-25T02:03:52.048Z,6.23
2019-02-25T02:06:18.485Z,6.70
2019-02-25T02:08:44.817Z,6.10
2019-02-25T02:11:11.151Z,7.10
2019-02-25T02:13:37.197Z,6.53
2019-02-25T02:16:03.391Z,6.37
2019-02-25T02:18:29.444Z,6.03
2019-02-25T02:20:55.523Z,5.67
2019-02-25T02:23:21.576Z,5.97
2019-02-25T02:25:47.656Z,6.73
2019-02-25T02:28:14.029Z,6.10
2019-02-25T02:30:40.112Z,6.20
2019-02-25T02:33:06.781Z,5.93
2019-02-25T02:35:33.515Z,6.83
2019-02-25T02:37:59.602Z,7.20
2019-02-25T02:40:26.175Z,6.30
2019-02-25T02:42:59.628Z,5.70
2019-02-25T02:45:29.611Z,6.47
2019-02-25T02:47:59.713Z,5.60
2019-02-25T02:50:25.887Z,5.70
2019-02-25T02:52:52.417Z,6.40
2019-02-25T02:55:18.471Z,6.50
2019-02-25T02:57:44.819Z,5.70
2019-02-25T03:00:15.044Z,6.10
2019-02-25T03:02:41.097Z,5.63
2019-02-25T03:05:10.779Z,5.87
2019-02-25T03:07:37.191Z,5.90
2019-02-25T03:10:05.503Z,5.90
2019-02-25T03:12:32.228Z,5.30
2019-02-25T03:14:58.267Z,5.30
2019-02-25T03:17:24.680Z,5.83
2019-02-25T03:19:50.761Z,5.63
2019-02-25T03:22:17.133Z,5.70
2019-02-25T03:24:43.213Z,5.57
2019-02-25T03:27:09.265Z,6.37
2019-02-25T03:29:35.611Z,5.90
2019-02-25T03:32:01.938Z,6.33
2019-02-25T03:34:28.514Z,6.17
2019-02-25T03:36:54.560Z,5.30
2019-02-25T03:39:20.648Z,6.10
2019-02-25T03:41:47.055Z,6.40
2019-02-25T03:44:13.131Z,5.87
2019-02-25T03:46:39.179Z,6.00
2019-02-25T03:49:05.259Z,5.77
2019-02-25T03:51:31.672Z,5.53
2019-02-25T03:53:57.720Z,5.43
2019-02-25T03:56:23.812Z,5.03
2019-02-25T03:58:50.088Z,6.10
2019-02-25T04:01:16.132Z,6.27
2019-02-25T04:03:42.216Z,5.43
2019-02-25T04:06:08.368Z,5.40
2019-02-25T04:08:34.420Z,6.13
2019-02-25T04:11:00.505Z,5.40
2019-02-25T04:13:26.880Z,6.00
2019-02-25T04:15:53.160Z,6.40
2019-02-25T04:18:19.545Z,5.90
2019-02-25T04:20:45.625Z,5.77
2019-02-25T04:23:11.996Z,5.70
2019-02-25T04:25:38.333Z,5.20
2019-02-25T04:28:04.388Z,5.13
2019-02-25T04:30:30.492Z,5.60
2019-02-25T04:32:56.904Z,5.40
2019-02-25T04:35:22.951Z,5.20
2019-02-25T04:37:49.037Z,5.20
2019-02-25T04:40:15.483Z,5.87
2019-02-25T04:42:41.976Z,6.00
2019-02-25T04:45:11.461Z,6.33
2019-02-25T04:47:37.508Z,5.70
2019-02-25T04:50:06.658Z,5.80
2019-02-25T04:52:32.737Z,5.80
2019-02-25T04:54:58.800Z,5.60
2019-02-25T04:57:24.885Z,5.37
2019-02-25T04:59:50.959Z,6.27
2019-02-25T05:02:17.008Z,5.80
2019-02-25T05:04:43.093Z,5.30
2019-02-25T05:07:09.142Z,5.90
2019-02-25T05:09:35.211Z,5.03
2019-02-25T05:12:01.292Z,5.63
2019-02-25T05:14:27.345Z,6.10
2019-02-25T05:16:53.390Z,5.20
2019-02-25T05:19:19.482Z,5.03
2019-02-25T05:21:45.859Z,5.83
2019-02-25T05:24:12.277Z,5.70
2019-02-25T05:26:38.361Z,5.23
2019-02-25T05:29:04.753Z,5.37
2019-02-25T05:31:30.812Z,5.83
2019-02-25T05:33:56.893Z,5.77
2019-02-25T05:36:22.939Z,5.90
2019-02-25T05:38:49.379Z,6.17
2019-02-25T05:41:15.787Z,5.33
2019-02-25T05:43:41.885Z,5.30
2019-02-25T05:46:08.235Z,6.00
2019-02-25T05:48:35.524Z,6.03
2019-02-25T05:51:01.643Z,5.80
2019-02-25T05:53:27.684Z,5.13
2019-02-25T05:55:54.368Z,6.43
2019-02-25T05:58:20.700Z,5.47
2019-02-25T06:00:46.752Z,5.90
2019-02-25T06:03:12.819Z,6.27
2019-02-25T06:05:38.903Z,6.93
2019-02-25T06:08:04.943Z,6.37
2019-02-25T06:10:31.387Z,5.47
2019-02-25T06:12:57.757Z,6.37
2019-02-25T06:15:23.804Z,6.47
2019-02-25T06:17:49.897Z,6.67
2019-02-25T06:20:17.140Z,5.73
2019-02-25T06:22:44.656Z,5.87
2019-02-25T06:25:12.115Z,5.80
2019-02-25T06:27:39.050Z,6.17
2019-02-25T06:30:14.806Z,6.37
2019-02-25T06:32:40.849Z,6.73
2019-02-25T06:35:09.473Z,6.60
2019-02-25T06:37:35.804Z,6.60
2019-02-25T06:40:03.990Z,6.10
2019-02-25T06:42:30.717Z,6.97
2019-02-25T06:44:57.452Z,6.70
2019-02-25T06:47:23.528Z,6.80
2019-02-25T06:49:49.615Z,6.50
2019-02-25T06:52:15.942Z,6.80
2019-02-25T06:54:42.360Z,5.90
2019-02-25T06:57:08.697Z,6.47
2019-02-25T06:59:34.749Z,7.60
2019-02-25T07:02:00.823Z,6.30
2019-02-25T07:04:28.816Z,6.57
2019-02-25T07:07:11.430Z,6.87
2019-02-25T07:09:48.505Z,6.17
2019-02-25T07:12:16.452Z,6.50
2019-02-25T07:14:44.785Z,6.90
2019-02-25T07:17:31.207Z,6.63
2019-02-25T07:20:01.949Z,6.70
2019-02-25T07:22:33.536Z,6.07
2019-02-25T07:25:10.332Z,6.87
2019-02-25T07:27:39.097Z,6.50
2019-02-25T07:30:27.064Z,6.57
2019-02-25T07:33:04.316Z,6.37
2019-02-25T07:35:35.147Z,6.90
2019-02-25T07:38:06.382Z,6.27
2019-02-25T07:40:34.331Z,5.93
2019-02-25T07:43:02.680Z,5.83
2019-02-25T07:45:47.378Z,6.20
2019-02-25T07:48:18.465Z,6.43
2019-02-25T07:50:47.395Z,6.37
2019-02-25T07:53:16.229Z,6.90
2019-02-25T07:56:02.409Z,7.40
2019-02-25T07:58:38.580Z,6.40
2019-02-25T08:01:06.560Z,7.10
2019-02-25T08:03:43.734Z,6.43
2019-02-25T08:06:12.111Z,6.93
2019-02-25T08:08:51.989Z,6.70
2019-02-25T08:11:22.484Z,6.93
2019-02-25T08:13:56.343Z,7.10
2019-02-25T08:16:27.119Z,6.30
2019-02-25T08:19:11.528Z,6.07
2019-02-25T08:21:56.339Z,6.60
2019-02-25T08:24:30.286Z,6.87
2019-02-25T08:26:59.987Z,7.03
2019-02-25T08:29:31.230Z,6.30
2019-02-25T08:31:59.520Z,6.20
2019-02-25T08:34:43.013Z,5.67
2019-02-25T08:37:20.767Z,6.37
2019-02-25T08:40:04.767Z,6.73
2019-02-25T08:42:32.507Z,6.27
2019-02-25T08:45:00.523Z,6.07
2019-02-25T08:47:28.476Z,5.53
2019-02-25T08:49:55.824Z,5.93
2019-02-25T08:52:21.899Z,7.07
2019-02-25T08:54:47.952Z,6.50
2019-02-25T08:57:14.284Z,6.00
2019-02-25T08:59:40.613Z,6.00
2019-02-25T09:02:07.354Z,6.27
2019-02-25T09:04:33.433Z,5.27
2019-02-25T09:06:59.519Z,6.00
2019-02-25T09:09:25.567Z,5.57
2019-02-25T09:11:51.721Z,6.00
2019-02-25T09:14:17.800Z,5.77
2019-02-25T09:16:44.123Z,5.30
2019-02-25T09:19:10.280Z,5.67
2019-02-25T09:21:36.691Z,5.87
2019-02-25T09:24:02.845Z,6.00
2019-02-25T09:26:29.291Z,5.33
2019-02-25T09:28:57.298Z,5.90
2019-02-25T09:31:23.321Z,5.70
2019-02-25T09:33:49.735Z,5.67
2019-02-25T09:36:16.092Z,5.67
2019-02-25T09:38:42.535Z,5.97
2019-02-25T09:41:08.947Z,6.00
2019-02-25T09:43:35.055Z,5.30
2019-02-25T09:46:01.103Z,5.50
2019-02-25T09:48:27.179Z,5.27
2019-02-25T09:50:53.843Z,5.17
2019-02-25T09:53:19.892Z,5.07
2019-02-25T09:55:45.973Z,5.73
2019-02-25T09:58:12.015Z,4.97
2019-02-25T10:00:38.091Z,5.27
2019-02-25T10:03:04.498Z,5.50
2019-02-25T10:05:30.905Z,5.27
2019-02-25T10:07:56.993Z,5.47
2019-02-25T10:10:23.042Z,5.27
2019-02-25T10:12:49.380Z,4.73
2019-02-25T10:15:18.334Z,5.53
2019-02-25T10:17:45.111Z,5.00
2019-02-25T10:20:11.653Z,5.00
2019-02-25T10:22:37.728Z,5.10
2019-02-25T10:25:06.045Z,4.63
2019-02-25T10:27:32.120Z,5.33
2019-02-25T10:29:58.500Z,4.73
2019-02-25T10:32:25.947Z,5.03
2019-02-25T10:34:53.172Z,5.07
2019-02-25T10:37:19.255Z,4.90
2019-02-25T10:39:45.936Z,4.07
2019-02-25T10:42:13.550Z,4.30
2019-02-25T10:44:40.477Z,4.60
2019-02-25T10:47:06.523Z,4.87
2019-02-25T10:49:33.709Z,4.30
2019-02-25T10:52:00.797Z,4.37
2019-02-25T10:54:26.844Z,4.90
2019-02-25T10:56:55.854Z,4.30
2019-02-25T10:59:22.647Z,4.47
2019-02-25T11:01:49.059Z,4.17
2019-02-25T11:04:15.843Z,4.20
2019-02-25T11:06:43.091Z,3.80
2019-02-25T11:09:25.180Z,4.67
2019-02-25T11:11:52.697Z,3.90
2019-02-25T11:14:19.204Z,4.33
2019-02-25T11:16:46.103Z,4.13
2019-02-25T11:19:13.804Z,4.10
2019-02-25T11:21:41.818Z,4.50
2019-02-25T11:24:07.845Z,4.20
2019-02-25T11:26:35.340Z,3.60
2019-02-25T11:29:01.881Z,4.13
2019-02-25T11:31:29.132Z,4.47
2019-02-25T11:33:56.500Z,4.40
2019-02-25T11:36:23.721Z,3.73
2019-02-25T11:38:49.804Z,4.23
2019-02-25T11:41:15.854Z,4.37
2019-02-25T11:43:44.106Z,3.80
2019-02-25T11:46:11.075Z,3.80
2019-02-25T11:48:37.156Z,3.67
2019-02-25T11:51:03.214Z,3.60
2019-02-25T11:53:29.247Z,3.73
2019-02-25T11:55:55.325Z,3.53
2019-02-25T11:58:21.371Z,3.50
2019-02-25T12:00:47.449Z,3.70
2019-02-25T12:03:13.491Z,3.73
2019-02-25T12:05:39.872Z,3.10
2019-02-25T12:08:05.920Z,3.67
2019-02-25T12:10:32.332Z,3.63
2019-02-25T12:12:58.408Z,3.77
2019-02-25T12:15:24.484Z,3.67
2019-02-25T12:17:51.827Z,3.80
2019-02-25T12:20:18.778Z,3.77
2019-02-25T12:22:45.227Z,3.63
2019-02-25T12:25:16.667Z,3.80
2019-02-25T12:27:42.984Z,4.13
2019-02-25T12:30:12.892Z,3.63
2019-02-25T12:32:39.636Z,3.43
2019-02-25T12:35:08.884Z,3.70
2019-02-25T12:37:34.964Z,4.20
2019-02-25T12:40:01.519Z,3.23
2019-02-25T12:42:27.928Z,5.40
2019-02-25T12:44:54.005Z,6.43
2019-02-25T12:47:20.133Z,3.77
2019-02-25T12:49:46.179Z,3.70
2019-02-25T12:52:12.264Z,4.50
2019-02-25T12:54:38.312Z,4.00
2019-02-25T12:57:04.360Z,3.40
2019-02-25T12:59:30.795Z,3.87
2019-02-25T13:01:57.133Z,3.83
2019-02-25T13:04:23.560Z,4.10
2019-02-25T13:06:49.619Z,4.00
2019-02-25T13:09:16.016Z,3.70
2019-02-25T13:11:42.116Z,3.60
2019-02-25T13:14:08.258Z,4.17
2019-02-25T13:16:34.596Z,3.70
2019-02-25T13:19:01.029Z,3.63
2019-02-25T13:21:27.076Z,3.47
2019-02-25T13:23:54.719Z,3.80
2019-02-25T13:26:21.752Z,3.70
2019-02-25T13:28:48.168Z,3.77
2019-02-25T13:31:14.316Z,3.80
2019-02-25T13:33:40.514Z,2.87
2019-02-25T13:36:09.659Z,3.57
2019-02-25T13:38:37.401Z,4.37
2019-02-25T13:41:03.548Z,3.40
2019-02-25T13:43:29.649Z,3.60
2019-02-25T13:45:56.184Z,3.70
2019-02-25T13:48:22.332Z,3.67
2019-02-25T13:50:48.848Z,3.10
2019-02-25T13:53:16.312Z,3.60
2019-02-25T13:55:43.520Z,3.30
2019-02-25T13:58:09.664Z,3.00
2019-02-25T14:00:36.619Z,4.07
2019-02-25T14:03:03.432Z,3.50
2019-02-25T14:05:30.281Z,3.13
2019-02-25T14:07:56.382Z,3.27
2019-02-25T14:10:22.964Z,2.80
2019-02-25T14:12:49.112Z,3.03
2019-02-25T14:15:20.901Z,2.70
2019-02-25T14:17:47.416Z,3.10
2019-02-25T14:20:19.950Z,3.23
2019-02-25T14:22:46.518Z,2.90
2019-02-25T14:25:22.811Z,2.87
2019-02-25T14:27:49.187Z,2.70
2019-02-25T14:30:17.872Z,3.23
2019-02-25T14:32:45.375Z,3.10
2019-02-25T14:35:11.729Z,3.10
2019-02-25T14:37:37.880Z,2.80
2019-02-25T14:40:14.537Z,2.60
2019-02-25T14:42:39.361Z,3.30
2019-02-25T14:45:09.746Z,2.63
2019-02-25T14:47:39.045Z,2.70
2019-02-25T14:50:08.480Z,3.13
2019-02-25T14:52:34.684Z,2.73
2019-02-25T14:55:01.327Z,2.60
2019-02-25T14:57:28.947Z,2.30
2019-02-25T14:59:56.892Z,2.73
2019-02-25T15:02:22.936Z,2.90
2019-02-25T15:04:49.240Z,3.07
2019-02-25T15:07:15.496Z,2.10
2019-02-25T15:09:43.183Z,3.07
2019-02-25T15:12:11.686Z,2.70
2019-02-25T15:14:37.559Z,2.60
2019-02-25T15:17:06.030Z,2.90
2019-02-25T15:19:34.481Z,2.83
2019-02-25T15:22:01.924Z,2.93
2019-02-25T15:24:28.255Z,2.77
2019-02-25T15:26:57.218Z,2.83
2019-02-25T15:29:22.531Z,2.60
2019-02-25T15:31:50.501Z,2.40
2019-02-25T15:34:18.843Z,2.73
2019-02-25T15:36:45.637Z,2.23
2019-02-25T15:39:12.790Z,2.60
2019-02-25T15:41:40.533Z,2.57
2019-02-25T15:44:08.887Z,2.00
2019-02-25T15:46:35.259Z,2.10
2019-02-25T15:49:01.725Z,2.40
2019-02-25T15:51:28.450Z,2.20
2019-02-25T15:53:57.593Z,2.27
2019-02-25T15:56:24.025Z,2.23
2019-02-25T15:58:50.405Z,1.97
2019-02-25T16:01:17.154Z,2.50
2019-02-25T16:03:43.333Z,2.00
2019-02-25T16:06:10.607Z,2.40
2019-02-25T16:08:37.657Z,2.40
2019-02-25T16:11:04.072Z,2.50
2019-02-25T16:13:33.020Z,2.17
2019-02-25T16:15:59.411Z,2.20
2019-02-25T16:18:27.752Z,1.87
2019-02-25T16:20:53.925Z,2.40
2019-02-25T16:23:20.968Z,2.57
2019-02-25T16:25:48.787Z,2.20
2019-02-25T16:28:17.487Z,2.47
2019-02-25T16:30:44.640Z,2.27
2019-02-25T16:33:14.331Z,1.90
2019-02-25T16:35:41.189Z,2.30
2019-02-25T16:38:08.739Z,2.10
2019-02-25T16:40:36.121Z,2.20
2019-02-25T16:43:05.258Z,1.93
2019-02-25T16:45:34.945Z,2.10
2019-02-25T16:47:59.455Z,2.27
2019-02-25T16:50:26.053Z,2.47
2019-02-25T16:52:52.699Z,1.93
2019-02-25T16:55:25.657Z,2.20
2019-02-25T16:57:52.291Z,2.20
2019-02-25T17:00:27.418Z,1.90
2019-02-25T17:02:53.876Z,2.00
2019-02-25T17:05:21.231Z,2.40
2019-02-25T17:07:49.021Z,2.67
2019-02-25T17:10:19.383Z,2.10
2019-02-25T17:12:47.944Z,2.97
2019-02-25T17:15:17.959Z,2.20
2019-02-25T17:17:44.481Z,2.10
2019-02-25T17:20:16.109Z,2.33
2019-02-25T17:22:42.751Z,2.57
2019-02-25T17:25:12.103Z,1.80
2019-02-25T17:27:40.723Z,2.07
2019-02-25T17:30:09.041Z,2.70
2019-02-25T17:32:35.145Z,2.50
2019-02-25T17:35:02.927Z,2.20
2019-02-25T17:37:30.973Z,2.40
2019-02-25T17:40:00.146Z,2.80
2019-02-25T17:42:26.446Z,2.73
2019-02-25T17:44:55.638Z,2.93
2019-02-25T17:47:24.380Z,2.37
2019-02-25T17:49:50.140Z,2.50
2019-02-25T17:52:18.527Z,2.37
2019-02-25T17:54:45.643Z,2.10
2019-02-25T17:57:13.729Z,2.37
2019-02-25T17:59:40.333Z,2.43
2019-02-25T18:02:08.398Z,2.30
2019-02-25T18:04:35.156Z,2.43
2019-02-25T18:07:01.321Z,2.60
2019-02-25T18:09:27.552Z,2.40
2019-02-25T18:11:54.037Z,2.40
2019-02-25T18:14:20.219Z,2.70
2019-02-25T18:16:48.849Z,2.20
2019-02-25T18:19:15.808Z,2.87
2019-02-25T18:21:43.739Z,2.40
2019-02-25T18:24:12.515Z,2.73
2019-02-25T18:26:39.063Z,2.70
2019-02-25T18:29:07.477Z,2.77
2019-02-25T18:31:33.795Z,2.20
2019-02-25T18:34:00.941Z,2.40
2019-02-25T18:36:28.943Z,2.57
2019-02-25T18:38:55.249Z,2.23
2019-02-25T18:41:22.744Z,2.50
2019-02-25T18:43:49.855Z,2.83
2019-02-25T18:46:19.176Z,2.50
2019-02-25T18:48:46.755Z,3.20
2019-02-25T18:51:14.199Z,2.87
2019-02-25T18:53:40.404Z,3.50
2019-02-25T18:56:11.229Z,2.70
2019-02-25T18:58:35.905Z,3.10
2019-02-25T19:01:03.986Z,3.10
2019-02-25T19:03:31.152Z,3.40
2019-02-25T19:05:59.585Z,2.90
2019-02-25T19:08:26.737Z,3.40
2019-02-25T19:10:56.706Z,3.10
2019-02-25T19:13:23.331Z,3.30
2019-02-25T19:15:52.591Z,3.20
2019-02-25T19:18:19.473Z,3.40
2019-02-25T19:20:48.182Z,4.10
2019-02-25T19:23:16.555Z,3.37
2019-02-25T19:25:45.075Z,3.50
2019-02-25T19:28:13.937Z,3.60
2019-02-25T19:30:39.884Z,3.50
2019-02-25T19:33:11.148Z,3.73
2019-02-25T19:35:36.039Z,3.40
2019-02-25T19:38:05.130Z,3.60
2019-02-25T19:40:30.541Z,4.90
2019-02-25T19:42:57.489Z,4.00
2019-02-25T19:45:24.951Z,4.17
2019-02-25T19:47:51.699Z,3.80
2019-02-25T19:50:23.023Z,4.10
2019-02-25T19:52:49.168Z,4.30
2019-02-25T19:55:17.928Z,4.37
2019-02-25T19:57:44.669Z,4.50
2019-02-25T20:00:26.527Z,4.67
2019-02-25T20:03:05.190Z,4.20
2019-02-25T20:05:25.945Z,4.27
2019-02-25T20:07:52.502Z,4.93
2019-02-25T20:10:20.485Z,5.10
2019-02-25T20:12:50.122Z,4.73
2019-02-25T20:15:20.863Z,4.90
2019-02-25T20:17:48.812Z,4.60
2019-02-25T20:20:16.163Z,4.80
2019-02-25T20:22:42.476Z,5.10
2019-02-25T20:25:14.797Z,4.50
2019-02-25T20:27:42.772Z,5.30
2019-02-25T20:30:10.887Z,4.70
2019-02-25T20:32:38.479Z,4.73
2019-02-25T20:35:08.749Z,4.77
2019-02-25T20:37:34.816Z,4.53
2019-02-25T20:40:04.972Z,3.63
2019-02-25T20:42:32.762Z,4.57
2019-02-25T20:45:01.891Z,5.00
2019-02-25T20:47:28.631Z,5.00
2019-02-25T20:49:56.063Z,5.00
2019-02-25T20:52:23.212Z,5.27
2019-02-25T20:54:49.686Z,5.37
2019-02-25T20:57:16.428Z,4.97
2019-02-25T20:59:44.148Z,5.50
2019-02-25T21:02:15.663Z,5.70
2019-02-25T21:04:38.717Z,6.20
2019-02-25T21:07:08.276Z,5.67
2019-02-25T21:09:35.792Z,6.67
2019-02-25T21:12:02.673Z,5.63
2019-02-25T21:14:31.420Z,5.67
2019-02-25T21:16:59.970Z,5.97
2019-02-25T21:19:24.931Z,6.63
2019-02-25T21:21:54.992Z,5.50
2019-02-25T21:24:19.199Z,6.37
2019-02-25T21:26:45.551Z,5.93
2019-02-25T21:29:11.595Z,5.93
2019-02-25T21:31:42.831Z,7.10
2019-02-25T21:34:06.389Z,7.37
2019-02-25T21:36:33.848Z,6.30
2019-02-25T21:39:00.987Z,7.20
2019-02-25T21:41:27.095Z,6.70
2019-02-25T21:43:54.045Z,6.63
2019-02-25T21:46:23.855Z,7.20
2019-02-25T21:48:53.141Z,6.60
2019-02-25T21:51:17.105Z,6.90
2019-02-25T21:53:43.476Z,6.60
2019-02-25T21:56:09.806Z,6.80
2019-02-25T21:58:35.852Z,6.67
2019-02-25T22:01:02.162Z,7.03
2019-02-25T22:03:28.240Z,7.70
2019-02-25T22:05:56.223Z,7.53
2019-02-25T22:08:24.449Z,7.73
2019-02-25T22:10:50.875Z,7.10
2019-02-25T22:13:18.453Z,7.07
2019-02-25T22:15:45.319Z,6.87
2019-02-25T22:18:12.344Z,6.97
2019-02-25T22:20:41.797Z,7.80
2019-02-25T22:23:08.051Z,7.50
2019-02-25T22:25:34.855Z,6.80
2019-02-25T22:28:03.222Z,7.27
2019-02-25T22:30:29.261Z,8.00
2019-02-25T22:32:55.340Z,7.60
2019-02-25T22:35:21.628Z,7.40
2019-02-25T22:37:50.222Z,7.53
2019-02-25T22:40:17.290Z,9.00
2019-02-25T22:42:47.138Z,7.90
2019-02-25T22:45:22.272Z,8.67
2019-02-25T22:47:48.704Z,7.60
2019-02-25T22:50:15.376Z,8.00
2019-02-25T22:52:42.419Z,8.50
2019-02-25T22:55:12.210Z,8.00
2019-02-25T22:57:40.845Z,8.23
2019-02-25T23:00:30.193Z,8.23
2019-02-25T23:02:56.824Z,8.60
2019-02-25T23:05:26.803Z,8.37
2019-02-25T23:07:54.699Z,7.40
2019-02-25T23:10:23.982Z,7.70
2019-02-25T23:12:50.049Z,8.90
2019-02-25T23:15:18.137Z,7.40
2019-02-25T23:17:44.881Z,8.67
2019-02-25T23:20:12.711Z,7.40
2019-02-25T23:22:39.032Z,7.80
2019-02-25T23:25:07.356Z,8.30
2019-02-25T23:27:34.473Z,8.43
2019-02-25T23:30:10.262Z,8.90
2019-02-25T23:32:38.809Z,8.23
2019-02-25T23:35:09.414Z,9.00
2019-02-25T23:37:33.736Z,8.17
2019-02-25T23:40:04.191Z,8.60
2019-02-25T23:42:28.092Z,7.70
2019-02-25T23:44:54.172Z,8.50
2019-02-25T23:47:20.554Z,9.07
2019-02-25T23:49:48.491Z,8.03
2019-02-25T23:52:15.272Z,8.07
2019-02-25T23:54:43.341Z,8.27
2019-02-25T23:57:09.876Z,7.33
2019-02-25T23:59:36.199Z,9.33
