createdAt,value
2022-10-22T00:01:36.616Z,3.30
2022-10-22T00:04:08.953Z,3.50
2022-10-22T00:06:37.859Z,3.20
2022-10-22T00:09:04.903Z,3.17
2022-10-22T00:11:31.644Z,3.30
2022-10-22T00:14:00.979Z,3.40
2022-10-22T00:16:32.264Z,3.30
2022-10-22T00:19:01.583Z,3.90
2022-10-22T00:21:32.629Z,3.20
2022-10-22T00:24:01.479Z,3.70
2022-10-22T00:26:30.722Z,3.33
2022-10-22T00:28:57.432Z,3.40
2022-10-22T00:31:26.572Z,3.20
2022-10-22T00:33:55.428Z,3.60
2022-10-22T00:36:22.444Z,3.97
2022-10-22T00:38:51.370Z,2.90
2022-10-22T00:41:20.709Z,3.07
2022-10-22T00:44:05.732Z,3.07
2022-10-22T00:46:37.126Z,3.53
2022-10-22T00:49:04.851Z,3.10
2022-10-22T00:51:35.096Z,3.40
2022-10-22T00:54:08.820Z,3.40
2022-10-22T00:56:35.564Z,3.40
2022-10-22T00:59:06.280Z,3.10
2022-10-22T01:01:40.094Z,3.80
2022-10-22T01:04:06.807Z,3.77
2022-10-22T01:06:38.926Z,3.53
2022-10-22T01:09:28.587Z,3.70
2022-10-22T01:12:34.870Z,3.67
2022-10-22T01:15:39.890Z,3.37
2022-10-22T01:18:18.020Z,3.23
2022-10-22T01:21:22.692Z,3.60
2022-10-22T01:24:32.296Z,3.03
2022-10-22T01:27:29.839Z,3.67
2022-10-22T01:30:10.507Z,3.50
2022-10-22T01:32:47.340Z,3.40
2022-10-22T01:35:22.550Z,3.30
2022-10-22T01:37:55.797Z,3.40
2022-10-22T01:40:27.018Z,3.23
2022-10-22T01:43:06.966Z,3.57
2022-10-22T01:46:00.592Z,3.77
2022-10-22T01:48:56.365Z,3.60
2022-10-22T01:52:05.883Z,3.47
2022-10-22T01:54:52.060Z,3.50
2022-10-22T01:57:24.395Z,3.57
2022-10-22T02:00:04.050Z,3.23
2022-10-22T02:03:05.271Z,3.27
2022-10-22T02:05:58.804Z,3.20
2022-10-22T02:08:32.150Z,3.47
2022-10-22T02:11:00.893Z,3.10
2022-10-22T02:13:38.593Z,3.00
2022-10-22T02:16:14.880Z,3.17
2022-10-22T02:18:54.808Z,3.13
2022-10-22T02:21:21.996Z,3.70
2022-10-22T02:23:52.425Z,3.50
2022-10-22T02:26:29.433Z,3.30
2022-10-22T02:29:29.880Z,3.20
2022-10-22T02:32:03.923Z,2.70
2022-10-22T02:34:35.348Z,2.90
2022-10-22T02:37:04.962Z,2.80
2022-10-22T02:39:35.426Z,2.70
2022-10-22T02:42:05.867Z,2.63
2022-10-22T02:44:32.534Z,2.80
2022-10-22T02:47:00.095Z,2.57
2022-10-22T02:49:29.588Z,3.00
2022-10-22T02:51:59.600Z,2.40
2022-10-22T02:54:28.576Z,2.43
2022-10-22T02:57:02.351Z,2.40
2022-10-22T02:59:31.135Z,2.40
2022-10-22T03:01:57.819Z,2.30
2022-10-22T03:04:26.695Z,2.93
2022-10-22T03:06:55.709Z,2.37
2022-10-22T03:09:24.738Z,2.50
2022-10-22T03:11:56.813Z,2.47
2022-10-22T03:14:26.062Z,2.10
2022-10-22T03:16:52.786Z,2.47
2022-10-22T03:19:22.114Z,2.40
2022-10-22T03:22:01.011Z,2.40
2022-10-22T03:24:39.706Z,2.13
2022-10-22T03:27:06.551Z,2.50
2022-10-22T03:29:38.512Z,2.30
2022-10-22T03:32:05.793Z,2.10
2022-10-22T03:34:32.597Z,2.20
2022-10-22T03:37:01.454Z,2.30
2022-10-22T03:39:36.256Z,2.47
2022-10-22T03:42:05.161Z,2.50
2022-10-22T03:44:32.644Z,2.37
2022-10-22T03:47:01.772Z,2.27
2022-10-22T03:49:31.824Z,2.50
2022-10-22T03:52:11.252Z,2.20
2022-10-22T03:57:11.640Z,2.30
2022-10-22T03:59:46.407Z,2.33
2022-10-22T04:02:15.398Z,2.37
2022-10-22T04:04:42.086Z,2.50
2022-10-22T04:07:11.381Z,2.20
2022-10-22T04:09:38.216Z,2.37
2022-10-22T04:12:08.313Z,2.40
2022-10-22T04:14:37.263Z,2.00
2022-10-22T04:17:06.836Z,2.30
2022-10-22T04:19:38.189Z,2.40
2022-10-22T04:22:04.876Z,2.47
2022-10-22T04:24:35.184Z,2.20
2022-10-22T04:27:02.027Z,2.30
2022-10-22T04:29:31.042Z,2.60
2022-10-22T04:31:57.768Z,2.33
2022-10-22T04:34:30.232Z,2.40
2022-10-22T04:36:56.997Z,2.33
2022-10-22T04:39:26.078Z,2.40
2022-10-22T04:41:55.371Z,2.10
2022-10-22T04:44:24.873Z,2.10
2022-10-22T04:46:56.132Z,2.10
2022-10-22T04:49:24.882Z,2.50
2022-10-22T04:51:51.867Z,2.73
2022-10-22T04:54:23.399Z,2.30
2022-10-22T04:56:50.071Z,2.60
2022-10-22T04:59:19.251Z,2.13
2022-10-22T05:01:46.031Z,2.10
2022-10-22T05:04:19.781Z,2.33
2022-10-22T05:06:47.037Z,2.17
2022-10-22T05:09:21.110Z,1.90
2022-10-22T05:11:52.828Z,2.20
2022-10-22T05:14:24.942Z,2.60
2022-10-22T05:16:54.607Z,2.60
2022-10-22T05:19:29.915Z,2.30
2022-10-22T05:22:00.494Z,2.20
2022-10-22T05:24:28.852Z,2.23
2022-10-22T05:26:58.520Z,2.10
2022-10-22T05:29:26.867Z,2.20
2022-10-22T05:31:55.939Z,1.90
2022-10-22T05:34:25.095Z,2.10
2022-10-22T05:36:58.951Z,1.93
2022-10-22T05:39:27.986Z,2.10
2022-10-22T05:41:56.845Z,2.10
2022-10-22T05:44:25.752Z,1.90
2022-10-22T05:46:57.657Z,2.60
2022-10-22T05:49:27.232Z,2.23
2022-10-22T05:51:53.933Z,2.10
2022-10-22T05:54:25.442Z,2.37
2022-10-22T05:56:52.214Z,2.30
2022-10-22T05:59:21.350Z,2.23
2022-10-22T06:01:51.629Z,2.17
2022-10-22T06:04:23.302Z,2.03
2022-10-22T06:06:55.579Z,2.20
2022-10-22T06:12:12.558Z,2.20
2022-10-22T06:14:39.267Z,1.97
2022-10-22T06:17:08.315Z,2.53
2022-10-22T06:19:35.064Z,2.17
2022-10-22T06:22:04.439Z,2.40
2022-10-22T06:24:33.790Z,2.53
2022-10-22T06:27:00.575Z,2.50
2022-10-22T06:29:29.400Z,2.00
2022-10-22T06:32:03.115Z,2.17
2022-10-22T06:34:32.246Z,2.30
2022-10-22T06:36:58.960Z,2.03
2022-10-22T06:39:25.664Z,1.97
2022-10-22T06:41:52.358Z,2.47
2022-10-22T06:44:22.451Z,2.63
2022-10-22T06:46:55.688Z,2.20
2022-10-22T06:49:27.258Z,2.27
2022-10-22T06:51:58.310Z,2.23
2022-10-22T06:54:27.453Z,2.20
2022-10-22T06:56:54.175Z,2.07
2022-10-22T06:59:20.917Z,1.97
2022-10-22T07:01:47.884Z,2.13
2022-10-22T07:04:16.769Z,1.80
2022-10-22T07:06:46.025Z,2.10
2022-10-22T07:09:15.404Z,2.30
2022-10-22T07:11:46.334Z,2.10
2022-10-22T07:14:14.328Z,2.13
2022-10-22T07:16:45.488Z,2.10
2022-10-22T07:19:17.308Z,1.90
2022-10-22T07:21:45.253Z,2.10
2022-10-22T07:24:14.137Z,2.20
2022-10-22T07:26:41.086Z,2.30
2022-10-22T07:29:10.043Z,2.13
2022-10-22T07:31:39.300Z,2.10
2022-10-22T07:34:06.104Z,2.33
2022-10-22T07:36:33.234Z,2.33
2022-10-22T07:39:05.317Z,2.53
2022-10-22T07:41:34.799Z,2.10
2022-10-22T07:44:06.345Z,2.53
2022-10-22T07:46:35.090Z,2.23
2022-10-22T07:49:02.235Z,2.10
2022-10-22T07:51:28.999Z,2.00
2022-10-22T07:53:57.952Z,2.30
2022-10-22T07:56:24.716Z,2.20
2022-10-22T07:58:51.848Z,2.50
2022-10-22T08:01:25.809Z,2.50
2022-10-22T08:03:52.622Z,2.20
2022-10-22T08:06:24.542Z,2.13
2022-10-22T08:08:51.519Z,2.50
2022-10-22T08:11:20.408Z,2.20
2022-10-22T08:13:49.384Z,2.50
2022-10-22T08:16:21.054Z,2.30
2022-10-22T08:18:48.254Z,2.53
2022-10-22T08:21:18.408Z,2.80
2022-10-22T08:23:50.556Z,2.30
2022-10-22T08:26:18.130Z,2.13
2022-10-22T08:28:44.914Z,1.90
2022-10-22T08:31:14.657Z,2.97
2022-10-22T08:33:42.336Z,2.00
2022-10-22T08:36:12.519Z,2.10
2022-10-22T08:38:41.546Z,2.03
2022-10-22T08:41:18.792Z,2.40
2022-10-22T08:44:03.532Z,2.40
2022-10-22T08:47:00.484Z,2.00
2022-10-22T08:49:39.787Z,2.50
2022-10-22T08:52:21.623Z,1.90
2022-10-22T08:55:05.927Z,2.00
2022-10-22T08:57:57.914Z,1.93
2022-10-22T09:00:34.455Z,1.83
2022-10-22T09:03:26.946Z,1.80
2022-10-22T09:06:19.585Z,1.97
2022-10-22T09:08:50.534Z,1.87
2022-10-22T09:11:32.105Z,2.10
2022-10-22T09:14:03.432Z,2.00
2022-10-22T09:16:35.960Z,1.90
2022-10-22T09:19:18.446Z,1.93
2022-10-22T09:22:29.651Z,1.90
2022-10-22T09:25:27.811Z,1.80
2022-10-22T09:27:58.494Z,2.00
2022-10-22T09:30:36.572Z,1.57
2022-10-22T09:33:24.815Z,2.00
2022-10-22T09:36:04.520Z,2.20
2022-10-22T09:38:41.099Z,1.87
2022-10-22T09:41:12.427Z,1.60
2022-10-22T09:43:41.385Z,1.70
2022-10-22T09:46:18.371Z,2.00
2022-10-22T09:49:01.346Z,1.53
2022-10-22T09:51:52.108Z,1.50
2022-10-22T09:54:42.112Z,1.83
2022-10-22T09:57:22.597Z,1.70
2022-10-22T09:59:54.858Z,1.80
2022-10-22T10:02:43.754Z,1.70
2022-10-22T10:05:26.409Z,1.73
2022-10-22T10:07:53.235Z,1.50
2022-10-22T10:10:33.014Z,1.50
2022-10-22T10:13:28.665Z,1.60
2022-10-22T10:16:05.407Z,1.50
2022-10-22T10:19:09.247Z,2.03
2022-10-22T10:22:13.718Z,1.60
2022-10-22T10:25:17.460Z,1.93
2022-10-22T10:28:12.037Z,1.43
2022-10-22T10:30:55.952Z,1.60
2022-10-22T10:33:29.267Z,1.40
2022-10-22T10:36:31.516Z,1.80
2022-10-22T10:39:20.223Z,1.63
2022-10-22T10:42:23.952Z,1.50
2022-10-22T10:45:23.301Z,1.30
2022-10-22T10:48:35.845Z,1.40
2022-10-22T10:51:37.514Z,1.30
2022-10-22T10:57:49.429Z,1.30
2022-10-22T11:00:23.833Z,1.37
2022-10-22T11:03:29.436Z,1.13
2022-10-22T11:06:23.140Z,1.50
2022-10-22T11:09:03.495Z,1.57
2022-10-22T11:12:02.638Z,1.43
2022-10-22T11:14:39.855Z,1.80
2022-10-22T11:17:14.957Z,1.60
2022-10-22T11:19:55.613Z,1.80
2022-10-22T11:23:06.710Z,1.20
2022-10-22T11:25:48.184Z,1.50
2022-10-22T11:28:28.694Z,1.60
2022-10-22T11:31:08.360Z,1.30
2022-10-22T11:34:28.567Z,1.30
2022-10-22T11:36:55.916Z,1.40
2022-10-22T11:39:53.510Z,1.60
2022-10-22T11:42:31.523Z,1.83
2022-10-22T11:45:05.768Z,1.60
2022-10-22T11:48:00.691Z,1.93
2022-10-22T11:50:59.949Z,1.53
2022-10-22T11:53:38.734Z,1.20
2022-10-22T11:56:10.165Z,1.60
2022-10-22T11:58:52.300Z,1.30
2022-10-22T12:01:42.003Z,1.60
2022-10-22T12:04:19.343Z,1.53
2022-10-22T12:07:02.418Z,1.60
2022-10-22T12:09:32.803Z,1.30
2022-10-22T12:12:28.680Z,1.60
2022-10-22T12:14:59.377Z,1.57
2022-10-22T12:17:31.152Z,1.20
2022-10-22T12:20:14.202Z,1.50
2022-10-22T12:22:42.187Z,1.27
2022-10-22T12:25:39.188Z,1.60
2022-10-22T12:28:12.537Z,1.40
2022-10-22T12:30:39.408Z,1.60
2022-10-22T12:33:17.945Z,1.20
2022-10-22T12:35:51.366Z,1.27
2022-10-22T12:38:23.005Z,1.50
2022-10-22T12:40:54.410Z,1.63
2022-10-22T12:43:33.584Z,2.00
2022-10-22T12:46:03.052Z,2.20
2022-10-22T12:48:42.307Z,1.80
2022-10-22T12:51:18.705Z,1.57
2022-10-22T12:53:58.577Z,1.57
2022-10-22T12:56:36.048Z,1.53
2022-10-22T12:59:16.451Z,1.50
2022-10-22T13:01:44.174Z,1.67
2022-10-22T13:04:16.832Z,1.20
2022-10-22T13:07:04.359Z,1.50
2022-10-22T13:10:01.209Z,1.97
2022-10-22T13:12:36.849Z,1.40
2022-10-22T13:15:32.421Z,1.50
2022-10-22T13:18:25.164Z,1.40
2022-10-22T13:20:58.696Z,1.53
2022-10-22T13:23:31.038Z,1.27
2022-10-22T13:26:13.184Z,1.87
2022-10-22T13:28:41.354Z,1.50
2022-10-22T13:31:32.060Z,1.30
2022-10-22T13:34:15.165Z,1.83
2022-10-22T13:36:46.534Z,1.80
2022-10-22T13:39:22.206Z,2.27
2022-10-22T13:41:54.994Z,2.33
2022-10-22T13:44:21.728Z,2.20
2022-10-22T13:46:51.481Z,1.90
2022-10-22T13:49:24.795Z,1.83
2022-10-22T13:51:52.950Z,1.80
2022-10-22T13:54:24.531Z,2.00
2022-10-22T13:56:55.941Z,1.83
2022-10-22T13:59:23.880Z,1.67
2022-10-22T14:01:56.959Z,2.30
2022-10-22T14:04:24.010Z,1.90
2022-10-22T14:06:57.671Z,2.13
2022-10-22T14:09:26.852Z,1.80
2022-10-22T14:11:55.888Z,2.43
2022-10-22T14:14:27.423Z,1.90
2022-10-22T14:16:56.580Z,2.00
2022-10-22T14:19:25.385Z,1.87
2022-10-22T14:21:54.631Z,2.30
2022-10-22T14:24:23.568Z,2.10
2022-10-22T14:26:52.682Z,2.10
2022-10-22T14:29:24.214Z,2.03
2022-10-22T14:31:54.134Z,2.47
2022-10-22T14:34:23.106Z,2.07
2022-10-22T14:36:49.836Z,2.23
2022-10-22T14:39:18.285Z,2.00
2022-10-22T14:41:45.240Z,2.00
2022-10-22T14:44:15.292Z,2.07
2022-10-22T14:46:44.199Z,1.93
2022-10-22T14:49:13.337Z,1.90
2022-10-22T14:51:40.218Z,2.20
2022-10-22T14:54:11.563Z,2.43
2022-10-22T14:56:40.806Z,2.17
2022-10-22T14:59:12.018Z,1.70
2022-10-22T15:01:42.731Z,2.07
2022-10-22T15:04:09.964Z,2.10
2022-10-22T15:06:39.155Z,2.00
2022-10-22T15:09:08.511Z,2.33
2022-10-22T15:11:37.355Z,1.80
2022-10-22T15:14:04.080Z,1.97
2022-10-22T15:16:35.636Z,2.53
2022-10-22T15:19:07.323Z,2.40
2022-10-22T15:21:34.102Z,2.50
2022-10-22T15:24:01.614Z,2.10
2022-10-22T15:26:29.108Z,2.17
2022-10-22T15:28:57.968Z,2.50
2022-10-22T15:31:54.625Z,2.20
2022-10-22T15:34:28.987Z,2.20
2022-10-22T15:37:00.759Z,2.80
2022-10-22T15:39:30.950Z,1.90
2022-10-22T15:41:58.681Z,1.60
2022-10-22T15:44:33.890Z,2.13
2022-10-22T15:47:04.170Z,2.10
2022-10-22T15:49:39.865Z,2.27
2022-10-22T15:52:07.248Z,2.40
2022-10-22T15:54:36.288Z,1.97
2022-10-22T15:57:05.851Z,2.20
2022-10-22T15:59:35.975Z,2.20
2022-10-22T16:02:07.549Z,2.30
2022-10-22T16:04:39.588Z,2.23
2022-10-22T16:07:06.351Z,2.23
2022-10-22T16:09:33.387Z,2.60
2022-10-22T16:12:02.969Z,3.03
2022-10-22T16:14:29.755Z,3.50
2022-10-22T16:16:59.570Z,3.90
2022-10-22T16:19:26.584Z,4.83
2022-10-22T16:22:01.368Z,5.20
2022-10-22T16:24:31.034Z,3.90
2022-10-22T16:27:00.216Z,3.60
2022-10-22T16:29:26.958Z,3.67
2022-10-22T16:31:53.693Z,3.30
2022-10-22T16:34:22.626Z,3.57
2022-10-22T16:36:49.701Z,2.70
2022-10-22T16:39:19.460Z,3.50
2022-10-22T16:41:48.993Z,3.37
2022-10-22T16:44:18.261Z,3.40
2022-10-22T16:46:47.617Z,3.70
2022-10-22T16:49:17.035Z,3.63
2022-10-22T16:51:43.879Z,3.30
2022-10-22T16:54:12.663Z,3.57
2022-10-22T16:56:41.700Z,3.70
2022-10-22T16:59:13.314Z,3.40
2022-10-22T17:01:41.366Z,3.27
2022-10-22T17:04:10.733Z,3.33
2022-10-22T17:06:37.538Z,3.30
2022-10-22T17:09:09.443Z,2.70
2022-10-22T17:11:40.254Z,3.20
2022-10-22T17:14:09.564Z,4.23
2022-10-22T17:16:36.362Z,4.17
2022-10-22T17:19:05.742Z,4.00
2022-10-22T17:21:33.714Z,4.20
2022-10-22T17:24:03.008Z,4.40
2022-10-22T17:26:33.246Z,4.23
2022-10-22T17:29:00.704Z,3.63
2022-10-22T17:31:32.781Z,4.43
2022-10-22T17:33:59.974Z,4.00
2022-10-22T17:36:31.801Z,3.87
2022-10-22T17:39:06.190Z,3.70
2022-10-22T17:41:36.568Z,3.50
2022-10-22T17:44:10.021Z,3.57
2022-10-22T17:46:39.678Z,4.57
2022-10-22T17:49:22.111Z,3.70
2022-10-22T17:51:48.964Z,3.93
2022-10-22T17:54:18.259Z,4.93
2022-10-22T17:56:45.073Z,4.97
2022-10-22T17:59:16.944Z,5.07
2022-10-22T18:01:46.712Z,4.07
2022-10-22T18:04:22.464Z,4.50
2022-10-22T18:06:52.428Z,4.17
2022-10-22T18:09:22.069Z,3.90
2022-10-22T18:11:56.852Z,4.00
2022-10-22T18:14:30.770Z,4.33
2022-10-22T18:17:00.041Z,3.93
2022-10-22T18:19:34.379Z,4.20
2022-10-22T18:22:01.206Z,4.40
2022-10-22T18:24:32.540Z,4.30
2022-10-22T18:26:59.230Z,4.37
2022-10-22T18:29:26.012Z,4.60
2022-10-22T18:31:55.307Z,4.40
2022-10-22T18:34:24.227Z,4.50
2022-10-22T18:36:51.275Z,4.40
2022-10-22T18:39:19.384Z,5.00
2022-10-22T18:41:46.323Z,4.53
2022-10-22T18:44:17.828Z,4.70
2022-10-22T18:46:49.457Z,4.50
2022-10-22T18:49:19.988Z,4.40
2022-10-22T18:51:52.389Z,5.43
2022-10-22T18:54:23.834Z,4.47
2022-10-22T18:56:59.336Z,4.70
2022-10-22T18:59:28.952Z,5.63
2022-10-22T19:02:00.326Z,5.37
2022-10-22T19:04:33.524Z,5.40
2022-10-22T19:07:00.431Z,5.30
2022-10-22T19:09:29.622Z,6.10
2022-10-22T19:11:58.773Z,5.83
2022-10-22T19:14:25.673Z,5.80
2022-10-22T19:16:52.666Z,6.47
2022-10-22T19:19:21.822Z,5.67
2022-10-22T19:21:51.403Z,5.73
2022-10-22T19:24:20.086Z,6.17
2022-10-22T19:26:49.072Z,5.77
2022-10-22T19:29:20.913Z,5.50
2022-10-22T19:31:50.854Z,6.23
2022-10-22T19:34:18.669Z,5.80
2022-10-22T19:36:51.565Z,6.00
2022-10-22T19:39:18.754Z,6.10
2022-10-22T19:41:45.619Z,6.17
2022-10-22T19:44:17.323Z,5.73
2022-10-22T19:46:44.102Z,6.90
2022-10-22T19:49:17.616Z,6.10
2022-10-22T19:51:49.389Z,6.33
2022-10-22T19:54:19.512Z,5.63
2022-10-22T19:56:50.169Z,6.87
2022-10-22T19:59:22.631Z,6.20
2022-10-22T20:01:49.749Z,6.60
2022-10-22T20:04:17.836Z,6.13
2022-10-22T20:06:45.017Z,6.23
2022-10-22T20:09:15.382Z,5.27
2022-10-22T20:11:44.806Z,5.83
2022-10-22T20:14:13.893Z,6.00
2022-10-22T20:16:44.242Z,6.20
2022-10-22T20:19:16.145Z,6.27
2022-10-22T20:21:48.960Z,7.17
2022-10-22T20:24:17.919Z,6.73
2022-10-22T20:26:46.989Z,6.60
2022-10-22T20:29:19.110Z,6.47
2022-10-22T20:31:46.976Z,6.90
2022-10-22T20:34:16.247Z,6.43
2022-10-22T20:36:43.210Z,7.20
2022-10-22T20:39:14.464Z,7.53
2022-10-22T20:41:43.614Z,7.40
2022-10-22T20:44:16.238Z,6.97
2022-10-22T20:46:46.047Z,5.77
2022-10-22T20:49:18.903Z,7.07
2022-10-22T20:51:48.985Z,6.93
2022-10-22T20:54:21.104Z,6.07
2022-10-22T20:56:50.602Z,6.43
2022-10-22T20:59:20.312Z,6.60
2022-10-22T21:01:53.778Z,7.57
2022-10-22T21:04:25.286Z,6.67
2022-10-22T21:06:53.359Z,6.13
2022-10-22T21:09:23.729Z,5.73
2022-10-22T21:14:26.709Z,5.87
2022-10-22T21:16:53.482Z,5.40
2022-10-22T21:19:23.675Z,5.90
2022-10-22T21:21:52.743Z,5.47
2022-10-22T21:24:24.514Z,5.47
2022-10-22T21:26:54.178Z,4.97
2022-10-22T21:29:23.724Z,4.90
2022-10-22T21:31:54.072Z,5.00
2022-10-22T21:34:27.863Z,4.63
2022-10-22T21:36:56.802Z,5.10
2022-10-22T21:39:28.585Z,4.37
2022-10-22T21:41:55.374Z,4.80
2022-10-22T21:44:24.694Z,4.90
2022-10-22T21:46:53.950Z,4.30
2022-10-22T21:49:20.632Z,4.07
2022-10-22T21:51:49.951Z,4.83
2022-10-22T21:54:21.463Z,4.77
2022-10-22T21:56:48.923Z,4.97
2022-10-22T21:59:18.061Z,4.73
2022-10-22T22:01:46.990Z,4.70
2022-10-22T22:04:16.129Z,5.10
2022-10-22T22:06:47.733Z,5.07
2022-10-22T22:09:15.062Z,4.70
2022-10-22T22:11:49.034Z,5.10
2022-10-22T22:14:18.499Z,4.93
2022-10-22T22:16:45.253Z,4.87
2022-10-22T22:19:15.355Z,4.23
2022-10-22T22:21:46.883Z,4.63
2022-10-22T22:24:18.301Z,5.20
2022-10-22T22:26:47.607Z,5.00
2022-10-22T22:29:14.614Z,4.77
2022-10-22T22:31:42.839Z,4.90
2022-10-22T22:34:17.823Z,4.70
2022-10-22T22:36:47.935Z,4.90
2022-10-22T22:39:20.908Z,5.23
2022-10-22T22:41:50.297Z,5.57
2022-10-22T22:44:19.475Z,5.40
2022-10-22T22:46:46.199Z,5.40
2022-10-22T22:49:14.057Z,5.97
2022-10-22T22:51:41.023Z,5.60
2022-10-22T22:54:08.898Z,5.60
2022-10-22T22:56:35.860Z,6.57
2022-10-22T22:59:04.730Z,5.73
2022-10-22T23:01:39.576Z,5.07
2022-10-22T23:04:13.711Z,6.03
2022-10-22T23:06:40.476Z,5.20
2022-10-22T23:09:11.024Z,5.90
2022-10-22T23:11:38.848Z,6.40
2022-10-22T23:14:08.273Z,7.20
2022-10-22T23:16:40.260Z,9.30
2022-10-22T23:19:07.258Z,8.13
2022-10-22T23:21:39.437Z,7.30
2022-10-22T23:24:13.416Z,7.50
2022-10-22T23:26:44.324Z,6.73
2022-10-22T23:29:24.768Z,6.97
2022-10-22T23:31:54.700Z,6.00
2022-10-22T23:34:26.210Z,5.73
2022-10-22T23:36:58.418Z,5.60
2022-10-22T23:39:29.459Z,5.23
2022-10-22T23:41:57.419Z,5.80
2022-10-22T23:44:28.035Z,5.20
2022-10-22T23:46:55.302Z,5.03
2022-10-22T23:49:22.019Z,4.53
2022-10-22T23:51:53.579Z,4.97
2022-10-22T23:54:22.799Z,4.47
2022-10-22T23:56:49.620Z,4.30
2022-10-22T23:59:16.512Z,4.30
