createdAt,value
2022-09-14T00:01:44.786Z,20.98
2022-09-14T00:04:15.824Z,20.97
2022-09-14T00:06:44.530Z,20.95
2022-09-14T00:09:17.211Z,20.94
2022-09-14T00:11:46.179Z,20.93
2022-09-14T00:14:16.525Z,20.90
2022-09-14T00:16:45.594Z,20.88
2022-09-14T00:19:26.217Z,20.80
2022-09-14T00:21:58.827Z,20.73
2022-09-14T00:24:31.222Z,20.71
2022-09-14T00:26:59.602Z,20.68
2022-09-14T00:29:29.395Z,20.67
2022-09-14T00:31:58.510Z,20.66
2022-09-14T00:34:26.831Z,20.66
2022-09-14T00:36:55.680Z,20.71
2022-09-14T00:39:25.549Z,20.75
2022-09-14T00:41:54.122Z,20.75
2022-09-14T00:45:05.562Z,20.74
2022-09-14T00:47:34.145Z,20.75
2022-09-14T00:50:05.246Z,20.76
2022-09-14T00:52:36.864Z,20.75
2022-09-14T00:55:09.146Z,20.76
2022-09-14T00:57:44.396Z,20.74
2022-09-14T01:00:18.346Z,20.72
2022-09-14T01:02:46.964Z,20.69
2022-09-14T01:05:15.787Z,20.66
2022-09-14T01:08:09.671Z,20.66
2022-09-14T01:11:11.653Z,20.69
2022-09-14T01:13:50.203Z,20.70
2022-09-14T01:16:29.510Z,20.70
2022-09-14T01:19:00.409Z,20.70
2022-09-14T01:21:33.721Z,20.69
2022-09-14T01:24:08.370Z,20.69
2022-09-14T01:27:16.936Z,20.69
2022-09-14T01:29:50.937Z,20.67
2022-09-14T01:32:23.058Z,20.47
2022-09-14T01:34:58.588Z,20.07
2022-09-14T01:37:31.962Z,20.07
2022-09-14T01:40:05.468Z,19.88
2022-09-14T01:42:36.695Z,19.29
2022-09-14T01:45:11.407Z,18.75
2022-09-14T01:47:44.028Z,18.42
2022-09-14T01:50:18.486Z,18.33
2022-09-14T01:52:51.841Z,18.29
2022-09-14T01:55:25.836Z,18.39
2022-09-14T01:58:03.213Z,18.49
2022-09-14T02:00:32.786Z,18.45
2022-09-14T02:03:07.723Z,18.48
2022-09-14T02:05:40.523Z,18.44
2022-09-14T02:08:09.355Z,18.45
2022-09-14T02:10:37.871Z,18.38
2022-09-14T02:13:07.908Z,18.41
2022-09-14T02:15:37.372Z,18.51
2022-09-14T02:18:06.319Z,18.61
2022-09-14T02:20:41.570Z,18.63
2022-09-14T02:23:10.881Z,18.69
2022-09-14T02:25:41.114Z,18.78
2022-09-14T02:28:10.796Z,18.84
2022-09-14T02:30:49.728Z,18.91
2022-09-14T02:33:28.511Z,18.94
2022-09-14T02:36:00.142Z,18.97
2022-09-14T02:38:37.683Z,18.97
2022-09-14T02:41:19.195Z,18.99
2022-09-14T02:43:55.902Z,18.99
2022-09-14T02:46:34.654Z,19.00
2022-09-14T02:49:22.215Z,18.97
2022-09-14T02:51:58.797Z,18.95
2022-09-14T02:54:37.553Z,18.85
2022-09-14T02:57:06.274Z,18.81
2022-09-14T02:59:36.225Z,18.76
2022-09-14T03:02:04.851Z,18.76
2022-09-14T03:04:33.177Z,18.74
2022-09-14T03:07:01.425Z,18.75
2022-09-14T03:09:29.765Z,18.77
2022-09-14T03:11:58.063Z,18.82
2022-09-14T03:14:26.325Z,18.84
2022-09-14T03:16:55.972Z,18.86
2022-09-14T03:19:24.161Z,18.84
2022-09-14T03:21:52.521Z,18.86
2022-09-14T03:26:52.102Z,18.85
2022-09-14T03:29:20.428Z,18.88
2022-09-14T03:31:48.674Z,18.84
2022-09-14T03:34:18.604Z,18.84
2022-09-14T03:36:46.858Z,18.84
2022-09-14T03:39:15.257Z,18.85
2022-09-14T03:41:43.416Z,18.84
2022-09-14T03:44:11.893Z,18.84
2022-09-14T03:46:40.448Z,18.83
2022-09-14T03:49:08.736Z,18.80
2022-09-14T03:51:38.740Z,18.84
2022-09-14T03:54:07.448Z,18.83
2022-09-14T03:56:35.795Z,18.81
2022-09-14T03:59:04.171Z,18.78
2022-09-14T04:01:33.357Z,18.80
2022-09-14T04:04:01.889Z,18.78
2022-09-14T04:06:30.205Z,18.78
2022-09-14T04:09:00.017Z,18.77
2022-09-14T04:11:30.666Z,18.75
2022-09-14T04:14:03.396Z,18.75
2022-09-14T04:16:32.318Z,18.77
2022-09-14T04:19:00.545Z,18.75
2022-09-14T04:21:28.937Z,18.78
2022-09-14T04:24:16.417Z,18.78
2022-09-14T04:26:46.010Z,18.78
2022-09-14T04:29:15.113Z,18.75
2022-09-14T04:31:43.521Z,18.72
2022-09-14T04:34:13.917Z,18.69
2022-09-14T04:36:42.735Z,18.64
2022-09-14T04:39:15.138Z,18.60
2022-09-14T04:41:43.569Z,18.53
2022-09-14T04:44:12.579Z,18.49
2022-09-14T04:46:46.186Z,18.44
2022-09-14T04:49:16.680Z,18.43
2022-09-14T04:51:45.126Z,18.40
2022-09-14T04:54:18.067Z,18.36
2022-09-14T04:56:47.210Z,18.32
2022-09-14T04:59:16.283Z,18.27
2022-09-14T05:01:47.931Z,18.26
2022-09-14T05:04:16.964Z,18.20
2022-09-14T05:06:45.966Z,18.20
2022-09-14T05:09:18.599Z,18.20
2022-09-14T05:11:47.345Z,18.18
2022-09-14T05:14:15.873Z,18.18
2022-09-14T05:16:45.536Z,18.17
2022-09-14T05:19:17.577Z,18.14
2022-09-14T05:21:46.885Z,18.11
2022-09-14T05:24:18.954Z,18.24
2022-09-14T05:26:48.084Z,18.19
2022-09-14T05:29:20.250Z,18.19
2022-09-14T05:31:48.937Z,18.26
2022-09-14T05:34:17.848Z,18.31
2022-09-14T05:36:46.257Z,18.33
2022-09-14T05:39:19.797Z,18.37
2022-09-14T05:41:51.062Z,18.36
2022-09-14T05:44:19.442Z,18.33
2022-09-14T05:46:47.911Z,18.34
2022-09-14T05:49:16.174Z,18.33
2022-09-14T05:51:44.495Z,18.33
2022-09-14T05:54:12.713Z,18.38
2022-09-14T05:56:42.493Z,18.39
2022-09-14T05:59:11.064Z,18.40
2022-09-14T06:01:39.556Z,18.45
2022-09-14T06:04:07.843Z,18.46
2022-09-14T06:06:36.249Z,18.47
2022-09-14T06:09:05.420Z,18.49
2022-09-14T06:11:36.763Z,18.51
2022-09-14T06:14:07.412Z,18.52
2022-09-14T06:16:36.075Z,18.49
2022-09-14T06:19:04.958Z,18.51
2022-09-14T06:21:35.508Z,18.50
2022-09-14T06:24:04.550Z,18.51
2022-09-14T06:26:33.174Z,18.47
2022-09-14T06:29:01.412Z,18.42
2022-09-14T06:31:31.080Z,18.42
2022-09-14T06:33:59.412Z,18.39
2022-09-14T06:36:29.570Z,18.43
2022-09-14T06:39:00.248Z,18.46
2022-09-14T06:41:30.572Z,18.51
2022-09-14T06:44:01.599Z,18.55
2022-09-14T06:46:33.145Z,18.54
2022-09-14T06:49:04.955Z,18.52
2022-09-14T06:51:36.607Z,18.54
2022-09-14T06:54:06.600Z,18.60
2022-09-14T06:56:37.249Z,18.64
2022-09-14T06:59:06.813Z,18.66
2022-09-14T07:01:36.726Z,18.66
2022-09-14T07:04:05.765Z,18.71
2022-09-14T07:06:41.242Z,18.76
2022-09-14T07:09:10.105Z,18.80
2022-09-14T07:11:39.741Z,18.83
2022-09-14T07:14:08.614Z,18.80
2022-09-14T07:16:40.288Z,18.86
2022-09-14T07:19:13.285Z,18.94
2022-09-14T07:21:42.098Z,18.96
2022-09-14T07:24:11.962Z,19.02
2022-09-14T07:26:42.668Z,19.09
2022-09-14T07:29:15.275Z,19.16
2022-09-14T07:31:47.915Z,19.17
2022-09-14T07:34:16.660Z,19.28
2022-09-14T07:36:45.291Z,19.33
2022-09-14T07:39:16.840Z,19.46
2022-09-14T07:41:46.764Z,19.50
2022-09-14T07:44:17.623Z,19.49
2022-09-14T07:46:47.945Z,19.58
2022-09-14T07:49:17.960Z,19.59
2022-09-14T07:51:47.035Z,19.62
2022-09-14T07:54:17.435Z,19.69
2022-09-14T07:56:45.995Z,19.75
2022-09-14T08:02:07.680Z,19.88
2022-09-14T08:04:37.633Z,19.96
2022-09-14T08:07:06.384Z,20.10
2022-09-14T08:09:34.753Z,20.14
2022-09-14T08:12:05.709Z,20.24
2022-09-14T08:14:34.184Z,20.30
2022-09-14T08:17:02.574Z,20.37
2022-09-14T08:19:32.222Z,20.40
2022-09-14T08:22:00.441Z,20.42
2022-09-14T08:24:28.725Z,20.55
2022-09-14T08:26:57.285Z,20.55
2022-09-14T08:29:25.884Z,20.61
2022-09-14T08:31:54.177Z,20.67
2022-09-14T08:34:22.626Z,20.71
2022-09-14T08:36:52.421Z,20.80
2022-09-14T08:39:21.242Z,20.84
2022-09-14T08:41:56.444Z,20.86
2022-09-14T08:44:30.534Z,20.96
2022-09-14T08:47:03.969Z,20.94
2022-09-14T08:49:48.861Z,20.96
2022-09-14T08:52:26.997Z,21.08
2022-09-14T08:54:57.991Z,21.15
2022-09-14T08:57:34.403Z,21.29
2022-09-14T09:00:11.503Z,21.40
2022-09-14T09:03:20.442Z,21.57
2022-09-14T09:05:56.225Z,21.56
2022-09-14T09:08:36.163Z,21.58
2022-09-14T09:11:07.258Z,21.68
2022-09-14T09:13:39.371Z,21.72
2022-09-14T09:16:11.919Z,21.91
2022-09-14T09:18:43.974Z,21.94
2022-09-14T09:21:17.817Z,22.01
2022-09-14T09:23:47.472Z,22.11
2022-09-14T09:26:23.989Z,22.26
2022-09-14T09:28:55.659Z,22.34
2022-09-14T09:31:42.214Z,22.44
2022-09-14T09:34:39.619Z,22.53
2022-09-14T09:37:17.999Z,22.69
2022-09-14T09:39:48.213Z,22.68
2022-09-14T09:42:23.276Z,22.73
2022-09-14T09:45:03.266Z,22.70
2022-09-14T09:47:37.817Z,22.62
2022-09-14T09:50:17.933Z,22.62
2022-09-14T09:52:51.361Z,22.66
2022-09-14T09:55:23.124Z,22.74
2022-09-14T09:57:51.446Z,22.80
2022-09-14T10:00:24.144Z,22.90
2022-09-14T10:02:53.462Z,22.98
2022-09-14T10:05:25.675Z,23.04
2022-09-14T10:07:59.862Z,23.13
2022-09-14T10:10:44.579Z,23.23
2022-09-14T10:13:21.575Z,23.38
2022-09-14T10:15:50.289Z,23.35
2022-09-14T10:18:20.338Z,23.38
2022-09-14T10:21:09.575Z,23.39
2022-09-14T10:23:40.114Z,23.45
2022-09-14T10:26:28.487Z,23.41
2022-09-14T10:29:35.076Z,23.45
2022-09-14T10:32:18.032Z,23.57
2022-09-14T10:34:46.543Z,23.57
2022-09-14T10:37:33.083Z,23.64
2022-09-14T10:40:16.975Z,23.66
2022-09-14T10:43:08.835Z,23.73
2022-09-14T10:45:41.093Z,23.73
2022-09-14T10:48:37.729Z,23.74
2022-09-14T10:51:31.426Z,23.78
2022-09-14T10:54:11.945Z,23.80
2022-09-14T10:56:55.985Z,23.82
2022-09-14T10:59:33.927Z,23.84
2022-09-14T11:02:47.047Z,23.90
2022-09-14T11:05:22.522Z,23.80
2022-09-14T11:08:06.954Z,23.89
2022-09-14T11:10:49.187Z,23.88
2022-09-14T11:13:47.271Z,23.93
2022-09-14T11:16:47.832Z,23.95
2022-09-14T11:19:32.890Z,24.03
2022-09-14T11:22:10.431Z,24.05
2022-09-14T11:24:44.216Z,24.20
2022-09-14T11:27:22.676Z,24.25
2022-09-14T11:29:56.268Z,24.27
2022-09-14T11:32:31.683Z,24.35
2022-09-14T11:35:11.870Z,24.44
2022-09-14T11:37:45.717Z,24.51
2022-09-14T11:40:24.227Z,24.45
2022-09-14T11:43:00.732Z,24.58
2022-09-14T11:45:35.632Z,24.72
2022-09-14T11:48:41.243Z,24.83
2022-09-14T11:51:08.317Z,25.00
2022-09-14T11:53:37.571Z,25.01
2022-09-14T11:56:06.445Z,24.98
2022-09-14T11:58:34.935Z,25.06
2022-09-14T12:01:21.794Z,25.06
2022-09-14T12:04:08.320Z,24.96
2022-09-14T12:07:05.583Z,24.93
2022-09-14T12:09:54.622Z,24.85
2022-09-14T12:12:39.932Z,24.89
2022-09-14T12:15:32.113Z,24.83
2022-09-14T12:18:22.575Z,24.81
2022-09-14T12:21:03.446Z,24.85
2022-09-14T12:23:43.375Z,24.86
2022-09-14T12:26:38.316Z,24.81
2022-09-14T12:29:32.621Z,24.81
2022-09-14T12:32:26.307Z,24.82
2022-09-14T12:35:45.496Z,24.81
2022-09-14T12:39:07.077Z,24.75
2022-09-14T12:42:02.438Z,24.76
2022-09-14T12:44:38.105Z,24.76
2022-09-14T12:47:54.450Z,24.71
2022-09-14T12:50:23.840Z,24.70
2022-09-14T12:53:15.614Z,24.50
2022-09-14T12:55:59.451Z,24.38
2022-09-14T12:58:56.641Z,24.07
2022-09-14T13:01:36.539Z,23.48
2022-09-14T13:04:06.304Z,23.03
2022-09-14T13:06:42.432Z,22.57
2022-09-14T13:09:21.109Z,22.36
2022-09-14T13:11:57.019Z,22.13
2022-09-14T13:14:30.663Z,21.86
2022-09-14T13:17:03.167Z,21.57
2022-09-14T13:19:34.516Z,21.27
2022-09-14T13:22:04.313Z,21.23
2022-09-14T13:24:39.437Z,21.22
2022-09-14T13:27:22.581Z,21.16
2022-09-14T13:30:00.990Z,21.14
2022-09-14T13:32:30.167Z,21.00
2022-09-14T13:34:59.100Z,20.89
2022-09-14T13:37:27.801Z,20.85
2022-09-14T13:39:58.976Z,20.94
2022-09-14T13:42:29.426Z,21.01
2022-09-14T13:44:58.071Z,20.97
2022-09-14T13:47:27.125Z,20.98
2022-09-14T13:49:56.731Z,20.95
2022-09-14T13:52:57.427Z,20.93
2022-09-14T13:55:29.013Z,20.88
2022-09-14T13:58:21.103Z,20.89
2022-09-14T14:00:57.680Z,20.80
2022-09-14T14:03:34.100Z,20.84
2022-09-14T14:06:21.979Z,20.72
2022-09-14T14:09:10.046Z,20.79
2022-09-14T14:11:41.152Z,20.83
2022-09-14T14:14:21.415Z,20.76
2022-09-14T14:17:40.935Z,20.80
2022-09-14T14:20:34.924Z,20.76
2022-09-14T14:23:21.121Z,20.80
2022-09-14T14:25:54.298Z,20.79
2022-09-14T14:28:26.576Z,20.78
2022-09-14T14:30:59.749Z,20.84
2022-09-14T14:33:28.068Z,20.79
2022-09-14T14:35:58.632Z,20.74
2022-09-14T14:38:27.146Z,20.70
2022-09-14T14:40:58.372Z,20.67
2022-09-14T14:43:28.243Z,20.72
2022-09-14T14:46:00.629Z,20.66
2022-09-14T14:48:30.170Z,20.60
2022-09-14T14:50:58.561Z,20.52
2022-09-14T14:53:27.526Z,20.50
2022-09-14T14:55:55.763Z,20.46
2022-09-14T14:58:25.078Z,20.44
2022-09-14T15:00:53.484Z,20.33
2022-09-14T15:03:23.276Z,20.30
2022-09-14T15:05:51.808Z,20.27
2022-09-14T15:08:20.840Z,20.34
2022-09-14T15:10:49.710Z,20.34
2022-09-14T15:13:18.009Z,20.33
2022-09-14T15:15:46.736Z,20.32
2022-09-14T15:18:14.962Z,20.24
2022-09-14T15:20:44.759Z,20.21
2022-09-14T15:23:14.187Z,20.16
2022-09-14T15:25:42.477Z,20.18
2022-09-14T15:28:10.746Z,20.15
2022-09-14T15:30:39.876Z,20.16
2022-09-14T15:33:08.291Z,20.10
2022-09-14T15:35:36.862Z,20.14
2022-09-14T15:38:07.148Z,20.16
2022-09-14T15:40:35.726Z,20.15
2022-09-14T15:43:04.549Z,20.36
2022-09-14T15:45:34.088Z,20.51
2022-09-14T15:48:03.357Z,20.56
2022-09-14T15:50:31.632Z,20.57
2022-09-14T15:53:02.652Z,20.58
2022-09-14T15:55:32.748Z,20.56
2022-09-14T15:58:01.063Z,20.62
2022-09-14T16:00:29.464Z,20.84
2022-09-14T16:02:57.787Z,21.04
2022-09-14T16:05:26.186Z,21.00
2022-09-14T16:07:55.326Z,20.99
2022-09-14T16:10:25.570Z,21.16
2022-09-14T16:12:56.353Z,21.24
2022-09-14T16:15:25.327Z,21.12
2022-09-14T16:17:55.442Z,21.00
2022-09-14T16:20:23.742Z,20.92
2022-09-14T16:22:52.714Z,20.83
2022-09-14T16:25:21.009Z,20.77
2022-09-14T16:27:49.849Z,20.74
2022-09-14T16:30:19.800Z,20.72
2022-09-14T16:32:48.663Z,20.68
2022-09-14T16:35:17.061Z,20.69
2022-09-14T16:37:45.397Z,20.79
2022-09-14T16:40:13.873Z,20.93
2022-09-14T16:42:42.918Z,21.04
2022-09-14T16:45:11.711Z,21.10
2022-09-14T16:47:41.694Z,21.05
2022-09-14T16:50:10.813Z,21.01
2022-09-14T16:52:39.035Z,20.88
2022-09-14T16:55:08.991Z,20.89
2022-09-14T16:57:37.216Z,20.90
2022-09-14T17:00:06.783Z,20.86
2022-09-14T17:02:35.055Z,20.83
2022-09-14T17:05:05.366Z,20.79
2022-09-14T17:07:33.775Z,20.73
2022-09-14T17:10:02.098Z,20.68
2022-09-14T17:12:30.485Z,20.60
2022-09-14T17:14:58.922Z,20.59
2022-09-14T17:17:27.155Z,20.51
2022-09-14T17:19:55.545Z,20.48
2022-09-14T17:22:25.330Z,20.45
2022-09-14T17:24:53.657Z,20.42
2022-09-14T17:27:21.919Z,20.32
2022-09-14T17:29:50.794Z,20.28
2022-09-14T17:32:19.179Z,20.28
2022-09-14T17:34:47.740Z,20.26
2022-09-14T17:37:15.983Z,20.26
2022-09-14T17:39:45.757Z,20.28
2022-09-14T17:42:14.022Z,20.30
2022-09-14T17:44:43.001Z,20.33
2022-09-14T17:47:11.556Z,20.30
2022-09-14T17:49:39.883Z,20.26
2022-09-14T17:52:08.263Z,20.24
2022-09-14T17:54:36.588Z,20.24
2022-09-14T17:57:06.388Z,20.24
2022-09-14T17:59:34.750Z,20.25
2022-09-14T18:02:02.983Z,20.26
2022-09-14T18:04:31.319Z,20.23
2022-09-14T18:06:59.812Z,20.21
2022-09-14T18:09:28.415Z,20.17
2022-09-14T18:11:58.120Z,20.13
2022-09-14T18:14:28.361Z,20.12
2022-09-14T18:16:58.215Z,20.10
2022-09-14T18:19:26.733Z,20.09
2022-09-14T18:21:55.040Z,20.06
2022-09-14T18:24:23.435Z,20.03
2022-09-14T18:26:52.000Z,20.04
2022-09-14T18:29:23.214Z,20.05
2022-09-14T18:31:54.374Z,20.04
2022-09-14T18:34:24.150Z,20.04
2022-09-14T18:36:52.922Z,20.02
2022-09-14T18:39:21.269Z,20.00
2022-09-14T18:41:53.652Z,19.98
2022-09-14T18:44:22.330Z,19.98
2022-09-14T18:46:52.248Z,19.99
2022-09-14T18:49:20.971Z,19.97
2022-09-14T18:51:49.421Z,19.91
2022-09-14T18:54:18.540Z,19.90
2022-09-14T18:56:46.925Z,19.89
2022-09-14T18:59:16.480Z,19.95
2022-09-14T19:01:45.190Z,19.91
2022-09-14T19:04:15.852Z,19.90
2022-09-14T19:06:44.727Z,19.93
2022-09-14T19:09:13.341Z,19.90
2022-09-14T19:11:42.092Z,19.88
2022-09-14T19:14:13.750Z,19.94
2022-09-14T19:16:43.187Z,19.87
2022-09-14T19:19:16.000Z,19.87
2022-09-14T19:21:45.802Z,19.89
2022-09-14T19:24:17.504Z,19.83
2022-09-14T19:26:48.706Z,19.78
2022-09-14T19:29:23.338Z,19.85
2022-09-14T19:31:52.397Z,19.87
2022-09-14T19:34:25.258Z,19.81
2022-09-14T19:36:54.623Z,19.77
2022-09-14T19:39:24.314Z,19.74
2022-09-14T19:41:52.792Z,19.70
2022-09-14T19:44:23.101Z,19.68
2022-09-14T19:46:51.821Z,19.63
2022-09-14T19:49:23.653Z,19.57
2022-09-14T19:51:52.805Z,19.58
2022-09-14T19:54:21.442Z,19.52
2022-09-14T19:56:50.162Z,19.49
2022-09-14T19:59:18.566Z,19.48
2022-09-14T20:01:47.562Z,19.42
2022-09-14T20:04:18.196Z,19.42
2022-09-14T20:06:48.494Z,19.39
2022-09-14T20:11:28.403Z,19.33
2022-09-14T20:13:59.037Z,19.35
2022-09-14T20:16:30.844Z,19.34
2022-09-14T20:19:03.806Z,19.27
2022-09-14T20:21:32.519Z,19.27
2022-09-14T20:24:15.561Z,19.26
2022-09-14T20:26:47.297Z,19.20
2022-09-14T20:29:16.464Z,19.20
2022-09-14T20:31:45.555Z,19.18
2022-09-14T20:34:15.599Z,19.17
2022-09-14T20:36:44.022Z,19.19
2022-09-14T20:39:12.520Z,19.16
2022-09-14T20:41:41.061Z,19.16
2022-09-14T20:44:11.884Z,19.15
2022-09-14T20:46:42.889Z,19.16
2022-09-14T20:49:16.276Z,19.12
2022-09-14T20:51:44.797Z,19.14
2022-09-14T20:54:15.720Z,19.12
2022-09-14T20:56:45.970Z,19.13
2022-09-14T20:59:18.099Z,19.14
2022-09-14T21:01:49.388Z,19.16
2022-09-14T21:04:21.980Z,19.19
2022-09-14T21:06:53.487Z,19.20
2022-09-14T21:09:24.353Z,19.24
2022-09-14T21:11:53.585Z,19.21
2022-09-14T21:14:24.014Z,19.24
2022-09-14T21:16:56.616Z,19.25
2022-09-14T21:19:28.186Z,19.25
2022-09-14T21:21:56.774Z,19.22
2022-09-14T21:24:25.858Z,19.22
2022-09-14T21:26:54.167Z,19.20
2022-09-14T21:29:24.595Z,19.17
2022-09-14T21:31:53.611Z,19.16
2022-09-14T21:34:22.559Z,19.14
2022-09-14T21:36:52.694Z,19.11
2022-09-14T21:39:24.891Z,19.12
2022-09-14T21:41:58.864Z,19.12
2022-09-14T21:44:33.017Z,19.10
2022-09-14T21:47:01.733Z,19.10
2022-09-14T21:49:30.327Z,19.11
2022-09-14T21:51:58.629Z,19.10
2022-09-14T21:54:27.073Z,19.10
2022-09-14T21:56:55.933Z,19.09
2022-09-14T21:59:24.931Z,19.04
2022-09-14T22:01:54.604Z,19.07
2022-09-14T22:04:25.048Z,19.03
2022-09-14T22:06:53.933Z,19.02
2022-09-14T22:09:25.123Z,19.00
2022-09-14T22:11:53.885Z,18.97
2022-09-14T22:14:26.748Z,18.92
2022-09-14T22:16:56.876Z,18.91
2022-09-14T22:19:29.261Z,18.91
2022-09-14T22:21:58.138Z,18.91
2022-09-14T22:24:34.824Z,18.93
2022-09-14T22:27:07.095Z,18.91
2022-09-14T22:29:35.363Z,18.94
2022-09-14T22:32:11.154Z,18.95
2022-09-14T22:34:41.399Z,18.94
2022-09-14T22:37:10.830Z,18.93
2022-09-14T22:39:39.137Z,18.89
2022-09-14T22:42:07.704Z,18.86
2022-09-14T22:44:35.960Z,18.83
2022-09-14T22:47:05.752Z,18.80
2022-09-14T22:49:34.166Z,18.78
2022-09-14T22:52:03.036Z,18.80
2022-09-14T22:54:31.313Z,18.75
2022-09-14T22:56:59.540Z,18.78
2022-09-14T22:59:27.767Z,18.72
2022-09-14T23:01:56.200Z,18.67
2022-09-14T23:04:27.234Z,18.69
2022-09-14T23:06:55.455Z,18.69
2022-09-14T23:09:23.925Z,18.69
2022-09-14T23:11:52.202Z,18.67
2022-09-14T23:14:20.531Z,18.67
2022-09-14T23:16:48.842Z,18.54
2022-09-14T23:19:19.134Z,18.52
2022-09-14T23:21:48.783Z,18.47
2022-09-14T23:24:17.562Z,18.46
2022-09-14T23:26:45.955Z,18.44
2022-09-14T23:29:16.576Z,18.38
2022-09-14T23:31:45.489Z,18.34
2022-09-14T23:34:13.925Z,18.36
2022-09-14T23:36:42.616Z,18.36
2022-09-14T23:39:12.225Z,18.36
2022-09-14T23:41:40.807Z,18.39
2022-09-14T23:44:13.405Z,18.42
2022-09-14T23:46:41.952Z,18.42
2022-09-14T23:49:12.136Z,18.41
2022-09-14T23:51:40.784Z,18.37
2022-09-14T23:54:11.178Z,18.35
2022-09-14T23:56:39.608Z,18.32
2022-09-14T23:59:10.352Z,18.34
