createdAt,value
2022-10-13T00:00:41.278Z,11.10
2022-10-13T00:03:09.077Z,11.20
2022-10-13T00:05:40.484Z,11.10
2022-10-13T00:08:08.688Z,11.10
2022-10-13T00:10:42.844Z,11.10
2022-10-13T00:13:12.658Z,11.10
2022-10-13T00:15:41.276Z,11.10
2022-10-13T00:18:08.837Z,11.10
2022-10-13T00:20:36.663Z,11.10
2022-10-13T00:23:04.061Z,11.10
2022-10-13T00:25:31.861Z,11.10
2022-10-13T00:27:59.217Z,11.10
2022-10-13T00:30:36.360Z,11.10
2022-10-13T00:33:03.982Z,11.10
2022-10-13T00:35:31.530Z,11.10
2022-10-13T00:37:59.001Z,11.10
2022-10-13T00:40:30.529Z,11.10
2022-10-13T00:42:58.330Z,11.10
2022-10-13T00:45:27.297Z,11.10
2022-10-13T00:47:59.002Z,11.10
2022-10-13T00:50:29.751Z,11.10
2022-10-13T00:52:58.577Z,11.00
2022-10-13T00:55:28.398Z,11.10
2022-10-13T00:57:56.194Z,11.00
2022-10-13T01:00:30.748Z,11.10
2022-10-13T01:02:58.498Z,11.00
2022-10-13T01:05:26.045Z,11.00
2022-10-13T01:07:56.649Z,11.10
2022-10-13T01:10:40.081Z,11.10
2022-10-13T01:13:10.486Z,11.00
2022-10-13T01:15:44.482Z,11.10
2022-10-13T01:18:26.140Z,11.00
2022-10-13T01:20:59.548Z,11.00
2022-10-13T01:23:30.123Z,11.10
2022-10-13T01:26:15.832Z,11.00
2022-10-13T01:29:06.737Z,11.00
2022-10-13T01:31:34.236Z,11.00
2022-10-13T01:34:07.506Z,11.00
2022-10-13T01:36:43.734Z,11.00
2022-10-13T01:39:18.352Z,11.00
2022-10-13T01:41:48.551Z,11.00
2022-10-13T01:44:36.287Z,11.00
2022-10-13T01:47:04.208Z,11.00
2022-10-13T01:49:33.523Z,10.90
2022-10-13T01:52:03.211Z,10.90
2022-10-13T01:54:30.595Z,10.90
2022-10-13T01:56:58.696Z,10.90
2022-10-13T01:59:27.526Z,10.90
2022-10-13T02:02:05.815Z,10.80
2022-10-13T02:04:33.175Z,10.80
2022-10-13T02:07:09.894Z,10.80
2022-10-13T02:09:47.621Z,10.80
2022-10-13T02:12:21.135Z,10.80
2022-10-13T02:14:50.134Z,10.80
2022-10-13T02:17:17.793Z,10.80
2022-10-13T02:19:48.468Z,10.80
2022-10-13T02:22:16.581Z,10.80
2022-10-13T02:24:44.223Z,10.70
2022-10-13T02:27:12.789Z,10.70
2022-10-13T02:29:53.322Z,10.70
2022-10-13T02:32:22.229Z,10.70
2022-10-13T02:34:49.901Z,10.70
2022-10-13T02:37:17.523Z,10.70
2022-10-13T02:39:44.829Z,10.70
2022-10-13T02:42:12.347Z,10.70
2022-10-13T02:44:40.249Z,10.70
2022-10-13T02:47:07.572Z,10.70
2022-10-13T02:49:34.926Z,10.70
2022-10-13T02:52:02.258Z,10.70
2022-10-13T02:54:29.600Z,10.70
2022-10-13T02:56:56.914Z,10.70
2022-10-13T02:59:24.209Z,10.70
2022-10-13T03:01:51.606Z,10.70
2022-10-13T03:04:18.928Z,10.70
2022-10-13T03:06:46.276Z,10.70
2022-10-13T03:09:14.240Z,10.70
2022-10-13T03:11:42.180Z,10.70
2022-10-13T03:14:09.755Z,10.70
2022-10-13T03:16:37.113Z,10.70
2022-10-13T03:19:06.418Z,10.70
2022-10-13T03:21:33.845Z,10.70
2022-10-13T03:24:01.162Z,10.60
2022-10-13T03:26:28.540Z,10.60
2022-10-13T03:28:55.924Z,10.60
2022-10-13T03:31:23.981Z,10.60
2022-10-13T03:33:51.632Z,10.60
2022-10-13T03:36:19.038Z,10.60
2022-10-13T03:38:49.514Z,10.60
2022-10-13T03:41:17.932Z,10.60
2022-10-13T03:43:50.205Z,10.60
2022-10-13T03:46:17.949Z,10.60
2022-10-13T03:48:46.879Z,10.60
2022-10-13T03:51:16.089Z,10.60
2022-10-13T03:53:46.716Z,10.60
2022-10-13T03:56:15.544Z,10.60
2022-10-13T03:58:54.771Z,10.60
2022-10-13T04:01:23.575Z,10.60
2022-10-13T04:03:52.437Z,10.60
2022-10-13T04:06:19.778Z,10.60
2022-10-13T04:08:47.485Z,10.50
2022-10-13T04:11:15.762Z,10.60
2022-10-13T04:13:43.906Z,10.50
2022-10-13T04:16:14.397Z,10.60
2022-10-13T04:18:44.695Z,10.60
2022-10-13T04:21:13.696Z,10.50
2022-10-13T04:23:41.095Z,10.50
2022-10-13T04:26:14.302Z,10.50
2022-10-13T04:28:41.712Z,10.50
2022-10-13T04:31:09.019Z,10.50
2022-10-13T04:33:36.403Z,10.50
2022-10-13T04:36:04.688Z,10.50
2022-10-13T04:38:32.181Z,10.50
2022-10-13T04:41:01.810Z,10.50
2022-10-13T04:43:30.800Z,10.50
2022-10-13T04:46:20.371Z,10.50
2022-10-13T04:48:49.944Z,10.50
2022-10-13T04:51:18.932Z,10.50
2022-10-13T04:53:46.644Z,10.50
2022-10-13T04:56:15.761Z,10.50
2022-10-13T04:58:43.942Z,10.40
2022-10-13T05:01:20.487Z,10.40
2022-10-13T05:03:56.061Z,10.40
2022-10-13T05:06:24.758Z,10.30
2022-10-13T05:08:56.365Z,10.20
2022-10-13T05:11:24.422Z,10.20
2022-10-13T05:13:52.184Z,10.10
2022-10-13T05:16:21.156Z,10.10
2022-10-13T05:18:49.297Z,10.10
2022-10-13T05:21:18.153Z,10.00
2022-10-13T05:23:45.970Z,10.00
2022-10-13T05:26:14.831Z,10.00
2022-10-13T05:28:42.338Z,10.00
2022-10-13T05:31:11.001Z,10.00
2022-10-13T05:33:38.743Z,10.00
2022-10-13T05:36:07.202Z,10.00
2022-10-13T05:38:38.570Z,10.00
2022-10-13T05:41:07.080Z,9.90
2022-10-13T05:43:34.461Z,9.90
2022-10-13T05:46:02.085Z,9.90
2022-10-13T05:48:30.171Z,9.90
2022-10-13T05:50:58.683Z,9.90
2022-10-13T05:53:28.358Z,9.80
2022-10-13T05:55:58.418Z,9.80
2022-10-13T05:58:25.773Z,9.80
2022-10-13T06:00:55.119Z,9.80
2022-10-13T06:03:23.165Z,9.70
2022-10-13T06:05:50.703Z,9.70
2022-10-13T06:08:18.011Z,9.70
2022-10-13T06:10:46.523Z,9.70
2022-10-13T06:13:13.842Z,9.70
2022-10-13T06:15:41.201Z,9.70
2022-10-13T06:18:09.271Z,9.80
2022-10-13T06:20:36.680Z,9.70
2022-10-13T06:23:04.319Z,9.70
2022-10-13T06:25:33.019Z,9.60
2022-10-13T06:28:00.650Z,9.60
2022-10-13T06:30:28.351Z,9.50
2022-10-13T06:32:56.171Z,9.50
2022-10-13T06:35:23.883Z,9.40
2022-10-13T06:37:53.184Z,9.30
2022-10-13T06:40:20.495Z,9.20
2022-10-13T06:42:51.118Z,9.20
2022-10-13T06:45:22.052Z,10.20
2022-10-13T06:47:49.412Z,9.10
2022-10-13T06:50:16.854Z,9.00
2022-10-13T06:52:44.290Z,9.00
2022-10-13T06:55:11.877Z,8.90
2022-10-13T06:57:39.347Z,8.90
2022-10-13T07:00:08.524Z,8.90
2022-10-13T07:02:36.198Z,8.80
2022-10-13T07:05:03.860Z,8.80
2022-10-13T07:07:31.340Z,8.70
2022-10-13T07:09:58.762Z,8.70
2022-10-13T07:12:26.483Z,8.60
2022-10-13T07:14:53.936Z,8.60
2022-10-13T07:17:21.933Z,8.50
2022-10-13T07:19:49.679Z,8.50
2022-10-13T07:22:17.053Z,8.50
2022-10-13T07:24:44.876Z,8.50
2022-10-13T07:27:12.230Z,8.40
2022-10-13T07:29:39.699Z,8.40
2022-10-13T07:32:07.234Z,8.40
2022-10-13T07:34:34.730Z,8.40
2022-10-13T07:37:02.108Z,8.40
2022-10-13T07:39:29.918Z,8.40
2022-10-13T07:41:57.307Z,8.40
2022-10-13T07:44:24.792Z,8.40
2022-10-13T07:46:52.149Z,8.50
2022-10-13T07:49:20.130Z,8.50
2022-10-13T07:51:47.602Z,8.60
2022-10-13T07:54:22.552Z,8.70
2022-10-13T07:56:52.779Z,8.70
2022-10-13T07:59:20.424Z,8.80
2022-10-13T08:01:48.273Z,8.90
2022-10-13T08:04:15.710Z,8.90
2022-10-13T08:06:43.125Z,9.00
2022-10-13T08:09:10.480Z,9.10
2022-10-13T08:11:38.526Z,9.20
2022-10-13T08:14:05.917Z,9.20
2022-10-13T08:16:33.376Z,9.30
2022-10-13T08:19:00.721Z,9.40
2022-10-13T08:21:53.261Z,9.40
2022-10-13T08:24:17.259Z,9.50
2022-10-13T08:26:46.329Z,9.60
2022-10-13T08:29:22.048Z,12.20
2022-10-13T08:31:51.120Z,9.70
2022-10-13T08:34:18.614Z,9.80
2022-10-13T08:36:46.204Z,9.90
2022-10-13T08:39:14.144Z,9.80
2022-10-13T08:41:45.745Z,10.00
2022-10-13T08:44:49.883Z,10.10
2022-10-13T08:47:02.434Z,10.20
2022-10-13T08:49:30.812Z,10.30
2022-10-13T08:51:59.187Z,10.30
2022-10-13T08:54:26.948Z,10.40
2022-10-13T08:56:54.407Z,10.60
2022-10-13T08:59:22.046Z,10.70
2022-10-13T09:01:52.618Z,10.80
2022-10-13T09:04:36.235Z,10.90
2022-10-13T09:07:09.457Z,11.00
2022-10-13T09:09:37.632Z,11.20
2022-10-13T09:12:05.394Z,11.30
2022-10-13T09:14:34.473Z,11.40
2022-10-13T09:17:28.078Z,11.50
2022-10-13T09:20:01.647Z,11.60
2022-10-13T09:22:30.520Z,11.60
2022-10-13T09:25:07.159Z,11.70
2022-10-13T09:27:49.907Z,11.70
2022-10-13T09:30:38.277Z,11.80
2022-10-13T09:33:06.473Z,11.90
2022-10-13T09:35:35.088Z,11.90
2022-10-13T09:38:03.735Z,11.80
2022-10-13T09:40:32.461Z,11.90
2022-10-13T09:43:01.084Z,11.90
2022-10-13T09:45:30.982Z,11.90
2022-10-13T09:48:00.536Z,12.00
2022-10-13T09:50:28.983Z,12.10
2022-10-13T09:53:10.397Z,12.10
2022-10-13T09:55:37.728Z,12.30
2022-10-13T09:58:15.938Z,12.40
2022-10-13T10:00:45.056Z,12.50
2022-10-13T10:03:18.546Z,12.60
2022-10-13T10:06:05.572Z,12.70
2022-10-13T10:09:03.702Z,12.80
2022-10-13T10:11:42.335Z,12.90
2022-10-13T10:14:29.556Z,13.00
2022-10-13T10:17:06.918Z,13.10
2022-10-13T10:19:46.590Z,13.20
2022-10-13T10:22:19.773Z,13.30
2022-10-13T10:24:59.548Z,13.40
2022-10-13T10:27:43.562Z,13.50
2022-10-13T10:30:18.619Z,13.60
2022-10-13T10:32:45.955Z,13.60
2022-10-13T10:35:17.004Z,13.60
2022-10-13T10:37:47.203Z,13.60
2022-10-13T10:40:17.720Z,13.60
2022-10-13T10:42:51.948Z,13.60
2022-10-13T10:45:25.107Z,13.60
2022-10-13T10:47:56.148Z,13.60
2022-10-13T10:50:29.393Z,13.80
2022-10-13T10:53:00.573Z,13.90
2022-10-13T10:55:47.563Z,14.00
2022-10-13T10:58:20.915Z,14.20
2022-10-13T11:01:02.455Z,14.30
2022-10-13T11:03:33.109Z,14.40
2022-10-13T11:06:03.430Z,14.60
2022-10-13T11:08:38.165Z,14.60
2022-10-13T11:11:24.882Z,14.80
2022-10-13T11:13:56.599Z,14.90
2022-10-13T11:16:27.662Z,15.10
2022-10-13T11:18:54.997Z,15.30
2022-10-13T11:21:26.143Z,15.60
2022-10-13T11:23:56.371Z,15.80
2022-10-13T11:26:25.836Z,16.00
2022-10-13T11:28:53.329Z,16.20
2022-10-13T11:31:23.708Z,16.40
2022-10-13T11:33:51.323Z,16.60
2022-10-13T11:36:37.273Z,16.70
2022-10-13T11:39:13.563Z,16.70
2022-10-13T11:41:49.208Z,17.00
2022-10-13T11:44:21.849Z,17.00
2022-10-13T11:46:50.029Z,16.80
2022-10-13T11:49:36.087Z,16.60
2022-10-13T11:52:06.601Z,16.40
2022-10-13T11:54:40.332Z,16.80
2022-10-13T11:57:18.427Z,17.40
2022-10-13T11:59:47.062Z,17.80
2022-10-13T12:02:18.941Z,17.80
2022-10-13T12:05:05.256Z,17.70
2022-10-13T12:07:39.476Z,17.80
2022-10-13T12:10:08.130Z,18.40
2022-10-13T12:12:35.659Z,18.90
2022-10-13T12:15:25.085Z,19.40
2022-10-13T12:17:52.471Z,19.80
2022-10-13T12:20:21.334Z,20.00
2022-10-13T12:22:49.286Z,20.20
2022-10-13T12:25:17.984Z,20.10
2022-10-13T12:27:49.745Z,19.90
2022-10-13T12:30:27.480Z,19.90
2022-10-13T12:32:56.178Z,20.30
2022-10-13T12:35:28.772Z,20.70
2022-10-13T12:37:57.073Z,21.20
2022-10-13T12:40:25.184Z,21.50
2022-10-13T12:42:53.244Z,21.70
2022-10-13T12:45:22.064Z,21.80
2022-10-13T12:47:51.826Z,21.90
2022-10-13T12:50:25.011Z,22.00
2022-10-13T12:52:53.493Z,21.90
2022-10-13T12:55:21.772Z,22.10
2022-10-13T12:57:50.257Z,22.30
2022-10-13T13:00:17.675Z,22.40
2022-10-13T13:02:54.275Z,22.20
2022-10-13T13:05:38.156Z,21.60
2022-10-13T13:08:22.502Z,20.80
2022-10-13T13:10:56.779Z,20.50
2022-10-13T13:13:24.445Z,20.60
2022-10-13T13:15:52.108Z,21.00
2022-10-13T13:18:32.113Z,21.20
2022-10-13T13:20:59.665Z,20.90
2022-10-13T13:23:33.381Z,20.20
2022-10-13T13:26:07.048Z,19.50
2022-10-13T13:28:34.472Z,18.80
2022-10-13T13:31:04.026Z,18.30
2022-10-13T13:33:31.572Z,18.00
2022-10-13T13:35:59.369Z,17.80
2022-10-13T13:38:26.883Z,17.70
2022-10-13T13:40:54.794Z,17.80
2022-10-13T13:43:22.267Z,18.10
2022-10-13T13:45:49.692Z,18.90
2022-10-13T13:48:17.095Z,19.60
2022-10-13T13:50:44.591Z,19.70
2022-10-13T13:53:12.118Z,19.90
2022-10-13T13:55:39.680Z,20.20
2022-10-13T13:58:10.475Z,20.50
2022-10-13T14:00:38.038Z,20.40
2022-10-13T14:03:05.362Z,19.90
2022-10-13T14:05:33.021Z,19.50
2022-10-13T14:08:01.119Z,18.90
2022-10-13T14:10:29.284Z,18.50
2022-10-13T14:12:56.630Z,18.10
2022-10-13T14:15:28.694Z,17.70
2022-10-13T14:17:57.487Z,17.40
2022-10-13T14:20:24.763Z,17.20
2022-10-13T14:22:52.120Z,17.00
2022-10-13T14:25:19.547Z,16.90
2022-10-13T14:27:47.006Z,16.90
2022-10-13T14:30:14.652Z,16.80
2022-10-13T14:32:42.482Z,16.80
2022-10-13T14:35:10.089Z,16.80
2022-10-13T14:37:37.914Z,16.70
2022-10-13T14:40:05.850Z,16.60
2022-10-13T14:42:33.379Z,16.50
2022-10-13T14:45:00.689Z,16.50
2022-10-13T14:47:28.102Z,16.50
2022-10-13T14:49:55.597Z,16.50
2022-10-13T14:52:23.001Z,16.50
2022-10-13T14:54:50.424Z,16.40
2022-10-13T14:57:18.187Z,16.20
2022-10-13T14:59:46.500Z,16.10
2022-10-13T15:02:14.152Z,16.00
2022-10-13T15:04:52.116Z,15.90
2022-10-13T15:07:19.913Z,15.90
2022-10-13T15:09:52.923Z,15.90
2022-10-13T15:12:28.455Z,15.90
2022-10-13T15:14:55.783Z,15.90
2022-10-13T15:17:23.271Z,15.80
2022-10-13T15:19:50.642Z,15.80
2022-10-13T15:22:18.120Z,15.70
2022-10-13T15:24:45.926Z,15.70
2022-10-13T15:27:13.403Z,15.70
2022-10-13T15:29:40.841Z,15.70
2022-10-13T15:32:12.482Z,15.70
2022-10-13T15:34:40.116Z,15.70
2022-10-13T15:37:07.640Z,15.70
2022-10-13T15:39:35.262Z,15.60
2022-10-13T15:42:02.998Z,15.60
2022-10-13T15:44:57.292Z,15.50
2022-10-13T15:47:20.614Z,15.40
2022-10-13T15:49:47.942Z,15.30
2022-10-13T15:52:15.769Z,15.30
2022-10-13T15:54:43.148Z,15.20
2022-10-13T15:57:10.507Z,15.30
2022-10-13T15:59:37.856Z,15.10
2022-10-13T16:02:05.238Z,15.00
2022-10-13T16:04:37.329Z,15.10
2022-10-13T16:07:05.228Z,15.00
2022-10-13T16:09:32.585Z,15.00
2022-10-13T16:12:00.025Z,14.90
2022-10-13T16:14:27.306Z,14.90
2022-10-13T16:16:54.666Z,14.80
2022-10-13T16:19:22.005Z,14.70
2022-10-13T16:21:49.440Z,14.70
2022-10-13T16:24:17.488Z,14.60
2022-10-13T16:26:44.946Z,14.50
2022-10-13T16:29:12.273Z,14.40
2022-10-13T16:31:39.700Z,14.40
2022-10-13T16:34:07.038Z,14.30
2022-10-13T16:36:34.795Z,14.20
2022-10-13T16:39:02.199Z,14.10
2022-10-13T16:41:29.597Z,13.90
2022-10-13T16:43:57.026Z,13.80
2022-10-13T16:46:24.541Z,13.80
2022-10-13T16:48:52.001Z,13.70
2022-10-13T16:51:20.544Z,13.60
2022-10-13T16:53:52.204Z,13.50
2022-10-13T16:56:22.301Z,13.30
2022-10-13T16:58:57.196Z,13.30
2022-10-13T17:01:25.262Z,13.20
2022-10-13T17:03:53.019Z,13.10
2022-10-13T17:06:21.937Z,13.00
2022-10-13T17:08:55.729Z,12.90
2022-10-13T17:11:25.069Z,12.80
2022-10-13T17:13:52.971Z,12.60
2022-10-13T17:16:20.750Z,12.50
2022-10-13T17:18:48.071Z,12.40
2022-10-13T17:21:16.743Z,12.30
2022-10-13T17:23:48.394Z,12.20
2022-10-13T17:26:17.130Z,12.10
2022-10-13T17:28:45.063Z,12.00
2022-10-13T17:31:16.955Z,11.90
2022-10-13T17:33:45.152Z,11.80
2022-10-13T17:36:17.083Z,11.80
2022-10-13T17:38:45.098Z,11.60
2022-10-13T17:41:12.825Z,11.50
2022-10-13T17:43:57.951Z,11.50
2022-10-13T17:46:42.326Z,11.30
2022-10-13T17:49:10.719Z,11.30
2022-10-13T17:51:39.450Z,11.20
2022-10-13T17:54:14.440Z,11.10
2022-10-13T17:56:43.700Z,11.00
2022-10-13T17:59:11.111Z,11.00
2022-10-13T18:01:38.637Z,10.90
2022-10-13T18:04:15.370Z,10.80
2022-10-13T18:06:44.056Z,10.70
2022-10-13T18:09:16.627Z,10.70
2022-10-13T18:11:49.867Z,10.60
2022-10-13T18:14:19.792Z,10.60
2022-10-13T18:16:49.678Z,10.50
2022-10-13T18:19:17.130Z,10.50
2022-10-13T18:21:44.566Z,10.40
2022-10-13T18:24:12.445Z,10.40
2022-10-13T18:26:40.056Z,10.30
2022-10-13T18:29:08.432Z,10.30
2022-10-13T18:31:36.784Z,10.20
2022-10-13T18:34:08.892Z,10.20
2022-10-13T18:36:37.659Z,10.20
2022-10-13T18:39:13.520Z,10.20
2022-10-13T18:41:42.540Z,10.30
2022-10-13T18:44:10.053Z,10.20
2022-10-13T18:46:38.586Z,10.20
2022-10-13T18:49:07.025Z,10.20
2022-10-13T18:51:36.475Z,10.20
2022-10-13T18:54:04.570Z,10.10
2022-10-13T18:56:32.886Z,10.10
2022-10-13T18:59:01.275Z,10.10
2022-10-13T19:01:30.349Z,10.10
2022-10-13T19:03:58.455Z,10.10
2022-10-13T19:06:27.130Z,10.10
2022-10-13T19:08:56.477Z,10.10
2022-10-13T19:11:24.652Z,10.00
2022-10-13T19:13:52.593Z,10.10
2022-10-13T19:16:20.813Z,10.10
2022-10-13T19:18:48.737Z,10.10
2022-10-13T19:21:16.459Z,10.10
2022-10-13T19:23:44.138Z,10.10
2022-10-13T19:26:23.857Z,10.10
2022-10-13T19:28:58.760Z,10.20
2022-10-13T19:31:27.141Z,10.20
2022-10-13T19:33:55.668Z,10.30
2022-10-13T19:36:23.061Z,10.30
2022-10-13T19:38:52.577Z,10.40
2022-10-13T19:41:20.335Z,10.40
2022-10-13T19:43:48.091Z,10.50
2022-10-13T19:46:15.730Z,10.50
2022-10-13T19:48:44.766Z,10.60
2022-10-13T19:51:12.800Z,10.70
2022-10-13T19:53:40.582Z,10.70
2022-10-13T19:56:08.551Z,10.70
2022-10-13T19:58:36.370Z,10.70
2022-10-13T20:01:05.326Z,10.70
2022-10-13T20:03:32.717Z,10.70
2022-10-13T20:06:03.213Z,10.70
2022-10-13T20:08:31.343Z,10.60
2022-10-13T20:11:00.654Z,10.50
2022-10-13T20:13:28.011Z,10.40
2022-10-13T20:16:05.003Z,10.40
2022-10-13T20:18:32.431Z,10.30
2022-10-13T20:21:06.650Z,10.30
2022-10-13T20:23:34.763Z,10.30
2022-10-13T20:26:06.181Z,10.40
2022-10-13T20:28:39.246Z,10.40
2022-10-13T20:31:10.506Z,10.40
2022-10-13T20:33:38.473Z,10.40
2022-10-13T20:36:06.980Z,10.50
2022-10-13T20:38:37.622Z,10.40
2022-10-13T20:41:06.309Z,10.50
2022-10-13T20:43:34.541Z,10.60
2022-10-13T20:46:02.962Z,10.50
2022-10-13T20:48:57.921Z,10.60
2022-10-13T20:51:21.951Z,10.60
2022-10-13T20:53:49.419Z,10.60
2022-10-13T20:56:18.602Z,10.70
2022-10-13T20:58:47.188Z,10.60
2022-10-13T21:01:15.099Z,10.90
2022-10-13T21:03:42.548Z,11.00
2022-10-13T21:06:11.724Z,11.10
2022-10-13T21:08:39.641Z,11.20
2022-10-13T21:11:08.234Z,11.30
2022-10-13T21:13:36.032Z,11.40
2022-10-13T21:16:07.731Z,11.50
2022-10-13T21:18:35.558Z,11.50
2022-10-13T21:21:07.107Z,11.60
2022-10-13T21:23:34.803Z,11.70
2022-10-13T21:26:03.187Z,11.60
2022-10-13T21:28:31.255Z,11.70
2022-10-13T21:30:59.474Z,11.70
2022-10-13T21:33:27.442Z,11.70
2022-10-13T21:35:54.782Z,11.80
2022-10-13T21:38:22.887Z,11.80
2022-10-13T21:40:53.769Z,11.80
2022-10-13T21:43:21.601Z,11.80
2022-10-13T21:45:49.281Z,11.80
2022-10-13T21:48:16.822Z,11.80
2022-10-13T21:50:44.149Z,11.80
2022-10-13T21:53:11.583Z,11.80
2022-10-13T21:55:39.169Z,11.80
2022-10-13T21:58:06.572Z,11.90
2022-10-13T22:00:34.224Z,11.90
2022-10-13T22:03:01.637Z,11.90
2022-10-13T22:05:28.919Z,11.80
2022-10-13T22:07:57.647Z,11.80
2022-10-13T22:10:24.953Z,11.80
2022-10-13T22:12:52.284Z,11.70
2022-10-13T22:15:19.626Z,11.70
2022-10-13T22:17:47.068Z,11.70
2022-10-13T22:20:14.390Z,11.60
2022-10-13T22:22:41.757Z,11.50
2022-10-13T22:25:09.200Z,11.50
2022-10-13T22:27:36.562Z,11.50
2022-10-13T22:30:04.063Z,11.40
2022-10-13T22:32:31.630Z,11.40
2022-10-13T22:34:59.011Z,11.40
2022-10-13T22:37:26.415Z,11.30
2022-10-13T22:39:53.976Z,11.30
2022-10-13T22:42:21.399Z,11.30
2022-10-13T22:44:48.725Z,11.30
2022-10-13T22:47:16.169Z,11.30
2022-10-13T22:49:43.458Z,11.20
2022-10-13T22:52:11.359Z,11.20
2022-10-13T22:54:38.666Z,11.20
2022-10-13T22:57:06.034Z,11.10
2022-10-13T22:59:33.369Z,11.10
2022-10-13T23:02:00.956Z,11.10
2022-10-13T23:04:28.779Z,11.10
2022-10-13T23:06:56.187Z,11.10
2022-10-13T23:09:23.577Z,11.10
2022-10-13T23:11:50.924Z,11.00
2022-10-13T23:14:22.086Z,11.00
2022-10-13T23:16:49.410Z,11.00
2022-10-13T23:19:16.713Z,11.00
2022-10-13T23:21:44.078Z,11.00
2022-10-13T23:24:12.276Z,11.00
2022-10-13T23:26:39.858Z,11.00
2022-10-13T23:29:07.258Z,11.00
2022-10-13T23:31:34.708Z,11.00
2022-10-13T23:34:02.072Z,11.00
2022-10-13T23:36:31.185Z,11.00
2022-10-13T23:38:59.751Z,11.00
2022-10-13T23:41:27.442Z,11.10
2022-10-13T23:43:54.771Z,11.10
2022-10-13T23:46:22.213Z,11.10
2022-10-13T23:48:49.592Z,11.20
2022-10-13T23:51:21.186Z,11.20
2022-10-13T23:53:49.006Z,11.30
2022-10-13T23:56:18.198Z,11.40
2022-10-13T23:58:46.065Z,11.40
