createdAt,value
2016-12-03T00:00:09.301Z,99.99
2016-12-03T00:01:09.277Z,99.99
2016-12-03T00:02:09.255Z,99.99
2016-12-03T00:03:09.233Z,99.99
2016-12-03T00:04:09.209Z,99.99
2016-12-03T00:05:09.186Z,99.99
2016-12-03T00:06:09.476Z,99.99
2016-12-03T00:07:09.139Z,99.99
2016-12-03T00:08:09.118Z,99.99
2016-12-03T00:09:09.094Z,99.99
2016-12-03T00:10:09.107Z,99.99
2016-12-03T00:11:09.051Z,99.99
2016-12-03T00:12:09.029Z,99.99
2016-12-03T00:13:09.003Z,99.99
2016-12-03T00:14:08.985Z,99.99
2016-12-03T00:15:08.954Z,99.99
2016-12-03T00:16:08.934Z,99.99
2016-12-03T00:17:08.912Z,99.99
2016-12-03T00:18:08.888Z,99.99
2016-12-03T00:19:09.181Z,99.99
2016-12-03T00:20:08.841Z,99.99
2016-12-03T00:21:08.822Z,99.99
2016-12-03T00:22:09.120Z,99.99
2016-12-03T00:23:08.772Z,99.99
2016-12-03T00:24:08.751Z,99.99
2016-12-03T00:25:08.727Z,99.99
2016-12-03T00:26:09.017Z,99.99
2016-12-03T00:27:08.691Z,99.99
2016-12-03T00:28:08.675Z,99.99
2016-12-03T00:29:08.639Z,99.99
2016-12-03T00:30:08.612Z,99.99
2016-12-03T00:31:08.594Z,99.99
2016-12-03T00:32:08.570Z,99.99
2016-12-03T00:33:08.862Z,99.99
2016-12-03T00:34:08.523Z,99.99
2016-12-03T00:35:08.498Z,99.99
2016-12-03T00:36:08.474Z,99.99
2016-12-03T00:37:08.456Z,99.99
2016-12-03T00:38:08.434Z,99.99
2016-12-03T00:39:08.404Z,99.99
2016-12-03T00:40:08.699Z,99.99
2016-12-03T00:41:08.361Z,99.99
2016-12-03T00:42:08.389Z,99.99
2016-12-03T00:43:08.313Z,99.99
2016-12-03T00:44:08.292Z,99.99
2016-12-03T00:45:08.268Z,99.99
2016-12-03T00:46:08.245Z,99.99
2016-12-03T00:47:08.227Z,99.99
2016-12-03T00:48:08.233Z,99.99
2016-12-03T00:49:08.178Z,99.99
2016-12-03T00:50:08.163Z,99.99
2016-12-03T00:51:08.130Z,99.99
2016-12-03T00:52:08.109Z,99.99
2016-12-03T00:53:08.086Z,99.99
2016-12-03T00:54:08.063Z,99.99
2016-12-03T00:55:08.049Z,99.99
2016-12-03T00:56:08.013Z,99.99
2016-12-03T00:57:07.998Z,99.99
2016-12-03T00:58:07.968Z,99.99
2016-12-03T00:59:07.950Z,99.99
2016-12-03T01:00:07.928Z,99.99
2016-12-03T01:01:07.968Z,99.99
2016-12-03T01:02:07.877Z,99.99
2016-12-03T01:03:07.862Z,99.99
2016-12-03T01:04:07.834Z,99.99
2016-12-03T01:05:07.808Z,99.99
2016-12-03T01:06:07.785Z,99.99
2016-12-03T01:07:07.760Z,99.99
2016-12-03T01:08:07.740Z,99.99
2016-12-03T01:09:07.714Z,99.99
2016-12-03T01:10:07.696Z,99.99
2016-12-03T01:11:07.670Z,99.99
2016-12-03T01:12:07.650Z,99.99
2016-12-03T01:13:07.625Z,99.99
2016-12-03T01:14:07.605Z,99.99
2016-12-03T01:15:07.585Z,99.99
2016-12-03T01:16:07.553Z,99.99
2016-12-03T01:17:07.848Z,99.99
2016-12-03T01:18:07.512Z,99.99
2016-12-03T01:19:07.486Z,99.99
2016-12-03T01:20:07.462Z,99.99
2016-12-03T01:21:07.438Z,99.99
2016-12-03T01:22:07.416Z,99.99
2016-12-03T01:23:07.392Z,99.99
2016-12-03T01:24:07.420Z,99.99
2016-12-03T01:25:07.351Z,99.99
2016-12-03T01:26:07.324Z,99.99
2016-12-03T01:27:07.614Z,99.99
2016-12-03T01:28:07.278Z,99.99
2016-12-03T01:29:07.569Z,99.99
2016-12-03T01:30:07.231Z,99.99
2016-12-03T01:31:07.212Z,99.99
2016-12-03T01:32:07.186Z,99.99
2016-12-03T01:33:07.525Z,99.99
2016-12-03T01:34:07.137Z,99.99
2016-12-03T01:35:07.426Z,99.99
2016-12-03T01:36:07.091Z,99.99
2016-12-03T01:37:07.066Z,99.99
2016-12-03T01:38:07.047Z,99.99
2016-12-03T01:39:07.025Z,99.99
2016-12-03T01:40:07.001Z,99.99
2016-12-03T01:41:06.976Z,99.99
2016-12-03T01:42:06.952Z,99.99
2016-12-03T01:43:06.950Z,99.99
2016-12-03T01:44:06.905Z,99.99
2016-12-03T01:45:07.200Z,99.99
2016-12-03T01:46:06.866Z,99.99
2016-12-03T01:47:06.838Z,99.99
2016-12-03T01:48:06.814Z,99.99
2016-12-03T01:49:06.792Z,99.99
2016-12-03T01:50:06.768Z,99.99
2016-12-03T01:51:07.059Z,99.99
2016-12-03T01:52:06.719Z,99.99
2016-12-03T01:53:06.697Z,99.99
2016-12-03T01:54:06.675Z,99.99
2016-12-03T01:55:06.975Z,99.99
2016-12-03T01:56:06.627Z,99.99
2016-12-03T01:57:06.606Z,99.99
2016-12-03T01:58:06.896Z,99.99
2016-12-03T01:59:06.872Z,99.99
2016-12-03T02:00:06.533Z,99.99
2016-12-03T02:01:06.714Z,99.99
2016-12-03T02:02:06.490Z,99.99
2016-12-03T02:03:06.464Z,99.99
2016-12-03T02:04:06.444Z,99.99
2016-12-03T02:05:06.418Z,99.99
2016-12-03T02:06:06.398Z,99.99
2016-12-03T02:07:06.373Z,99.99
2016-12-03T02:08:06.348Z,99.99
2016-12-03T02:09:06.324Z,99.99
2016-12-03T02:10:06.307Z,99.99
2016-12-03T02:11:06.281Z,99.99
2016-12-03T02:12:06.255Z,99.99
2016-12-03T02:13:06.233Z,99.99
2016-12-03T02:14:06.208Z,99.99
2016-12-03T02:15:06.187Z,99.99
2016-12-03T02:16:06.480Z,99.99
2016-12-03T02:17:06.140Z,99.99
2016-12-03T02:18:06.121Z,99.99
2016-12-03T02:19:06.095Z,99.99
2016-12-03T02:20:06.071Z,99.99
2016-12-03T02:21:06.047Z,99.99
2016-12-03T02:22:06.024Z,99.99
2016-12-03T02:23:05.999Z,99.99
2016-12-03T02:24:05.983Z,99.99
2016-12-03T02:25:05.951Z,99.99
2016-12-03T02:26:05.932Z,99.99
2016-12-03T02:27:05.905Z,99.99
2016-12-03T02:28:06.199Z,99.99
2016-12-03T02:29:05.861Z,99.99
2016-12-03T02:30:05.839Z,99.99
2016-12-03T02:31:05.819Z,99.99
2016-12-03T02:32:05.792Z,99.99
2016-12-03T02:33:05.767Z,99.99
2016-12-03T02:34:05.744Z,99.99
2016-12-03T02:35:05.725Z,99.99
2016-12-03T02:36:05.697Z,99.99
2016-12-03T02:37:05.675Z,99.99
2016-12-03T02:38:05.653Z,99.99
2016-12-03T02:39:05.636Z,99.99
2016-12-03T02:40:05.602Z,99.99
2016-12-03T02:41:05.582Z,99.99
2016-12-03T02:42:05.556Z,99.99
2016-12-03T02:43:05.540Z,99.99
2016-12-03T02:44:05.512Z,99.99
2016-12-03T02:45:05.488Z,99.99
2016-12-03T02:46:05.786Z,99.99
2016-12-03T02:47:05.762Z,99.99
2016-12-03T02:48:05.417Z,99.99
2016-12-03T02:49:05.419Z,99.99
2016-12-03T02:50:05.376Z,99.99
2016-12-03T02:51:05.349Z,99.99
2016-12-03T02:52:05.324Z,99.99
2016-12-03T02:53:05.316Z,99.99
2016-12-03T02:54:05.279Z,99.99
2016-12-03T02:55:05.257Z,99.99
2016-12-03T02:56:05.235Z,99.99
2016-12-03T02:57:05.208Z,99.99
2016-12-03T02:58:05.186Z,99.99
2016-12-03T02:59:05.161Z,99.99
2016-12-03T03:00:05.139Z,99.99
2016-12-03T03:01:05.119Z,99.99
2016-12-03T03:02:05.090Z,99.99
2016-12-03T03:03:05.065Z,99.99
2016-12-03T03:04:05.058Z,99.99
2016-12-03T03:05:05.027Z,99.99
2016-12-03T03:06:04.997Z,99.99
2016-12-03T03:07:04.977Z,99.99
2016-12-03T03:08:04.952Z,99.99
2016-12-03T03:09:04.929Z,99.99
2016-12-03T03:10:04.907Z,99.99
2016-12-03T03:11:04.879Z,99.99
2016-12-03T03:12:04.859Z,99.99
2016-12-03T03:13:04.839Z,99.99
2016-12-03T03:14:04.808Z,99.99
2016-12-03T03:15:04.786Z,99.99
2016-12-03T03:16:04.765Z,99.99
2016-12-03T03:17:04.745Z,99.99
2016-12-03T03:18:04.716Z,99.99
2016-12-03T03:19:04.694Z,99.99
2016-12-03T03:20:04.669Z,99.99
2016-12-03T03:21:04.646Z,99.99
2016-12-03T03:22:04.625Z,99.99
2016-12-03T03:23:04.628Z,99.99
2016-12-03T03:24:04.890Z,99.99
2016-12-03T03:25:04.558Z,99.99
2016-12-03T03:26:04.530Z,99.99
2016-12-03T03:27:04.509Z,99.99
2016-12-03T03:28:04.483Z,99.99
2016-12-03T03:29:04.772Z,99.99
2016-12-03T03:30:04.435Z,99.99
2016-12-03T03:31:04.440Z,99.99
2016-12-03T03:32:04.389Z,99.99
2016-12-03T03:33:04.369Z,99.99
2016-12-03T03:34:04.343Z,99.99
2016-12-03T03:35:04.631Z,99.99
2016-12-03T03:36:04.297Z,99.99
2016-12-03T03:37:04.590Z,99.99
2016-12-03T03:38:04.249Z,99.99
2016-12-03T03:39:04.231Z,99.99
2016-12-03T03:40:04.208Z,99.99
2016-12-03T03:41:04.496Z,99.99
2016-12-03T03:42:04.162Z,99.99
2016-12-03T03:43:04.136Z,99.99
2016-12-03T03:44:04.120Z,99.99
2016-12-03T03:45:04.097Z,99.99
2016-12-03T03:46:04.064Z,99.99
2016-12-03T03:47:04.041Z,99.99
2016-12-03T03:48:04.019Z,99.99
2016-12-03T03:49:03.994Z,99.99
2016-12-03T03:50:03.974Z,99.99
2016-12-03T03:51:03.951Z,99.99
2016-12-03T03:52:03.925Z,99.99
2016-12-03T03:53:03.902Z,99.99
2016-12-03T03:54:03.929Z,99.99
2016-12-03T03:55:03.860Z,99.99
2016-12-03T03:56:03.834Z,99.99
2016-12-03T03:57:04.123Z,99.99
2016-12-03T03:58:03.788Z,99.99
2016-12-03T03:59:03.763Z,99.99
2016-12-03T04:00:03.739Z,99.99
2016-12-03T04:01:03.920Z,99.99
2016-12-03T04:02:03.695Z,99.99
2016-12-03T04:03:03.670Z,99.99
2016-12-03T04:04:03.648Z,99.99
2016-12-03T04:05:03.626Z,99.99
2016-12-03T04:06:03.915Z,99.99
2016-12-03T04:07:03.584Z,99.99
2016-12-03T04:08:03.864Z,99.99
2016-12-03T04:09:03.532Z,99.99
2016-12-03T04:10:03.507Z,99.99
2016-12-03T04:11:03.485Z,99.99
2016-12-03T04:12:03.465Z,99.99
2016-12-03T04:13:03.438Z,99.99
2016-12-03T04:14:03.415Z,99.99
2016-12-03T04:15:03.704Z,99.99
2016-12-03T04:16:03.368Z,99.99
2016-12-03T04:17:03.357Z,99.99
2016-12-03T04:18:03.325Z,99.99
2016-12-03T04:19:03.297Z,99.99
2016-12-03T04:20:03.324Z,99.99
2016-12-03T04:21:03.255Z,99.99
2016-12-03T04:22:03.238Z,99.99
2016-12-03T04:23:03.209Z,99.99
2016-12-03T04:24:03.195Z,99.99
2016-12-03T04:25:03.161Z,99.99
2016-12-03T04:26:03.136Z,99.99
2016-12-03T04:27:03.163Z,99.99
2016-12-03T04:28:03.096Z,99.99
2016-12-03T04:29:03.069Z,99.99
2016-12-03T04:30:03.044Z,99.99
2016-12-03T04:31:03.022Z,99.99
2016-12-03T04:32:03.002Z,99.99
2016-12-03T04:33:02.971Z,99.99
2016-12-03T04:34:02.950Z,99.99
2016-12-03T04:35:02.926Z,99.99
2016-12-03T04:36:02.907Z,99.99
2016-12-03T04:37:02.882Z,99.99
2016-12-03T04:38:02.856Z,99.99
2016-12-03T04:39:02.835Z,99.99
2016-12-03T04:40:02.813Z,99.99
2016-12-03T04:41:03.101Z,99.99
2016-12-03T04:42:02.764Z,99.99
2016-12-03T04:43:03.058Z,99.99
2016-12-03T04:44:02.720Z,99.99
2016-12-03T04:45:03.036Z,99.99
2016-12-03T04:46:02.675Z,99.99
2016-12-03T04:47:02.653Z,99.99
2016-12-03T04:48:02.625Z,99.99
2016-12-03T04:49:02.602Z,99.99
2016-12-03T04:50:02.579Z,99.99
2016-12-03T04:51:02.559Z,99.99
2016-12-03T04:52:02.535Z,99.99
2016-12-03T04:53:02.511Z,99.99
2016-12-03T04:54:02.489Z,99.99
2016-12-03T04:55:02.464Z,99.99
2016-12-03T04:56:02.756Z,99.99
2016-12-03T04:57:02.422Z,99.99
2016-12-03T04:58:02.396Z,99.99
2016-12-03T04:59:02.688Z,99.99
2016-12-03T05:00:02.347Z,99.99
2016-12-03T05:01:02.333Z,99.99
2016-12-03T05:02:02.302Z,99.99
2016-12-03T05:03:02.280Z,99.99
2016-12-03T05:04:02.260Z,99.99
2016-12-03T05:05:02.234Z,99.99
2016-12-03T05:06:02.211Z,99.99
2016-12-03T05:07:02.187Z,99.99
2016-12-03T05:08:02.163Z,99.99
2016-12-03T05:09:02.146Z,99.99
2016-12-03T05:10:02.115Z,99.99
2016-12-03T05:11:02.092Z,99.99
2016-12-03T05:12:02.072Z,99.99
2016-12-03T05:13:02.047Z,99.99
2016-12-03T05:14:02.036Z,99.99
2016-12-03T05:15:02.003Z,99.99
2016-12-03T05:16:02.291Z,99.99
2016-12-03T05:17:01.980Z,99.99
2016-12-03T05:18:01.932Z,99.99
2016-12-03T05:19:01.908Z,99.99
2016-12-03T05:20:02.196Z,99.99
2016-12-03T05:21:01.864Z,99.99
2016-12-03T05:22:01.839Z,99.99
2016-12-03T05:23:01.814Z,99.99
2016-12-03T05:24:01.790Z,99.99
2016-12-03T05:25:02.081Z,99.99
2016-12-03T05:26:01.751Z,99.99
2016-12-03T05:27:01.721Z,99.99
2016-12-03T05:28:01.697Z,99.99
2016-12-03T05:29:01.679Z,99.99
2016-12-03T05:30:01.650Z,99.99
2016-12-03T05:31:01.626Z,99.99
2016-12-03T05:32:01.607Z,99.99
2016-12-03T05:33:01.580Z,99.99
2016-12-03T05:34:01.608Z,99.99
2016-12-03T05:35:01.538Z,99.99
2016-12-03T05:36:01.512Z,99.99
2016-12-03T05:37:01.489Z,99.99
2016-12-03T05:38:01.464Z,99.99
2016-12-03T05:39:01.442Z,99.99
2016-12-03T05:40:01.416Z,99.99
2016-12-03T05:41:01.399Z,99.99
2016-12-03T05:42:01.380Z,99.99
2016-12-03T05:43:01.347Z,99.99
2016-12-03T05:44:01.640Z,99.99
2016-12-03T05:45:01.307Z,99.99
2016-12-03T05:46:01.281Z,99.99
2016-12-03T05:47:01.304Z,99.99
2016-12-03T05:48:01.229Z,99.99
2016-12-03T05:49:01.209Z,99.99
2016-12-03T05:50:01.184Z,99.99
2016-12-03T05:51:01.169Z,99.99
2016-12-03T05:52:01.138Z,99.99
2016-12-03T05:53:01.112Z,99.99
2016-12-03T05:54:01.088Z,99.99
2016-12-03T05:55:01.065Z,99.99
2016-12-03T05:56:01.044Z,99.99
2016-12-03T05:57:01.069Z,99.99
2016-12-03T05:58:00.994Z,99.99
2016-12-03T05:59:00.994Z,99.99
2016-12-03T06:00:00.949Z,99.99
2016-12-03T06:01:01.126Z,99.99
2016-12-03T06:02:00.899Z,99.99
2016-12-03T06:03:00.882Z,99.99
2016-12-03T06:04:00.857Z,99.99
2016-12-03T06:05:01.143Z,99.99
2016-12-03T06:06:00.805Z,99.99
2016-12-03T06:07:00.785Z,99.99
2016-12-03T06:08:00.812Z,99.99
2016-12-03T06:09:00.737Z,99.99
2016-12-03T06:10:00.712Z,99.99
2016-12-03T06:11:00.688Z,99.99
2016-12-03T06:12:00.666Z,99.99
2016-12-03T06:13:00.645Z,99.99
2016-12-03T06:14:00.622Z,99.99
2016-12-03T06:15:00.595Z,99.99
2016-12-03T06:16:00.574Z,99.99
2016-12-03T06:17:00.544Z,99.99
2016-12-03T06:18:00.526Z,99.99
2016-12-03T06:19:00.548Z,99.99
2016-12-03T06:20:00.477Z,99.99
2016-12-03T06:21:00.803Z,99.99
2016-12-03T06:22:00.433Z,99.99
2016-12-03T06:23:00.406Z,99.99
2016-12-03T06:24:00.384Z,99.99
2016-12-03T06:25:00.358Z,99.99
2016-12-03T06:26:00.338Z,99.99
2016-12-03T06:27:00.361Z,99.99
2016-12-03T06:28:00.294Z,99.99
2016-12-03T06:29:00.265Z,99.99
2016-12-03T06:30:00.247Z,99.99
2016-12-03T06:31:00.217Z,99.99
2016-12-03T06:32:00.195Z,99.99
2016-12-03T06:33:00.172Z,99.99
2016-12-03T06:34:00.147Z,99.99
2016-12-03T06:35:00.123Z,99.99
2016-12-03T06:36:00.098Z,99.99
2016-12-03T06:37:00.076Z,99.99
2016-12-03T06:38:00.050Z,99.99
2016-12-03T06:39:00.029Z,99.99
2016-12-03T06:40:00.005Z,99.99
2016-12-03T06:40:59.989Z,99.99
2016-12-03T06:41:59.957Z,99.99
2016-12-03T06:42:59.932Z,99.99
2016-12-03T06:43:59.912Z,99.99
2016-12-03T06:44:59.889Z,99.99
2016-12-03T06:45:59.864Z,99.99
2016-12-03T06:46:59.842Z,99.99
2016-12-03T06:47:59.817Z,99.99
2016-12-03T06:48:59.824Z,99.99
2016-12-03T06:49:59.773Z,99.99
2016-12-03T06:50:59.762Z,99.99
2016-12-03T06:51:59.721Z,99.99
2016-12-03T06:52:59.699Z,99.99
2016-12-03T06:53:59.678Z,99.99
2016-12-03T06:54:59.655Z,99.99
2016-12-03T06:55:59.627Z,99.99
2016-12-03T06:56:59.606Z,99.99
2016-12-03T06:57:59.579Z,99.99
2016-12-03T06:58:59.556Z,99.99
2016-12-03T06:59:59.532Z,99.99
2016-12-03T07:00:59.535Z,99.99
2016-12-03T07:01:59.798Z,99.99
2016-12-03T07:02:59.467Z,99.99
2016-12-03T07:03:59.440Z,99.99
2016-12-03T07:04:59.726Z,99.99
2016-12-03T07:05:59.392Z,99.99
2016-12-03T07:06:59.368Z,99.99
2016-12-03T07:07:59.344Z,99.99
2016-12-03T07:08:59.633Z,99.99
2016-12-03T07:09:59.318Z,99.99
2016-12-03T07:10:59.271Z,99.99
2016-12-03T07:11:59.257Z,99.99
2016-12-03T07:12:59.225Z,99.99
2016-12-03T07:13:59.199Z,99.99
2016-12-03T07:14:59.176Z,99.99
2016-12-03T07:15:59.152Z,99.99
2016-12-03T07:16:59.129Z,99.99
2016-12-03T07:17:59.104Z,99.99
2016-12-03T07:18:59.081Z,99.99
2016-12-03T07:19:59.368Z,99.99
2016-12-03T07:20:59.035Z,99.99
2016-12-03T07:21:59.008Z,99.99
2016-12-03T07:22:58.985Z,99.99
2016-12-03T07:23:58.964Z,99.99
2016-12-03T07:24:58.938Z,99.99
2016-12-03T07:25:59.226Z,99.99
2016-12-03T07:26:58.898Z,99.99
2016-12-03T07:27:58.919Z,99.99
2016-12-03T07:28:58.843Z,99.99
2016-12-03T07:29:58.820Z,99.99
2016-12-03T07:30:58.797Z,99.99
2016-12-03T07:31:58.776Z,99.99
2016-12-03T07:32:58.749Z,99.99
2016-12-03T07:33:58.728Z,99.99
2016-12-03T07:34:58.707Z,99.99
2016-12-03T07:35:58.681Z,99.99
2016-12-03T07:36:58.966Z,99.99
2016-12-03T07:37:58.632Z,99.99
2016-12-03T07:38:58.606Z,99.99
2016-12-03T07:39:58.581Z,99.99
2016-12-03T07:40:58.559Z,99.99
2016-12-03T07:41:58.539Z,99.99
2016-12-03T07:42:58.559Z,99.99
2016-12-03T07:43:58.484Z,99.99
2016-12-03T07:44:58.464Z,99.99
2016-12-03T07:45:58.439Z,99.99
2016-12-03T07:46:58.416Z,99.99
2016-12-03T07:47:58.393Z,99.99
2016-12-03T07:48:58.678Z,99.99
2016-12-03T07:49:58.345Z,99.99
2016-12-03T07:50:58.322Z,99.99
2016-12-03T07:51:58.297Z,99.99
2016-12-03T07:52:58.269Z,99.99
2016-12-03T07:53:58.244Z,99.99
2016-12-03T07:54:58.227Z,99.99
2016-12-03T07:55:58.202Z,99.99
2016-12-03T07:56:58.489Z,99.99
2016-12-03T07:57:58.183Z,99.99
2016-12-03T07:58:58.130Z,99.99
2016-12-03T07:59:58.425Z,99.99
2016-12-03T08:00:58.285Z,99.99
2016-12-03T08:01:58.056Z,99.99
2016-12-03T08:02:58.034Z,99.99
2016-12-03T08:03:58.008Z,99.99
2016-12-03T08:04:57.983Z,99.99
2016-12-03T08:05:57.962Z,99.99
2016-12-03T08:06:57.943Z,99.99
2016-12-03T08:07:57.914Z,99.99
2016-12-03T08:08:57.894Z,99.99
2016-12-03T08:09:57.867Z,99.99
2016-12-03T08:10:58.160Z,99.99
2016-12-03T08:11:58.251Z,99.99
2016-12-03T08:12:57.805Z,99.99
2016-12-03T08:13:58.091Z,99.99
2016-12-03T08:14:58.063Z,99.99
2016-12-03T08:15:57.727Z,99.99
2016-12-03T08:16:58.017Z,99.99
2016-12-03T08:17:57.682Z,99.99
2016-12-03T08:18:57.972Z,99.99
2016-12-03T08:19:57.638Z,99.99
2016-12-03T08:20:57.608Z,99.99
2016-12-03T08:21:57.582Z,99.99
2016-12-03T08:22:57.558Z,99.99
2016-12-03T08:23:57.539Z,99.99
2016-12-03T08:24:57.829Z,99.99
2016-12-03T08:25:57.731Z,99.99
2016-12-03T08:26:57.475Z,99.99
2016-12-03T08:27:57.453Z,99.99
2016-12-03T08:28:57.421Z,99.99
2016-12-03T08:29:57.397Z,99.99
2016-12-03T08:30:57.372Z,99.99
2016-12-03T08:31:57.351Z,99.99
2016-12-03T08:32:57.324Z,99.99
2016-12-03T08:33:57.300Z,99.99
2016-12-03T08:34:57.591Z,99.99
2016-12-03T08:35:57.619Z,99.99
2016-12-03T08:36:57.232Z,99.99
2016-12-03T08:37:57.522Z,99.99
2016-12-03T08:38:57.185Z,99.99
2016-12-03T08:39:57.166Z,99.99
2016-12-03T08:40:57.140Z,99.99
2016-12-03T08:41:57.427Z,99.99
2016-12-03T08:42:57.090Z,99.99
2016-12-03T08:43:57.070Z,99.99
2016-12-03T08:44:57.046Z,99.99
2016-12-03T08:45:57.021Z,99.99
2016-12-03T08:46:56.997Z,99.99
2016-12-03T08:47:56.977Z,99.99
2016-12-03T08:48:56.951Z,99.99
2016-12-03T08:49:56.932Z,99.99
2016-12-03T08:50:56.908Z,99.99
2016-12-03T08:51:56.885Z,99.99
2016-12-03T08:52:56.860Z,99.99
2016-12-03T08:53:56.843Z,99.99
2016-12-03T08:54:56.817Z,99.99
2016-12-03T08:55:56.802Z,99.99
2016-12-03T08:56:56.768Z,99.99
2016-12-03T08:57:56.750Z,99.99
2016-12-03T08:58:56.721Z,99.99
2016-12-03T08:59:56.700Z,99.99
2016-12-03T09:00:56.677Z,99.99
2016-12-03T09:01:56.653Z,99.99
2016-12-03T09:02:56.632Z,99.99
2016-12-03T09:03:56.609Z,99.99
2016-12-03T09:04:56.616Z,99.99
2016-12-03T09:05:56.564Z,99.99
2016-12-03T09:06:56.540Z,99.99
2016-12-03T09:07:56.517Z,99.99
2016-12-03T09:08:56.547Z,99.99
2016-12-03T09:09:56.498Z,99.99
2016-12-03T09:10:56.467Z,99.99
2016-12-03T09:11:56.435Z,99.99
2016-12-03T09:12:56.412Z,99.99
2016-12-03T09:13:56.386Z,99.99
2016-12-03T09:14:56.361Z,99.99
2016-12-03T09:15:56.340Z,99.99
2016-12-03T09:16:56.330Z,99.99
2016-12-03T09:17:56.606Z,99.99
2016-12-03T09:18:56.272Z,99.99
2016-12-03T09:19:56.257Z,99.99
2016-12-03T09:20:56.227Z,99.99
2016-12-03T09:21:56.208Z,99.99
2016-12-03T09:22:56.183Z,99.99
2016-12-03T09:23:56.167Z,99.99
2016-12-03T09:24:56.141Z,99.99
2016-12-03T09:25:56.131Z,99.99
2016-12-03T09:26:56.093Z,99.99
2016-12-03T09:27:56.076Z,99.99
2016-12-03T09:28:56.055Z,99.99
2016-12-03T09:29:56.036Z,99.99
2016-12-03T09:30:56.012Z,99.99
2016-12-03T09:31:55.988Z,99.99
2016-12-03T09:32:56.316Z,99.99
2016-12-03T09:33:56.001Z,99.99
2016-12-03T09:34:55.927Z,99.99
2016-12-03T09:35:55.906Z,99.99
2016-12-03T09:36:55.904Z,99.99
2016-12-03T09:37:55.913Z,99.99
2016-12-03T09:38:55.841Z,99.99
2016-12-03T09:39:55.835Z,99.99
2016-12-03T09:40:55.813Z,99.99
2016-12-03T09:41:55.780Z,99.99
2016-12-03T09:42:55.767Z,99.99
2016-12-03T09:43:55.740Z,99.99
2016-12-03T09:44:56.036Z,99.99
2016-12-03T09:45:55.703Z,99.99
2016-12-03T09:46:55.683Z,99.99
2016-12-03T09:47:55.660Z,99.99
2016-12-03T09:48:55.644Z,99.99
2016-12-03T09:49:55.625Z,99.99
2016-12-03T09:50:55.634Z,99.99
2016-12-03T09:51:55.901Z,99.99
2016-12-03T09:52:55.891Z,99.99
2016-12-03T09:53:55.552Z,99.99
2016-12-03T09:54:55.537Z,99.99
2016-12-03T09:55:55.514Z,99.99
2016-12-03T09:56:55.505Z,99.99
2016-12-03T09:57:55.482Z,99.99
2016-12-03T09:58:55.467Z,99.99
2016-12-03T09:59:55.448Z,99.99
2016-12-03T10:00:55.635Z,99.99
2016-12-03T10:01:55.418Z,99.99
2016-12-03T10:02:55.403Z,99.99
2016-12-03T10:03:55.384Z,99.99
2016-12-03T10:04:55.376Z,99.99
2016-12-03T10:05:55.358Z,99.99
2016-12-03T10:06:55.343Z,99.99
2016-12-03T10:07:55.323Z,99.99
2016-12-03T10:08:55.313Z,99.99
2016-12-03T10:09:55.296Z,99.99
2016-12-03T10:10:55.286Z,99.99
2016-12-03T10:11:55.268Z,99.99
2016-12-03T10:12:55.251Z,98.36
2016-12-03T10:13:55.242Z,91.41
2016-12-03T10:14:55.257Z,94.13
2016-12-03T10:15:55.216Z,95.51
2016-12-03T10:16:55.510Z,97.6
2016-12-03T10:17:55.181Z,99.79
2016-12-03T10:18:55.517Z,99.99
2016-12-03T10:19:55.474Z,99.99
2016-12-03T10:20:55.143Z,99.99
2016-12-03T10:21:55.131Z,99.99
2016-12-03T10:22:55.120Z,99.99
2016-12-03T10:23:55.101Z,99.99
2016-12-03T10:24:55.089Z,99.99
2016-12-03T10:25:55.076Z,99.99
2016-12-03T10:26:55.063Z,99.99
2016-12-03T10:27:55.051Z,99.99
2016-12-03T10:28:55.036Z,99.99
2016-12-03T10:29:55.029Z,99.99
2016-12-03T10:30:55.010Z,99.99
2016-12-03T10:31:54.996Z,99.99
2016-12-03T10:32:54.986Z,99.99
2016-12-03T10:33:54.972Z,99.99
2016-12-03T10:34:54.963Z,99.99
2016-12-03T10:35:54.950Z,99.99
2016-12-03T10:36:54.932Z,99.99
2016-12-03T10:37:54.928Z,99.99
2016-12-03T10:38:54.907Z,99.99
2016-12-03T10:39:54.895Z,96.84
2016-12-03T10:40:54.883Z,96.17
2016-12-03T10:41:55.179Z,97.69
2016-12-03T10:42:54.859Z,99.99
2016-12-03T10:43:54.845Z,99.99
2016-12-03T10:44:54.833Z,99.99
2016-12-03T10:45:54.822Z,99.99
2016-12-03T10:46:54.807Z,99.99
2016-12-03T10:47:54.797Z,99.99
2016-12-03T10:48:54.784Z,99.99
2016-12-03T10:49:54.769Z,99.93
2016-12-03T10:50:54.760Z,95.27
2016-12-03T10:51:54.750Z,95.65
2016-12-03T10:52:54.735Z,95.27
2016-12-03T10:53:54.732Z,95.17
2016-12-03T10:54:54.717Z,94.03
2016-12-03T10:55:54.725Z,90.84
2016-12-03T10:56:54.689Z,92.27
2016-12-03T10:57:54.682Z,92.74
2016-12-03T10:58:54.984Z,87.23
2016-12-03T10:59:54.969Z,87.65
2016-12-03T11:00:54.647Z,86.22
2016-12-03T11:01:54.639Z,87.23
2016-12-03T11:02:54.630Z,87.41
2016-12-03T11:03:54.614Z,90.08
2016-12-03T11:04:54.604Z,88.18
2016-12-03T11:05:54.599Z,87.7
2016-12-03T11:06:54.584Z,90.03
2016-12-03T11:07:54.574Z,88.75
2016-12-03T11:08:54.564Z,84.46
2016-12-03T11:09:54.586Z,85.89
2016-12-03T11:10:54.547Z,89.22
2016-12-03T11:11:54.539Z,83.8
2016-12-03T11:12:54.526Z,86.75
2016-12-03T11:13:54.517Z,89.41
2016-12-03T11:14:54.508Z,90.65
2016-12-03T11:15:54.810Z,90.17
2016-12-03T11:16:54.809Z,89.32
2016-12-03T11:17:54.800Z,87.41
2016-12-03T11:18:54.469Z,88.56
2016-12-03T11:19:54.486Z,86.61
2016-12-03T11:20:54.449Z,89.56
2016-12-03T11:21:54.441Z,90.84
2016-12-03T11:22:54.444Z,92.08
2016-12-03T11:23:54.420Z,94.84
2016-12-03T11:24:54.410Z,94.98
2016-12-03T11:25:54.405Z,95.56
2016-12-03T11:26:54.439Z,96.89
2016-12-03T11:27:54.700Z,98.69
2016-12-03T11:28:54.373Z,99.02
2016-12-03T11:29:54.672Z,99.99
2016-12-03T11:30:54.353Z,99.99
2016-12-03T11:31:54.336Z,99.99
2016-12-03T11:32:54.324Z,99.99
2016-12-03T11:33:54.313Z,99.99
2016-12-03T11:34:54.302Z,99.99
2016-12-03T11:35:54.303Z,99.99
2016-12-03T11:36:54.277Z,99.99
2016-12-03T11:37:54.583Z,99.99
2016-12-03T11:38:54.252Z,99.99
2016-12-03T11:39:54.236Z,99.99
2016-12-03T11:40:54.540Z,99.99
2016-12-03T11:41:54.220Z,99.99
2016-12-03T11:42:54.198Z,99.99
2016-12-03T11:43:54.185Z,99.99
2016-12-03T11:44:54.174Z,99.99
2016-12-03T11:45:54.156Z,99.99
2016-12-03T11:46:54.144Z,99.99
2016-12-03T11:47:54.443Z,99.99
2016-12-03T11:48:54.115Z,99.99
2016-12-03T11:49:54.103Z,99.99
2016-12-03T11:50:54.089Z,99.99
2016-12-03T11:51:54.073Z,99.99
2016-12-03T11:52:54.058Z,99.99
2016-12-03T11:53:54.045Z,99.99
2016-12-03T11:54:54.043Z,99.99
2016-12-03T11:55:54.022Z,99.99
2016-12-03T11:56:54.007Z,99.99
2016-12-03T11:57:53.997Z,99.99
2016-12-03T11:58:53.978Z,99.99
2016-12-03T11:59:53.964Z,99.99
2016-12-03T12:00:53.954Z,99.99
2016-12-03T12:01:54.253Z,99.99
2016-12-03T12:02:53.926Z,99.99
2016-12-03T12:03:53.907Z,99.99
2016-12-03T12:04:53.901Z,99.99
2016-12-03T12:05:53.880Z,99.99
2016-12-03T12:06:53.867Z,99.99
2016-12-03T12:07:53.856Z,99.99
2016-12-03T12:08:53.841Z,99.99
2016-12-03T12:09:53.847Z,99.99
2016-12-03T12:10:53.825Z,99.99
2016-12-03T12:11:53.817Z,99.65
2016-12-03T12:12:53.810Z,97.13
2016-12-03T12:13:53.872Z,94.79
2016-12-03T12:14:53.801Z,91.55
2016-12-03T12:15:53.790Z,91.69
2016-12-03T12:16:54.088Z,88.45
2016-12-03T12:17:53.887Z,82.59
2016-12-03T12:18:53.760Z,85.73
2016-12-03T12:19:54.058Z,78.39
2016-12-03T12:20:53.722Z,78.05
2016-12-03T12:21:53.719Z,75.76
2016-12-03T12:22:53.710Z,75.79
2016-12-03T12:23:53.701Z,74.17
2016-12-03T12:24:53.689Z,69.68
2016-12-03T12:25:53.681Z,73.35
2016-12-03T12:26:53.745Z,72.49
2016-12-03T12:27:53.697Z,69.05
2016-12-03T12:28:53.692Z,67.05
2016-12-03T12:29:53.664Z,65.55
2016-12-03T12:30:53.653Z,66.19
2016-12-03T12:31:53.649Z,66.95
2016-12-03T12:32:53.666Z,67.27
2016-12-03T12:33:53.966Z,64.31
2016-12-03T12:34:53.641Z,65.17
2016-12-03T12:35:53.626Z,67.18
2016-12-03T12:36:53.617Z,66.5
2016-12-03T12:37:53.946Z,64.43
2016-12-03T12:38:53.618Z,62.14
2016-12-03T12:39:53.615Z,61.95
2016-12-03T12:40:53.909Z,60.9
2016-12-03T12:41:53.594Z,62.9
2016-12-03T12:42:53.585Z,62.78
2016-12-03T12:43:53.592Z,63.76
2016-12-03T12:44:53.898Z,60.9
2016-12-03T12:45:53.576Z,59.94
2016-12-03T12:46:53.568Z,60.13
2016-12-03T12:47:53.568Z,62.04
2016-12-03T12:48:53.564Z,60.13
2016-12-03T12:49:53.558Z,59.75
2016-12-03T12:50:53.567Z,59.59
2016-12-03T12:51:53.862Z,60.55