createdAt,value
2014-07-02T00:00:05.310Z,99631
2014-07-02T00:00:21.375Z,99634
2014-07-02T00:00:38.078Z,99623
2014-07-02T00:00:54.188Z,99629
2014-07-02T00:01:10.328Z,99629
2014-07-02T00:01:26.454Z,99629
2014-07-02T00:01:43.782Z,99631
2014-07-02T00:02:00.486Z,99631
2014-07-02T00:02:18.329Z,99623
2014-07-02T00:02:36.409Z,99623
2014-07-02T00:02:53.128Z,99637
2014-07-02T00:03:09.847Z,99640
2014-07-02T00:03:25.941Z,99631
2014-07-02T00:03:43.991Z,99631
2014-07-02T00:04:00.053Z,99634
2014-07-02T00:04:16.647Z,99629
2014-07-02T00:04:33.273Z,99640
2014-07-02T00:04:49.945Z,99643
2014-07-02T00:05:06.617Z,99631
2014-07-02T00:05:22.773Z,99629
2014-07-02T00:05:40.041Z,99629
2014-07-02T00:05:56.807Z,99640
2014-07-02T00:06:13.557Z,99631
2014-07-02T00:06:30.276Z,99640
2014-07-02T00:06:48.324Z,99634
2014-07-02T00:07:04.402Z,99643
2014-07-02T00:07:20.496Z,99626
2014-07-02T00:07:36.589Z,99643
2014-07-02T00:07:53.264Z,99634
2014-07-02T00:08:09.374Z,99631
2014-07-02T00:08:25.452Z,99637
2014-07-02T00:08:41.514Z,99637
2014-07-02T00:08:57.610Z,99640
2014-07-02T00:09:13.782Z,99640
2014-07-02T00:09:29.876Z,99640
2014-07-02T00:09:46.110Z,99643
2014-07-02T00:10:02.174Z,99643
2014-07-02T00:10:19.659Z,99634
2014-07-02T00:10:35.862Z,99637
2014-07-02T00:10:51.987Z,99640
2014-07-02T00:11:08.114Z,99640
2014-07-02T00:11:24.239Z,99640
2014-07-02T00:11:40.286Z,99640
2014-07-02T00:11:56.411Z,99637
2014-07-02T00:12:12.523Z,99643
2014-07-02T00:12:29.226Z,99640
2014-07-02T00:12:45.320Z,99637
2014-07-02T00:13:02.086Z,99637
2014-07-02T00:13:18.275Z,99637
2014-07-02T00:13:34.478Z,99631
2014-07-02T00:13:50.556Z,99637
2014-07-02T00:14:07.260Z,99637
2014-07-02T00:14:23.354Z,99640
2014-07-02T00:14:39.417Z,99646
2014-07-02T00:14:55.573Z,99637
2014-07-02T00:15:11.682Z,99646
2014-07-02T00:15:27.747Z,99640
2014-07-02T00:15:43.934Z,99631
2014-07-02T00:16:00.091Z,99643
2014-07-02T00:16:16.153Z,99634
2014-07-02T00:16:32.296Z,99637
2014-07-02T00:16:48.421Z,99637
2014-07-02T00:17:04.577Z,99637
2014-07-02T00:17:20.686Z,99640
2014-07-02T00:17:36.767Z,99646
2014-07-02T00:17:53.501Z,99640
2014-07-02T00:18:09.657Z,99637
2014-07-02T00:18:25.735Z,99634
2014-07-02T00:18:41.895Z,99634
2014-07-02T00:18:58.051Z,99643
2014-07-02T00:19:14.129Z,99634
2014-07-02T00:19:30.238Z,99637
2014-07-02T00:19:46.318Z,99640
2014-07-02T00:20:02.475Z,99643
2014-07-02T00:20:19.256Z,99637
2014-07-02T00:20:35.334Z,99643
2014-07-02T00:20:51.399Z,99634
2014-07-02T00:21:07.586Z,99646
2014-07-02T00:21:23.758Z,99640
2014-07-02T00:21:39.867Z,99643
2014-07-02T00:21:55.932Z,99629
2014-07-02T00:22:12.072Z,99643
2014-07-02T00:22:28.197Z,99637
2014-07-02T00:22:44.369Z,99637
2014-07-02T00:23:01.028Z,99634
2014-07-02T00:23:17.121Z,99643
2014-07-02T00:23:33.887Z,99643
2014-07-02T00:23:49.996Z,99643
2014-07-02T00:24:06.076Z,99650
2014-07-02T00:24:22.170Z,99637
2014-07-02T00:24:38.311Z,99637
2014-07-02T00:24:54.576Z,99637
2014-07-02T00:25:10.658Z,99643
2014-07-02T00:25:26.814Z,99640
2014-07-02T00:25:43.001Z,99637
2014-07-02T00:25:59.189Z,99637
2014-07-02T00:26:15.284Z,99637
2014-07-02T00:26:31.455Z,99632
2014-07-02T00:26:47.596Z,99640
2014-07-02T00:27:03.721Z,99640
2014-07-02T00:27:19.770Z,99640
2014-07-02T00:27:35.879Z,99637
2014-07-02T00:27:51.973Z,99637
2014-07-02T00:28:08.707Z,99637
2014-07-02T00:28:25.506Z,99637
2014-07-02T00:28:41.678Z,99647
2014-07-02T00:28:57.834Z,99640
2014-07-02T00:29:14.678Z,99647
2014-07-02T00:29:31.461Z,99643
2014-07-02T00:29:48.196Z,99643
2014-07-02T00:30:04.227Z,99643
2014-07-02T00:30:20.352Z,99634
2014-07-02T00:30:36.636Z,99653
2014-07-02T00:30:52.730Z,99640
2014-07-02T00:31:08.886Z,99643
2014-07-02T00:31:25.668Z,99646
2014-07-02T00:31:41.701Z,99647
2014-07-02T00:31:58.420Z,99647
2014-07-02T00:32:14.404Z,99634
2014-07-02T00:32:31.170Z,99640
2014-07-02T00:32:49.125Z,99640
2014-07-02T00:33:06.453Z,99640
2014-07-02T00:33:22.547Z,99637
2014-07-02T00:33:40.515Z,99643
2014-07-02T00:33:57.329Z,99643
2014-07-02T00:34:14.110Z,99634
2014-07-02T00:34:30.876Z,99643
2014-07-02T00:34:47.629Z,99632
2014-07-02T00:35:03.707Z,99640
2014-07-02T00:35:20.457Z,99637
2014-07-02T00:35:36.441Z,99643
2014-07-02T00:35:52.520Z,99632
2014-07-02T00:36:09.239Z,99646
2014-07-02T00:36:26.473Z,99637
2014-07-02T00:36:43.208Z,99632
2014-07-02T00:37:00.555Z,99634
2014-07-02T00:37:16.664Z,99632
2014-07-02T00:37:33.258Z,99640
2014-07-02T00:37:50.523Z,99632
2014-07-02T00:38:07.307Z,99643
2014-07-02T00:38:24.025Z,99632
2014-07-02T00:38:40.197Z,99632
2014-07-02T00:38:56.416Z,99637
2014-07-02T00:39:12.980Z,99632
2014-07-02T00:39:29.699Z,99643
2014-07-02T00:39:46.465Z,99634
2014-07-02T00:40:02.590Z,99632
2014-07-02T00:40:18.576Z,99634
2014-07-02T00:40:34.701Z,99637
2014-07-02T00:40:50.842Z,99637
2014-07-02T00:41:06.967Z,99634
2014-07-02T00:41:23.109Z,99637
2014-07-02T00:41:39.219Z,99634
2014-07-02T00:41:55.969Z,99626
2014-07-02T00:42:12.000Z,99629
2014-07-02T00:42:28.221Z,99626
2014-07-02T00:42:44.315Z,99632
2014-07-02T00:43:00.986Z,99632
2014-07-02T00:43:17.080Z,99632
2014-07-02T00:43:33.192Z,99632
2014-07-02T00:43:49.317Z,99629
2014-07-02T00:44:05.395Z,99632
2014-07-02T00:44:21.551Z,99629
2014-07-02T00:44:37.757Z,99629
2014-07-02T00:44:53.835Z,99634
2014-07-02T00:45:09.929Z,99632
2014-07-02T00:45:26.101Z,99623
2014-07-02T00:45:42.087Z,99626
2014-07-02T00:45:58.259Z,99629
2014-07-02T00:46:14.384Z,99629
2014-07-02T00:46:30.493Z,99632
2014-07-02T00:46:46.588Z,99629
2014-07-02T00:47:03.354Z,99634
2014-07-02T00:47:20.057Z,99623
2014-07-02T00:47:36.119Z,99626
2014-07-02T00:47:52.246Z,99620
2014-07-02T00:48:08.950Z,99620
2014-07-02T00:48:25.106Z,99629
2014-07-02T00:48:41.215Z,99632
2014-07-02T00:48:57.312Z,99620
2014-07-02T00:49:13.468Z,99629
2014-07-02T00:49:29.531Z,99632
2014-07-02T00:49:45.640Z,99626
2014-07-02T00:50:02.344Z,99629
2014-07-02T00:50:18.438Z,99629
2014-07-02T00:50:34.579Z,99632
2014-07-02T00:50:50.750Z,99640
2014-07-02T00:51:06.862Z,99634
2014-07-02T00:51:22.971Z,99632
2014-07-02T00:51:39.049Z,99626
2014-07-02T00:51:55.846Z,99629
2014-07-02T00:52:12.005Z,99626
2014-07-02T00:52:28.240Z,99634
2014-07-02T00:52:44.412Z,99629
2014-07-02T00:53:00.599Z,99632
2014-07-02T00:53:16.679Z,99640
2014-07-02T00:53:32.789Z,99640
2014-07-02T00:53:48.882Z,99629
2014-07-02T00:54:04.961Z,99626
2014-07-02T00:54:21.134Z,99640
2014-07-02T00:54:37.213Z,99632
2014-07-02T00:54:53.353Z,99629
2014-07-02T00:55:09.431Z,99640
2014-07-02T00:55:25.480Z,99643
2014-07-02T00:55:41.636Z,99632
2014-07-02T00:55:57.808Z,99640
2014-07-02T00:56:13.933Z,99637
2014-07-02T00:56:30.186Z,99640
2014-07-02T00:56:47.046Z,99640
2014-07-02T00:57:03.843Z,99643
2014-07-02T00:57:19.889Z,99643
2014-07-02T00:57:36.078Z,99637
2014-07-02T00:57:52.203Z,99640
2014-07-02T00:58:08.297Z,99634
2014-07-02T00:58:25.031Z,99640
2014-07-02T00:58:41.174Z,99640
2014-07-02T00:58:57.283Z,99643
2014-07-02T00:59:13.424Z,99637
2014-07-02T00:59:29.517Z,99646
2014-07-02T00:59:46.254Z,99637
2014-07-02T01:00:02.348Z,99637
2014-07-02T01:00:18.332Z,99646
2014-07-02T01:00:34.426Z,99643
2014-07-02T01:00:51.178Z,99640
2014-07-02T01:01:08.537Z,99637
2014-07-02T01:01:25.271Z,99643
2014-07-02T01:01:41.334Z,99637
2014-07-02T01:01:58.040Z,99634
2014-07-02T01:02:14.728Z,99643
2014-07-02T01:02:30.806Z,99650
2014-07-02T01:02:47.478Z,99643
2014-07-02T01:03:05.526Z,99643
2014-07-02T01:03:22.245Z,99640
2014-07-02T01:03:38.964Z,99643
2014-07-02T01:03:56.418Z,99647
2014-07-02T01:04:12.356Z,99637
2014-07-02T01:04:29.121Z,99640
2014-07-02T01:04:45.965Z,99640
2014-07-02T01:05:02.655Z,99637
2014-07-02T01:05:18.796Z,99640
2014-07-02T01:05:35.593Z,99640
2014-07-02T01:05:52.952Z,99643
2014-07-02T01:06:09.626Z,99643
2014-07-02T01:06:26.923Z,99640
2014-07-02T01:06:45.361Z,99637
2014-07-02T01:07:02.032Z,99643
2014-07-02T01:07:18.863Z,99632
2014-07-02T01:07:35.644Z,99647
2014-07-02T01:07:53.003Z,99634
2014-07-02T01:08:09.691Z,99632
2014-07-02T01:08:25.849Z,99647
2014-07-02T01:08:42.677Z,99634
2014-07-02T01:08:58.802Z,99647
2014-07-02T01:09:14.865Z,99640
2014-07-02T01:09:30.945Z,99637
2014-07-02T01:09:47.148Z,99637
2014-07-02T01:10:03.226Z,99637
2014-07-02T01:10:19.273Z,99643
2014-07-02T01:10:35.447Z,99646
2014-07-02T01:10:51.587Z,99632
2014-07-02T01:11:08.322Z,99640
2014-07-02T01:11:24.462Z,99629
2014-07-02T01:11:40.480Z,99647
2014-07-02T01:11:56.636Z,99640
2014-07-02T01:12:13.371Z,99643
2014-07-02T01:12:29.527Z,99637
2014-07-02T01:12:45.685Z,99632
2014-07-02T01:13:01.779Z,99637
2014-07-02T01:13:17.873Z,99647
2014-07-02T01:13:35.310Z,99629
2014-07-02T01:13:51.515Z,99634
2014-07-02T01:14:07.625Z,99637
2014-07-02T01:14:23.718Z,99637
2014-07-02T01:14:39.861Z,99637
2014-07-02T01:14:55.970Z,99629
2014-07-02T01:15:12.095Z,99626
2014-07-02T01:15:28.236Z,99640
2014-07-02T01:15:44.317Z,99637
2014-07-02T01:16:00.473Z,99626
2014-07-02T01:16:16.567Z,99623
2014-07-02T01:16:32.630Z,99629
2014-07-02T01:16:48.757Z,99629
2014-07-02T01:17:04.882Z,99634
2014-07-02T01:17:20.944Z,99629
2014-07-02T01:17:37.038Z,99634
2014-07-02T01:17:53.148Z,99629
2014-07-02T01:18:09.226Z,99632
2014-07-02T01:18:25.351Z,99634
2014-07-02T01:18:41.461Z,99637
2014-07-02T01:18:57.666Z,99640
2014-07-02T01:19:13.760Z,99634
2014-07-02T01:19:29.791Z,99634
2014-07-02T01:19:45.916Z,99637
2014-07-02T01:20:01.950Z,99637
2014-07-02T01:20:18.044Z,99634
2014-07-02T01:20:34.153Z,99629
2014-07-02T01:20:50.216Z,99647
2014-07-02T01:21:06.951Z,99640
2014-07-02T01:21:23.092Z,99640
2014-07-02T01:21:39.248Z,99634
2014-07-02T01:21:55.201Z,99634
2014-07-02T01:22:11.312Z,99634
2014-07-02T01:22:27.406Z,99629
2014-07-02T01:22:43.516Z,99629
2014-07-02T01:22:59.672Z,99634
2014-07-02T01:23:15.814Z,99634
2014-07-02T01:23:32.564Z,99637
2014-07-02T01:23:49.893Z,99632
2014-07-02T01:24:07.268Z,99623
2014-07-02T01:24:23.380Z,99634
2014-07-02T01:24:39.458Z,99620
2014-07-02T01:24:55.614Z,99629
2014-07-02T01:25:11.724Z,99634
2014-07-02T01:25:27.851Z,99632
2014-07-02T01:25:43.913Z,99626
2014-07-02T01:26:00.585Z,99629
2014-07-02T01:26:16.663Z,99637
2014-07-02T01:26:32.853Z,99629
2014-07-02T01:26:49.556Z,99629
2014-07-02T01:27:06.243Z,99629
2014-07-02T01:27:22.478Z,99629
2014-07-02T01:27:38.636Z,99632
2014-07-02T01:27:54.792Z,99629
2014-07-02T01:28:10.917Z,99637
2014-07-02T01:28:27.042Z,99629
2014-07-02T01:28:43.138Z,99629
2014-07-02T01:28:59.216Z,99640
2014-07-02T01:29:15.325Z,99634
2014-07-02T01:29:32.013Z,99629
2014-07-02T01:29:48.125Z,99634
2014-07-02T01:30:04.235Z,99629
2014-07-02T01:30:20.453Z,99632
2014-07-02T01:30:36.610Z,99620
2014-07-02T01:30:52.704Z,99634
2014-07-02T01:31:08.798Z,99634
2014-07-02T01:31:24.876Z,99634
2014-07-02T01:31:40.986Z,99626
2014-07-02T01:31:57.113Z,99629
2014-07-02T01:32:14.488Z,99632
2014-07-02T01:32:30.597Z,99629
2014-07-02T01:32:47.456Z,99634
2014-07-02T01:33:03.396Z,99640
2014-07-02T01:33:20.771Z,99640
2014-07-02T01:33:36.880Z,99634
2014-07-02T01:33:54.224Z,99634
2014-07-02T01:34:10.915Z,99643
2014-07-02T01:34:27.836Z,99640
2014-07-02T01:34:45.321Z,99634
2014-07-02T01:35:01.493Z,99634
2014-07-02T01:35:19.509Z,99637
2014-07-02T01:35:35.541Z,99632
2014-07-02T01:35:52.853Z,99640
2014-07-02T01:36:09.541Z,99634
2014-07-02T01:36:25.497Z,99640
2014-07-02T01:36:42.262Z,99632
2014-07-02T01:36:58.465Z,99629
2014-07-02T01:37:15.840Z,99634
2014-07-02T01:37:33.155Z,99640
2014-07-02T01:37:49.327Z,99646
2014-07-02T01:38:05.921Z,99637
2014-07-02T01:38:22.514Z,99637
2014-07-02T01:38:38.688Z,99643
2014-07-02T01:38:55.298Z,99646
2014-07-02T01:39:12.048Z,99632
2014-07-02T01:39:28.235Z,99640
2014-07-02T01:39:44.332Z,99640
2014-07-02T01:40:01.129Z,99637
2014-07-02T01:40:17.285Z,99643
2014-07-02T01:40:34.051Z,99640
2014-07-02T01:40:50.677Z,99637
2014-07-02T01:41:07.364Z,99640
2014-07-02T01:41:25.317Z,99637
2014-07-02T01:41:41.444Z,99637
2014-07-02T01:41:58.194Z,99634
2014-07-02T01:42:14.288Z,99637
2014-07-02T01:42:30.350Z,99637
2014-07-02T01:42:46.415Z,99643
2014-07-02T01:43:02.602Z,99637
2014-07-02T01:43:18.681Z,99634
2014-07-02T01:43:34.790Z,99640
2014-07-02T01:43:51.480Z,99640
2014-07-02T01:44:08.324Z,99629
2014-07-02T01:44:24.371Z,99640
2014-07-02T01:44:41.137Z,99643
2014-07-02T01:44:57.185Z,99629
2014-07-02T01:45:13.278Z,99640
2014-07-02T01:45:29.466Z,99637
2014-07-02T01:45:46.216Z,99634
2014-07-02T01:46:02.233Z,99634
2014-07-02T01:46:18.358Z,99646
2014-07-02T01:46:34.421Z,99637
2014-07-02T01:46:51.155Z,99632
2014-07-02T01:47:07.236Z,99634
2014-07-02T01:47:23.377Z,99634
2014-07-02T01:47:39.533Z,99646
2014-07-02T01:47:55.627Z,99637
2014-07-02T01:48:11.769Z,99634
2014-07-02T01:48:27.706Z,99646
2014-07-02T01:48:43.862Z,99640
2014-07-02T01:48:59.972Z,99632
2014-07-02T01:49:16.694Z,99632
2014-07-02T01:49:32.881Z,99643
2014-07-02T01:49:48.959Z,99646
2014-07-02T01:50:05.084Z,99643
2014-07-02T01:50:21.258Z,99640
2014-07-02T01:50:38.102Z,99643
2014-07-02T01:50:54.227Z,99629
2014-07-02T01:51:10.305Z,99632
2014-07-02T01:51:26.416Z,99632
2014-07-02T01:51:42.494Z,99634
2014-07-02T01:51:58.666Z,99640
2014-07-02T01:52:14.838Z,99634
2014-07-02T01:52:30.902Z,99637
2014-07-02T01:52:46.995Z,99629
2014-07-02T01:53:03.183Z,99637
2014-07-02T01:53:19.230Z,99632
2014-07-02T01:53:35.342Z,99637
2014-07-02T01:53:51.545Z,99640
2014-07-02T01:54:07.639Z,99632
2014-07-02T01:54:23.733Z,99629
2014-07-02T01:54:39.813Z,99640
2014-07-02T01:54:55.969Z,99637
2014-07-02T01:55:12.125Z,99643
2014-07-02T01:55:28.829Z,99650
2014-07-02T01:55:44.971Z,99643
2014-07-02T01:56:01.065Z,99629
2014-07-02T01:56:17.331Z,99646
2014-07-02T01:56:33.393Z,99634
2014-07-02T01:56:49.489Z,99637
2014-07-02T01:57:05.661Z,99634
2014-07-02T01:57:21.708Z,99637
2014-07-02T01:57:37.786Z,99629
2014-07-02T01:57:53.881Z,99629
2014-07-02T01:58:09.960Z,99643
2014-07-02T01:58:26.085Z,99643
2014-07-02T01:58:42.225Z,99634
2014-07-02T01:58:58.305Z,99629
2014-07-02T01:59:14.462Z,99629
2014-07-02T01:59:30.540Z,99632
2014-07-02T01:59:46.680Z,99637
2014-07-02T02:00:02.792Z,99632
2014-07-02T02:00:18.885Z,99634
2014-07-02T02:00:35.651Z,99626
2014-07-02T02:00:51.760Z,99629
2014-07-02T02:01:08.450Z,99637
2014-07-02T02:01:24.497Z,99634
2014-07-02T02:01:41.434Z,99632
2014-07-02T02:01:57.497Z,99629
2014-07-02T02:02:13.577Z,99629
2014-07-02T02:02:29.671Z,99632
2014-07-02T02:02:45.655Z,99626
2014-07-02T02:03:02.389Z,99637
2014-07-02T02:03:18.470Z,99620
2014-07-02T02:03:34.516Z,99629
2014-07-02T02:03:50.626Z,99615
2014-07-02T02:04:07.345Z,99632
2014-07-02T02:04:23.425Z,99634
2014-07-02T02:04:40.206Z,99629
2014-07-02T02:04:56.940Z,99623
2014-07-02T02:05:13.143Z,99629
2014-07-02T02:05:29.225Z,99634
2014-07-02T02:05:45.303Z,99623
2014-07-02T02:06:01.381Z,99623
2014-07-02T02:06:17.412Z,99629
2014-07-02T02:06:33.554Z,99623
2014-07-02T02:06:49.554Z,99626
2014-07-02T02:07:05.647Z,99629
2014-07-02T02:07:22.226Z,99634
2014-07-02T02:07:38.916Z,99629
2014-07-02T02:07:54.994Z,99637
2014-07-02T02:08:11.119Z,99637
2014-07-02T02:08:27.838Z,99634
2014-07-02T02:08:45.262Z,99629
2014-07-02T02:09:02.090Z,99623
2014-07-02T02:09:19.449Z,99646
2014-07-02T02:09:36.059Z,99637
2014-07-02T02:09:52.779Z,99629
2014-07-02T02:10:09.529Z,99632
2014-07-02T02:10:25.654Z,99634
2014-07-02T02:10:42.233Z,99632
2014-07-02T02:10:58.906Z,99637
2014-07-02T02:11:15.078Z,99640
2014-07-02T02:11:31.188Z,99629
2014-07-02T02:11:47.250Z,99632
2014-07-02T02:12:04.159Z,99634
2014-07-02T02:12:20.972Z,99623
2014-07-02T02:12:38.441Z,99623
2014-07-02T02:12:55.206Z,99629
2014-07-02T02:13:11.146Z,99623
2014-07-02T02:13:28.490Z,99629
2014-07-02T02:13:44.630Z,99632
2014-07-02T02:14:00.755Z,99643
2014-07-02T02:14:18.709Z,99626
2014-07-02T02:14:34.787Z,99615
2014-07-02T02:14:51.022Z,99623
2014-07-02T02:15:07.164Z,99618
2014-07-02T02:15:23.211Z,99632
2014-07-02T02:15:39.368Z,99623
2014-07-02T02:15:55.493Z,99612
2014-07-02T02:16:12.182Z,99629
2014-07-02T02:16:28.948Z,99623
2014-07-02T02:16:45.088Z,99623
2014-07-02T02:17:01.870Z,99629
2014-07-02T02:17:18.059Z,99623
2014-07-02T02:17:34.168Z,99618
2014-07-02T02:17:50.278Z,99623
2014-07-02T02:18:06.372Z,99623
2014-07-02T02:18:22.468Z,99623
2014-07-02T02:18:38.593Z,99623
2014-07-02T02:18:54.750Z,99617
2014-07-02T02:19:11.484Z,99618
2014-07-02T02:19:27.595Z,99618
2014-07-02T02:19:44.298Z,99623
2014-07-02T02:20:00.470Z,99615
2014-07-02T02:20:16.502Z,99618
2014-07-02T02:20:34.487Z,99617
2014-07-02T02:20:50.612Z,99623
2014-07-02T02:21:07.331Z,99612
2014-07-02T02:21:23.690Z,99612
2014-07-02T02:21:39.787Z,99629
2014-07-02T02:21:55.990Z,99623
2014-07-02T02:22:12.693Z,99612
2014-07-02T02:22:28.849Z,99623
2014-07-02T02:22:46.195Z,99623
2014-07-02T02:23:02.945Z,99618
2014-07-02T02:23:19.039Z,99612
2014-07-02T02:23:35.211Z,99623
2014-07-02T02:23:51.260Z,99623
2014-07-02T02:24:08.150Z,99618
2014-07-02T02:24:24.197Z,99623
2014-07-02T02:24:40.322Z,99623
2014-07-02T02:24:56.480Z,99618
2014-07-02T02:25:12.746Z,99612
2014-07-02T02:25:28.855Z,99612
2014-07-02T02:25:44.996Z,99618
2014-07-02T02:26:01.076Z,99609
2014-07-02T02:26:17.232Z,99612
2014-07-02T02:26:33.373Z,99603
2014-07-02T02:26:49.435Z,99618
2014-07-02T02:27:05.376Z,99609
2014-07-02T02:27:21.548Z,99618
2014-07-02T02:27:37.688Z,99623
2014-07-02T02:27:53.798Z,99618
2014-07-02T02:28:09.955Z,99623
2014-07-02T02:28:26.096Z,99629
2014-07-02T02:28:42.174Z,99623
2014-07-02T02:28:58.424Z,99623
2014-07-02T02:29:14.488Z,99618
2014-07-02T02:29:30.582Z,99618
2014-07-02T02:29:46.754Z,99615
2014-07-02T02:30:02.848Z,99623
2014-07-02T02:30:18.959Z,99623
2014-07-02T02:30:35.068Z,99618
2014-07-02T02:30:51.162Z,99618
2014-07-02T02:31:07.178Z,99618
2014-07-02T02:31:23.321Z,99620
2014-07-02T02:31:39.478Z,99623
2014-07-02T02:31:56.306Z,99612
2014-07-02T02:32:12.415Z,99615
2014-07-02T02:32:28.527Z,99618
2014-07-02T02:32:45.308Z,99623
2014-07-02T02:33:01.542Z,99623
2014-07-02T02:33:17.495Z,99623
2014-07-02T02:33:33.591Z,99623
2014-07-02T02:33:49.685Z,99615
2014-07-02T02:34:05.841Z,99637
2014-07-02T02:34:21.935Z,99618
2014-07-02T02:34:38.687Z,99615
2014-07-02T02:34:55.468Z,99623
2014-07-02T02:35:12.156Z,99612
2014-07-02T02:35:28.234Z,99623
2014-07-02T02:35:44.314Z,99612
2014-07-02T02:36:00.376Z,99626
2014-07-02T02:36:18.173Z,99623
2014-07-02T02:36:34.298Z,99618
2014-07-02T02:36:51.050Z,99626
2014-07-02T02:37:08.410Z,99623
2014-07-02T02:37:25.081Z,99626
2014-07-02T02:37:43.050Z,99623
2014-07-02T02:38:01.646Z,99623
2014-07-02T02:38:18.490Z,99626
2014-07-02T02:38:35.943Z,99612
2014-07-02T02:38:52.662Z,99626
2014-07-02T02:39:08.804Z,99623
2014-07-02T02:39:25.648Z,99629
2014-07-02T02:39:41.757Z,99626
2014-07-02T02:39:58.524Z,99623
2014-07-02T02:40:15.899Z,99623
2014-07-02T02:40:33.836Z,99629
2014-07-02T02:40:49.930Z,99626
2014-07-02T02:41:06.574Z,99629
2014-07-02T02:41:22.543Z,99620
2014-07-02T02:41:39.246Z,99629
2014-07-02T02:41:55.355Z,99634
2014-07-02T02:42:12.029Z,99629
2014-07-02T02:42:28.170Z,99626
2014-07-02T02:42:45.576Z,99632
2014-07-02T02:43:02.826Z,99640
2014-07-02T02:43:20.156Z,99634
2014-07-02T02:43:36.297Z,99629
2014-07-02T02:43:52.468Z,99640
2014-07-02T02:44:08.609Z,99629
2014-07-02T02:44:24.675Z,99634
2014-07-02T02:44:40.753Z,99632
2014-07-02T02:44:56.909Z,99626
2014-07-02T02:45:13.721Z,99629
2014-07-02T02:45:29.833Z,99640
2014-07-02T02:45:45.942Z,99643
2014-07-02T02:46:02.083Z,99634
2014-07-02T02:46:19.020Z,99646
2014-07-02T02:46:35.146Z,99632
2014-07-02T02:46:51.131Z,99632
2014-07-02T02:47:07.178Z,99626
2014-07-02T02:47:23.334Z,99637
2014-07-02T02:47:39.462Z,99632
2014-07-02T02:47:55.634Z,99626
2014-07-02T02:48:11.806Z,99632
2014-07-02T02:48:27.884Z,99637
2014-07-02T02:48:44.058Z,99634
2014-07-02T02:49:00.058Z,99637
2014-07-02T02:49:16.151Z,99632
2014-07-02T02:49:32.229Z,99629
2014-07-02T02:49:48.185Z,99646
2014-07-02T02:50:04.294Z,99637
2014-07-02T02:50:20.419Z,99640
2014-07-02T02:50:36.560Z,99648
2014-07-02T02:50:52.702Z,99632
2014-07-02T02:51:08.858Z,99632
2014-07-02T02:51:25.062Z,99637
2014-07-02T02:51:41.155Z,99646
2014-07-02T02:51:57.267Z,99634
2014-07-02T02:52:13.329Z,99637
2014-07-02T02:52:30.689Z,99643
2014-07-02T02:52:47.470Z,99632
2014-07-02T02:53:03.550Z,99634
2014-07-02T02:53:19.722Z,99634
2014-07-02T02:53:35.941Z,99637
2014-07-02T02:53:52.019Z,99626
2014-07-02T02:54:08.114Z,99634
2014-07-02T02:54:24.239Z,99637
2014-07-02T02:54:40.318Z,99637
2014-07-02T02:54:56.411Z,99640
2014-07-02T02:55:13.211Z,99634
2014-07-02T02:55:29.211Z,99640
2014-07-02T02:55:45.289Z,99640
2014-07-02T02:56:01.586Z,99637
2014-07-02T02:56:17.713Z,99637
2014-07-02T02:56:33.791Z,99637
2014-07-02T02:56:49.869Z,99643
2014-07-02T02:57:05.979Z,99648
2014-07-02T02:57:22.074Z,99637
2014-07-02T02:57:38.214Z,99634
2014-07-02T02:57:54.324Z,99646
2014-07-02T02:58:10.402Z,99632
2014-07-02T02:58:26.560Z,99637
2014-07-02T02:58:42.638Z,99640
2014-07-02T02:58:58.841Z,99637
2014-07-02T02:59:14.904Z,99643
2014-07-02T02:59:30.969Z,99653
2014-07-02T02:59:47.063Z,99646
2014-07-02T03:00:03.829Z,99648
2014-07-02T03:00:20.000Z,99648
2014-07-02T03:00:36.001Z,99632
2014-07-02T03:00:52.142Z,99632
2014-07-02T03:01:08.236Z,99637
2014-07-02T03:01:24.392Z,99646
2014-07-02T03:01:41.113Z,99646
2014-07-02T03:01:57.222Z,99648
2014-07-02T03:02:13.378Z,99643
2014-07-02T03:02:29.535Z,99640
2014-07-02T03:02:45.600Z,99650
2014-07-02T03:03:01.756Z,99648
2014-07-02T03:03:17.928Z,99648
2014-07-02T03:03:34.131Z,99648
2014-07-02T03:03:50.368Z,99643
2014-07-02T03:04:06.446Z,99648
2014-07-02T03:04:22.571Z,99648
2014-07-02T03:04:38.727Z,99646
2014-07-02T03:04:54.839Z,99650
2014-07-02T03:05:12.276Z,99653
2014-07-02T03:05:28.479Z,99648
2014-07-02T03:05:45.135Z,99648
2014-07-02T03:06:01.216Z,99659
2014-07-02T03:06:17.294Z,99643
2014-07-02T03:06:33.403Z,99650
2014-07-02T03:06:49.481Z,99646
2014-07-02T03:07:05.624Z,99650
2014-07-02T03:07:22.343Z,99650
2014-07-02T03:07:38.999Z,99656
2014-07-02T03:07:55.202Z,99656
2014-07-02T03:08:12.532Z,99659
2014-07-02T03:08:28.548Z,99653
2014-07-02T03:08:45.438Z,99659
2014-07-02T03:09:03.407Z,99648
2014-07-02T03:09:20.690Z,99662
2014-07-02T03:09:37.878Z,99653
2014-07-02T03:09:54.675Z,99656
2014-07-02T03:10:10.770Z,99650
2014-07-02T03:10:27.474Z,99656
2014-07-02T03:10:44.880Z,99662
2014-07-02T03:11:01.583Z,99653
2014-07-02T03:11:18.304Z,99664
2014-07-02T03:11:34.913Z,99659
2014-07-02T03:11:51.741Z,99656
2014-07-02T03:12:09.710Z,99659
2014-07-02T03:12:26.415Z,99650
2014-07-02T03:12:42.524Z,99648
2014-07-02T03:12:59.774Z,99650
2014-07-02T03:13:17.103Z,99653
2014-07-02T03:13:34.417Z,99659
2014-07-02T03:13:51.136Z,99653
2014-07-02T03:14:07.964Z,99653
2014-07-02T03:14:23.933Z,99653
2014-07-02T03:14:40.045Z,99659
2014-07-02T03:14:56.139Z,99656
2014-07-02T03:15:12.061Z,99667
2014-07-02T03:15:29.498Z,99656
2014-07-02T03:15:46.327Z,99667
2014-07-02T03:16:03.077Z,99662
2014-07-02T03:16:19.280Z,99656
2014-07-02T03:16:35.280Z,99653
2014-07-02T03:16:52.018Z,99659
2014-07-02T03:17:08.158Z,99670
2014-07-02T03:17:24.268Z,99664
2014-07-02T03:17:40.393Z,99653
2014-07-02T03:17:56.364Z,99662
2014-07-02T03:18:12.457Z,99664
2014-07-02T03:18:28.660Z,99662
2014-07-02T03:18:45.379Z,99662
2014-07-02T03:19:01.474Z,99659
2014-07-02T03:19:17.615Z,99664
2014-07-02T03:19:33.771Z,99670
2014-07-02T03:19:49.865Z,99667
2014-07-02T03:20:05.993Z,99664
2014-07-02T03:20:22.149Z,99667
2014-07-02T03:20:38.258Z,99673
2014-07-02T03:20:54.352Z,99656
2014-07-02T03:21:10.462Z,99673
2014-07-02T03:21:26.587Z,99676
2014-07-02T03:21:42.681Z,99664
2014-07-02T03:21:58.806Z,99676
2014-07-02T03:22:14.903Z,99679
2014-07-02T03:22:31.465Z,99670
2014-07-02T03:22:47.606Z,99670
2014-07-02T03:23:04.247Z,99673
2014-07-02T03:23:20.483Z,99673
2014-07-02T03:23:36.670Z,99662
2014-07-02T03:23:52.780Z,99676
2014-07-02T03:24:08.905Z,99673
2014-07-02T03:24:25.001Z,99670
2014-07-02T03:24:41.094Z,99679
2014-07-02T03:24:57.204Z,99670
2014-07-02T03:25:13.376Z,99664
2014-07-02T03:25:29.456Z,99670
2014-07-02T03:25:45.565Z,99670
2014-07-02T03:26:01.581Z,99673
2014-07-02T03:26:17.706Z,99664
2014-07-02T03:26:33.848Z,99667
2014-07-02T03:26:49.958Z,99673
2014-07-02T03:27:06.114Z,99670
2014-07-02T03:27:22.755Z,99673
2014-07-02T03:27:39.539Z,99662
2014-07-02T03:27:55.758Z,99670
2014-07-02T03:28:13.101Z,99684
2014-07-02T03:28:29.195Z,99679
2014-07-02T03:28:45.290Z,99667
2014-07-02T03:29:02.024Z,99681
2014-07-02T03:29:18.149Z,99679
2014-07-02T03:29:34.227Z,99659
2014-07-02T03:29:50.417Z,99673
2014-07-02T03:30:06.557Z,99673
2014-07-02T03:30:22.667Z,99667
2014-07-02T03:30:39.557Z,99670