createdAt,value
2019-05-21T20:43:58.584Z,23.30
2019-05-21T20:46:35.334Z,23.10
2019-05-21T20:49:18.777Z,23.40
2019-05-21T20:52:16.086Z,23.70
2019-05-21T20:54:47.440Z,23.40
2019-05-21T20:57:30.315Z,24.20
2019-05-21T21:00:15.891Z,24.00
2019-05-21T21:02:59.906Z,24.10
2019-05-21T21:05:43.137Z,24.00
2019-05-21T21:08:27.957Z,24.30
2019-05-21T21:11:12.643Z,24.30
2019-05-21T21:13:55.989Z,24.20
2019-05-21T21:16:39.139Z,24.40
2019-05-21T21:19:21.884Z,24.00
2019-05-21T21:22:04.925Z,24.00
2019-05-21T21:24:47.606Z,24.40
2019-05-21T21:27:31.693Z,24.40
2019-05-21T21:30:15.244Z,24.80
2019-05-21T21:32:59.914Z,24.90
2019-05-21T21:35:43.244Z,25.30
2019-05-21T21:38:29.441Z,25.40
2019-05-21T21:41:12.638Z,25.20
2019-05-21T21:43:55.821Z,25.20
2019-05-21T21:46:39.490Z,25.10
2019-05-21T21:49:29.514Z,25.40
2019-05-21T21:52:12.823Z,25.50
2019-05-21T21:54:55.694Z,25.70
2019-05-21T21:57:38.430Z,25.60
2019-05-21T22:01:39.622Z,26.10
2019-05-21T22:04:25.302Z,26.30
2019-05-21T22:07:09.373Z,26.50
2019-05-21T22:09:52.384Z,26.30
2019-05-21T22:12:35.642Z,26.70
2019-05-21T22:15:20.383Z,26.80
2019-05-21T22:18:03.545Z,27.20
2019-05-21T22:20:46.399Z,29.00
2019-05-21T22:23:29.700Z,26.90
2019-05-21T22:26:12.575Z,26.00
2019-05-21T22:28:55.474Z,26.60
2019-05-21T22:31:38.475Z,27.40
2019-05-21T22:34:22.525Z,26.10
2019-05-21T22:37:06.457Z,26.80
2019-05-21T22:39:49.586Z,27.00
2019-05-21T22:42:32.916Z,28.10
2019-05-21T22:45:17.149Z,27.40
2019-05-21T22:47:59.889Z,27.70
2019-05-21T22:50:43.310Z,27.90
2019-05-21T22:53:26.212Z,28.70
2019-05-21T22:56:09.277Z,28.80
2019-05-21T22:58:52.136Z,29.10
2019-05-21T23:01:37.021Z,29.60
2019-05-21T23:04:20.293Z,30.10
2019-05-21T23:07:04.674Z,30.60
2019-05-21T23:09:47.987Z,31.00
2019-05-21T23:12:32.530Z,31.60
2019-05-21T23:15:24.569Z,31.90
2019-05-21T23:18:01.815Z,32.90
2019-05-21T23:20:56.922Z,34.40
2019-05-21T23:23:42.701Z,34.60
2019-05-21T23:26:26.050Z,35.80
2019-05-21T23:29:09.596Z,35.60
2019-05-21T23:31:52.625Z,36.10
2019-05-21T23:34:35.570Z,36.00
2019-05-21T23:37:28.533Z,36.60
2019-05-21T23:40:13.143Z,38.30
2019-05-21T23:42:56.196Z,39.00
2019-05-21T23:45:38.971Z,39.50
2019-05-21T23:48:22.484Z,39.80
2019-05-21T23:51:06.449Z,40.00
2019-05-21T23:53:49.202Z,40.40
2019-05-21T23:56:32.204Z,41.20
2019-05-21T23:59:16.251Z,41.70
