createdAt,value
2023-01-19T00:01:33.114Z,35.30
2023-01-19T00:04:00.976Z,34.10
2023-01-19T00:06:28.955Z,30.60
2023-01-19T00:08:56.777Z,34.00
2023-01-19T00:11:24.613Z,30.00
2023-01-19T00:13:53.612Z,33.90
2023-01-19T00:16:23.288Z,33.20
2023-01-19T00:18:51.972Z,31.60
2023-01-19T00:21:21.663Z,28.50
2023-01-19T00:23:52.654Z,27.20
2023-01-19T00:26:22.158Z,29.30
2023-01-19T00:28:50.668Z,30.80
2023-01-19T00:31:20.729Z,27.10
2023-01-19T00:33:49.377Z,27.90
2023-01-19T00:36:17.241Z,22.00
2023-01-19T00:38:45.061Z,28.40
2023-01-19T00:41:12.857Z,25.10
2023-01-19T00:43:41.049Z,18.80
2023-01-19T00:46:09.188Z,17.90
2023-01-19T00:48:37.017Z,14.00
2023-01-19T00:51:04.963Z,15.00
2023-01-19T00:53:32.877Z,11.60
2023-01-19T00:56:00.697Z,17.30
2023-01-19T00:58:28.542Z,20.70
2023-01-19T01:01:03.590Z,13.50
2023-01-19T01:03:32.523Z,13.10
2023-01-19T01:06:00.301Z,12.10
2023-01-19T01:08:28.351Z,14.70
2023-01-19T01:10:56.635Z,15.80
2023-01-19T01:13:27.243Z,12.40
2023-01-19T01:15:56.140Z,11.80
2023-01-19T01:18:24.947Z,12.00
2023-01-19T01:20:54.574Z,12.40
2023-01-19T01:23:23.874Z,9.40
2023-01-19T01:25:51.725Z,11.10
2023-01-19T01:28:19.533Z,9.30
2023-01-19T01:30:47.595Z,9.60
2023-01-19T01:33:15.402Z,8.90
2023-01-19T01:36:03.353Z,10.40
2023-01-19T01:38:31.095Z,11.50
2023-01-19T01:40:58.775Z,11.40
2023-01-19T01:44:04.698Z,11.10
2023-01-19T01:46:32.426Z,8.90
2023-01-19T01:49:07.297Z,11.40
2023-01-19T01:51:41.070Z,11.80
2023-01-19T01:54:22.147Z,9.40
2023-01-19T01:56:52.258Z,10.80
2023-01-19T01:59:29.837Z,11.10
2023-01-19T02:02:19.157Z,10.90
2023-01-19T02:04:50.543Z,10.00
2023-01-19T02:07:45.245Z,9.80
2023-01-19T02:10:31.806Z,10.00
2023-01-19T02:13:18.693Z,8.00
2023-01-19T02:15:52.721Z,11.10
2023-01-19T02:18:22.526Z,8.30
2023-01-19T02:21:07.608Z,9.20
2023-01-19T02:23:46.686Z,11.60
2023-01-19T02:26:18.792Z,10.00
2023-01-19T02:28:50.574Z,10.00
2023-01-19T02:31:19.423Z,10.30
2023-01-19T02:33:47.784Z,10.50
2023-01-19T02:36:16.982Z,11.30
2023-01-19T02:38:46.047Z,10.20
2023-01-19T02:41:17.234Z,9.60
2023-01-19T02:43:45.964Z,9.80
2023-01-19T02:46:15.620Z,10.50
2023-01-19T02:48:44.028Z,13.50
2023-01-19T02:51:15.510Z,10.70
2023-01-19T02:53:47.579Z,10.30
2023-01-19T02:56:46.651Z,10.00
2023-01-19T02:59:43.156Z,12.30
2023-01-19T03:02:41.261Z,9.60
2023-01-19T03:05:41.810Z,13.10
2023-01-19T03:08:24.744Z,13.30
2023-01-19T03:11:02.603Z,12.60
2023-01-19T03:13:34.507Z,13.20
2023-01-19T03:16:12.044Z,17.30
2023-01-19T03:18:42.727Z,10.70
2023-01-19T03:21:10.869Z,12.50
2023-01-19T03:23:41.770Z,15.80
2023-01-19T03:26:11.560Z,19.00
2023-01-19T03:28:40.809Z,17.80
2023-01-19T03:35:32.118Z,18.70
2023-01-19T03:38:01.183Z,22.60
2023-01-19T03:40:30.674Z,21.00
2023-01-19T03:43:00.669Z,20.90
2023-01-19T03:45:30.898Z,23.10
2023-01-19T03:47:58.925Z,20.30
2023-01-19T03:50:29.610Z,19.30
2023-01-19T03:53:12.427Z,16.30
2023-01-19T03:55:42.449Z,19.30
2023-01-19T03:58:10.794Z,20.40
2023-01-19T04:00:39.007Z,19.50
2023-01-19T04:03:10.905Z,22.00
2023-01-19T04:05:39.561Z,21.30
2023-01-19T04:08:07.633Z,22.80
2023-01-19T04:10:36.799Z,18.80
2023-01-19T04:13:04.869Z,19.70
2023-01-19T04:15:33.289Z,17.30
2023-01-19T04:18:01.259Z,21.00
2023-01-19T04:20:29.550Z,19.90
2023-01-19T04:23:01.534Z,17.20
2023-01-19T04:25:29.689Z,16.20
2023-01-19T04:28:00.130Z,20.50
2023-01-19T04:30:28.167Z,19.90
2023-01-19T04:32:56.292Z,16.70
2023-01-19T04:35:24.124Z,18.60
2023-01-19T04:37:51.884Z,17.90
2023-01-19T04:40:19.705Z,16.10
2023-01-19T04:42:47.547Z,19.00
2023-01-19T04:45:15.420Z,16.90
2023-01-19T04:47:43.239Z,14.30
2023-01-19T04:50:11.730Z,14.40
2023-01-19T04:52:39.658Z,11.50
2023-01-19T04:55:08.174Z,13.60
2023-01-19T04:57:36.094Z,10.60
2023-01-19T05:00:06.681Z,10.20
2023-01-19T05:02:35.063Z,9.50
2023-01-19T05:05:03.633Z,10.10
2023-01-19T05:07:31.475Z,10.80
2023-01-19T05:09:59.315Z,9.70
2023-01-19T05:12:27.544Z,9.20
2023-01-19T05:14:55.283Z,10.60
2023-01-19T05:17:23.270Z,10.90
2023-01-19T05:19:51.390Z,9.10
2023-01-19T05:22:19.164Z,9.10
2023-01-19T05:24:46.919Z,9.40
2023-01-19T05:27:14.730Z,9.50
2023-01-19T05:29:42.479Z,7.10
2023-01-19T05:32:10.360Z,5.30
2023-01-19T05:34:38.250Z,8.10
2023-01-19T05:37:06.070Z,8.10
2023-01-19T05:39:34.133Z,7.20
2023-01-19T05:42:01.925Z,6.00
2023-01-19T05:44:29.746Z,9.90
2023-01-19T05:46:57.725Z,8.90
2023-01-19T05:49:25.726Z,6.70
2023-01-19T05:51:53.563Z,7.50
2023-01-19T05:54:21.607Z,6.50
2023-01-19T05:56:49.346Z,7.30
2023-01-19T05:59:23.923Z,10.50
2023-01-19T06:01:52.509Z,13.30
2023-01-19T06:04:20.437Z,9.80
2023-01-19T06:06:49.182Z,8.90
2023-01-19T06:09:17.788Z,8.40
2023-01-19T06:11:46.199Z,9.40
2023-01-19T06:14:14.020Z,10.70
2023-01-19T06:16:42.061Z,6.80
2023-01-19T06:19:09.931Z,9.50
2023-01-19T06:21:37.768Z,9.20
2023-01-19T06:24:05.960Z,11.30
2023-01-19T06:26:33.715Z,9.50
2023-01-19T06:29:01.571Z,10.30
2023-01-19T06:31:29.369Z,11.10
2023-01-19T06:33:57.246Z,7.60
2023-01-19T06:36:25.241Z,11.80
2023-01-19T06:38:52.988Z,7.30
2023-01-19T06:41:20.801Z,8.90
2023-01-19T06:43:48.673Z,11.30
2023-01-19T06:46:16.531Z,10.00
2023-01-19T06:48:44.309Z,13.40
2023-01-19T06:51:12.286Z,10.10
2023-01-19T06:53:40.059Z,12.20
2023-01-19T06:56:09.685Z,12.20
2023-01-19T06:58:37.925Z,9.90
2023-01-19T07:01:06.895Z,10.40
2023-01-19T07:03:35.954Z,9.40
2023-01-19T07:06:06.607Z,9.70
2023-01-19T07:08:38.256Z,8.60
2023-01-19T07:11:22.167Z,10.50
2023-01-19T07:13:55.757Z,7.50
2023-01-19T07:16:24.232Z,9.30
2023-01-19T07:18:52.099Z,9.50
2023-01-19T07:21:19.896Z,8.40
2023-01-19T07:23:51.696Z,8.30
2023-01-19T07:26:21.551Z,10.80
2023-01-19T07:28:49.739Z,11.30
2023-01-19T07:31:18.242Z,10.90
2023-01-19T07:33:46.828Z,9.20
2023-01-19T07:36:15.017Z,14.50
2023-01-19T07:38:42.836Z,12.90
2023-01-19T07:41:10.706Z,16.40
2023-01-19T07:43:38.594Z,13.40
2023-01-19T07:46:08.182Z,13.30
2023-01-19T07:48:36.286Z,14.80
2023-01-19T07:51:05.824Z,15.10
2023-01-19T07:53:33.980Z,12.50
2023-01-19T07:56:01.811Z,14.60
2023-01-19T07:58:30.032Z,14.80
2023-01-19T08:00:57.974Z,13.10
2023-01-19T08:03:25.845Z,16.10
2023-01-19T08:05:54.383Z,12.90
2023-01-19T08:08:22.127Z,13.40
2023-01-19T08:10:51.007Z,13.00
2023-01-19T08:13:19.112Z,14.10
2023-01-19T08:15:51.613Z,13.60
2023-01-19T08:18:20.207Z,12.80
2023-01-19T08:20:48.247Z,13.00
2023-01-19T08:23:18.048Z,16.70
2023-01-19T08:25:46.183Z,16.70
2023-01-19T08:28:15.795Z,15.50
2023-01-19T08:30:44.926Z,15.50
2023-01-19T08:33:13.746Z,17.70
2023-01-19T08:35:48.858Z,17.30
2023-01-19T08:38:17.128Z,16.70
2023-01-19T08:40:46.317Z,20.20
2023-01-19T08:43:15.967Z,17.10
2023-01-19T08:45:48.782Z,14.60
2023-01-19T08:48:18.105Z,13.70
2023-01-19T08:50:46.783Z,18.10
2023-01-19T08:53:15.473Z,11.70
2023-01-19T08:55:43.346Z,12.50
2023-01-19T08:58:11.114Z,11.60
2023-01-19T14:02:39.950Z,5.20
2023-01-19T14:05:25.566Z,4.70
2023-01-19T14:08:04.100Z,9.60
2023-01-19T14:10:32.898Z,12.00
2023-01-19T14:13:02.804Z,7.00
2023-01-19T14:15:33.415Z,7.90
2023-01-19T14:18:09.637Z,7.00
2023-01-19T14:20:37.769Z,7.50
2023-01-19T14:23:07.249Z,7.50
2023-01-19T14:25:36.523Z,6.30
2023-01-19T14:28:27.734Z,7.50
2023-01-19T14:30:55.528Z,8.40
2023-01-19T14:33:33.623Z,16.30
2023-01-19T14:36:34.863Z,9.30
2023-01-19T14:39:03.640Z,8.20
2023-01-19T14:41:47.987Z,10.50
2023-01-19T14:44:20.973Z,12.90
2023-01-19T14:46:48.965Z,9.90
2023-01-19T14:49:30.283Z,9.90
2023-01-19T14:51:58.681Z,8.60
2023-01-19T14:54:38.471Z,12.30
2023-01-19T14:57:11.584Z,11.80
2023-01-19T14:59:40.173Z,13.70
2023-01-19T15:02:12.494Z,9.90
2023-01-19T15:04:40.765Z,12.40
2023-01-19T15:07:17.183Z,8.30
2023-01-19T15:09:46.691Z,10.70
2023-01-19T15:12:17.534Z,9.60
2023-01-19T15:14:46.820Z,11.20
2023-01-19T15:17:17.061Z,8.40
2023-01-19T15:19:44.833Z,11.40
2023-01-19T15:22:13.566Z,5.40
2023-01-19T15:24:42.087Z,6.60
2023-01-19T15:27:12.183Z,7.80
2023-01-19T15:29:40.506Z,6.60
2023-01-19T15:32:13.198Z,19.40
2023-01-19T15:34:42.389Z,16.10
2023-01-19T15:37:10.245Z,10.00
2023-01-19T15:39:38.151Z,7.60
2023-01-19T15:42:10.763Z,10.20
2023-01-19T15:44:38.536Z,7.50
2023-01-19T15:47:06.279Z,9.90
2023-01-19T15:49:34.096Z,10.10
2023-01-19T15:52:01.896Z,10.50
2023-01-19T15:54:29.769Z,12.20
2023-01-19T15:56:57.762Z,11.60
2023-01-19T15:59:26.179Z,10.10
2023-01-19T16:01:54.246Z,7.70
2023-01-19T16:04:22.175Z,8.20
2023-01-19T16:06:50.252Z,8.50
2023-01-19T16:09:20.025Z,16.10
2023-01-19T16:11:47.837Z,22.70
2023-01-19T16:14:17.496Z,13.40
2023-01-19T16:16:48.739Z,10.50
2023-01-19T16:19:16.573Z,9.80
2023-01-19T16:21:44.284Z,11.10
2023-01-19T16:24:12.101Z,11.90
2023-01-19T16:26:39.876Z,13.80
2023-01-19T16:29:09.795Z,11.50
2023-01-19T16:31:38.675Z,12.90
2023-01-19T16:34:06.992Z,12.40
2023-01-19T16:36:36.630Z,17.60
2023-01-19T16:39:07.072Z,27.10
2023-01-19T16:41:35.619Z,24.50
2023-01-19T16:44:04.008Z,18.90
2023-01-19T16:46:38.211Z,27.00
2023-01-19T16:49:11.318Z,29.10
2023-01-19T16:51:39.446Z,43.70
2023-01-19T16:54:07.790Z,43.20
2023-01-19T16:56:35.660Z,39.00
2023-01-19T16:59:03.633Z,43.10
2023-01-19T17:01:31.727Z,44.00
2023-01-19T17:03:59.907Z,40.30
2023-01-19T17:06:29.553Z,33.90
2023-01-19T17:08:57.796Z,35.20
2023-01-19T17:11:28.451Z,25.50
2023-01-19T17:14:01.711Z,29.60
2023-01-19T17:16:31.263Z,23.20
2023-01-19T17:19:00.562Z,27.00
2023-01-19T17:21:29.268Z,28.20
2023-01-19T17:23:57.967Z,31.00
2023-01-19T17:26:28.444Z,40.40
2023-01-19T17:29:05.311Z,48.20
2023-01-19T17:31:34.128Z,43.80
2023-01-19T17:34:03.422Z,46.90
2023-01-19T17:36:32.652Z,41.80
2023-01-19T17:39:04.566Z,42.60
2023-01-19T17:41:35.158Z,38.60
2023-01-19T17:44:05.221Z,47.80
2023-01-19T17:46:36.418Z,40.40
2023-01-19T17:49:06.301Z,36.70
2023-01-19T17:51:34.542Z,40.60
2023-01-19T17:54:04.083Z,36.40
2023-01-19T17:56:36.909Z,46.30
2023-01-19T17:59:07.610Z,45.10
2023-01-19T18:01:39.763Z,45.30
2023-01-19T18:06:37.113Z,46.40
2023-01-19T18:09:07.371Z,53.20
2023-01-19T18:11:35.486Z,52.50
2023-01-19T18:14:03.633Z,50.30
2023-01-19T18:16:32.567Z,50.80
2023-01-19T18:19:00.875Z,53.30
2023-01-19T18:21:30.393Z,59.70
2023-01-19T18:24:01.179Z,62.90
2023-01-19T18:26:30.469Z,56.40
2023-01-19T18:28:58.959Z,43.70
2023-01-19T18:31:27.375Z,48.90
2023-01-19T18:33:55.247Z,53.90
2023-01-19T18:36:23.390Z,53.80
2023-01-19T18:38:51.569Z,55.00
2023-01-19T18:41:21.295Z,55.20
2023-01-19T18:43:49.605Z,54.90
2023-01-19T18:46:18.968Z,47.90
2023-01-19T18:48:47.010Z,52.90
2023-01-19T18:51:16.144Z,47.80
2023-01-19T18:53:45.382Z,49.20
2023-01-19T18:56:15.801Z,43.60
2023-01-19T18:58:44.794Z,37.90
2023-01-19T19:01:18.449Z,40.80
2023-01-19T19:03:46.320Z,38.80
2023-01-19T19:06:19.031Z,42.70
2023-01-19T19:08:48.668Z,45.80
2023-01-19T19:11:17.347Z,48.60
2023-01-19T19:13:45.767Z,43.40
2023-01-19T19:16:14.691Z,48.70
2023-01-19T19:18:42.915Z,45.70
2023-01-19T19:21:12.103Z,44.90
2023-01-19T19:23:39.948Z,39.50
2023-01-19T19:26:10.059Z,39.50
2023-01-19T19:28:39.422Z,43.10
2023-01-19T19:31:12.775Z,41.40
2023-01-19T19:33:43.391Z,46.20
2023-01-19T19:36:12.486Z,47.80
2023-01-19T19:38:42.752Z,42.10
2023-01-19T19:41:16.773Z,40.60
2023-01-19T19:43:44.544Z,36.70
2023-01-19T19:46:13.917Z,52.10
2023-01-19T19:48:41.995Z,43.60
2023-01-19T19:51:19.092Z,49.40
2023-01-19T19:53:51.030Z,41.60
2023-01-19T19:56:21.674Z,49.80
2023-01-19T19:58:51.706Z,47.80
2023-01-19T20:01:22.581Z,44.80
2023-01-19T20:03:51.454Z,43.30
2023-01-19T20:06:22.798Z,48.60
2023-01-19T20:08:55.119Z,49.90
2023-01-19T20:13:55.026Z,48.20
2023-01-19T20:16:23.884Z,48.20
2023-01-19T20:18:55.639Z,50.00
2023-01-19T20:21:26.058Z,51.50
2023-01-19T20:23:55.578Z,57.10
2023-01-19T20:26:26.673Z,59.10
2023-01-19T20:28:59.766Z,47.90
2023-01-19T20:31:30.459Z,53.00
2023-01-19T20:34:00.454Z,56.80
2023-01-19T20:36:28.888Z,59.00
2023-01-19T20:38:57.624Z,61.30
2023-01-19T20:41:25.989Z,63.10
2023-01-19T20:43:54.306Z,52.60
2023-01-19T20:46:22.085Z,58.20
2023-01-19T20:48:52.993Z,55.80
2023-01-19T20:51:21.019Z,54.80
2023-01-19T20:53:48.996Z,60.80
2023-01-19T20:56:18.432Z,56.90
2023-01-19T20:58:46.307Z,55.90
2023-01-19T21:01:20.518Z,52.40
2023-01-19T21:03:49.049Z,54.50
2023-01-19T21:06:18.169Z,51.90
2023-01-19T21:08:46.465Z,57.30
2023-01-19T21:11:14.396Z,51.70
2023-01-19T21:13:42.348Z,55.40
2023-01-19T21:16:10.336Z,49.30
2023-01-19T21:18:38.330Z,52.90
2023-01-19T21:21:07.099Z,50.40
2023-01-19T21:23:37.103Z,48.40
2023-01-19T21:26:05.090Z,47.00
2023-01-19T21:28:33.321Z,48.60
2023-01-19T21:31:06.823Z,46.90
2023-01-19T21:33:34.884Z,50.70
2023-01-19T21:36:02.679Z,53.10
2023-01-19T21:38:30.470Z,51.50
2023-01-19T21:40:58.751Z,49.00
2023-01-19T21:43:26.692Z,49.80
2023-01-19T21:45:54.671Z,54.60
2023-01-19T21:48:22.660Z,48.40
2023-01-19T21:50:57.631Z,46.50
2023-01-19T21:53:25.420Z,45.00
2023-01-19T21:55:53.381Z,46.60
2023-01-19T21:58:23.389Z,44.70
2023-01-19T22:00:51.303Z,49.10
2023-01-19T22:03:19.153Z,50.20
2023-01-19T22:05:47.106Z,46.90
2023-01-19T22:08:14.970Z,42.90
2023-01-19T22:10:42.731Z,39.00
2023-01-19T22:13:10.526Z,47.60
2023-01-19T22:15:38.387Z,42.60
2023-01-19T22:18:06.185Z,44.90
2023-01-19T22:20:34.019Z,47.50
2023-01-19T22:23:01.795Z,52.80
2023-01-19T22:25:32.635Z,45.10
2023-01-19T22:28:00.479Z,43.80
2023-01-19T22:30:28.322Z,53.30
2023-01-19T22:32:56.239Z,50.80
2023-01-19T22:35:24.030Z,48.50
2023-01-19T22:37:51.844Z,55.80
2023-01-19T22:40:20.133Z,46.50
2023-01-19T22:42:48.484Z,51.90
2023-01-19T22:45:16.430Z,52.10
2023-01-19T22:47:44.196Z,48.30
2023-01-19T22:50:12.002Z,52.40
2023-01-19T22:52:39.762Z,47.90
2023-01-19T22:55:07.993Z,48.80
2023-01-19T22:57:36.738Z,53.00
2023-01-19T23:00:06.816Z,49.90
2023-01-19T23:02:34.637Z,53.10
2023-01-19T23:05:02.748Z,48.40
2023-01-19T23:07:30.555Z,48.30
2023-01-19T23:09:58.297Z,50.30
2023-01-19T23:12:26.088Z,54.30
2023-01-19T23:14:53.908Z,56.00
2023-01-19T23:17:21.710Z,50.90
2023-01-19T23:19:49.454Z,51.00
2023-01-19T23:22:17.199Z,50.20
2023-01-19T23:24:45.060Z,50.60
2023-01-19T23:27:12.791Z,54.30
2023-01-19T23:29:40.787Z,56.30
2023-01-19T23:32:08.502Z,56.40
2023-01-19T23:34:36.256Z,54.50
2023-01-19T23:37:04.073Z,54.10
2023-01-19T23:39:31.939Z,48.60
2023-01-19T23:41:59.651Z,53.20
2023-01-19T23:44:27.430Z,46.40
2023-01-19T23:46:55.867Z,50.00
2023-01-19T23:49:24.824Z,48.80
2023-01-19T23:51:52.648Z,47.40
2023-01-19T23:54:20.413Z,52.20
2023-01-19T23:56:48.166Z,57.20
2023-01-19T23:59:16.563Z,51.90
