createdAt,value
2023-05-19T00:00:13.457Z,3.67
2023-05-19T00:02:42.447Z,3.28
2023-05-19T00:05:12.228Z,3.50
2023-05-19T00:07:40.756Z,4.55
2023-05-19T00:10:09.694Z,3.95
2023-05-19T00:12:39.157Z,3.60
2023-05-19T00:15:08.876Z,3.58
2023-05-19T00:17:40.372Z,3.92
2023-05-19T00:20:09.834Z,4.32
2023-05-19T00:22:38.302Z,3.70
2023-05-19T00:25:06.954Z,4.30
2023-05-19T00:29:04.640Z,3.87
2023-05-19T00:31:33.063Z,4.65
2023-05-19T00:34:02.327Z,3.40
2023-05-19T00:36:31.055Z,3.97
2023-05-19T00:38:59.845Z,3.53
2023-05-19T00:41:30.857Z,4.53
2023-05-19T00:43:59.489Z,3.67
2023-05-19T00:46:28.125Z,4.97
2023-05-19T00:48:56.763Z,5.50
2023-05-19T00:51:32.263Z,5.10
2023-05-19T00:54:01.002Z,5.15
2023-05-19T00:56:29.335Z,4.25
2023-05-19T00:58:58.337Z,5.10
2023-05-19T01:01:26.948Z,4.32
2023-05-19T01:03:55.706Z,4.53
2023-05-19T01:06:24.123Z,4.30
2023-05-19T01:08:52.658Z,5.20
2023-05-19T01:11:20.908Z,4.75
2023-05-19T01:13:49.482Z,3.72
2023-05-19T01:17:08.283Z,3.53
2023-05-19T01:19:51.298Z,4.28
2023-05-19T01:22:38.160Z,4.18
2023-05-19T01:25:25.284Z,5.47
2023-05-19T01:28:10.780Z,4.30
2023-05-19T01:30:44.082Z,3.88
2023-05-19T01:33:15.114Z,4.03
2023-05-19T01:35:47.554Z,3.80
2023-05-19T01:38:18.221Z,3.80
2023-05-19T01:40:50.216Z,4.57
2023-05-19T01:43:22.627Z,4.13
2023-05-19T01:45:52.165Z,4.75
2023-05-19T01:48:21.156Z,6.20
2023-05-19T01:50:51.969Z,4.15
2023-05-19T01:53:20.477Z,4.43
2023-05-19T01:55:52.722Z,4.43
2023-05-19T02:01:20.771Z,4.28
2023-05-19T02:04:12.222Z,5.88
2023-05-19T02:07:02.533Z,4.78
2023-05-19T02:10:01.507Z,4.82
2023-05-19T02:12:36.699Z,5.70
2023-05-19T02:15:09.408Z,5.55
2023-05-19T02:17:41.839Z,4.32
2023-05-19T02:20:11.474Z,4.43
2023-05-19T02:22:40.083Z,4.55
2023-05-19T02:25:09.681Z,5.30
2023-05-19T02:27:39.471Z,4.85
2023-05-19T02:30:09.921Z,4.38
2023-05-19T02:32:38.496Z,4.32
2023-05-19T02:35:07.395Z,4.40
2023-05-19T02:37:35.555Z,4.50
2023-05-19T02:40:04.707Z,4.80
2023-05-19T02:42:33.275Z,4.53
2023-05-19T02:45:01.597Z,4.47
2023-05-19T02:47:30.419Z,4.63
2023-05-19T02:50:01.603Z,4.82
2023-05-19T02:52:31.344Z,5.78
2023-05-19T02:54:59.979Z,5.32
2023-05-19T02:57:29.608Z,6.68
2023-05-19T02:59:58.012Z,5.53
2023-05-19T03:02:26.384Z,6.97
2023-05-19T03:04:54.958Z,6.40
2023-05-19T03:07:23.331Z,6.97
2023-05-19T03:09:51.746Z,8.20
2023-05-19T03:12:22.359Z,6.28
2023-05-19T03:14:50.875Z,7.68
2023-05-19T03:17:19.157Z,6.88
2023-05-19T03:19:47.742Z,6.68
2023-05-19T03:22:17.550Z,8.15
2023-05-19T03:24:46.175Z,6.95
2023-05-19T03:27:14.782Z,8.13
2023-05-19T03:29:43.198Z,7.13
2023-05-19T03:32:21.192Z,7.60
2023-05-19T03:34:50.801Z,8.02
2023-05-19T03:37:19.204Z,8.32
2023-05-19T03:39:47.295Z,8.15
2023-05-19T03:42:17.054Z,8.93
2023-05-19T03:44:47.418Z,8.80
2023-05-19T03:47:18.396Z,8.60
2023-05-19T03:50:06.781Z,7.63
2023-05-19T03:52:54.437Z,8.77
2023-05-19T03:55:42.452Z,7.65
2023-05-19T03:58:11.179Z,8.52
2023-05-19T04:00:39.513Z,6.75
2023-05-19T04:03:08.407Z,7.80
2023-05-19T04:05:36.842Z,7.47
2023-05-19T04:08:05.390Z,7.97
2023-05-19T04:10:34.369Z,7.65
2023-05-19T04:13:02.992Z,7.80
2023-05-19T04:15:31.832Z,7.35
2023-05-19T04:18:00.378Z,7.50
2023-05-19T04:20:28.591Z,7.47
2023-05-19T04:22:57.265Z,7.25
2023-05-19T04:25:25.883Z,6.78
2023-05-19T04:27:54.441Z,6.90
2023-05-19T04:30:25.017Z,7.63
2023-05-19T04:32:54.118Z,6.38
2023-05-19T04:35:24.969Z,6.43
2023-05-19T04:37:53.331Z,6.90
2023-05-19T04:40:26.511Z,5.60
2023-05-19T04:42:54.709Z,6.13
2023-05-19T04:45:23.506Z,6.25
2023-05-19T04:47:54.750Z,7.63
2023-05-19T04:50:23.150Z,6.50
2023-05-19T04:52:51.878Z,6.72
2023-05-19T04:55:20.344Z,6.47
2023-05-19T04:57:53.813Z,6.30
2023-05-19T05:00:24.093Z,5.90
2023-05-19T05:03:05.382Z,5.53
2023-05-19T05:05:37.651Z,6.22
2023-05-19T05:08:06.908Z,6.80
2023-05-19T05:10:39.746Z,6.93
2023-05-19T05:13:11.950Z,6.35
2023-05-19T05:15:41.411Z,5.68
2023-05-19T05:18:10.858Z,6.18
2023-05-19T05:20:39.894Z,5.75
2023-05-19T05:23:08.672Z,5.15
2023-05-19T05:25:38.847Z,6.20
2023-05-19T05:28:07.512Z,5.93
2023-05-19T05:30:38.254Z,5.68
2023-05-19T05:33:08.861Z,5.80
2023-05-19T05:35:42.709Z,5.68
2023-05-19T05:38:13.597Z,6.20
2023-05-19T05:40:43.582Z,5.18
2023-05-19T05:43:11.978Z,6.25
2023-05-19T05:45:46.981Z,5.93
2023-05-19T05:48:15.997Z,5.80
2023-05-19T05:50:45.867Z,5.88
2023-05-19T05:53:21.787Z,5.57
2023-05-19T05:55:53.947Z,6.18
2023-05-19T06:00:53.617Z,6.88
2023-05-19T06:03:22.432Z,6.68
2023-05-19T06:05:52.002Z,7.32
2023-05-19T06:08:25.779Z,7.70
2023-05-19T06:10:54.280Z,7.38
2023-05-19T06:13:23.122Z,6.45
2023-05-19T06:15:52.234Z,5.78
2023-05-19T06:18:32.447Z,7.57
2023-05-19T06:21:01.989Z,8.13
2023-05-19T06:23:31.938Z,7.70
2023-05-19T06:26:01.067Z,5.80
2023-05-19T06:28:29.638Z,7.40
2023-05-19T06:30:58.950Z,6.25
2023-05-19T06:33:40.486Z,5.75
2023-05-19T06:36:10.377Z,6.18
2023-05-19T06:38:41.314Z,5.95
2023-05-19T06:41:10.270Z,6.28
2023-05-19T06:43:45.857Z,6.38
2023-05-19T06:46:15.842Z,6.57
2023-05-19T06:48:44.570Z,6.93
2023-05-19T06:51:12.898Z,6.68
2023-05-19T06:53:43.099Z,6.97
2023-05-19T06:56:12.553Z,5.65
2023-05-19T06:58:41.646Z,5.43
2023-05-19T07:01:10.426Z,6.88
2023-05-19T07:03:54.581Z,6.60
2023-05-19T07:06:23.682Z,6.25
2023-05-19T07:08:54.805Z,6.32
2023-05-19T07:11:23.710Z,7.15
2023-05-19T07:13:51.977Z,7.88
2023-05-19T07:16:26.245Z,8.57
2023-05-19T07:18:56.944Z,8.23
2023-05-19T07:21:26.272Z,8.43
2023-05-19T07:23:54.424Z,7.18
2023-05-19T07:26:22.742Z,8.95
2023-05-19T07:28:53.799Z,9.02
2023-05-19T07:31:22.197Z,8.88
2023-05-19T07:33:53.013Z,9.43
2023-05-19T07:36:22.844Z,9.73
2023-05-19T07:38:51.398Z,7.53
2023-05-19T07:41:19.814Z,7.00
2023-05-19T07:43:51.492Z,8.27
2023-05-19T07:46:19.978Z,6.30
2023-05-19T07:48:48.542Z,6.25
2023-05-19T07:51:18.789Z,7.10
2023-05-19T07:53:47.333Z,7.30
2023-05-19T07:56:18.462Z,7.72
2023-05-19T07:58:47.159Z,9.48
2023-05-19T08:01:15.827Z,9.55
2023-05-19T08:03:45.207Z,9.05
2023-05-19T08:06:15.098Z,9.18
2023-05-19T08:08:45.058Z,6.32
2023-05-19T08:11:13.382Z,11.27
2023-05-19T08:13:42.028Z,7.90
2023-05-19T08:16:18.812Z,7.35
2023-05-19T08:18:47.698Z,6.32
2023-05-19T08:21:15.996Z,6.72
2023-05-19T08:23:44.498Z,4.63
2023-05-19T08:26:13.593Z,4.97
2023-05-19T08:28:41.906Z,6.03
2023-05-19T08:31:10.735Z,8.65
2023-05-19T08:33:40.426Z,15.05
2023-05-19T08:36:09.074Z,8.07
2023-05-19T08:38:38.711Z,6.65
2023-05-19T08:41:07.488Z,8.60
2023-05-19T08:43:35.887Z,8.30
2023-05-19T08:46:06.463Z,9.13
2023-05-19T08:48:45.172Z,8.57
2023-05-19T08:51:55.162Z,9.10
2023-05-19T08:54:37.931Z,7.50
2023-05-19T08:57:07.177Z,8.40
2023-05-19T08:59:36.184Z,6.82
2023-05-19T09:02:06.606Z,5.20
2023-05-19T09:04:35.477Z,6.32
2023-05-19T09:07:10.189Z,6.75
2023-05-19T09:09:38.604Z,7.50
2023-05-19T09:12:07.093Z,7.72
2023-05-19T09:14:36.719Z,6.57
2023-05-19T09:17:06.934Z,7.57
2023-05-19T09:19:36.925Z,9.52
2023-05-19T09:22:05.668Z,7.15
2023-05-19T09:24:36.814Z,9.57
2023-05-19T09:27:05.173Z,11.05
2023-05-19T09:29:33.906Z,8.75
2023-05-19T09:32:02.272Z,8.32
2023-05-19T09:34:30.874Z,8.35
2023-05-19T09:36:59.827Z,7.45
2023-05-19T09:39:28.462Z,8.45
2023-05-19T09:41:57.839Z,8.05
2023-05-19T09:44:27.880Z,6.80
2023-05-19T09:46:57.446Z,7.32
2023-05-19T09:49:30.533Z,7.43
2023-05-19T09:52:00.652Z,8.80
2023-05-19T09:54:29.017Z,11.20
2023-05-19T09:57:03.957Z,9.45
2023-05-19T09:59:33.687Z,8.95
2023-05-19T10:02:03.378Z,8.23
2023-05-19T10:04:32.352Z,8.10
2023-05-19T10:07:01.887Z,7.20
2023-05-19T10:09:30.960Z,7.93
2023-05-19T10:11:59.900Z,8.95
2023-05-19T10:14:31.301Z,8.57
2023-05-19T10:17:00.939Z,7.60
2023-05-19T10:19:37.183Z,7.57
2023-05-19T10:22:07.179Z,5.90
2023-05-19T10:24:35.539Z,10.35
2023-05-19T10:27:15.542Z,5.90
2023-05-19T10:29:49.567Z,5.70
2023-05-19T10:32:28.956Z,5.97
2023-05-19T10:35:35.377Z,7.68
2023-05-19T10:38:31.605Z,8.02
2023-05-19T10:41:28.246Z,7.55
2023-05-19T10:44:05.696Z,7.18
2023-05-19T10:46:40.629Z,6.43
2023-05-19T10:49:09.457Z,10.15
2023-05-19T10:51:37.832Z,16.75
2023-05-19T10:54:11.040Z,16.20
2023-05-19T10:56:43.533Z,13.15
2023-05-19T10:59:32.455Z,12.43
2023-05-19T11:02:10.335Z,11.10
2023-05-19T11:04:51.798Z,9.93
2023-05-19T11:09:53.227Z,9.65
2023-05-19T11:14:55.569Z,7.18
2023-05-19T11:17:26.123Z,6.20
2023-05-19T11:19:58.819Z,6.20
2023-05-19T11:22:28.407Z,6.75
2023-05-19T11:25:00.365Z,5.47
2023-05-19T11:30:08.443Z,5.63
2023-05-19T11:32:37.196Z,5.90
2023-05-19T11:35:06.124Z,5.65
2023-05-19T11:37:35.260Z,13.40
2023-05-19T11:40:04.801Z,16.25
2023-05-19T11:42:33.571Z,8.63
2023-05-19T11:45:02.025Z,5.95
2023-05-19T11:47:39.128Z,5.07
2023-05-19T11:50:20.672Z,10.85
2023-05-19T11:52:50.019Z,6.90
2023-05-19T11:55:22.368Z,6.35
2023-05-19T11:58:05.228Z,7.15
2023-05-19T12:00:40.825Z,6.20
2023-05-19T12:03:10.105Z,6.00
2023-05-19T12:05:43.647Z,5.65
2023-05-19T12:08:17.478Z,5.45
2023-05-19T12:10:49.306Z,5.22
2023-05-19T12:13:18.086Z,4.82
2023-05-19T12:15:48.094Z,5.55
2023-05-19T12:18:16.501Z,4.80
2023-05-19T12:20:54.043Z,5.25
2023-05-19T12:23:24.894Z,5.28
2023-05-19T12:25:53.918Z,5.43
2023-05-19T12:28:23.888Z,5.57
2023-05-19T12:30:54.713Z,4.95
2023-05-19T12:33:25.071Z,4.38
2023-05-19T12:35:55.786Z,6.05
2023-05-19T12:38:25.833Z,4.95
2023-05-19T12:40:54.461Z,5.10
2023-05-19T12:43:26.381Z,4.22
2023-05-19T12:45:54.937Z,5.35
2023-05-19T12:48:23.643Z,4.18
2023-05-19T12:55:02.912Z,4.78
2023-05-19T12:57:34.863Z,5.07
2023-05-19T13:00:24.595Z,5.03
2023-05-19T13:03:09.584Z,3.47
2023-05-19T13:05:41.976Z,4.20
2023-05-19T13:08:21.702Z,3.80
2023-05-19T13:10:57.473Z,4.03
2023-05-19T13:13:25.976Z,4.88
2023-05-19T13:15:54.488Z,5.93
2023-05-19T13:18:26.090Z,4.68
2023-05-19T13:20:55.744Z,3.75
2023-05-19T13:41:32.643Z,5.43
2023-05-19T13:44:03.101Z,3.38
2023-05-19T13:46:43.982Z,5.47
2023-05-19T13:49:15.712Z,3.45
2023-05-19T13:51:44.748Z,4.55
2023-05-19T13:54:14.501Z,5.40
2023-05-19T13:56:42.780Z,4.38
2023-05-19T13:59:11.122Z,4.30
2023-05-19T14:01:39.618Z,4.97
2023-05-19T14:04:08.025Z,3.85
2023-05-19T14:06:36.660Z,5.47
2023-05-19T14:09:06.047Z,4.00
2023-05-19T14:11:34.773Z,3.28
2023-05-19T14:14:03.130Z,4.38
2023-05-19T14:16:31.599Z,3.92
2023-05-19T14:19:08.575Z,3.95
2023-05-19T14:21:37.438Z,3.28
2023-05-19T14:24:06.013Z,3.33
2023-05-19T14:26:34.429Z,3.75
2023-05-19T14:29:09.395Z,4.88
2023-05-19T14:31:37.963Z,5.22
2023-05-19T14:34:08.020Z,3.38
2023-05-19T14:36:38.048Z,3.45
2023-05-19T14:39:09.093Z,3.40
2023-05-19T14:41:39.560Z,3.40
2023-05-19T14:44:07.836Z,5.25
2023-05-19T14:46:36.319Z,3.75
2023-05-19T14:49:06.785Z,3.17
2023-05-19T14:51:37.747Z,2.92
2023-05-19T14:54:06.401Z,3.17
2023-05-19T14:56:35.700Z,3.72
2023-05-19T14:59:07.904Z,3.07
2023-05-19T15:01:43.349Z,4.50
2023-05-19T15:04:12.521Z,3.90
2023-05-19T15:06:42.164Z,3.03
2023-05-19T15:09:12.074Z,3.28
2023-05-19T15:11:43.284Z,3.88
2023-05-19T15:14:11.984Z,3.90
2023-05-19T15:16:43.591Z,4.63
2023-05-19T15:19:12.123Z,3.22
2023-05-19T15:21:45.756Z,2.95
2023-05-19T15:24:22.958Z,3.30
2023-05-19T15:26:51.345Z,3.60
2023-05-19T15:29:19.853Z,3.25
2023-05-19T15:31:51.595Z,2.47
2023-05-19T15:36:52.425Z,3.90
2023-05-19T15:39:22.521Z,3.13
2023-05-19T15:41:54.344Z,4.20
2023-05-19T15:44:22.928Z,3.35
2023-05-19T15:46:51.361Z,3.10
2023-05-19T15:49:24.088Z,3.67
2023-05-19T15:51:52.434Z,3.60
2023-05-19T15:54:20.993Z,3.88
2023-05-19T15:56:53.919Z,3.05
2023-05-19T15:59:25.610Z,3.47
2023-05-19T16:01:56.416Z,3.47
2023-05-19T16:04:25.189Z,3.53
2023-05-19T16:06:53.477Z,2.88
2023-05-19T16:09:21.896Z,2.92
2023-05-19T16:11:50.301Z,2.83
2023-05-19T16:14:18.782Z,3.67
2023-05-19T16:16:47.212Z,4.57
2023-05-19T16:19:15.718Z,3.58
2023-05-19T16:21:44.252Z,3.78
2023-05-19T16:24:18.589Z,2.80
2023-05-19T16:26:58.608Z,3.53
2023-05-19T16:29:29.304Z,3.67
2023-05-19T16:31:57.777Z,4.25
2023-05-19T16:34:28.647Z,3.28
2023-05-19T16:37:06.314Z,3.60
2023-05-19T16:39:37.399Z,3.97
2023-05-19T16:42:08.971Z,2.97
2023-05-19T16:44:38.800Z,3.80
2023-05-19T16:47:07.448Z,3.15
2023-05-19T16:49:35.816Z,3.17
2023-05-19T16:52:06.277Z,3.50
2023-05-19T16:54:38.191Z,3.63
2023-05-19T16:57:07.865Z,3.40
2023-05-19T16:59:36.251Z,5.13
2023-05-19T17:02:12.690Z,5.50
2023-05-19T17:04:41.125Z,4.90
2023-05-19T17:07:15.872Z,4.72
2023-05-19T17:09:44.968Z,5.68
2023-05-19T17:12:14.533Z,5.40
2023-05-19T17:14:42.960Z,6.32
2023-05-19T17:17:12.965Z,4.95
2023-05-19T17:19:51.141Z,4.50
2023-05-19T17:22:19.589Z,4.95
2023-05-19T17:24:49.136Z,4.55
2023-05-19T17:27:20.266Z,4.68
2023-05-19T17:29:48.868Z,4.70
2023-05-19T17:32:17.086Z,3.85
2023-05-19T17:34:45.548Z,4.50
2023-05-19T17:37:14.000Z,4.15
2023-05-19T17:39:43.370Z,3.80
2023-05-19T17:42:12.236Z,4.45
2023-05-19T17:44:40.405Z,4.05
2023-05-19T17:47:08.800Z,3.75
2023-05-19T17:49:38.600Z,3.58
2023-05-19T17:52:19.421Z,4.25
2023-05-19T17:54:49.152Z,5.13
2023-05-19T17:57:19.659Z,5.47
2023-05-19T17:59:52.944Z,5.03
2023-05-19T18:02:22.836Z,5.47
2023-05-19T18:04:51.445Z,4.78
2023-05-19T18:07:29.092Z,3.80
2023-05-19T18:09:58.194Z,4.38
2023-05-19T18:13:59.085Z,5.63
2023-05-19T18:16:29.069Z,4.75
2023-05-19T18:18:58.932Z,6.22
2023-05-19T18:21:28.839Z,6.82
2023-05-19T18:24:00.752Z,6.28
2023-05-19T18:26:33.362Z,4.38
2023-05-19T18:29:05.827Z,3.38
2023-05-19T18:31:39.793Z,4.82
2023-05-19T18:34:09.142Z,4.50
2023-05-19T18:36:40.036Z,3.42
2023-05-19T18:39:08.695Z,4.18
2023-05-19T18:41:37.282Z,6.10
2023-05-19T18:44:08.665Z,6.85
2023-05-19T18:46:48.473Z,5.28
2023-05-19T18:49:26.399Z,5.43
2023-05-19T18:51:59.125Z,4.40
2023-05-19T18:54:42.723Z,5.60
2023-05-19T18:57:11.179Z,5.53
2023-05-19T18:59:42.207Z,5.75
2023-05-19T19:02:14.873Z,4.40
2023-05-19T19:04:43.653Z,4.68
2023-05-19T19:07:12.265Z,4.30
2023-05-19T19:09:41.688Z,4.75
2023-05-19T19:12:10.366Z,4.25
2023-05-19T19:14:39.093Z,4.22
2023-05-19T19:17:15.348Z,3.83
2023-05-19T19:19:44.013Z,4.20
2023-05-19T19:22:12.454Z,3.42
2023-05-19T19:24:42.209Z,4.13
2023-05-19T19:27:11.352Z,5.07
2023-05-19T19:29:40.220Z,4.43
2023-05-19T19:32:15.423Z,3.90
2023-05-19T19:34:50.449Z,5.40
2023-05-19T19:37:19.651Z,5.45
2023-05-19T19:39:48.195Z,4.80
2023-05-19T19:42:19.007Z,5.22
2023-05-19T19:44:57.074Z,5.80
2023-05-19T19:47:29.199Z,5.90
2023-05-19T19:54:11.175Z,5.40
2023-05-19T19:56:40.814Z,4.40
2023-05-19T19:59:17.329Z,4.65
2023-05-19T20:01:55.824Z,4.25
2023-05-19T20:04:34.628Z,6.07
2023-05-19T20:07:09.931Z,6.20
2023-05-19T20:09:40.321Z,7.25
2023-05-19T20:12:11.949Z,6.13
2023-05-19T20:14:40.934Z,7.07
2023-05-19T20:17:09.174Z,6.35
2023-05-19T20:19:40.475Z,5.28
2023-05-19T20:22:11.171Z,5.30
2023-05-19T20:24:40.288Z,8.30
2023-05-19T20:27:09.194Z,12.80
2023-05-19T20:29:37.851Z,15.45
2023-05-19T20:32:07.808Z,11.55
2023-05-19T20:34:37.814Z,7.72
2023-05-19T20:37:08.003Z,4.75
2023-05-19T20:39:36.336Z,5.53
2023-05-19T20:42:05.844Z,4.60
2023-05-19T20:44:36.305Z,4.80
2023-05-19T20:47:05.340Z,4.35
2023-05-19T20:49:34.338Z,4.88
2023-05-19T20:52:04.470Z,4.40
2023-05-19T20:54:36.851Z,4.43
2023-05-19T20:57:06.933Z,4.30
2023-05-19T20:59:37.379Z,4.35
2023-05-19T21:02:07.504Z,4.53
2023-05-19T21:04:44.762Z,4.68
2023-05-19T21:07:15.210Z,4.57
2023-05-19T21:09:45.297Z,4.10
2023-05-19T21:12:14.377Z,5.60
2023-05-19T21:14:45.992Z,3.53
2023-05-19T21:17:17.682Z,5.90
2023-05-19T21:19:46.972Z,6.35
2023-05-19T21:22:17.386Z,6.97
2023-05-19T21:24:47.953Z,6.20
2023-05-19T21:27:17.214Z,8.05
2023-05-19T21:29:53.196Z,9.10
2023-05-19T21:32:28.467Z,9.20
2023-05-19T21:35:04.716Z,9.32
2023-05-19T21:37:36.211Z,9.85
2023-05-19T21:40:20.992Z,9.45
2023-05-19T21:42:54.556Z,9.75
2023-05-19T21:45:25.020Z,8.90
2023-05-19T21:52:58.634Z,8.85
2023-05-19T21:55:29.013Z,7.90
2023-05-19T21:58:04.658Z,7.32
2023-05-19T22:00:37.650Z,7.95
2023-05-19T22:03:15.443Z,6.27
2023-05-19T22:05:57.324Z,7.47
2023-05-19T22:08:30.065Z,6.90
2023-05-19T22:10:59.265Z,5.95
2023-05-19T22:13:27.731Z,6.85
2023-05-19T22:16:00.206Z,5.65
2023-05-19T22:18:28.665Z,7.07
2023-05-19T22:20:56.972Z,8.27
2023-05-19T22:23:26.571Z,6.13
2023-05-19T22:25:58.199Z,5.70
2023-05-19T22:28:27.143Z,6.57
2023-05-19T22:30:56.045Z,6.40
2023-05-19T22:33:25.314Z,4.45
2023-05-19T22:35:55.055Z,5.25
2023-05-19T22:38:27.677Z,5.75
2023-05-19T22:41:00.996Z,5.78
2023-05-19T22:43:31.257Z,5.47
2023-05-19T22:46:05.426Z,5.95
2023-05-19T22:48:35.659Z,5.20
2023-05-19T22:51:04.034Z,4.53
2023-05-19T22:53:33.787Z,5.93
2023-05-19T22:56:02.524Z,6.50
2023-05-19T22:58:31.134Z,5.90
2023-05-19T23:00:59.982Z,5.00
2023-05-19T23:03:37.801Z,7.22
2023-05-19T23:06:13.853Z,6.93
2023-05-19T23:08:44.749Z,7.45
2023-05-19T23:11:36.015Z,8.20
2023-05-19T23:14:04.997Z,8.80
2023-05-19T23:16:33.820Z,8.25
2023-05-19T23:19:03.253Z,8.45
2023-05-19T23:21:34.803Z,8.23
2023-05-19T23:24:03.193Z,8.35
2023-05-19T23:26:31.823Z,8.55
2023-05-19T23:29:02.046Z,8.10
2023-05-19T23:31:30.373Z,7.07
2023-05-19T23:33:59.171Z,7.22
2023-05-19T23:36:27.599Z,7.45
2023-05-19T23:38:56.090Z,7.18
2023-05-19T23:41:25.057Z,7.13
2023-05-19T23:43:53.459Z,6.50
2023-05-19T23:46:21.871Z,5.72
2023-05-19T23:48:50.306Z,6.32
2023-05-19T23:51:18.756Z,5.95
2023-05-19T23:53:47.217Z,7.53
2023-05-19T23:56:15.700Z,6.88
2023-05-19T23:58:43.965Z,6.88
