createdAt,value
2023-01-01T00:01:38.424Z,98699.53
2023-01-01T00:04:04.789Z,98714.63
2023-01-01T00:06:31.055Z,98749.94
2023-01-01T00:08:57.333Z,98776.00
2023-01-01T00:11:23.536Z,98805.47
2023-01-01T00:13:49.750Z,98806.06
2023-01-01T00:16:16.096Z,98835.84
2023-01-01T00:18:42.351Z,98854.22
2023-01-01T00:21:13.815Z,98862.53
2023-01-01T00:23:40.066Z,98883.66
2023-01-01T00:26:09.371Z,98887.84
2023-01-01T00:28:35.602Z,98903.69
2023-01-01T00:31:06.025Z,98919.94
2023-01-01T00:33:32.244Z,98935.78
2023-01-01T00:35:58.470Z,98960.66
2023-01-01T00:38:24.678Z,98952.94
2023-01-01T00:40:50.884Z,98973.97
2023-01-01T00:43:17.193Z,98988.88
2023-01-01T00:45:43.429Z,99020.03
2023-01-01T00:48:10.814Z,99032.88
2023-01-01T00:50:37.039Z,99026.25
2023-01-01T00:53:03.238Z,99034.13
2023-01-01T00:55:29.463Z,99037.44
2023-01-01T00:57:55.663Z,99050.41
2023-01-01T01:00:22.409Z,99077.88
2023-01-01T01:02:48.739Z,99088.63
2023-01-01T01:05:15.238Z,99129.50
2023-01-01T01:07:41.687Z,99131.25
2023-01-01T01:10:08.056Z,99111.06
2023-01-01T01:12:34.480Z,99087.63
2023-01-01T01:15:01.146Z,99108.75
2023-01-01T01:17:27.465Z,99091.38
2023-01-01T01:20:01.514Z,99061.28
2023-01-01T01:22:29.242Z,99096.28
2023-01-01T01:24:56.229Z,99119.13
2023-01-01T01:27:22.444Z,99096.34
2023-01-01T01:29:48.999Z,99136.28
2023-01-01T01:32:15.270Z,99182.09
2023-01-01T01:34:41.517Z,99214.69
2023-01-01T01:37:07.736Z,99253.66
2023-01-01T01:39:34.969Z,99272.03
2023-01-01T01:42:01.215Z,99288.06
2023-01-01T01:44:45.907Z,99255.59
2023-01-01T01:47:35.426Z,99239.56
2023-01-01T01:50:14.919Z,99230.50
2023-01-01T01:52:47.721Z,99209.50
2023-01-01T01:55:16.438Z,99250.44
2023-01-01T01:57:42.671Z,99249.06
2023-01-01T02:00:11.887Z,99225.31
2023-01-01T02:02:40.462Z,99094.63
2023-01-01T02:05:07.119Z,99107.91
2023-01-01T02:07:33.657Z,99073.81
2023-01-01T02:10:00.208Z,99044.78
2023-01-01T02:12:26.649Z,99030.72
2023-01-01T02:14:55.793Z,98998.63
2023-01-01T02:17:36.968Z,99006.31
2023-01-01T02:20:16.284Z,98992.28
2023-01-01T02:22:50.004Z,98993.66
2023-01-01T02:25:19.191Z,98974.22
2023-01-01T02:27:57.920Z,99030.72
2023-01-01T02:30:24.209Z,99041.69
2023-01-01T02:33:03.244Z,99081.66
2023-01-01T02:35:31.662Z,99078.75
2023-01-01T02:37:59.167Z,99035.06
2023-01-01T02:40:25.773Z,98995.03
2023-01-01T02:42:52.307Z,99018.38
2023-01-01T02:45:18.524Z,98974.22
2023-01-01T02:47:44.975Z,99029.31
2023-01-01T02:50:11.229Z,99021.59
2023-01-01T02:52:46.626Z,98974.50
2023-01-01T02:55:15.806Z,98995.06
2023-01-01T02:57:43.631Z,99032.25
2023-01-01T03:00:10.575Z,99053.41
2023-01-01T03:02:46.664Z,98999.09
2023-01-01T03:05:32.243Z,98996.47
2023-01-01T03:07:58.966Z,98993.38
2023-01-01T03:10:32.247Z,98997.84
2023-01-01T03:13:04.467Z,99090.00
2023-01-01T03:15:44.892Z,99095.69
2023-01-01T03:18:16.997Z,99135.84
2023-01-01T03:20:45.427Z,99239.84
2023-01-01T03:23:20.477Z,99305.25
2023-01-01T03:25:47.316Z,99277.13
2023-01-01T03:28:18.998Z,99252.22
2023-01-01T03:30:45.446Z,99277.69
2023-01-01T03:33:13.023Z,99203.53
2023-01-01T03:35:44.234Z,99167.91
2023-01-01T03:38:11.201Z,99140.47
2023-01-01T03:40:37.481Z,99113.94
2023-01-01T03:43:06.152Z,99125.47
2023-01-01T03:45:42.295Z,99146.34
2023-01-01T03:48:09.362Z,99148.41
2023-01-01T03:50:58.487Z,99181.09
2023-01-01T03:53:29.280Z,99204.31
2023-01-01T03:56:03.379Z,99181.63
2023-01-01T03:58:45.636Z,99171.09
2023-01-01T04:01:14.558Z,99207.22
2023-01-01T04:03:40.942Z,99241.41
2023-01-01T04:06:11.388Z,99253.34
2023-01-01T04:08:37.787Z,99223.75
2023-01-01T04:11:05.887Z,99202.16
2023-01-01T04:13:45.331Z,99234.38
2023-01-01T04:16:12.140Z,99283.00
2023-01-01T04:18:38.391Z,99361.88
2023-01-01T04:21:05.972Z,99446.78
2023-01-01T04:23:32.534Z,99466.50
2023-01-01T04:25:58.775Z,99506.84
2023-01-01T04:28:24.991Z,99549.78
2023-01-01T04:33:17.323Z,99595.25
2023-01-01T04:35:43.544Z,99600.59
2023-01-01T04:38:12.647Z,99604.75
2023-01-01T04:40:49.340Z,99604.53
2023-01-01T04:43:15.782Z,99616.47
2023-01-01T04:45:42.487Z,99604.66
2023-01-01T04:48:08.771Z,99602.13
2023-01-01T04:50:40.523Z,99597.94
2023-01-01T04:53:06.756Z,99573.19
2023-01-01T04:55:40.994Z,99553.53
2023-01-01T04:58:07.223Z,99549.03
2023-01-01T05:00:36.527Z,99543.97
2023-01-01T05:03:03.911Z,99532.56
2023-01-01T05:05:30.546Z,99544.31
2023-01-01T05:07:56.800Z,99544.53
2023-01-01T05:10:23.152Z,99560.59
2023-01-01T05:12:49.378Z,99540.06
2023-01-01T05:15:15.589Z,99554.28
2023-01-01T05:17:41.815Z,99563.09
2023-01-01T05:20:08.407Z,99565.13
2023-01-01T05:22:34.679Z,99573.69
2023-01-01T05:25:00.920Z,99563.66
2023-01-01T05:27:27.125Z,99547.84
2023-01-01T05:29:55.015Z,99531.78
2023-01-01T05:32:28.658Z,99507.09
2023-01-01T05:34:54.891Z,99533.72
2023-01-01T05:37:21.141Z,99536.75
2023-01-01T05:39:47.637Z,99517.59
2023-01-01T05:42:13.891Z,99495.06
2023-01-01T05:44:40.133Z,99475.16
2023-01-01T05:47:08.357Z,99486.53
2023-01-01T05:49:35.614Z,99502.09
2023-01-01T05:52:02.233Z,99449.22
2023-01-01T05:54:28.553Z,99447.78
2023-01-01T05:56:55.025Z,99409.28
2023-01-01T05:59:28.106Z,99388.63
2023-01-01T06:01:54.782Z,99369.16
2023-01-01T06:04:23.519Z,99346.91
2023-01-01T06:06:51.627Z,99327.84
2023-01-01T06:09:18.219Z,99318.22
2023-01-01T06:11:44.467Z,99311.03
2023-01-01T06:14:13.354Z,99267.06
2023-01-01T06:16:40.319Z,99262.56
2023-01-01T06:19:06.830Z,99272.47
2023-01-01T06:21:33.083Z,99293.16
2023-01-01T06:23:59.335Z,99278.09
2023-01-01T06:26:26.473Z,99300.47
2023-01-01T06:28:55.090Z,99291.22
2023-01-01T06:31:22.006Z,99293.75
2023-01-01T06:33:48.429Z,99308.16
2023-01-01T06:36:15.155Z,99289.84
2023-01-01T06:38:42.489Z,99287.28
2023-01-01T06:41:10.577Z,99279.13
2023-01-01T06:43:37.096Z,99243.53
2023-01-01T06:46:06.822Z,99188.72
2023-01-01T06:48:33.829Z,99179.59
2023-01-01T06:51:06.391Z,99152.78
2023-01-01T06:53:32.660Z,99138.38
2023-01-01T06:55:58.871Z,99150.44
2023-01-01T06:58:25.634Z,99157.84
2023-01-01T07:00:52.232Z,99201.44
2023-01-01T07:03:20.230Z,99194.22
2023-01-01T07:05:46.470Z,99165.88
2023-01-01T07:08:12.677Z,99131.47
2023-01-01T07:10:38.894Z,99119.28
2023-01-01T07:13:05.122Z,99101.97
2023-01-01T07:15:31.427Z,99103.69
2023-01-01T07:17:57.679Z,99077.75
2023-01-01T07:20:28.167Z,99064.47
2023-01-01T07:22:55.518Z,99067.84
2023-01-01T07:25:21.947Z,99084.50
2023-01-01T07:27:51.346Z,99104.53
2023-01-01T07:30:17.586Z,99080.78
2023-01-01T07:32:43.917Z,99053.06
2023-01-01T07:35:10.225Z,99002.84
2023-01-01T07:37:36.422Z,99013.19
2023-01-01T07:40:05.936Z,99017.63
2023-01-01T07:42:32.252Z,99046.97
2023-01-01T07:44:58.693Z,98964.75
2023-01-01T07:47:26.612Z,98914.47
2023-01-01T07:49:52.845Z,98910.84
2023-01-01T07:52:19.137Z,98937.44
2023-01-01T07:54:45.392Z,98919.84
2023-01-01T07:57:19.712Z,98884.19
2023-01-01T07:59:50.241Z,98884.81
2023-01-01T08:02:16.636Z,98888.94
2023-01-01T08:04:49.795Z,98832.78
2023-01-01T08:07:16.069Z,98803.63
2023-01-01T08:09:52.768Z,98866.59
2023-01-01T08:12:18.969Z,98919.06
2023-01-01T08:14:45.391Z,98913.03
2023-01-01T08:17:11.857Z,98987.56
2023-01-01T08:19:38.072Z,98991.28
2023-01-01T08:22:04.327Z,99006.88
2023-01-01T08:24:30.820Z,99018.59
2023-01-01T08:26:57.033Z,99064.41
2023-01-01T08:29:23.265Z,99057.50
2023-01-01T08:31:49.533Z,99097.56
2023-01-01T08:34:15.737Z,99121.06
2023-01-01T08:36:42.240Z,99060.56
2023-01-01T08:39:08.475Z,99059.66
2023-01-01T08:41:37.743Z,99063.97
2023-01-01T08:44:07.122Z,99054.56
2023-01-01T08:46:33.349Z,99008.75
2023-01-01T08:48:59.566Z,99017.22
2023-01-01T08:51:25.791Z,99033.25
2023-01-01T08:53:52.006Z,99048.22
2023-01-01T08:56:18.260Z,99060.56
2023-01-01T08:58:46.223Z,99099.28
2023-01-01T09:01:12.583Z,99054.25
2023-01-01T09:03:39.185Z,99049.16
2023-01-01T09:06:05.520Z,99017.97
2023-01-01T09:08:31.780Z,98971.06
2023-01-01T09:10:58.709Z,98980.31
2023-01-01T09:13:24.912Z,98965.06
2023-01-01T09:15:51.142Z,98937.91
2023-01-01T09:18:17.509Z,98938.16
2023-01-01T09:20:43.736Z,98953.81
2023-01-01T09:23:10.307Z,98982.94
2023-01-01T09:25:36.830Z,98918.28
2023-01-01T09:28:10.995Z,98945.59
2023-01-01T09:30:37.211Z,98872.59
2023-01-01T09:33:03.448Z,98891.44
2023-01-01T09:35:30.059Z,98940.34
2023-01-01T09:37:56.971Z,98947.94
2023-01-01T09:40:32.356Z,98968.16
2023-01-01T09:43:12.591Z,98926.63
2023-01-01T09:46:05.446Z,98925.09
2023-01-01T09:48:31.782Z,98968.75
2023-01-01T09:50:58.165Z,99004.28
2023-01-01T09:53:39.699Z,98932.34
2023-01-01T09:56:06.166Z,98875.38
2023-01-01T09:58:33.354Z,98883.91
2023-01-01T10:01:01.707Z,98896.81
2023-01-01T10:03:36.233Z,98952.75
2023-01-01T10:06:21.426Z,98990.69
2023-01-01T10:08:54.327Z,99003.81
2023-01-01T10:11:23.161Z,99083.84
2023-01-01T10:13:49.388Z,99070.91
2023-01-01T10:16:22.091Z,99078.34
2023-01-01T10:18:51.283Z,99120.63
2023-01-01T10:21:18.173Z,98952.09
2023-01-01T10:23:45.396Z,98868.78
2023-01-01T10:26:12.994Z,98790.06
2023-01-01T10:28:43.349Z,98643.81
2023-01-01T10:31:28.602Z,98701.47
2023-01-01T10:33:54.855Z,98784.81
2023-01-01T10:36:21.134Z,98833.13
2023-01-01T10:38:50.533Z,98828.03
2023-01-01T10:41:19.900Z,98832.03
2023-01-01T10:43:46.529Z,98886.03
2023-01-01T10:46:13.161Z,98827.25
2023-01-01T10:48:39.454Z,98849.91
2023-01-01T10:51:06.178Z,98808.59
2023-01-01T10:53:39.132Z,98837.28
2023-01-01T10:56:12.205Z,98905.78
2023-01-01T10:58:42.587Z,98790.69
2023-01-01T11:01:28.141Z,98730.50
2023-01-01T11:04:19.361Z,98706.44
2023-01-01T11:06:45.712Z,98636.53
2023-01-01T11:09:26.707Z,98572.19
2023-01-01T11:12:07.171Z,98597.06
2023-01-01T11:14:40.966Z,98655.59
2023-01-01T11:17:08.449Z,98781.72
2023-01-01T11:19:35.398Z,98926.00
2023-01-01T11:22:01.929Z,98954.88
2023-01-01T11:24:30.210Z,99061.06
2023-01-01T11:27:11.868Z,99101.94
2023-01-01T11:29:46.640Z,99181.13
2023-01-01T11:32:31.575Z,99147.75
2023-01-01T11:34:58.454Z,99263.06
2023-01-01T11:37:34.525Z,99335.19
2023-01-01T11:40:09.165Z,99442.25
2023-01-01T11:42:45.507Z,99578.31
2023-01-01T11:45:22.366Z,99554.63
2023-01-01T11:47:57.276Z,99610.38
2023-01-01T11:50:25.497Z,99588.03
2023-01-01T11:52:52.045Z,99622.50
2023-01-01T11:55:20.077Z,99515.00
2023-01-01T11:57:55.489Z,99350.75
2023-01-01T12:00:21.811Z,99250.84
2023-01-01T12:02:48.899Z,99173.25
2023-01-01T12:05:17.111Z,99191.53
2023-01-01T12:07:43.369Z,99120.06
2023-01-01T12:10:17.756Z,99091.63
2023-01-01T12:12:46.165Z,99144.75
2023-01-01T12:15:15.466Z,99125.88
2023-01-01T12:17:42.938Z,99234.78
2023-01-01T12:20:13.295Z,99371.50
2023-01-01T12:23:09.184Z,99477.66
2023-01-01T12:34:59.360Z,99729.53
2023-01-01T12:40:51.696Z,99622.13
2023-01-01T12:43:36.733Z,99488.44
2023-01-01T12:46:05.241Z,99313.22
2023-01-01T12:48:45.578Z,99215.47
2023-01-01T12:51:15.392Z,99056.50
2023-01-01T12:53:45.950Z,99041.31
2023-01-01T12:56:23.490Z,99009.56
2023-01-01T12:58:57.076Z,98898.16
2023-01-01T13:01:50.480Z,98789.97
2023-01-01T13:04:20.244Z,98746.22
2023-01-01T13:06:50.445Z,98753.75
2023-01-01T13:09:17.808Z,98652.50
2023-01-01T13:11:45.406Z,98708.56
2023-01-01T13:14:11.904Z,98633.06
2023-01-01T13:16:39.903Z,98642.78
2023-01-01T13:19:06.142Z,98579.91
2023-01-01T13:21:32.338Z,98537.72
2023-01-01T13:24:05.022Z,98538.34
2023-01-01T13:26:31.296Z,98580.09
2023-01-01T13:28:57.480Z,98608.22
2023-01-01T13:31:39.318Z,98607.31
2023-01-01T13:34:24.509Z,98768.78
2023-01-01T13:36:50.725Z,98839.28
2023-01-01T13:39:35.627Z,98951.06
2023-01-01T13:42:01.992Z,98990.03
2023-01-01T13:44:28.347Z,99044.22
2023-01-01T13:47:16.400Z,99161.44
2023-01-01T13:50:12.413Z,99350.94
2023-01-01T13:53:01.951Z,99508.97
2023-01-01T13:55:35.012Z,99587.47
2023-01-01T13:58:14.836Z,99598.16
2023-01-01T14:01:02.203Z,99594.97
2023-01-01T14:06:57.298Z,99546.84
2023-01-01T14:09:29.017Z,99562.34
2023-01-01T14:11:55.399Z,99544.47
2023-01-01T14:17:17.020Z,99621.69
2023-01-01T14:20:04.605Z,99642.06
2023-01-01T14:22:47.337Z,99642.28
2023-01-01T14:25:53.329Z,99687.13
2023-01-01T14:28:34.063Z,99729.44
2023-01-01T14:31:12.052Z,99736.31
2023-01-01T14:33:46.994Z,99797.28
2023-01-01T14:40:06.470Z,99841.50
2023-01-01T14:42:32.689Z,99838.91
2023-01-01T14:45:00.718Z,99838.09
2023-01-01T14:47:29.042Z,99873.19
2023-01-01T14:50:00.380Z,99921.56
2023-01-01T14:52:27.179Z,99966.00
2023-01-01T14:54:53.383Z,99939.03
2023-01-01T14:57:26.782Z,99951.59
2023-01-01T14:59:52.974Z,99936.72
2023-01-01T15:02:22.990Z,99947.69
2023-01-01T15:04:49.498Z,99982.19
2023-01-01T15:07:19.788Z,100054.03
2023-01-01T15:09:49.490Z,100086.19
2023-01-01T15:12:15.803Z,100105.25
2023-01-01T15:14:42.472Z,100122.22
2023-01-01T15:17:09.433Z,100146.97
2023-01-01T15:19:35.966Z,100195.03
2023-01-01T15:22:07.531Z,100202.66
2023-01-01T15:24:33.728Z,100216.53
2023-01-01T15:27:00.148Z,100224.63
2023-01-01T15:29:36.204Z,100214.91
2023-01-01T15:34:03.905Z,100304.63
2023-01-01T15:36:30.124Z,100351.84
2023-01-01T15:38:56.340Z,100365.94
2023-01-01T15:41:23.143Z,100394.25
2023-01-01T15:43:49.354Z,100422.44
2023-01-01T15:46:22.733Z,100446.41
2023-01-01T15:48:51.985Z,100461.59
2023-01-01T15:51:24.396Z,100464.84
2023-01-01T15:53:53.662Z,100423.00
2023-01-01T15:56:20.500Z,100456.38
2023-01-01T15:58:46.641Z,100476.56
2023-01-01T16:01:13.655Z,100531.00
2023-01-01T16:03:40.609Z,100579.34
2023-01-01T16:06:06.852Z,100594.09
2023-01-01T16:08:33.195Z,100628.38
2023-01-01T16:10:59.388Z,100630.66
2023-01-01T16:13:25.735Z,100641.25
2023-01-01T16:16:01.696Z,100627.41
2023-01-01T16:18:31.590Z,100622.69
2023-01-01T16:20:57.790Z,100614.19
2023-01-01T16:23:24.038Z,100633.66
2023-01-01T16:25:53.143Z,100645.03
2023-01-01T16:28:19.422Z,100671.31
2023-01-01T16:30:45.750Z,100673.03
2023-01-01T16:33:15.703Z,100686.22
2023-01-01T16:35:41.925Z,100705.03
2023-01-01T16:38:08.148Z,100684.97
2023-01-01T16:40:37.974Z,100688.31
2023-01-01T16:43:04.650Z,100669.09
2023-01-01T16:45:30.851Z,100665.13
2023-01-01T16:47:57.057Z,100668.69
2023-01-01T16:50:23.265Z,100668.03
2023-01-01T16:52:49.490Z,100674.97
2023-01-01T16:55:15.819Z,100676.31
2023-01-01T16:57:42.034Z,100679.91
2023-01-01T17:00:08.558Z,100656.75
2023-01-01T17:02:35.121Z,100645.28
2023-01-01T17:05:01.382Z,100633.81
2023-01-01T17:07:27.590Z,100628.53
2023-01-01T17:09:53.812Z,100624.78
2023-01-01T17:12:20.111Z,100619.03
2023-01-01T17:14:46.327Z,100611.03
2023-01-01T17:17:12.715Z,100607.56
2023-01-01T17:19:38.958Z,100610.66
2023-01-01T17:22:05.172Z,100606.47
2023-01-01T17:24:31.553Z,100577.13
2023-01-01T17:26:57.757Z,100576.03
2023-01-01T17:29:24.078Z,100567.88
2023-01-01T17:31:50.474Z,100559.19
2023-01-01T17:34:16.770Z,100542.69
2023-01-01T17:36:43.257Z,100539.03
2023-01-01T17:39:12.839Z,100516.38
2023-01-01T17:41:39.340Z,100502.09
2023-01-01T17:44:05.654Z,100478.34
2023-01-01T17:46:31.873Z,100460.09
2023-01-01T17:48:58.476Z,100433.06
2023-01-01T17:51:24.717Z,100418.06
2023-01-01T17:53:50.944Z,100386.84
2023-01-01T17:56:20.251Z,100375.88
2023-01-01T17:58:46.596Z,100370.28
2023-01-01T18:01:12.998Z,100337.97
2023-01-01T18:03:42.214Z,100329.59
2023-01-01T18:06:08.972Z,100317.69
2023-01-01T18:08:35.278Z,100304.88
2023-01-01T18:11:01.496Z,100285.53
2023-01-01T18:13:27.707Z,100282.59
2023-01-01T18:15:53.974Z,100281.03
2023-01-01T18:18:20.226Z,100270.53
2023-01-01T18:20:46.449Z,100260.09
2023-01-01T18:23:12.667Z,100251.38
2023-01-01T18:25:39.212Z,100231.03
2023-01-01T18:28:05.414Z,100227.03
2023-01-01T18:30:31.648Z,100208.41
2023-01-01T18:32:57.923Z,100202.91
2023-01-01T18:35:24.213Z,100185.41
2023-01-01T18:37:50.437Z,100161.47
2023-01-01T18:40:16.806Z,100142.94
2023-01-01T18:42:49.213Z,100116.22
2023-01-01T18:45:19.555Z,100093.56
2023-01-01T18:47:45.842Z,100083.44
2023-01-01T18:50:22.122Z,100059.47
2023-01-01T18:52:48.355Z,100045.59
2023-01-01T18:55:14.920Z,100021.94
2023-01-01T18:57:41.159Z,99998.16
2023-01-01T19:00:15.588Z,99969.25
2023-01-01T19:02:44.891Z,99949.69
2023-01-01T19:05:15.368Z,99924.22
2023-01-01T19:07:41.629Z,99892.44
2023-01-01T19:10:11.627Z,99875.50
2023-01-01T19:12:37.848Z,99849.25
2023-01-01T19:15:14.240Z,99823.72
2023-01-01T19:17:40.448Z,99808.06
2023-01-01T19:20:13.589Z,99789.59
2023-01-01T19:22:39.784Z,99773.22
2023-01-01T19:25:26.255Z,99748.69
2023-01-01T19:27:53.682Z,99722.34
2023-01-01T19:30:20.976Z,99702.81
2023-01-01T19:32:47.185Z,99685.06
2023-01-01T19:35:16.450Z,99665.28
2023-01-01T19:37:42.961Z,99632.19
2023-01-01T19:40:09.358Z,99620.69
2023-01-01T19:42:35.567Z,99589.44
2023-01-01T19:45:01.873Z,99570.41
2023-01-01T19:47:28.080Z,99556.88
2023-01-01T19:49:55.837Z,99519.81
2023-01-01T19:52:22.152Z,99490.38
2023-01-01T19:54:48.358Z,99472.63
2023-01-01T19:57:14.573Z,99457.72
2023-01-01T19:59:40.810Z,99447.03
2023-01-01T20:02:43.944Z,99436.13
2023-01-01T20:04:54.445Z,99398.34
2023-01-01T20:07:20.735Z,99374.88
2023-01-01T20:09:46.950Z,99357.63
2023-01-01T20:12:13.270Z,99327.59
2023-01-01T20:14:39.742Z,99332.03
2023-01-01T20:17:05.964Z,99339.88
2023-01-01T20:19:32.222Z,99329.97
2023-01-01T20:21:58.439Z,99316.41
2023-01-01T20:24:24.647Z,99303.38
2023-01-01T20:26:50.863Z,99294.06
2023-01-01T20:29:17.072Z,99278.69
2023-01-01T20:31:43.342Z,99248.72
2023-01-01T20:34:09.616Z,99241.91
2023-01-01T20:36:35.827Z,99205.06
2023-01-01T20:39:02.095Z,99197.69
2023-01-01T20:41:28.308Z,99204.53
2023-01-01T20:43:55.255Z,99202.97
2023-01-01T20:46:21.647Z,99203.25
2023-01-01T20:48:47.926Z,99192.44
2023-01-01T20:51:14.374Z,99187.22
2023-01-01T20:53:40.585Z,99197.41
2023-01-01T20:56:06.901Z,99188.28
2023-01-01T20:58:33.161Z,99183.38
2023-01-01T21:00:59.452Z,99186.06
2023-01-01T21:03:25.702Z,99172.28
2023-01-01T21:05:51.929Z,99160.31
2023-01-01T21:08:18.137Z,99146.00
2023-01-01T21:10:44.361Z,99132.91
2023-01-01T21:13:10.571Z,99130.09
2023-01-01T21:15:37.456Z,99135.09
2023-01-01T21:18:03.916Z,99109.03
2023-01-01T21:20:39.843Z,99098.81
2023-01-01T21:23:06.682Z,99082.13
2023-01-01T21:28:19.084Z,99040.13
2023-01-01T21:30:49.234Z,99028.59
2023-01-01T21:33:16.062Z,99008.22
2023-01-01T21:35:42.294Z,99009.78
2023-01-01T21:38:41.023Z,98997.50
2023-01-01T21:41:15.137Z,98981.06
2023-01-01T21:43:41.703Z,98973.75
2023-01-01T21:46:08.041Z,98976.34
2023-01-01T21:48:34.267Z,98978.97
2023-01-01T21:51:00.562Z,98970.91
2023-01-01T21:53:30.689Z,98967.25
2023-01-01T21:55:57.046Z,98954.13
2023-01-01T21:58:27.500Z,98942.31
2023-01-01T22:00:53.767Z,98946.75
2023-01-01T22:03:20.110Z,98963.19
2023-01-01T22:05:46.351Z,98944.28
2023-01-01T22:08:18.752Z,98936.03
2023-01-01T22:10:44.968Z,98919.06
2023-01-01T22:13:14.766Z,98899.03
2023-01-01T22:15:41.338Z,98871.63
2023-01-01T22:18:07.504Z,98861.41
2023-01-01T22:20:33.778Z,98830.41
2023-01-01T22:23:04.995Z,98812.53
2023-01-01T22:25:31.794Z,98753.84
2023-01-01T22:27:58.899Z,98696.78
2023-01-01T22:30:25.055Z,98632.94
2023-01-01T22:32:51.229Z,98565.66
2023-01-01T22:35:18.273Z,98511.97
2023-01-01T22:37:44.503Z,98479.75
2023-01-01T22:40:31.026Z,98412.91
2023-01-01T22:43:00.262Z,98348.16
2023-01-01T22:48:13.932Z,98233.38
2023-01-01T22:50:40.293Z,98179.25
2023-01-01T22:53:06.557Z,98129.84
2023-01-01T22:55:32.811Z,98079.41
2023-01-01T22:57:59.055Z,98030.66
2023-01-01T23:00:25.262Z,97974.44
2023-01-01T23:02:51.511Z,97928.28
2023-01-01T23:05:17.783Z,97886.59
2023-01-01T23:07:43.988Z,97847.84
2023-01-01T23:10:10.900Z,97813.81
2023-01-01T23:12:37.141Z,97800.03
2023-01-01T23:15:05.712Z,97768.75
2023-01-01T23:17:31.916Z,97756.50
2023-01-01T23:19:58.114Z,97749.19
2023-01-01T23:22:24.534Z,97747.47
2023-01-01T23:24:51.915Z,97751.47
2023-01-01T23:27:18.135Z,97752.22
2023-01-01T23:29:44.338Z,97721.88
2023-01-01T23:32:10.640Z,97732.00
2023-01-01T23:34:36.841Z,97710.22
2023-01-01T23:37:03.180Z,97703.66
2023-01-01T23:39:29.407Z,97678.38
2023-01-01T23:41:55.613Z,97683.88
2023-01-01T23:44:21.819Z,97682.06
2023-01-01T23:46:48.121Z,97679.44
2023-01-01T23:49:14.424Z,97699.09
2023-01-01T23:51:40.631Z,97701.97
2023-01-01T23:54:06.861Z,97707.94
2023-01-01T23:56:33.078Z,97699.38
2023-01-01T23:58:59.314Z,97688.47
