createdAt,value
2019-02-26T00:01:48.524Z,10.80
2019-02-26T00:04:16.439Z,7.30
2019-02-26T00:06:49.154Z,12.17
2019-02-26T00:09:20.448Z,8.97
2019-02-26T00:11:47.907Z,11.03
2019-02-26T00:14:17.828Z,9.13
2019-02-26T00:16:49.280Z,8.07
2019-02-26T00:19:18.779Z,8.30
2019-02-26T00:21:49.737Z,7.03
2019-02-26T00:24:18.832Z,7.73
2019-02-26T00:26:48.105Z,10.07
2019-02-26T00:29:17.206Z,8.73
2019-02-26T00:31:48.559Z,9.67
2019-02-26T00:34:18.683Z,9.37
2019-02-26T00:36:47.859Z,8.87
2019-02-26T00:39:16.961Z,7.60
2019-02-26T00:41:49.306Z,8.00
2019-02-26T00:44:18.626Z,7.67
2019-02-26T00:46:47.807Z,7.60
2019-02-26T00:49:18.671Z,7.73
2019-02-26T00:51:48.281Z,6.67
2019-02-26T00:54:22.200Z,9.37
2019-02-26T00:56:49.548Z,9.40
2019-02-26T00:59:18.758Z,7.57
2019-02-26T01:01:48.242Z,9.13
2019-02-26T01:04:18.751Z,7.63
2019-02-26T01:06:47.874Z,7.80
2019-02-26T01:09:17.014Z,8.47
2019-02-26T01:11:47.632Z,8.33
2019-02-26T01:14:18.574Z,8.73
2019-02-26T01:16:48.289Z,9.87
2019-02-26T01:19:18.080Z,8.47
2019-02-26T01:21:48.366Z,8.90
2019-02-26T01:24:17.495Z,9.40
2019-02-26T01:26:46.570Z,8.30
2019-02-26T01:29:18.592Z,7.57
2019-02-26T01:31:46.583Z,8.20
2019-02-26T01:34:16.437Z,10.17
2019-02-26T01:36:47.781Z,8.00
2019-02-26T01:39:20.553Z,8.23
2019-02-26T01:41:50.374Z,9.97
2019-02-26T01:44:18.982Z,10.23
2019-02-26T01:46:48.218Z,7.53
2019-02-26T01:49:19.158Z,8.03
2019-02-26T01:51:49.665Z,8.00
2019-02-26T01:54:19.081Z,7.93
2019-02-26T01:56:48.170Z,9.07
2019-02-26T01:59:18.967Z,7.53
2019-02-26T02:01:49.670Z,8.47
2019-02-26T02:04:19.583Z,8.30
2019-02-26T02:06:48.860Z,8.17
2019-02-26T02:09:19.954Z,9.10
2019-02-26T02:11:48.855Z,7.30
2019-02-26T02:14:17.990Z,7.60
2019-02-26T02:16:47.090Z,7.77
2019-02-26T02:19:20.095Z,10.67
2019-02-26T02:21:49.315Z,8.43
2019-02-26T02:24:19.960Z,9.13
2019-02-26T02:26:50.480Z,7.93
2019-02-26T02:29:21.516Z,8.63
2019-02-26T02:31:52.353Z,9.97
2019-02-26T02:34:23.685Z,9.40
2019-02-26T02:36:52.183Z,10.50
2019-02-26T02:39:23.698Z,7.37
2019-02-26T02:41:54.841Z,9.60
2019-02-26T02:44:25.421Z,7.80
2019-02-26T02:46:54.053Z,7.50
2019-02-26T02:49:23.201Z,7.73
2019-02-26T02:51:52.260Z,7.53
2019-02-26T02:54:23.488Z,7.27
2019-02-26T02:56:52.180Z,7.23
2019-02-26T02:59:21.277Z,8.43
2019-02-26T03:01:52.701Z,8.23
2019-02-26T03:04:22.337Z,8.67
2019-02-26T03:06:53.019Z,6.70
2019-02-26T03:09:23.048Z,9.53
2019-02-26T03:11:55.017Z,10.03
2019-02-26T03:14:24.146Z,9.30
2019-02-26T03:16:53.586Z,13.03
2019-02-26T03:19:22.695Z,6.20
2019-02-26T03:21:52.640Z,9.77
2019-02-26T03:24:25.381Z,7.60
2019-02-26T03:26:53.464Z,6.67
2019-02-26T03:29:22.515Z,7.70
2019-02-26T03:31:55.307Z,6.40
2019-02-26T03:34:25.293Z,6.70
2019-02-26T03:36:53.379Z,7.00
2019-02-26T03:39:22.480Z,6.97
2019-02-26T03:41:53.607Z,7.60
2019-02-26T03:44:22.458Z,7.23
2019-02-26T03:46:51.595Z,8.03
2019-02-26T03:49:20.633Z,8.00
2019-02-26T03:51:49.733Z,7.70
2019-02-26T03:54:18.796Z,7.13
2019-02-26T03:56:47.932Z,7.33
2019-02-26T03:59:17.046Z,7.40
2019-02-26T04:01:46.172Z,12.17
2019-02-26T04:04:15.262Z,9.07
2019-02-26T04:06:46.994Z,6.70
2019-02-26T04:09:17.217Z,6.97
2019-02-26T04:11:49.614Z,8.00
2019-02-26T04:14:18.051Z,7.80
2019-02-26T04:16:47.766Z,10.77
2019-02-26T04:19:16.906Z,10.20
2019-02-26T04:22:23.433Z,8.13
2019-02-26T04:24:54.915Z,9.27
2019-02-26T04:27:49.681Z,7.23
2019-02-26T04:30:55.713Z,9.90
2019-02-26T04:33:47.717Z,10.40
2019-02-26T04:36:51.123Z,8.20
2019-02-26T04:39:34.438Z,7.47
2019-02-26T04:43:04.847Z,10.70
2019-02-26T04:46:16.069Z,7.20
2019-02-26T04:48:45.225Z,6.77
2019-02-26T04:51:14.577Z,9.77
2019-02-26T04:53:43.747Z,8.77
2019-02-26T04:56:15.093Z,9.70
2019-02-26T04:58:45.891Z,8.80
2019-02-26T05:01:16.426Z,7.00
2019-02-26T05:03:45.747Z,11.47
2019-02-26T05:06:14.873Z,8.70
2019-02-26T05:08:44.021Z,10.23
2019-02-26T05:11:17.427Z,7.90
2019-02-26T05:13:44.009Z,8.50
2019-02-26T05:16:13.129Z,6.90
2019-02-26T05:18:44.470Z,10.57
2019-02-26T05:21:13.160Z,12.17
2019-02-26T05:23:42.316Z,8.13
2019-02-26T05:26:14.502Z,10.27
2019-02-26T05:28:44.229Z,9.57
2019-02-26T05:31:15.175Z,8.27
2019-02-26T05:33:44.112Z,8.40
2019-02-26T05:36:15.082Z,7.63
2019-02-26T05:38:44.066Z,7.73
2019-02-26T05:41:13.207Z,9.13
2019-02-26T05:43:42.421Z,8.70
2019-02-26T05:46:11.585Z,8.77
2019-02-26T05:48:43.072Z,9.70
2019-02-26T05:51:11.852Z,9.13
2019-02-26T05:53:41.250Z,9.47
2019-02-26T05:56:11.697Z,9.63
2019-02-26T05:58:44.170Z,8.00
2019-02-26T06:01:13.730Z,8.33
2019-02-26T06:03:44.297Z,9.33
2019-02-26T06:06:13.987Z,9.17
2019-02-26T06:08:43.189Z,8.60
2019-02-26T06:11:12.312Z,10.23
2019-02-26T06:13:43.240Z,8.27
2019-02-26T06:16:12.503Z,9.20
2019-02-26T06:18:43.852Z,10.17
2019-02-26T06:21:15.262Z,9.03
2019-02-26T06:23:44.887Z,8.73
2019-02-26T06:26:16.733Z,9.93
2019-02-26T06:28:48.454Z,7.60
2019-02-26T06:31:19.873Z,8.90
2019-02-26T06:33:50.628Z,9.70
2019-02-26T06:36:21.625Z,8.47
2019-02-26T06:38:52.145Z,8.57
2019-02-26T06:41:21.647Z,10.50
2019-02-26T06:43:52.619Z,8.60
2019-02-26T06:46:22.221Z,10.97
2019-02-26T06:48:51.352Z,7.03
2019-02-26T06:51:23.800Z,10.23
2019-02-26T06:53:54.147Z,8.87
2019-02-26T06:56:23.267Z,8.40
2019-02-26T06:58:52.401Z,9.60
2019-02-26T07:01:21.518Z,8.20
2019-02-26T07:03:50.628Z,10.00
2019-02-26T07:06:22.794Z,9.27
2019-02-26T07:08:51.083Z,8.93
2019-02-26T07:11:21.488Z,7.63
2019-02-26T07:13:53.635Z,11.83
2019-02-26T07:16:22.307Z,7.97
2019-02-26T07:18:51.409Z,9.07
2019-02-26T07:21:20.660Z,8.23
2019-02-26T07:23:51.577Z,8.80
2019-02-26T07:26:21.369Z,9.27
2019-02-26T07:28:51.651Z,10.83
2019-02-26T07:31:21.023Z,12.77
2019-02-26T07:33:51.499Z,14.63
2019-02-26T07:36:23.620Z,14.40
2019-02-26T07:38:54.085Z,9.83
2019-02-26T07:41:23.664Z,11.30
2019-02-26T07:43:54.766Z,11.67
2019-02-26T07:46:24.200Z,11.03
2019-02-26T07:48:54.029Z,10.87
2019-02-26T07:51:24.204Z,10.10
2019-02-26T07:53:54.359Z,9.30
2019-02-26T07:56:26.061Z,13.40
2019-02-26T07:58:57.213Z,10.37
2019-02-26T08:01:26.069Z,9.20
2019-02-26T08:03:55.369Z,10.33
2019-02-26T08:06:26.663Z,15.07
2019-02-26T08:08:55.499Z,9.10
2019-02-26T08:11:24.714Z,9.93
2019-02-26T08:13:54.330Z,9.87
2019-02-26T08:16:25.839Z,11.77
2019-02-26T08:18:57.115Z,13.53
2019-02-26T08:21:27.099Z,11.83
2019-02-26T08:23:57.450Z,10.70
2019-02-26T08:26:28.534Z,10.87
2019-02-26T08:28:57.660Z,11.23
2019-02-26T08:31:27.946Z,11.43
2019-02-26T08:33:57.190Z,13.00
2019-02-26T08:36:26.336Z,10.60
2019-02-26T08:38:57.122Z,12.17
2019-02-26T08:41:26.411Z,10.90
2019-02-26T08:43:56.453Z,11.17
2019-02-26T08:46:26.379Z,11.43
2019-02-26T08:48:55.523Z,12.40
2019-02-26T08:51:24.669Z,12.57
2019-02-26T08:53:55.260Z,12.73
2019-02-26T08:56:26.235Z,11.60
2019-02-26T08:58:58.380Z,13.20
2019-02-26T09:01:27.247Z,12.00
2019-02-26T09:03:58.352Z,11.93
2019-02-26T09:06:27.275Z,11.27
2019-02-26T09:08:57.983Z,12.47
2019-02-26T09:11:28.755Z,12.30
2019-02-26T09:13:59.627Z,12.90
2019-02-26T09:16:30.356Z,12.13
2019-02-26T09:19:00.042Z,12.53
2019-02-26T09:21:29.275Z,13.13
2019-02-26T09:24:00.081Z,11.50
2019-02-26T09:26:29.232Z,13.30
2019-02-26T09:28:58.342Z,16.23
2019-02-26T09:31:27.471Z,12.50
2019-02-26T09:33:56.654Z,11.77
2019-02-26T09:36:26.221Z,12.30
2019-02-26T09:38:56.614Z,13.57
2019-02-26T09:41:25.757Z,14.13
2019-02-26T09:43:55.020Z,12.68
2019-02-26T09:46:24.369Z,12.47
2019-02-26T09:48:54.470Z,13.18
2019-02-26T09:51:23.898Z,12.37
2019-02-26T09:53:54.779Z,12.63
2019-02-26T09:56:24.182Z,13.50
2019-02-26T09:58:53.792Z,14.15
2019-02-26T10:01:23.525Z,12.88
2019-02-26T10:03:54.162Z,12.80
2019-02-26T10:06:23.605Z,12.73
2019-02-26T10:08:55.564Z,13.80
2019-02-26T10:11:27.396Z,13.55
2019-02-26T10:13:54.992Z,12.82
2019-02-26T10:16:25.726Z,12.75
2019-02-26T10:18:56.750Z,14.78
2019-02-26T10:21:25.703Z,15.15
2019-02-26T10:23:56.864Z,13.90
2019-02-26T10:26:26.307Z,14.83
2019-02-26T10:29:02.291Z,12.35
2019-02-26T10:31:27.667Z,10.30
2019-02-26T10:33:57.023Z,9.35
2019-02-26T10:36:30.297Z,5.95
2019-02-26T10:38:57.751Z,7.10
2019-02-26T10:41:27.817Z,10.48
2019-02-26T10:44:01.201Z,7.12
2019-02-26T10:46:32.163Z,7.20
2019-02-26T10:49:00.986Z,5.83
2019-02-26T10:51:30.117Z,5.95
2019-02-26T10:54:00.015Z,6.65
2019-02-26T10:56:30.688Z,7.97
2019-02-26T10:59:03.467Z,7.47
2019-02-26T11:01:33.688Z,9.18
2019-02-26T11:04:04.366Z,8.75
2019-02-26T11:06:38.299Z,9.48
2019-02-26T11:09:06.270Z,8.53
2019-02-26T11:11:37.382Z,9.85
2019-02-26T11:14:08.346Z,10.25
2019-02-26T11:16:39.074Z,11.12
2019-02-26T11:19:10.352Z,11.12
2019-02-26T11:21:39.201Z,11.22
2019-02-26T11:24:08.755Z,13.13
2019-02-26T11:26:40.958Z,12.82
2019-02-26T11:29:10.044Z,12.75
2019-02-26T11:31:41.737Z,13.32
2019-02-26T11:34:11.267Z,14.15
2019-02-26T11:36:40.974Z,13.22
2019-02-26T11:39:12.080Z,12.63
2019-02-26T11:41:41.027Z,13.58
2019-02-26T11:44:12.606Z,12.80
2019-02-26T11:46:43.801Z,13.28
2019-02-26T11:49:14.849Z,13.98
2019-02-26T11:51:43.548Z,13.85
2019-02-26T11:54:15.030Z,14.65
2019-02-26T11:56:44.564Z,14.47
2019-02-26T11:59:16.688Z,15.05
2019-02-26T12:01:45.151Z,15.05
2019-02-26T12:04:17.040Z,13.53
2019-02-26T12:06:59.085Z,13.55
2019-02-26T12:09:32.280Z,15.25
2019-02-26T12:12:01.386Z,13.65
2019-02-26T12:14:31.428Z,14.58
2019-02-26T12:17:00.807Z,14.25
2019-02-26T12:19:31.198Z,13.35
2019-02-26T12:22:03.596Z,13.62
2019-02-26T12:24:33.669Z,12.33
2019-02-26T12:27:04.073Z,11.97
2019-02-26T12:29:33.214Z,11.22
2019-02-26T12:32:04.752Z,10.50
2019-02-26T12:34:35.175Z,10.40
2019-02-26T12:37:08.364Z,10.10
2019-02-26T12:39:35.738Z,8.98
2019-02-26T12:42:07.073Z,9.70
2019-02-26T12:44:39.414Z,10.68
2019-02-26T12:47:06.584Z,11.83
2019-02-26T12:49:38.488Z,11.65
2019-02-26T12:52:06.549Z,11.45
2019-02-26T12:54:37.800Z,9.85
2019-02-26T12:57:06.507Z,9.05
2019-02-26T12:59:35.598Z,8.70
2019-02-26T13:02:08.667Z,8.70
2019-02-26T13:04:37.717Z,9.10
2019-02-26T13:07:08.644Z,9.67
2019-02-26T13:09:41.107Z,9.53
2019-02-26T13:12:08.043Z,9.20
2019-02-26T13:14:37.092Z,7.60
2019-02-26T13:17:06.266Z,8.17
2019-02-26T13:19:36.975Z,8.83
2019-02-26T13:22:08.902Z,8.07
2019-02-26T13:24:37.176Z,8.07
2019-02-26T13:27:06.286Z,7.23
2019-02-26T13:29:35.378Z,8.07
2019-02-26T13:32:07.866Z,6.17
2019-02-26T13:34:35.305Z,7.37
2019-02-26T13:37:04.441Z,9.27
2019-02-26T13:42:10.031Z,6.00
2019-02-26T13:44:35.147Z,6.80
2019-02-26T13:47:04.334Z,6.03
2019-02-26T13:49:33.343Z,6.20
2019-02-26T13:52:02.415Z,5.77
2019-02-26T13:54:31.467Z,6.00
2019-02-26T13:57:00.574Z,5.67
2019-02-26T13:59:29.658Z,5.23
2019-02-26T14:01:58.737Z,5.97
2019-02-26T14:04:27.883Z,4.70
2019-02-26T14:06:56.950Z,7.03
2019-02-26T14:09:26.323Z,4.73
2019-02-26T14:11:55.481Z,6.53
2019-02-26T14:14:24.913Z,5.40
2019-02-26T14:16:53.995Z,6.27
2019-02-26T14:19:23.153Z,3.90
2019-02-26T14:21:52.453Z,4.03
2019-02-26T14:24:24.469Z,4.20
2019-02-26T14:26:53.855Z,4.77
2019-02-26T14:29:22.994Z,4.83
2019-02-26T14:31:52.061Z,5.53
2019-02-26T14:34:21.179Z,5.90
2019-02-26T14:36:50.265Z,5.00
2019-02-26T14:39:20.436Z,5.00
2019-02-26T14:41:49.533Z,4.90
2019-02-26T14:44:18.629Z,4.60
2019-02-26T14:46:47.961Z,4.77
2019-02-26T14:49:17.307Z,4.50
2019-02-26T14:51:46.417Z,6.27
2019-02-26T14:54:15.466Z,6.10
2019-02-26T14:56:44.610Z,4.87
2019-02-26T14:59:13.692Z,4.43
2019-02-26T15:01:42.943Z,7.43
2019-02-26T15:04:12.014Z,4.20
2019-02-26T15:06:41.062Z,5.13
2019-02-26T15:09:10.087Z,4.67
2019-02-26T15:11:39.173Z,5.33
2019-02-26T15:14:08.180Z,4.93
2019-02-26T15:16:37.325Z,5.53
2019-02-26T15:19:06.711Z,5.60
2019-02-26T15:21:35.958Z,5.10
2019-02-26T15:24:05.177Z,5.00
2019-02-26T15:26:34.735Z,4.27
2019-02-26T15:29:03.861Z,5.27
2019-02-26T15:31:33.172Z,4.57
2019-02-26T15:34:02.552Z,4.80
2019-02-26T15:36:31.893Z,5.30
2019-02-26T15:39:01.085Z,5.50
2019-02-26T15:41:36.562Z,5.13
2019-02-26T15:44:05.922Z,11.70
2019-02-26T15:46:35.333Z,7.23
2019-02-26T15:49:07.264Z,5.40
2019-02-26T15:51:35.592Z,6.60
2019-02-26T15:54:04.841Z,9.83
2019-02-26T15:56:34.087Z,7.27
2019-02-26T15:59:04.809Z,8.60
2019-02-26T16:01:35.332Z,7.07
2019-02-26T16:04:04.624Z,6.73
2019-02-26T16:06:33.784Z,8.03
2019-02-26T16:09:03.372Z,6.43
2019-02-26T16:11:32.619Z,7.13
2019-02-26T16:14:01.837Z,6.17
2019-02-26T16:16:31.175Z,6.93
2019-02-26T16:19:00.852Z,6.53
2019-02-26T16:21:30.518Z,5.47
2019-02-26T16:23:59.636Z,6.67
2019-02-26T16:26:28.833Z,8.37
2019-02-26T16:29:00.914Z,7.50
2019-02-26T16:31:29.917Z,8.60
2019-02-26T16:33:59.910Z,9.30
2019-02-26T16:36:31.679Z,19.37
2019-02-26T16:38:59.946Z,6.63
2019-02-26T16:41:29.297Z,13.20
2019-02-26T16:43:58.926Z,10.43
2019-02-26T16:46:28.985Z,16.43
2019-02-26T16:48:58.942Z,10.93
2019-02-26T16:51:28.176Z,7.57
2019-02-26T16:53:57.347Z,7.50
2019-02-26T16:56:26.557Z,6.80
2019-02-26T16:58:55.843Z,7.20
2019-02-26T17:01:25.030Z,7.17
2019-02-26T17:03:54.189Z,10.77
2019-02-26T17:06:23.450Z,10.27
2019-02-26T17:08:52.646Z,8.30
2019-02-26T17:11:22.057Z,6.57
2019-02-26T17:13:51.790Z,7.63
2019-02-26T17:16:20.953Z,6.27
2019-02-26T17:18:52.201Z,8.17
2019-02-26T17:21:21.449Z,9.67
2019-02-26T17:23:50.738Z,9.20
2019-02-26T17:26:19.994Z,8.90
2019-02-26T17:28:49.219Z,11.60
2019-02-26T17:31:18.527Z,10.97
2019-02-26T17:33:47.791Z,7.43
2019-02-26T17:36:16.993Z,6.97
2019-02-26T17:38:46.149Z,7.33
2019-02-26T17:41:15.372Z,8.33
2019-02-26T17:43:44.446Z,9.10
2019-02-26T17:46:13.583Z,7.87
2019-02-26T17:48:43.720Z,13.03
2019-02-26T17:51:13.216Z,10.37
2019-02-26T17:53:42.288Z,9.83
2019-02-26T17:56:11.415Z,11.37
2019-02-26T17:58:41.737Z,11.83
2019-02-26T18:01:11.435Z,15.77
2019-02-26T18:03:44.731Z,9.57
2019-02-26T18:06:13.074Z,11.80
2019-02-26T18:08:42.274Z,15.07
2019-02-26T18:11:11.472Z,8.57
2019-02-26T18:13:41.055Z,12.37
2019-02-26T18:16:10.227Z,8.30
2019-02-26T18:18:39.282Z,13.87
2019-02-26T18:21:08.407Z,9.73
2019-02-26T18:23:38.285Z,10.97
2019-02-26T18:26:07.327Z,13.50
2019-02-26T18:28:36.892Z,17.73
2019-02-26T18:31:05.960Z,12.10
2019-02-26T18:33:36.180Z,11.43
2019-02-26T18:36:05.417Z,8.63
2019-02-26T18:38:34.524Z,14.67
2019-02-26T18:41:03.683Z,11.97
2019-02-26T18:43:32.934Z,11.77
2019-02-26T18:46:02.045Z,12.57
2019-02-26T18:48:31.161Z,14.23
2019-02-26T18:51:02.470Z,15.30
2019-02-26T18:53:31.122Z,15.63
2019-02-26T18:56:01.760Z,10.03
2019-02-26T18:58:31.556Z,12.83
2019-02-26T19:01:00.791Z,13.13
2019-02-26T19:03:29.905Z,14.60
2019-02-26T19:05:59.034Z,14.53
2019-02-26T19:08:28.185Z,10.50
2019-02-26T19:10:57.323Z,14.57
2019-02-26T19:13:26.574Z,10.80
2019-02-26T19:15:55.719Z,11.93
2019-02-26T19:18:24.901Z,15.67
2019-02-26T19:20:54.025Z,12.00
2019-02-26T19:23:23.141Z,24.20
2019-02-26T19:25:52.223Z,21.40
2019-02-26T19:28:25.677Z,10.77
2019-02-26T19:30:52.313Z,15.87
2019-02-26T19:33:22.379Z,10.63
2019-02-26T19:35:51.642Z,16.50
2019-02-26T19:38:20.726Z,11.00
2019-02-26T19:40:50.053Z,10.73
2019-02-26T19:43:19.183Z,13.33
2019-02-26T19:45:48.240Z,10.57
2019-02-26T19:48:17.424Z,13.10
2019-02-26T19:50:48.656Z,13.20
2019-02-26T19:53:17.417Z,15.57
2019-02-26T19:55:48.970Z,12.30
2019-02-26T19:58:17.406Z,12.17
2019-02-26T20:00:46.593Z,11.27
2019-02-26T20:03:15.700Z,9.93
2019-02-26T20:05:46.636Z,10.17
2019-02-26T20:08:15.731Z,10.83
2019-02-26T20:10:48.035Z,12.70
2019-02-26T20:13:15.911Z,13.87
2019-02-26T20:15:45.193Z,15.43
2019-02-26T20:18:20.806Z,14.90
2019-02-26T20:20:45.962Z,16.30
2019-02-26T20:23:15.645Z,12.57
2019-02-26T20:25:46.770Z,19.43
2019-02-26T20:28:15.512Z,13.30
2019-02-26T20:30:44.650Z,12.60
2019-02-26T20:33:13.808Z,12.17
2019-02-26T20:35:45.160Z,16.23
2019-02-26T20:38:13.808Z,16.07
2019-02-26T20:40:42.927Z,10.97
2019-02-26T20:43:12.021Z,10.77
2019-02-26T20:45:41.117Z,12.43
2019-02-26T20:48:10.270Z,12.43
2019-02-26T20:50:39.452Z,10.53
2019-02-26T20:53:08.573Z,12.90
2019-02-26T20:55:37.778Z,10.43
2019-02-26T20:58:07.008Z,10.87
2019-02-26T21:00:42.174Z,13.37
2019-02-26T21:03:08.035Z,15.87
2019-02-26T21:05:37.267Z,10.33
2019-02-26T21:08:06.408Z,12.30
2019-02-26T21:10:35.600Z,13.57
2019-02-26T21:13:04.693Z,9.70
2019-02-26T21:15:33.894Z,12.27
2019-02-26T21:18:03.137Z,8.97
2019-02-26T21:20:32.285Z,11.13
2019-02-26T21:23:01.441Z,11.90
2019-02-26T21:25:30.807Z,11.07
2019-02-26T21:28:01.457Z,11.97
2019-02-26T21:30:30.722Z,10.23
2019-02-26T21:32:59.943Z,11.23
2019-02-26T21:35:29.218Z,12.03
2019-02-26T21:37:58.368Z,9.70
2019-02-26T21:40:27.560Z,9.00
2019-02-26T21:42:56.697Z,9.77
2019-02-26T21:45:25.940Z,9.67
2019-02-26T21:47:55.138Z,12.37
2019-02-26T21:50:24.306Z,10.93
2019-02-26T21:53:00.431Z,8.70
2019-02-26T21:55:24.274Z,9.07
2019-02-26T21:57:54.825Z,9.30
2019-02-26T22:00:24.216Z,10.43
2019-02-26T22:02:53.373Z,9.50
2019-02-26T22:05:22.428Z,9.57
2019-02-26T22:07:52.370Z,8.53
2019-02-26T22:10:22.140Z,9.63
2019-02-26T22:12:51.235Z,9.30
2019-02-26T22:15:20.343Z,10.43
2019-02-26T22:17:49.404Z,9.67
2019-02-26T22:20:26.586Z,9.63
2019-02-26T22:22:49.326Z,9.53
2019-02-26T22:25:18.623Z,7.80
2019-02-26T22:27:47.855Z,13.07
2019-02-26T22:30:21.651Z,10.80
2019-02-26T22:32:47.945Z,10.40
2019-02-26T22:35:16.996Z,8.47
2019-02-26T22:37:46.085Z,9.20
2019-02-26T22:40:15.215Z,11.43
2019-02-26T22:42:44.316Z,10.13
2019-02-26T22:45:13.484Z,11.10
2019-02-26T22:47:44.184Z,8.63
2019-02-26T22:50:13.630Z,10.63
2019-02-26T22:52:43.638Z,13.80
2019-02-26T22:55:16.095Z,10.73
2019-02-26T22:57:43.759Z,12.27
2019-02-26T23:00:28.888Z,11.13
2019-02-26T23:02:57.938Z,10.90
2019-02-26T23:05:27.308Z,9.43
2019-02-26T23:07:56.465Z,9.77
2019-02-26T23:10:25.557Z,11.73
2019-02-26T23:12:54.694Z,8.90
2019-02-26T23:15:23.840Z,10.73
2019-02-26T23:17:52.940Z,11.07
2019-02-26T23:20:22.001Z,11.47
2019-02-26T23:22:51.409Z,9.00
2019-02-26T23:25:20.487Z,11.13
2019-02-26T23:27:49.582Z,9.97
2019-02-26T23:30:18.746Z,11.57
2019-02-26T23:32:48.930Z,10.73
2019-02-26T23:35:18.026Z,11.10
2019-02-26T23:37:47.114Z,9.47
2019-02-26T23:40:16.181Z,11.73
2019-02-26T23:42:45.315Z,9.27
2019-02-26T23:45:14.446Z,10.67
2019-02-26T23:47:43.564Z,9.33
2019-02-26T23:50:12.698Z,8.97
2019-02-26T23:52:41.921Z,10.43
2019-02-26T23:55:13.494Z,9.60
2019-02-26T23:57:41.926Z,10.67
