createdAt,value
2023-01-03T00:00:26.205Z,99.99
2023-01-03T00:01:26.106Z,99.99
2023-01-03T00:02:26.148Z,99.99
2023-01-03T00:03:26.045Z,99.99
2023-01-03T00:04:26.062Z,99.99
2023-01-03T00:05:25.935Z,99.99
2023-01-03T00:06:25.887Z,99.99
2023-01-03T00:07:25.841Z,99.99
2023-01-03T00:08:25.803Z,99.99
2023-01-03T00:09:25.753Z,99.99
2023-01-03T00:10:25.732Z,99.99
2023-01-03T00:11:25.666Z,99.99
2023-01-03T00:12:30.565Z,99.99
2023-01-03T00:13:25.590Z,99.99
2023-01-03T00:14:25.542Z,99.99
2023-01-03T00:15:25.507Z,99.99
2023-01-03T00:16:25.484Z,99.99
2023-01-03T00:17:25.473Z,99.99
2023-01-03T00:18:25.379Z,99.99
2023-01-03T00:19:25.327Z,99.99
2023-01-03T00:20:25.292Z,99.99
2023-01-03T00:21:25.253Z,99.99
2023-01-03T00:22:25.204Z,99.99
2023-01-03T00:23:25.153Z,99.99
2023-01-03T00:24:25.112Z,99.99
2023-01-03T00:25:25.065Z,99.99
2023-01-03T00:26:25.027Z,99.99
2023-01-03T00:27:24.997Z,99.99
2023-01-03T00:28:25.029Z,99.99
2023-01-03T00:29:24.899Z,99.99
2023-01-03T00:30:24.859Z,99.99
2023-01-03T00:31:24.841Z,99.99
2023-01-03T00:32:24.776Z,99.99
2023-01-03T00:33:24.735Z,99.99
2023-01-03T00:34:24.681Z,99.99
2023-01-03T00:35:24.649Z,99.99
2023-01-03T00:36:24.595Z,99.99
2023-01-03T00:37:24.552Z,99.99
2023-01-03T00:38:24.516Z,99.99
2023-01-03T00:39:24.462Z,99.99
2023-01-03T00:40:24.431Z,99.99
2023-01-03T00:41:24.389Z,99.99
2023-01-03T00:42:24.368Z,99.99
2023-01-03T00:43:24.307Z,99.99
2023-01-03T00:44:24.250Z,99.99
2023-01-03T00:45:25.708Z,99.99
2023-01-03T00:46:24.324Z,99.99
2023-01-03T00:47:24.142Z,99.99
2023-01-03T00:48:24.078Z,99.99
2023-01-03T00:49:24.032Z,99.99
2023-01-03T00:50:23.998Z,99.99
2023-01-03T00:51:23.946Z,99.99
2023-01-03T00:52:23.904Z,99.99
2023-01-03T00:53:23.882Z,99.99
2023-01-03T00:54:23.822Z,99.99
2023-01-03T00:55:23.771Z,99.99
2023-01-03T00:56:23.730Z,99.99
2023-01-03T00:57:23.684Z,99.99
2023-01-03T00:58:23.640Z,99.99
2023-01-03T00:59:23.611Z,99.99
2023-01-03T01:00:23.556Z,99.99
2023-01-03T01:01:23.627Z,99.99
2023-01-03T01:02:23.768Z,99.99
2023-01-03T01:03:23.640Z,99.99
2023-01-03T01:04:23.393Z,99.99
2023-01-03T01:05:23.347Z,99.99
2023-01-03T01:06:23.294Z,99.99
2023-01-03T01:07:23.249Z,99.99
2023-01-03T01:08:23.205Z,99.99
2023-01-03T01:09:23.163Z,99.99
2023-01-03T01:10:23.124Z,99.99
2023-01-03T01:11:23.086Z,99.99
2023-01-03T01:12:23.046Z,99.99
2023-01-03T01:13:22.988Z,99.99
2023-01-03T01:14:22.983Z,99.99
2023-01-03T01:15:22.905Z,99.99
2023-01-03T01:16:22.948Z,99.99
2023-01-03T01:17:23.276Z,99.99
2023-01-03T01:18:22.780Z,99.99
2023-01-03T01:19:22.735Z,99.99
2023-01-03T01:20:22.703Z,99.99
2023-01-03T01:21:22.642Z,99.99
2023-01-03T01:22:22.602Z,99.99
2023-01-03T01:23:22.550Z,99.99
2023-01-03T01:24:22.524Z,99.99
2023-01-03T01:25:22.470Z,99.99
2023-01-03T01:26:22.439Z,99.99
2023-01-03T01:27:22.377Z,99.99
2023-01-03T01:28:22.333Z,99.99
2023-01-03T01:29:22.291Z,99.99
2023-01-03T01:30:22.248Z,99.99
2023-01-03T01:31:22.277Z,99.99
2023-01-03T01:32:22.176Z,99.99
2023-01-03T01:33:22.110Z,99.99
2023-01-03T01:34:22.068Z,99.99
2023-01-03T01:35:22.044Z,99.99
2023-01-03T01:36:21.986Z,99.99
2023-01-03T01:37:21.948Z,99.99
2023-01-03T01:38:21.900Z,99.99
2023-01-03T01:39:21.857Z,99.99
2023-01-03T01:40:21.808Z,99.99
2023-01-03T01:41:21.777Z,99.99
2023-01-03T01:42:25.016Z,99.99
2023-01-03T01:43:21.688Z,99.99
2023-01-03T01:44:21.637Z,99.99
2023-01-03T01:45:21.590Z,99.99
2023-01-03T01:46:21.584Z,99.99
2023-01-03T01:47:21.498Z,99.99
2023-01-03T01:48:21.458Z,99.99
2023-01-03T01:49:21.426Z,99.99
2023-01-03T01:50:21.372Z,99.99
2023-01-03T01:51:21.329Z,99.99
2023-01-03T01:52:21.281Z,99.99
2023-01-03T01:53:21.238Z,99.99
2023-01-03T01:54:21.195Z,99.99
2023-01-03T01:55:21.178Z,99.99
2023-01-03T01:56:21.108Z,99.99
2023-01-03T01:57:21.064Z,99.99
2023-01-03T01:58:21.026Z,99.99
2023-01-03T01:59:20.973Z,99.99
2023-01-03T02:00:20.929Z,99.99
2023-01-03T02:01:20.989Z,99.99
2023-01-03T02:02:21.040Z,99.99
2023-01-03T02:03:20.875Z,99.99
2023-01-03T02:04:20.753Z,99.99
2023-01-03T02:05:20.710Z,99.99
2023-01-03T02:06:20.665Z,99.99
2023-01-03T02:07:20.635Z,99.99
2023-01-03T02:08:20.576Z,99.99
2023-01-03T02:09:20.534Z,99.99
2023-01-03T02:10:20.492Z,99.99
2023-01-03T02:11:20.451Z,99.99
2023-01-03T02:12:20.398Z,99.99
2023-01-03T02:13:20.374Z,99.99
2023-01-03T02:14:20.310Z,99.99
2023-01-03T02:15:20.275Z,99.99
2023-01-03T02:16:20.321Z,99.99
2023-01-03T02:17:20.186Z,99.99
2023-01-03T02:18:20.133Z,99.99
2023-01-03T02:19:20.111Z,99.99
2023-01-03T02:20:20.048Z,99.99
2023-01-03T02:21:20.486Z,99.99
2023-01-03T02:22:19.959Z,99.99
2023-01-03T02:23:19.931Z,99.99
2023-01-03T02:24:19.877Z,99.99
2023-01-03T02:25:19.831Z,99.99
2023-01-03T02:26:19.785Z,99.99
2023-01-03T02:27:19.740Z,99.99
2023-01-03T02:28:19.694Z,99.99
2023-01-03T02:29:19.682Z,99.99
2023-01-03T02:30:19.607Z,99.99
2023-01-03T02:31:19.620Z,99.99
2023-01-03T02:32:19.518Z,99.99
2023-01-03T02:33:19.484Z,99.99
2023-01-03T02:34:19.427Z,99.99
2023-01-03T02:35:19.399Z,99.99
2023-01-03T02:36:19.343Z,99.99
2023-01-03T02:37:19.302Z,99.99
2023-01-03T02:38:19.361Z,99.99
2023-01-03T02:39:23.693Z,99.99
2023-01-03T02:40:19.172Z,99.99
2023-01-03T02:41:19.128Z,99.99
2023-01-03T02:42:19.078Z,99.99
2023-01-03T02:43:19.038Z,99.99
2023-01-03T02:44:18.985Z,99.99
2023-01-03T02:45:18.951Z,99.99
2023-01-03T02:46:18.980Z,99.99
2023-01-03T02:47:18.869Z,99.99
2023-01-03T02:48:18.815Z,99.99
2023-01-03T02:49:18.770Z,99.99
2023-01-03T02:50:18.726Z,99.99
2023-01-03T02:51:18.687Z,99.99
2023-01-03T02:52:18.637Z,99.99
2023-01-03T02:53:18.598Z,99.99
2023-01-03T02:54:18.546Z,99.99
2023-01-03T02:55:18.510Z,99.99
2023-01-03T02:56:18.457Z,99.99
2023-01-03T02:57:18.435Z,99.99
2023-01-03T02:58:18.368Z,99.99
2023-01-03T02:59:18.330Z,99.99
2023-01-03T03:00:18.281Z,99.99
2023-01-03T03:01:18.399Z,99.99
2023-01-03T03:02:18.354Z,99.99
2023-01-03T03:03:18.259Z,99.99
2023-01-03T03:04:18.097Z,99.99
2023-01-03T03:05:18.080Z,99.99
2023-01-03T03:06:18.016Z,99.99
2023-01-03T03:07:17.981Z,99.99
2023-01-03T03:08:17.935Z,99.99
2023-01-03T03:09:17.885Z,99.99
2023-01-03T03:10:17.843Z,99.99
2023-01-03T03:11:17.793Z,99.99
2023-01-03T03:12:17.749Z,99.99
2023-01-03T03:13:17.703Z,99.99
2023-01-03T03:14:17.670Z,99.99
2023-01-03T03:15:17.630Z,99.99
2023-01-03T03:16:17.620Z,99.99
2023-01-03T03:17:17.549Z,99.99
2023-01-03T03:18:17.490Z,99.99
2023-01-03T03:19:17.435Z,99.99
2023-01-03T03:20:17.413Z,99.99
2023-01-03T03:21:17.353Z,99.99
2023-01-03T03:22:17.307Z,99.99
2023-01-03T03:23:17.267Z,99.99
2023-01-03T03:24:17.224Z,99.99
2023-01-03T03:25:17.175Z,99.99
2023-01-03T03:26:17.151Z,99.99
2023-01-03T03:27:17.082Z,99.99
2023-01-03T03:28:17.037Z,99.99
2023-01-03T03:29:16.993Z,99.99
2023-01-03T03:30:16.948Z,99.99
2023-01-03T03:31:16.985Z,99.99
2023-01-03T03:32:16.883Z,99.99
2023-01-03T03:33:16.832Z,99.99
2023-01-03T03:34:16.769Z,99.99
2023-01-03T03:35:16.734Z,99.99
2023-01-03T03:36:16.679Z,99.99
2023-01-03T03:37:16.636Z,99.99
2023-01-03T03:38:16.606Z,99.99
2023-01-03T03:39:16.556Z,99.99
2023-01-03T03:40:16.557Z,99.99
2023-01-03T03:41:16.491Z,99.99
2023-01-03T03:42:16.433Z,99.99
2023-01-03T03:43:16.375Z,99.99
2023-01-03T03:44:16.339Z,99.99
2023-01-03T03:45:16.298Z,99.99
2023-01-03T03:46:16.297Z,99.99
2023-01-03T03:47:16.292Z,99.99
2023-01-03T03:48:16.172Z,99.99
2023-01-03T03:49:16.104Z,99.99
2023-01-03T03:50:16.057Z,99.99
2023-01-03T03:51:16.015Z,99.99
2023-01-03T03:52:15.975Z,99.99
2023-01-03T03:53:15.936Z,99.99
2023-01-03T03:54:15.879Z,99.99
2023-01-03T03:55:15.834Z,99.99
2023-01-03T03:56:15.790Z,99.99
2023-01-03T03:57:15.747Z,99.99
2023-01-03T03:58:15.708Z,99.99
2023-01-03T03:59:15.674Z,99.99
2023-01-03T04:00:15.606Z,99.99
2023-01-03T04:01:15.624Z,99.99
2023-01-03T04:02:15.681Z,99.99
2023-01-03T04:03:15.671Z,99.99
2023-01-03T04:04:15.449Z,99.99
2023-01-03T04:05:15.398Z,99.99
2023-01-03T04:06:15.353Z,99.99
2023-01-03T04:07:15.298Z,99.99
2023-01-03T04:08:15.252Z,99.99
2023-01-03T04:09:15.210Z,99.99
2023-01-03T04:10:15.180Z,99.99
2023-01-03T04:11:15.120Z,99.99
2023-01-03T04:12:15.076Z,99.99
2023-01-03T04:13:15.030Z,99.99
2023-01-03T04:14:14.996Z,99.99
2023-01-03T04:15:14.943Z,99.99
2023-01-03T04:16:14.986Z,99.99
2023-01-03T04:17:14.855Z,99.99
2023-01-03T04:18:14.806Z,99.99
2023-01-03T04:19:14.767Z,99.99
2023-01-03T04:20:14.713Z,99.99
2023-01-03T04:21:20.495Z,99.99
2023-01-03T04:22:14.627Z,99.99
2023-01-03T04:23:14.584Z,99.99
2023-01-03T04:24:14.539Z,99.99
2023-01-03T04:25:14.492Z,99.99
2023-01-03T04:26:14.449Z,99.99
2023-01-03T04:27:14.408Z,99.99
2023-01-03T04:28:14.361Z,99.99
2023-01-03T04:29:14.322Z,99.99
2023-01-03T04:30:14.277Z,99.99
2023-01-03T04:31:14.292Z,99.99
2023-01-03T04:32:14.230Z,99.99
2023-01-03T04:33:14.132Z,99.99
2023-01-03T04:34:14.092Z,99.99
2023-01-03T04:35:14.057Z,99.99
2023-01-03T04:36:13.993Z,99.99
2023-01-03T04:37:14.028Z,99.99
2023-01-03T04:38:13.915Z,99.99
2023-01-03T04:39:13.882Z,99.99
2023-01-03T04:40:13.832Z,99.99
2023-01-03T04:41:13.788Z,99.99
2023-01-03T04:42:13.727Z,99.99
2023-01-03T04:43:13.683Z,99.99
2023-01-03T04:44:13.634Z,99.99
2023-01-03T04:45:13.591Z,99.99
2023-01-03T04:46:13.590Z,99.99
2023-01-03T04:47:13.515Z,99.99
2023-01-03T04:48:13.474Z,99.99
2023-01-03T04:49:13.420Z,99.99
2023-01-03T04:50:13.366Z,99.99
2023-01-03T04:51:13.322Z,99.99
2023-01-03T04:52:13.282Z,99.99
2023-01-03T04:53:13.233Z,99.99
2023-01-03T04:54:13.226Z,99.99
2023-01-03T04:55:13.173Z,99.99
2023-01-03T04:56:13.107Z,99.99
2023-01-03T04:57:13.054Z,99.99
2023-01-03T04:58:13.008Z,99.99
2023-01-03T04:59:12.969Z,99.99
2023-01-03T05:00:12.911Z,99.99
2023-01-03T05:01:13.035Z,99.99
2023-01-03T05:02:12.891Z,99.99
2023-01-03T05:03:12.787Z,99.99
2023-01-03T05:04:12.778Z,99.99
2023-01-03T05:05:12.692Z,99.99
2023-01-03T05:06:12.648Z,99.99
2023-01-03T05:07:12.613Z,99.99
2023-01-03T05:08:12.564Z,99.99
2023-01-03T05:09:12.515Z,99.99
2023-01-03T05:10:12.472Z,99.99
2023-01-03T05:11:12.431Z,99.99
2023-01-03T05:12:12.440Z,99.99
2023-01-03T05:13:12.331Z,99.99
2023-01-03T05:14:14.419Z,99.99
2023-01-03T05:15:12.244Z,99.99
2023-01-03T05:16:12.350Z,99.99
2023-01-03T05:17:12.160Z,99.99
2023-01-03T05:18:12.102Z,99.99
2023-01-03T05:19:12.678Z,99.99
2023-01-03T05:20:12.011Z,99.99
2023-01-03T05:21:11.976Z,99.99
2023-01-03T05:22:11.932Z,99.99
2023-01-03T05:23:11.880Z,99.99
2023-01-03T05:24:11.838Z,99.99
2023-01-03T05:25:11.790Z,99.99
2023-01-03T05:26:11.743Z,99.99
2023-01-03T05:27:20.770Z,99.99
2023-01-03T05:28:17.126Z,99.99
2023-01-03T05:29:11.611Z,99.99
2023-01-03T05:30:11.578Z,99.99
2023-01-03T05:31:11.550Z,99.99
2023-01-03T05:32:11.590Z,99.99
2023-01-03T05:33:11.534Z,99.99
2023-01-03T05:34:11.431Z,99.99
2023-01-03T05:35:11.369Z,99.99
2023-01-03T05:36:11.322Z,99.99
2023-01-03T05:37:11.259Z,99.99
2023-01-03T05:38:11.220Z,99.99
2023-01-03T05:39:11.189Z,99.99
2023-01-03T05:40:11.144Z,99.99
2023-01-03T05:41:11.108Z,99.99
2023-01-03T05:42:11.094Z,99.99
2023-01-03T05:43:11.016Z,99.99
2023-01-03T05:44:11.056Z,99.99
2023-01-03T05:45:10.905Z,99.99
2023-01-03T05:46:10.921Z,99.99
2023-01-03T05:47:10.881Z,99.99
2023-01-03T05:48:10.857Z,99.99
2023-01-03T05:49:10.763Z,99.99
2023-01-03T05:50:10.725Z,99.99
2023-01-03T05:51:10.698Z,99.99
2023-01-03T05:52:10.650Z,99.99
2023-01-03T05:53:10.574Z,99.99
2023-01-03T05:54:10.557Z,99.99
2023-01-03T05:55:10.637Z,99.99
2023-01-03T05:56:10.502Z,99.99
2023-01-03T05:57:10.448Z,99.99
2023-01-03T05:58:10.339Z,99.99
2023-01-03T05:59:10.347Z,99.99
2023-01-03T06:00:10.275Z,99.99
2023-01-03T06:01:10.264Z,99.99
2023-01-03T06:02:10.301Z,99.99
2023-01-03T06:03:10.350Z,99.99
2023-01-03T06:04:10.122Z,99.99
2023-01-03T06:05:10.080Z,99.99
2023-01-03T06:06:10.003Z,99.99
2023-01-03T06:07:09.916Z,99.99
2023-01-03T06:08:09.878Z,99.99
2023-01-03T06:09:09.834Z,99.99
2023-01-03T06:10:09.842Z,99.99
2023-01-03T06:11:09.762Z,99.99
2023-01-03T06:12:09.706Z,99.99
2023-01-03T06:13:09.695Z,99.99
2023-01-03T06:14:09.649Z,99.99
2023-01-03T06:15:09.577Z,99.99
2023-01-03T06:16:09.596Z,99.99
2023-01-03T06:17:09.779Z,99.99
2023-01-03T06:18:09.533Z,99.99
2023-01-03T06:19:09.510Z,99.99
2023-01-03T06:20:09.472Z,99.99
2023-01-03T06:21:10.216Z,99.99
2023-01-03T06:22:11.018Z,99.99
2023-01-03T06:23:09.349Z,99.99
2023-01-03T06:24:09.231Z,99.99
2023-01-03T06:25:09.733Z,99.99
2023-01-03T06:26:09.142Z,99.99
2023-01-03T06:27:09.100Z,99.99
2023-01-03T06:28:10.215Z,99.99
2023-01-03T06:29:08.958Z,99.99
2023-01-03T06:30:09.729Z,99.99
2023-01-03T06:31:08.968Z,99.99
2023-01-03T06:32:09.766Z,99.99
2023-01-03T06:33:08.892Z,99.99
2023-01-03T06:34:08.822Z,99.99
2023-01-03T06:35:08.693Z,99.99
2023-01-03T06:36:08.687Z,99.99
2023-01-03T06:37:08.609Z,99.99
2023-01-03T06:38:08.607Z,99.99
2023-01-03T06:39:08.487Z,99.99
2023-01-03T06:40:08.447Z,99.99
2023-01-03T06:41:08.404Z,99.99
2023-01-03T06:42:08.371Z,99.99
2023-01-03T06:43:08.332Z,99.99
2023-01-03T06:44:09.221Z,99.99
2023-01-03T06:45:08.241Z,99.99
2023-01-03T06:46:08.233Z,99.99
2023-01-03T06:47:08.176Z,99.99
2023-01-03T06:48:08.091Z,99.99
2023-01-03T06:49:08.061Z,99.99
2023-01-03T06:50:08.014Z,99.99
2023-01-03T06:51:07.989Z,99.99
2023-01-03T06:52:07.935Z,99.99
2023-01-03T06:53:07.869Z,99.99
2023-01-03T06:54:07.842Z,99.99
2023-01-03T06:55:07.784Z,99.99
2023-01-03T06:56:07.739Z,99.99
2023-01-03T06:57:07.671Z,99.99
2023-01-03T06:58:07.639Z,99.99
2023-01-03T06:59:07.602Z,99.99
2023-01-03T07:00:07.583Z,99.99
2023-01-03T07:01:07.679Z,99.99
2023-01-03T07:02:07.614Z,99.99
2023-01-03T07:03:11.423Z,99.99
2023-01-03T07:04:07.427Z,99.99
2023-01-03T07:05:07.390Z,99.99
2023-01-03T07:06:07.281Z,99.99
2023-01-03T07:07:07.253Z,99.99
2023-01-03T07:08:07.288Z,99.99
2023-01-03T07:09:07.145Z,99.99
2023-01-03T07:10:07.158Z,99.99
2023-01-03T07:11:07.093Z,99.99
2023-01-03T07:12:07.044Z,99.99
2023-01-03T07:13:06.990Z,99.99
2023-01-03T07:14:06.969Z,99.99
2023-01-03T07:15:06.908Z,99.99
2023-01-03T07:16:07.021Z,99.99
2023-01-03T07:17:06.817Z,99.99
2023-01-03T07:18:06.785Z,99.99
2023-01-03T07:19:06.738Z,99.99
2023-01-03T07:20:06.664Z,99.99
2023-01-03T07:21:06.661Z,99.99
2023-01-03T07:22:06.613Z,99.99
2023-01-03T07:23:06.565Z,99.99
2023-01-03T07:24:06.596Z,99.99
2023-01-03T07:25:06.461Z,99.99
2023-01-03T07:26:06.405Z,99.99
2023-01-03T07:27:06.393Z,99.99
2023-01-03T07:28:09.095Z,99.99
2023-01-03T07:29:08.844Z,99.99
2023-01-03T07:30:27.235Z,99.99
2023-01-03T07:31:12.864Z,99.99
2023-01-03T07:32:06.147Z,99.99
2023-01-03T07:33:06.828Z,99.99
2023-01-03T07:34:06.245Z,99.99
2023-01-03T07:35:14.366Z,99.99
2023-01-03T07:36:11.287Z,99.99
2023-01-03T07:37:05.909Z,99.99
2023-01-03T07:38:05.866Z,99.99
2023-01-03T07:39:05.825Z,99.99
2023-01-03T07:40:05.780Z,99.99
2023-01-03T07:41:05.736Z,99.62
2023-01-03T07:42:05.696Z,99.99
2023-01-03T07:43:05.644Z,99.98
2023-01-03T07:44:05.631Z,99.87
2023-01-03T07:45:05.572Z,99.99
2023-01-03T07:46:05.531Z,99.99
2023-01-03T07:47:05.473Z,99.41
2023-01-03T07:48:05.424Z,99.99
2023-01-03T07:49:11.176Z,99.93
2023-01-03T07:50:05.353Z,99.52
2023-01-03T07:51:05.296Z,99.99
2023-01-03T07:52:05.288Z,99.10
2023-01-03T07:55:47.747Z,99.10
2023-01-03T07:56:47.588Z,99.10
2023-01-03T07:57:47.560Z,99.10
2023-01-03T07:58:47.688Z,99.37
2023-01-03T08:01:12.549Z,99.26
2023-01-03T08:02:12.565Z,99.16
2023-01-03T08:03:20.023Z,99.37
2023-01-03T08:04:12.166Z,99.26
2023-01-03T08:05:12.184Z,99.26
2023-01-03T08:06:12.080Z,99.06
2023-01-03T08:07:12.054Z,98.75
2023-01-03T08:08:11.983Z,99.16
2023-01-03T08:09:11.960Z,99.26
2023-01-03T08:10:11.896Z,98.96
2023-01-03T08:11:11.861Z,99.26
2023-01-03T08:14:01.305Z,99.11
2023-01-03T08:15:01.235Z,99.22
2023-01-03T08:16:01.262Z,99.01
2023-01-03T08:17:01.149Z,99.11
2023-01-03T08:18:01.106Z,98.80
2023-01-03T08:19:01.078Z,98.97
2023-01-03T08:20:01.022Z,98.97
2023-01-03T08:21:00.970Z,99.38
2023-01-03T08:22:00.938Z,98.97
2023-01-03T08:23:00.891Z,98.97
2023-01-03T08:24:00.839Z,98.97
2023-01-03T08:25:00.807Z,99.07
2023-01-03T08:26:00.767Z,99.02
2023-01-03T08:27:00.716Z,98.92
2023-01-03T08:28:00.684Z,99.17
2023-01-03T08:29:00.631Z,99.13
2023-01-03T08:30:00.588Z,99.07
2023-01-03T08:31:00.589Z,99.38
2023-01-03T08:32:00.551Z,98.92
2023-01-03T08:33:00.457Z,99.13
2023-01-03T08:34:00.408Z,98.66
2023-01-03T08:35:00.369Z,99.02
2023-01-03T08:36:00.318Z,98.55
2023-01-03T08:37:00.281Z,99.17
2023-01-03T08:38:00.253Z,99.23
2023-01-03T08:39:00.193Z,99.13
2023-01-03T08:40:00.165Z,99.33
2023-01-03T08:41:00.136Z,98.97
2023-01-03T08:42:00.083Z,99.08
2023-01-03T08:43:00.027Z,98.46
2023-01-03T08:43:59.975Z,98.97
2023-01-03T08:44:59.944Z,99.18
2023-01-03T08:45:59.893Z,98.97
2023-01-03T08:46:59.985Z,99.18
2023-01-03T08:47:59.800Z,98.88
2023-01-03T08:48:59.776Z,98.97
2023-01-03T08:49:59.721Z,99.18
2023-01-03T08:50:59.697Z,99.14
2023-01-03T08:51:59.630Z,98.57
2023-01-03T08:52:59.601Z,99.34
2023-01-03T08:53:59.549Z,99.29
2023-01-03T08:54:59.508Z,99.04
2023-01-03T08:55:59.469Z,98.83
2023-01-03T08:56:59.435Z,99.04
2023-01-03T08:57:59.372Z,98.93
2023-01-03T09:02:43.835Z,98.74
2023-01-03T09:03:43.627Z,98.85
2023-01-03T09:04:43.360Z,98.19
2023-01-03T09:05:43.309Z,97.47
2023-01-03T09:06:43.265Z,98.25
2023-01-03T09:07:43.242Z,98.19
2023-01-03T09:08:43.199Z,97.67
2023-01-03T09:09:43.145Z,97.20
2023-01-03T09:12:40.427Z,98.18
2023-01-03T09:23:10.063Z,98.07
2023-01-03T09:24:10.012Z,98.49
2023-01-03T09:25:09.957Z,97.77
2023-01-03T09:33:51.234Z,96.41
2023-01-03T09:34:51.174Z,96.37
2023-01-03T09:39:21.541Z,94.24
2023-01-03T09:40:21.532Z,94.39
2023-01-03T09:41:21.413Z,93.10
2023-01-03T09:42:21.372Z,94.07
2023-01-03T09:48:18.774Z,96.40
2023-01-03T09:49:18.712Z,96.81
2023-01-03T09:50:31.861Z,97.22
2023-01-03T09:51:25.665Z,97.12
2023-01-03T09:52:18.581Z,97.73
2023-01-03T09:53:18.544Z,97.47
2023-01-03T09:54:18.511Z,98.04
2023-01-03T09:55:18.462Z,97.57
2023-01-03T09:56:18.414Z,97.88
2023-01-03T09:57:23.198Z,97.88
2023-01-03T09:58:18.336Z,97.78
2023-01-03T09:59:18.314Z,97.67
2023-01-03T10:00:18.256Z,98.29
2023-01-03T10:01:18.346Z,98.03
2023-01-03T10:02:18.259Z,97.88
2023-01-03T10:03:18.208Z,97.78
2023-01-03T10:04:18.208Z,98.54
2023-01-03T10:05:18.047Z,97.92
2023-01-03T10:06:18.015Z,98.54
2023-01-03T10:07:17.960Z,98.33
2023-01-03T10:08:17.932Z,98.54
2023-01-03T10:09:17.877Z,98.75
2023-01-03T10:10:17.831Z,98.65
2023-01-03T10:11:17.882Z,98.49
2023-01-03T10:12:17.759Z,98.69
2023-01-03T10:13:20.194Z,98.33
2023-01-03T10:14:17.658Z,98.24
2023-01-03T10:15:17.618Z,98.33
2023-01-03T10:16:17.611Z,99.05
2023-01-03T10:17:17.536Z,99.01
2023-01-03T10:18:17.507Z,98.96
2023-01-03T10:19:17.454Z,98.51
2023-01-03T10:20:17.415Z,97.89
2023-01-03T10:21:17.394Z,98.57
2023-01-03T10:22:17.322Z,97.89
2023-01-03T10:23:17.293Z,97.85
2023-01-03T10:24:17.252Z,98.52
2023-01-03T10:25:17.206Z,97.91
2023-01-03T10:26:17.175Z,97.61
2023-01-03T10:27:17.121Z,97.77
2023-01-03T10:28:17.081Z,98.02
2023-01-03T10:29:17.042Z,97.41
2023-01-03T10:30:17.005Z,96.59
2023-01-03T10:31:16.983Z,95.12
2023-01-03T10:32:16.932Z,96.20
2023-01-03T10:33:16.871Z,95.80
2023-01-03T10:34:16.827Z,93.91
2023-01-03T10:35:16.786Z,95.19
2023-01-03T10:36:16.975Z,94.33
2023-01-03T10:37:16.724Z,93.88
2023-01-03T10:38:16.662Z,93.12
2023-01-03T10:39:16.635Z,92.41
2023-01-03T10:40:16.599Z,92.67
2023-01-03T10:41:16.571Z,92.08
2023-01-03T10:42:16.517Z,94.11
2023-01-03T10:43:16.473Z,94.52
2023-01-03T10:44:16.445Z,94.97
2023-01-03T10:45:16.398Z,94.67
2023-01-03T10:48:01.427Z,95.17
2023-01-03T10:49:30.773Z,94.96
2023-01-03T10:50:01.322Z,95.57
2023-01-03T10:51:01.285Z,95.98
2023-01-03T10:52:01.249Z,95.62
2023-01-03T10:53:01.199Z,96.08
2023-01-03T10:54:01.194Z,96.03
2023-01-03T10:55:01.139Z,95.82
2023-01-03T10:56:01.085Z,96.19
2023-01-03T10:57:01.053Z,96.07
2023-01-03T10:58:01.023Z,96.99
2023-01-03T10:59:00.983Z,96.99
2023-01-03T11:00:00.946Z,97.40
2023-01-03T11:01:00.912Z,97.30
2023-01-03T11:02:01.050Z,97.40
2023-01-03T11:03:00.899Z,97.20
2023-01-03T11:04:00.830Z,97.50
2023-01-03T11:05:00.725Z,97.61
2023-01-03T11:06:00.713Z,98.02
2023-01-03T11:07:00.643Z,97.50
2023-01-03T11:08:00.597Z,98.02
2023-01-03T11:09:00.567Z,97.45
2023-01-03T11:10:00.527Z,97.91
2023-01-03T11:11:00.514Z,97.30
2023-01-03T11:12:00.455Z,97.50
2023-01-03T11:13:00.445Z,97.30
2023-01-03T11:14:00.363Z,97.50
2023-01-03T11:15:00.327Z,97.50
2023-01-03T11:16:00.291Z,97.50
2023-01-03T11:17:00.326Z,98.27
2023-01-03T11:18:00.211Z,97.86
2023-01-03T11:19:00.159Z,97.40
2023-01-03T11:20:00.149Z,98.12
2023-01-03T11:21:00.115Z,98.02
2023-01-03T11:22:00.044Z,97.30
2023-01-03T11:23:00.007Z,97.24
2023-01-03T11:23:59.967Z,97.20
2023-01-03T11:24:59.920Z,97.50
2023-01-03T11:25:59.880Z,97.24
2023-01-03T11:26:59.841Z,98.02
2023-01-03T11:27:59.795Z,97.81
2023-01-03T11:28:59.760Z,97.61
2023-01-03T11:29:59.734Z,96.48
2023-01-03T11:30:59.688Z,96.99
2023-01-03T11:31:59.679Z,96.99
2023-01-03T11:43:15.820Z,97.20
2023-01-03T11:44:15.771Z,96.89
2023-01-03T11:45:15.731Z,96.58
2023-01-03T11:46:15.735Z,96.89
2023-01-03T11:47:15.657Z,96.79
2023-01-03T11:48:15.599Z,96.99
2023-01-03T11:56:06.658Z,97.09
2023-01-03T11:57:06.599Z,96.54
2023-01-03T11:58:06.578Z,96.95
2023-01-03T11:59:06.514Z,97.15
2023-01-03T12:00:06.478Z,96.84
2023-01-03T12:01:06.637Z,96.95
2023-01-03T12:02:06.649Z,96.33
2023-01-03T12:03:06.612Z,96.74
2023-01-03T12:04:06.375Z,95.72
2023-01-03T12:05:06.277Z,95.88
2023-01-03T12:06:13.908Z,96.29
2023-01-03T12:07:37.457Z,95.98
2023-01-03T12:08:06.283Z,95.98
2023-01-03T12:09:12.406Z,95.98
2023-01-03T12:10:09.124Z,95.88
2023-01-03T12:12:44.666Z,95.32
2023-01-03T12:15:54.678Z,95.32
2023-01-03T12:16:54.060Z,94.71
2023-01-03T12:17:54.066Z,95.12
2023-01-03T12:18:54.026Z,94.10
2023-01-03T12:19:53.986Z,93.48
2023-01-03T12:20:53.902Z,93.95
2023-01-03T12:21:53.864Z,93.89
2023-01-03T12:22:53.817Z,93.48
2023-01-03T12:23:53.790Z,93.03
2023-01-03T12:24:55.788Z,93.44
2023-01-03T12:25:53.714Z,93.65
2023-01-03T12:26:53.678Z,93.85
2023-01-03T12:27:53.607Z,93.13
2023-01-03T12:28:53.588Z,93.24
2023-01-03T12:29:53.528Z,93.33
2023-01-03T12:30:53.537Z,93.13
2023-01-03T12:31:53.490Z,93.09
2023-01-03T12:32:53.419Z,92.99
2023-01-03T12:33:53.377Z,93.65
2023-01-03T12:34:53.383Z,93.29
2023-01-03T12:35:53.281Z,92.88
2023-01-03T12:36:53.251Z,92.33
2023-01-03T12:37:53.200Z,92.37
2023-01-03T12:38:53.164Z,92.27
2023-01-03T12:39:53.122Z,91.96
2023-01-03T12:40:53.107Z,92.37
2023-01-03T12:41:53.039Z,92.47
2023-01-03T12:42:53.007Z,92.27
2023-01-03T12:43:52.982Z,92.07
2023-01-03T12:44:52.923Z,92.68
2023-01-03T12:45:52.895Z,92.47
2023-01-03T12:46:52.934Z,92.58
2023-01-03T12:47:53.639Z,91.96
2023-01-03T12:48:52.783Z,92.27
2023-01-03T12:49:52.718Z,92.37
2023-01-03T12:50:52.683Z,91.91
2023-01-03T12:51:52.643Z,92.62
2023-01-03T12:52:52.613Z,92.11
2023-01-03T12:53:52.556Z,92.93
2023-01-03T12:54:52.521Z,92.21
2023-01-03T12:55:52.484Z,92.52
2023-01-03T12:56:52.434Z,91.60
2023-01-03T12:57:52.397Z,91.95
2023-01-03T12:58:53.263Z,92.32
2023-01-03T12:59:52.330Z,92.42
2023-01-03T13:00:52.286Z,92.25
2023-01-03T13:01:52.289Z,92.11
2023-01-03T13:02:52.395Z,92.52
2023-01-03T13:03:52.229Z,92.36
2023-01-03T13:04:52.114Z,91.95
2023-01-03T13:05:52.078Z,92.66
2023-01-03T13:06:52.061Z,92.15
2023-01-03T13:07:52.000Z,92.15
2023-01-03T13:08:51.948Z,92.15
2023-01-03T13:09:57.442Z,92.01
2023-01-03T13:10:51.867Z,92.36
2023-01-03T13:11:51.852Z,92.36
2023-01-03T13:12:51.805Z,92.36
2023-01-03T13:13:51.761Z,92.15
2023-01-03T13:14:51.703Z,92.36
2023-01-03T13:15:51.763Z,92.25
2023-01-03T13:16:51.678Z,92.77
2023-01-03T13:17:51.585Z,92.66
2023-01-03T13:18:51.540Z,92.15
2023-01-03T13:19:51.496Z,92.46
2023-01-03T13:20:51.473Z,92.36
2023-01-03T13:21:51.518Z,91.44
2023-01-03T13:22:51.385Z,92.36
2023-01-03T13:23:51.347Z,91.54
2023-01-03T13:24:51.320Z,91.54
2023-01-03T13:25:51.248Z,92.56
2023-01-03T13:26:51.767Z,91.44
2023-01-03T13:27:51.186Z,91.23
2023-01-03T13:28:51.147Z,89.76
2023-01-03T13:29:51.094Z,90.52
2023-01-03T13:30:51.087Z,89.90
2023-01-03T13:31:51.085Z,90.11
2023-01-03T13:32:51.019Z,90.00
2023-01-03T13:33:50.928Z,89.53
2023-01-03T13:34:50.876Z,90.66
2023-01-03T13:35:50.841Z,90.00
2023-01-03T13:36:50.825Z,89.94
2023-01-03T13:37:50.772Z,90.72
2023-01-03T13:38:50.727Z,89.80
2023-01-03T13:39:50.713Z,90.11
2023-01-03T13:41:17.023Z,90.52
2023-01-03T13:41:50.590Z,90.21
2023-01-03T13:42:50.549Z,90.31
2023-01-03T13:43:50.507Z,88.78
2023-01-03T13:44:50.471Z,88.68
2023-01-03T13:45:50.441Z,89.18
2023-01-03T13:46:50.437Z,88.53
2023-01-03T13:47:50.335Z,88.23
2023-01-03T13:48:50.351Z,88.33
2023-01-03T13:49:53.873Z,87.92
2023-01-03T13:50:50.236Z,87.41
2023-01-03T13:51:50.262Z,88.43