createdAt,value
2022-11-29T00:00:18.132Z,3.002315
2022-11-29T00:05:18.179Z,3.000000
2022-11-29T00:10:18.536Z,3.011574
2022-11-29T00:15:18.196Z,2.851852
2022-11-29T00:20:18.040Z,2.688889
2022-11-29T00:25:18.064Z,2.666667
2022-11-29T00:30:18.103Z,2.564815
2022-11-29T00:35:18.087Z,2.506944
2022-11-29T00:40:18.009Z,2.428241
2022-11-29T00:45:18.150Z,2.509259
2022-11-29T00:50:18.408Z,2.555556
2022-11-29T00:55:18.177Z,2.562500
2022-11-29T01:00:18.261Z,2.631944
2022-11-29T01:05:18.395Z,2.682870
2022-11-29T01:10:18.080Z,2.729167
2022-11-29T01:15:18.176Z,2.773148
2022-11-29T01:20:18.238Z,2.756944
2022-11-29T01:25:18.209Z,2.763889
2022-11-29T01:30:18.041Z,2.789352
2022-11-29T01:35:18.093Z,2.726852
2022-11-29T01:40:18.047Z,2.662037
2022-11-29T01:45:18.078Z,2.652778
2022-11-29T01:50:18.063Z,2.666667
2022-11-29T01:55:18.132Z,2.726852
2022-11-29T02:00:18.071Z,2.807870
2022-11-29T02:05:18.057Z,2.849537
2022-11-29T02:10:18.539Z,2.909722
2022-11-29T02:15:18.347Z,2.981481
2022-11-29T02:20:18.308Z,3.027778
2022-11-29T02:25:18.096Z,3.057870
2022-11-29T02:30:18.160Z,3.025463
2022-11-29T02:35:18.163Z,3.002315
2022-11-29T02:40:18.071Z,2.953704
2022-11-29T02:45:18.052Z,2.979167
2022-11-29T02:50:18.209Z,3.027778
2022-11-29T02:55:18.125Z,3.085648
2022-11-29T03:00:18.639Z,3.078704
2022-11-29T03:05:18.050Z,3.053241
2022-11-29T03:10:18.365Z,3.055556
2022-11-29T03:15:17.981Z,3.057870
2022-11-29T03:20:18.352Z,3.055556
2022-11-29T03:25:18.506Z,3.131944
2022-11-29T03:30:17.992Z,3.136574
2022-11-29T03:35:18.674Z,3.115741
2022-11-29T03:40:18.302Z,3.115741
2022-11-29T03:45:17.956Z,3.150463
2022-11-29T03:50:18.194Z,3.166667
2022-11-29T03:55:18.114Z,3.150463
2022-11-29T04:00:18.258Z,3.155093
2022-11-29T04:05:18.015Z,3.118056
2022-11-29T04:10:18.260Z,3.099537
2022-11-29T04:15:18.330Z,3.138889
2022-11-29T04:20:18.311Z,3.171296
2022-11-29T04:25:18.068Z,3.212963
2022-11-29T04:30:18.325Z,3.219907
2022-11-29T04:35:18.269Z,3.212963
2022-11-29T04:40:18.028Z,3.236111
2022-11-29T04:45:17.995Z,3.277778
2022-11-29T04:50:18.128Z,3.314815
2022-11-29T04:55:26.219Z,3.298611
2022-11-29T05:00:18.014Z,3.386574
2022-11-29T05:05:18.383Z,3.430556
2022-11-29T05:10:18.044Z,3.495370
2022-11-29T05:15:17.975Z,3.622685
2022-11-29T05:20:18.043Z,3.699074
2022-11-29T05:25:18.082Z,3.752315
2022-11-29T05:30:18.064Z,3.768889
2022-11-29T05:35:18.058Z,3.788889
2022-11-29T05:40:18.050Z,3.826389
2022-11-29T05:45:17.995Z,3.833333
2022-11-29T05:50:18.035Z,3.831019
2022-11-29T05:55:18.160Z,3.835648
2022-11-29T06:00:18.043Z,3.865741
2022-11-29T06:05:17.956Z,3.884259
2022-11-29T06:10:18.051Z,3.858796
2022-11-29T06:15:18.092Z,3.840278
2022-11-29T06:20:18.055Z,3.844907
2022-11-29T06:25:18.231Z,3.851852
2022-11-29T06:30:18.257Z,3.833333
2022-11-29T06:35:18.158Z,3.861111
2022-11-29T06:40:18.119Z,3.888889
2022-11-29T06:45:18.240Z,3.895833
2022-11-29T06:50:17.946Z,3.900463
2022-11-29T06:55:17.986Z,3.891204
2022-11-29T07:00:18.225Z,3.888889
2022-11-29T07:05:17.974Z,3.895833
2022-11-29T07:10:18.006Z,3.937500
2022-11-29T07:15:18.027Z,3.949074
2022-11-29T07:20:18.450Z,3.993056
2022-11-29T07:25:17.962Z,4.013333
2022-11-29T07:30:18.338Z,4.071111
2022-11-29T07:35:17.906Z,4.092593
2022-11-29T07:40:18.033Z,4.145833
2022-11-29T07:45:17.973Z,4.217593
2022-11-29T07:50:18.077Z,4.280093
2022-11-29T07:55:19.088Z,4.331019
2022-11-29T08:00:17.916Z,4.356481
2022-11-29T08:05:17.988Z,4.430556
2022-11-29T08:10:18.007Z,4.520833
2022-11-29T08:15:17.980Z,4.548611
2022-11-29T08:20:17.858Z,4.555556
2022-11-29T08:25:18.131Z,4.599537
2022-11-29T08:30:17.947Z,4.675926
2022-11-29T08:35:17.982Z,4.754630
2022-11-29T08:40:17.876Z,4.736111
2022-11-29T08:45:17.943Z,4.847222
2022-11-29T08:50:17.918Z,4.932870
2022-11-29T08:55:18.492Z,4.988426
2022-11-29T09:00:18.282Z,4.972222
2022-11-29T09:05:18.390Z,4.993056
2022-11-29T09:10:17.865Z,4.990741
2022-11-29T09:15:17.917Z,5.018519
2022-11-29T09:20:18.032Z,5.013889
2022-11-29T09:25:17.904Z,4.976852
2022-11-29T09:30:23.322Z,4.995370
2022-11-29T09:35:17.879Z,5.048611
2022-11-29T09:40:17.834Z,5.087963
2022-11-29T09:45:17.998Z,5.180556
2022-11-29T09:50:18.156Z,5.277778
2022-11-29T09:55:17.926Z,5.287037
2022-11-29T10:00:17.863Z,5.351852
2022-11-29T10:05:17.966Z,5.486111
2022-11-29T10:10:18.077Z,5.511574
2022-11-29T10:15:17.875Z,5.620370
2022-11-29T10:20:18.201Z,5.719907
2022-11-29T10:25:18.164Z,5.835648
2022-11-29T10:30:18.193Z,5.868056
2022-11-29T10:35:17.901Z,5.928241
2022-11-29T10:40:17.963Z,6.009259
2022-11-29T10:45:17.889Z,6.083333
2022-11-29T10:50:18.053Z,6.159722
2022-11-29T10:55:17.851Z,6.203704
2022-11-29T11:00:17.940Z,6.259259
2022-11-29T11:05:18.021Z,6.280093
2022-11-29T11:10:18.207Z,6.226852
2022-11-29T11:15:17.879Z,6.222222
2022-11-29T11:20:17.980Z,6.222222
2022-11-29T11:25:18.108Z,6.222222
2022-11-29T11:30:18.143Z,6.222222
2022-11-29T11:35:18.646Z,6.271111
2022-11-29T11:40:18.172Z,6.319444
2022-11-29T11:45:18.066Z,6.356481
2022-11-29T11:50:17.976Z,6.398148
2022-11-29T11:55:18.108Z,6.432870
2022-11-29T12:00:34.491Z,6.439815
2022-11-29T12:05:17.887Z,6.550926
2022-11-29T12:10:17.859Z,6.534722
2022-11-29T12:15:17.856Z,6.597222
2022-11-29T12:20:17.961Z,6.655093
2022-11-29T12:25:18.338Z,6.655093
2022-11-29T12:30:17.974Z,6.685185
2022-11-29T12:35:19.120Z,6.731481
2022-11-29T12:40:17.985Z,6.675926
2022-11-29T12:45:17.833Z,6.733796
2022-11-29T12:50:17.925Z,6.668981
2022-11-29T12:55:17.872Z,6.662037
2022-11-29T13:00:17.866Z,6.712963
2022-11-29T13:05:18.223Z,6.722222
2022-11-29T13:10:18.707Z,6.756944
2022-11-29T13:15:17.952Z,6.747685
2022-11-29T13:20:17.850Z,6.736111
2022-11-29T13:25:17.879Z,6.745370
2022-11-29T13:30:17.908Z,6.722222
2022-11-29T13:35:17.808Z,6.699074
2022-11-29T13:40:17.944Z,6.689815
2022-11-29T13:45:18.223Z,6.696759
2022-11-29T13:50:18.125Z,6.662037
2022-11-29T13:55:18.263Z,6.664352
2022-11-29T14:00:18.078Z,6.631944
2022-11-29T14:05:17.892Z,6.611111
2022-11-29T14:10:26.410Z,6.618056
2022-11-29T14:15:17.806Z,6.611111
2022-11-29T14:20:18.206Z,6.604167
2022-11-29T14:25:49.253Z,6.571759
2022-11-29T14:30:17.966Z,6.520833
2022-11-29T14:35:17.763Z,6.500000
2022-11-29T14:40:18.300Z,6.425926
2022-11-29T14:45:18.009Z,6.354167
2022-11-29T14:50:17.822Z,6.256944
2022-11-29T14:55:17.834Z,6.148148
2022-11-29T15:00:17.986Z,6.087963
2022-11-29T15:05:17.840Z,6.004630
2022-11-29T15:10:18.217Z,5.918981
2022-11-29T15:15:17.911Z,5.817130
2022-11-29T15:20:17.777Z,5.782407
2022-11-29T15:25:17.792Z,5.768519
2022-11-29T15:30:17.927Z,5.740741
2022-11-29T15:35:17.799Z,5.752315
2022-11-29T15:40:18.050Z,5.745370
2022-11-29T15:45:17.898Z,5.717593
2022-11-29T15:50:17.873Z,5.719907
2022-11-29T15:55:18.011Z,5.712963
2022-11-29T16:00:17.895Z,5.601852
2022-11-29T16:05:18.184Z,5.537037
2022-11-29T16:10:18.203Z,5.481481
2022-11-29T16:15:18.224Z,5.446759
2022-11-29T16:20:17.855Z,5.409722
2022-11-29T16:25:17.822Z,5.319444
2022-11-29T16:30:17.836Z,5.333333
2022-11-29T16:35:17.829Z,5.414352
2022-11-29T16:40:17.819Z,5.483796
2022-11-29T16:45:17.808Z,5.416667
2022-11-29T16:50:18.131Z,5.314815
2022-11-29T16:55:17.849Z,5.273148
2022-11-29T17:00:18.001Z,5.273148
2022-11-29T17:05:17.882Z,5.277778
2022-11-29T17:10:18.054Z,5.310185
2022-11-29T17:15:17.847Z,5.356481
2022-11-29T17:20:17.772Z,5.421296
2022-11-29T17:25:17.823Z,5.412037
2022-11-29T17:30:18.294Z,5.388889
2022-11-29T17:35:17.979Z,5.386574
2022-11-29T17:40:17.900Z,5.386574
2022-11-29T17:45:17.874Z,5.344907
2022-11-29T17:50:17.942Z,5.312500
2022-11-29T17:55:20.675Z,5.280093
2022-11-29T18:00:18.055Z,5.310185
2022-11-29T18:05:18.052Z,5.356481
2022-11-29T18:10:17.744Z,5.300926
2022-11-29T18:15:17.750Z,5.270833
2022-11-29T18:20:18.161Z,5.362222
2022-11-29T18:25:38.106Z,5.416667
2022-11-29T18:30:17.914Z,5.439815
2022-11-29T18:35:17.973Z,5.444444
2022-11-29T18:40:17.863Z,5.437500
2022-11-29T18:45:18.073Z,5.402778
2022-11-29T18:50:18.213Z,5.391204
2022-11-29T18:55:18.617Z,5.349537
2022-11-29T19:00:19.054Z,5.324074
2022-11-29T19:05:17.695Z,5.284722
2022-11-29T19:10:17.778Z,5.247685
2022-11-29T19:15:17.785Z,5.245370
2022-11-29T19:20:17.910Z,5.266204
2022-11-29T19:25:17.783Z,5.226852
2022-11-29T19:30:17.814Z,5.224537
2022-11-29T19:35:17.757Z,5.187500
2022-11-29T19:40:17.773Z,5.178241
2022-11-29T19:45:18.400Z,5.150463
2022-11-29T19:50:17.726Z,5.162037
2022-11-29T19:55:17.785Z,5.141204
2022-11-29T20:00:17.851Z,5.090278
2022-11-29T20:05:17.706Z,5.060185
2022-11-29T20:10:17.738Z,4.976852
2022-11-29T20:15:17.765Z,4.976852
2022-11-29T20:20:18.037Z,4.891204
2022-11-29T20:25:17.957Z,4.768519
2022-11-29T20:30:17.920Z,4.715278
2022-11-29T20:35:18.291Z,4.733796
2022-11-29T20:40:18.377Z,4.777778
2022-11-29T20:45:17.786Z,4.810185
2022-11-29T20:50:21.750Z,4.791667
2022-11-29T20:55:17.658Z,4.793981
2022-11-29T21:00:17.850Z,4.784722
2022-11-29T21:05:17.704Z,4.775463
2022-11-29T21:10:17.862Z,4.731481
2022-11-29T21:15:17.824Z,4.678241
2022-11-29T21:20:17.716Z,4.643519
2022-11-29T21:25:17.617Z,4.657407
2022-11-29T21:30:17.717Z,4.666667
2022-11-29T21:35:17.605Z,4.673611
2022-11-29T21:40:17.603Z,4.664352
2022-11-29T21:45:17.907Z,4.740741
2022-11-29T21:50:17.917Z,4.865741
2022-11-29T21:55:17.781Z,4.965278
2022-11-29T22:00:17.776Z,4.993056
2022-11-29T22:05:17.816Z,4.937500
2022-11-29T22:10:18.151Z,4.925926
2022-11-29T22:15:22.921Z,4.937500
2022-11-29T22:20:18.034Z,4.914352
2022-11-29T22:25:17.780Z,4.909722
2022-11-29T22:30:17.783Z,4.921296
2022-11-29T22:35:17.820Z,4.912037
2022-11-29T22:40:17.930Z,4.891204
2022-11-29T22:45:17.813Z,4.898148
2022-11-29T22:50:17.954Z,4.884259
2022-11-29T22:55:17.869Z,4.793981
2022-11-29T23:00:17.863Z,4.722222
2022-11-29T23:05:18.080Z,4.685185
2022-11-29T23:10:17.637Z,4.622685
2022-11-29T23:15:17.592Z,4.490741
2022-11-29T23:20:17.786Z,4.386574
2022-11-29T23:25:17.694Z,4.381944
2022-11-29T23:30:17.651Z,4.416667
2022-11-29T23:35:17.571Z,4.425926
2022-11-29T23:40:17.597Z,4.351111
2022-11-29T23:45:17.666Z,4.229167
2022-11-29T23:50:17.632Z,4.124444
2022-11-29T23:55:17.881Z,4.011574
