createdAt,value
2022-08-17T00:00:02.235Z,0.00
2022-08-17T00:01:02.726Z,0.00
2022-08-17T00:02:05.812Z,0.00
2022-08-17T00:03:03.184Z,0.00
2022-08-17T00:04:02.172Z,0.00
2022-08-17T00:05:02.164Z,0.00
2022-08-17T00:06:02.165Z,0.00
2022-08-17T00:07:02.155Z,0.00
2022-08-17T00:08:02.157Z,0.00
2022-08-17T00:09:02.115Z,0.00
2022-08-17T00:10:02.099Z,0.00
2022-08-17T00:11:02.096Z,0.00
2022-08-17T00:12:41.357Z,0.00
2022-08-17T00:13:03.088Z,0.00
2022-08-17T00:14:02.057Z,0.00
2022-08-17T00:15:02.064Z,0.00
2022-08-17T00:16:02.029Z,0.00
2022-08-17T00:17:02.066Z,0.00
2022-08-17T00:18:02.019Z,0.00
2022-08-17T00:19:08.362Z,0.00
2022-08-17T00:20:02.997Z,0.00
2022-08-17T00:21:01.986Z,0.00
2022-08-17T00:22:29.498Z,0.00
2022-08-17T00:23:02.999Z,0.00
2022-08-17T00:24:01.980Z,0.00
2022-08-17T00:25:01.941Z,0.00
2022-08-17T00:26:01.945Z,0.00
2022-08-17T00:27:01.931Z,0.00
2022-08-17T00:28:01.900Z,0.00
2022-08-17T00:29:01.922Z,0.00
2022-08-17T00:30:01.883Z,0.00
2022-08-17T00:31:01.882Z,0.00
2022-08-17T00:32:01.876Z,0.00
2022-08-17T00:33:15.192Z,0.00
2022-08-17T00:34:02.847Z,0.00
2022-08-17T00:35:01.850Z,0.00
2022-08-17T00:36:01.823Z,0.00
2022-08-17T00:37:01.911Z,0.00
2022-08-17T00:38:01.806Z,0.00
2022-08-17T00:39:01.793Z,0.00
2022-08-17T00:40:01.874Z,0.00
2022-08-17T00:41:01.774Z,0.00
2022-08-17T00:42:01.785Z,0.00
2022-08-17T00:43:01.745Z,0.00
2022-08-17T00:44:01.736Z,0.00
2022-08-17T00:45:01.743Z,0.00
2022-08-17T00:46:01.707Z,0.00
2022-08-17T00:47:01.714Z,0.00
2022-08-17T00:48:01.687Z,0.00
2022-08-17T00:49:01.687Z,0.00
2022-08-17T00:50:01.667Z,0.00
2022-08-17T00:51:01.698Z,0.00
2022-08-17T00:52:01.658Z,0.00
2022-08-17T00:53:01.644Z,0.00
2022-08-17T00:54:01.619Z,0.00
2022-08-17T00:55:01.631Z,0.00
2022-08-17T00:56:01.599Z,0.00
2022-08-17T00:57:01.610Z,0.00
2022-08-17T00:58:01.579Z,0.00
2022-08-17T00:59:01.571Z,0.00
2022-08-17T01:00:03.113Z,0.00
2022-08-17T01:01:01.618Z,0.00
2022-08-17T01:02:01.543Z,0.00
2022-08-17T01:03:01.550Z,0.00
2022-08-17T01:04:01.523Z,0.00
2022-08-17T01:05:01.526Z,0.00
2022-08-17T01:06:01.520Z,0.00
2022-08-17T01:07:01.482Z,0.00
2022-08-17T01:08:01.492Z,0.00
2022-08-17T01:09:01.483Z,0.00
2022-08-17T01:10:01.466Z,0.00
2022-08-17T01:11:01.960Z,0.00
2022-08-17T01:12:01.437Z,0.00
2022-08-17T01:13:01.436Z,0.00
2022-08-17T01:14:01.441Z,0.00
2022-08-17T01:15:01.424Z,0.00
2022-08-17T01:16:01.384Z,0.00
2022-08-17T01:17:01.392Z,0.00
2022-08-17T01:18:01.385Z,0.00
2022-08-17T01:19:01.355Z,0.00
2022-08-17T01:20:01.355Z,0.00
2022-08-17T01:21:01.354Z,0.00
2022-08-17T01:22:01.316Z,0.00
2022-08-17T01:23:01.329Z,0.00
2022-08-17T01:24:01.309Z,0.00
2022-08-17T01:25:01.316Z,0.00
2022-08-17T01:26:01.287Z,0.00
2022-08-17T01:27:01.278Z,0.00
2022-08-17T01:28:01.259Z,0.00
2022-08-17T01:29:01.289Z,0.00
2022-08-17T01:30:01.248Z,0.00
2022-08-17T01:31:01.249Z,0.00
2022-08-17T01:32:01.218Z,0.00
2022-08-17T01:33:01.248Z,0.00
2022-08-17T01:34:01.913Z,0.00
2022-08-17T01:35:01.190Z,0.00
2022-08-17T01:36:01.172Z,0.00
2022-08-17T01:37:01.200Z,0.00
2022-08-17T01:38:01.160Z,0.00
2022-08-17T01:39:01.151Z,0.00
2022-08-17T01:40:01.164Z,0.00
2022-08-17T01:41:01.131Z,0.00
2022-08-17T01:42:01.152Z,0.00
2022-08-17T01:43:01.104Z,0.00
2022-08-17T01:44:01.102Z,0.00
2022-08-17T01:45:01.122Z,0.00
2022-08-17T01:46:02.980Z,0.00
2022-08-17T01:47:01.062Z,0.00
2022-08-17T01:48:01.076Z,0.00
2022-08-17T01:49:01.043Z,0.00
2022-08-17T01:50:01.045Z,0.00
2022-08-17T01:51:01.026Z,0.00
2022-08-17T01:52:01.026Z,0.00
2022-08-17T01:53:01.013Z,0.00
2022-08-17T01:54:00.985Z,0.00
2022-08-17T01:55:00.976Z,0.00
2022-08-17T01:56:00.958Z,0.00
2022-08-17T01:57:00.980Z,0.00
2022-08-17T01:58:00.936Z,0.00
2022-08-17T01:59:00.945Z,0.00
2022-08-17T02:00:00.932Z,0.00
2022-08-17T02:01:01.656Z,0.00
2022-08-17T02:02:00.928Z,0.00
2022-08-17T02:03:00.897Z,0.00
2022-08-17T02:04:01.906Z,0.00
2022-08-17T02:05:00.890Z,0.00
2022-08-17T02:06:00.868Z,0.00
2022-08-17T02:07:00.866Z,0.00
2022-08-17T02:08:00.972Z,0.00
2022-08-17T02:09:02.340Z,0.00
2022-08-17T02:10:00.819Z,0.00
2022-08-17T02:11:00.800Z,0.00
2022-08-17T02:12:38.124Z,0.00
2022-08-17T02:13:01.791Z,0.00
2022-08-17T02:14:03.002Z,0.00
2022-08-17T02:15:00.781Z,0.00
2022-08-17T02:16:00.751Z,0.00
2022-08-17T02:17:00.759Z,0.00
2022-08-17T02:18:00.721Z,0.00
2022-08-17T02:19:00.731Z,0.00
2022-08-17T02:20:00.709Z,0.00
2022-08-17T02:21:00.722Z,0.00
2022-08-17T02:22:00.733Z,0.00
2022-08-17T02:23:00.682Z,0.00
2022-08-17T02:24:00.655Z,0.00
2022-08-17T02:25:02.304Z,0.00
2022-08-17T02:26:00.655Z,0.00
2022-08-17T02:27:00.694Z,0.00
2022-08-17T02:28:00.615Z,0.00
2022-08-17T02:29:00.611Z,0.00
2022-08-17T02:30:00.618Z,0.00
2022-08-17T02:31:03.158Z,0.00
2022-08-17T02:32:00.593Z,0.00
2022-08-17T02:33:00.595Z,0.00
2022-08-17T02:34:04.462Z,0.00
2022-08-17T02:35:00.557Z,0.00
2022-08-17T02:36:00.564Z,0.00
2022-08-17T02:37:00.525Z,0.00
2022-08-17T02:38:00.528Z,0.00
2022-08-17T02:39:00.511Z,0.00
2022-08-17T02:40:00.578Z,0.00
2022-08-17T02:41:00.477Z,0.00
2022-08-17T02:42:00.479Z,0.00
2022-08-17T02:43:00.469Z,0.00
2022-08-17T02:44:00.488Z,0.00
2022-08-17T02:45:00.450Z,0.00
2022-08-17T02:46:00.431Z,0.00
2022-08-17T02:47:00.410Z,0.00
2022-08-17T02:48:00.410Z,0.00
2022-08-17T02:49:00.419Z,0.00
2022-08-17T02:50:00.438Z,0.00
2022-08-17T02:51:00.382Z,0.00
2022-08-17T02:52:00.381Z,0.00
2022-08-17T02:53:02.202Z,0.00
2022-08-17T02:54:35.795Z,0.00
2022-08-17T02:55:01.332Z,0.00
2022-08-17T02:56:00.322Z,0.00
2022-08-17T02:57:00.302Z,0.00
2022-08-17T02:58:00.327Z,0.00
2022-08-17T02:59:00.313Z,0.00
2022-08-17T03:00:00.265Z,0.00
2022-08-17T03:01:00.354Z,0.00
2022-08-17T03:02:00.312Z,0.00
2022-08-17T03:03:00.234Z,0.00
2022-08-17T03:04:00.232Z,0.00
2022-08-17T03:05:00.244Z,0.00
2022-08-17T03:06:00.204Z,0.00
2022-08-17T03:07:00.193Z,0.00
2022-08-17T03:08:00.195Z,0.00
2022-08-17T03:09:00.175Z,0.00
2022-08-17T03:10:00.200Z,0.00
2022-08-17T03:11:00.176Z,0.00
2022-08-17T03:12:00.166Z,0.00
2022-08-17T03:13:00.126Z,0.00
2022-08-17T03:14:00.109Z,0.00
2022-08-17T03:15:00.120Z,0.00
2022-08-17T03:16:00.127Z,0.00
2022-08-17T03:17:00.129Z,0.00
2022-08-17T03:18:00.085Z,0.00
2022-08-17T03:19:00.078Z,0.00
2022-08-17T03:20:00.084Z,0.00
2022-08-17T03:21:00.047Z,0.00
2022-08-17T03:22:00.062Z,0.00
2022-08-17T03:23:02.009Z,0.00
2022-08-17T03:24:00.020Z,0.00
2022-08-17T03:25:00.018Z,0.00
2022-08-17T03:25:59.991Z,0.00
2022-08-17T03:27:00.011Z,0.00
2022-08-17T03:27:59.962Z,0.00
2022-08-17T03:28:59.951Z,0.00
2022-08-17T03:29:59.954Z,0.00
2022-08-17T03:31:00.006Z,0.00
2022-08-17T03:31:59.930Z,0.00
2022-08-17T03:32:59.913Z,0.00
2022-08-17T03:33:59.928Z,0.00
2022-08-17T03:34:59.904Z,0.00
2022-08-17T03:35:59.879Z,0.00
2022-08-17T03:36:59.912Z,0.00
2022-08-17T03:38:00.442Z,0.00
2022-08-17T03:38:59.865Z,0.00
2022-08-17T03:39:59.916Z,0.00
2022-08-17T03:41:00.039Z,0.00
2022-08-17T03:41:59.845Z,0.00
2022-08-17T03:42:59.835Z,0.00
2022-08-17T03:43:59.837Z,0.00
2022-08-17T03:44:59.802Z,0.00
2022-08-17T03:45:59.777Z,0.00
2022-08-17T03:46:59.777Z,0.00
2022-08-17T03:47:59.757Z,0.00
2022-08-17T03:48:59.767Z,0.00
2022-08-17T03:49:59.719Z,0.00
2022-08-17T03:50:59.738Z,0.00
2022-08-17T03:51:59.708Z,4.00
2022-08-17T03:52:59.892Z,4.00
2022-08-17T03:53:59.698Z,0.00
2022-08-17T03:54:59.679Z,0.00
2022-08-17T03:55:59.660Z,4.00
2022-08-17T03:56:59.679Z,4.00
2022-08-17T03:57:59.649Z,4.00
2022-08-17T03:58:59.637Z,4.00
2022-08-17T03:59:59.653Z,8.00
2022-08-17T04:00:59.655Z,8.00
2022-08-17T04:01:59.639Z,8.00
2022-08-17T04:02:59.588Z,8.00
2022-08-17T04:03:59.591Z,8.00
2022-08-17T04:04:59.607Z,12.00
2022-08-17T04:05:59.564Z,12.00
2022-08-17T04:06:59.552Z,16.00
2022-08-17T04:07:59.540Z,20.00
2022-08-17T04:08:59.522Z,24.00
2022-08-17T04:09:59.606Z,28.00
2022-08-17T04:10:59.513Z,28.00
2022-08-17T04:12:00.302Z,32.00
2022-08-17T04:13:02.485Z,36.00
2022-08-17T04:13:59.462Z,44.00
2022-08-17T04:14:59.471Z,52.00
2022-08-17T04:15:59.448Z,52.00
2022-08-17T04:16:59.435Z,60.00
2022-08-17T04:17:59.455Z,64.00
2022-08-17T04:18:59.434Z,72.00
2022-08-17T04:19:59.416Z,80.00
2022-08-17T04:20:59.429Z,84.00
2022-08-17T04:21:59.385Z,92.00
2022-08-17T04:22:59.411Z,100.00
2022-08-17T04:23:59.354Z,104.00
2022-08-17T04:24:59.357Z,116.00
2022-08-17T04:25:59.358Z,120.00
2022-08-17T04:26:59.338Z,124.00
2022-08-17T04:27:59.341Z,136.00
2022-08-17T04:28:59.307Z,140.00
2022-08-17T04:29:59.321Z,148.00
2022-08-17T04:30:59.309Z,156.00
2022-08-17T04:31:59.278Z,164.00
2022-08-17T04:33:06.470Z,176.00
2022-08-17T04:34:00.247Z,180.00
2022-08-17T04:34:59.250Z,192.00
2022-08-17T04:35:59.251Z,204.00
2022-08-17T04:36:59.211Z,216.00
2022-08-17T04:37:59.212Z,228.00
2022-08-17T04:38:59.220Z,236.00
2022-08-17T04:40:03.401Z,252.00
2022-08-17T04:41:00.219Z,264.00
2022-08-17T04:41:59.189Z,276.00
2022-08-17T04:43:00.001Z,296.00
2022-08-17T04:43:59.163Z,312.00
2022-08-17T04:44:59.142Z,332.00
2022-08-17T04:45:59.205Z,352.00
2022-08-17T04:46:59.163Z,376.00
2022-08-17T04:47:59.100Z,400.00
2022-08-17T04:48:59.143Z,432.00
2022-08-17T04:49:59.124Z,464.00
2022-08-17T04:50:59.093Z,488.00
2022-08-17T04:52:04.441Z,504.00
2022-08-17T04:53:00.394Z,524.00
2022-08-17T04:53:59.057Z,536.00
2022-08-17T04:54:59.034Z,552.00
2022-08-17T04:55:59.062Z,568.00
2022-08-17T04:56:59.057Z,576.00
2022-08-17T04:57:59.332Z,592.00
2022-08-17T04:58:59.385Z,608.00
2022-08-17T04:59:59.085Z,660.00
2022-08-17T05:00:59.101Z,680.00
2022-08-17T05:01:59.102Z,700.00
2022-08-17T05:02:59.058Z,720.00
2022-08-17T05:03:59.049Z,748.00
2022-08-17T05:04:58.966Z,764.00
2022-08-17T05:05:59.618Z,760.00
2022-08-17T05:06:58.937Z,764.00
2022-08-17T05:08:00.047Z,768.00
2022-08-17T05:08:58.876Z,776.00
2022-08-17T05:09:59.889Z,780.00
2022-08-17T05:10:58.869Z,788.00
2022-08-17T05:11:59.560Z,796.00
2022-08-17T05:12:58.880Z,800.00
2022-08-17T05:13:59.965Z,808.00
2022-08-17T05:14:58.838Z,820.00
2022-08-17T05:15:59.841Z,828.00
2022-08-17T05:16:58.791Z,844.00
2022-08-17T05:17:59.548Z,860.00
2022-08-17T05:18:58.762Z,872.00
2022-08-17T05:19:58.945Z,888.00
2022-08-17T05:20:58.749Z,908.00
2022-08-17T05:21:58.834Z,928.00
2022-08-17T05:22:58.772Z,940.00
2022-08-17T05:23:58.713Z,964.00
2022-08-17T05:24:58.733Z,984.00
2022-08-17T05:25:58.713Z,1012.00
2022-08-17T05:27:02.625Z,1044.00
2022-08-17T05:27:59.676Z,1072.00
2022-08-17T05:28:59.827Z,1108.00
2022-08-17T05:29:58.662Z,1136.00
2022-08-17T05:30:58.644Z,1172.00
2022-08-17T05:31:58.634Z,1208.00
2022-08-17T05:32:58.605Z,1240.00
2022-08-17T05:33:58.617Z,1272.00
2022-08-17T05:34:58.605Z,1308.00
2022-08-17T05:35:58.627Z,1344.00
2022-08-17T05:36:58.626Z,1380.00
2022-08-17T05:37:58.559Z,1412.00
2022-08-17T05:38:58.547Z,1444.00
2022-08-17T05:39:58.590Z,1488.00
2022-08-17T05:40:58.547Z,1536.00
2022-08-17T05:41:58.658Z,1592.00
2022-08-17T05:42:58.508Z,1648.00
2022-08-17T05:43:58.524Z,1716.00
2022-08-17T05:44:58.519Z,1792.00
2022-08-17T05:45:58.488Z,1876.00
2022-08-17T05:46:58.500Z,1956.00
2022-08-17T05:47:58.447Z,2032.00
2022-08-17T05:48:58.430Z,2084.00
2022-08-17T05:49:58.450Z,2128.00
2022-08-17T05:50:58.422Z,2144.00
2022-08-17T05:51:58.468Z,2156.00
2022-08-17T05:52:58.471Z,2152.00
2022-08-17T05:53:58.391Z,2144.00
2022-08-17T05:54:58.392Z,2132.00
2022-08-17T05:55:58.415Z,2092.00
2022-08-17T05:56:58.377Z,2044.00
2022-08-17T05:57:58.441Z,1984.00
2022-08-17T05:58:58.341Z,1908.00
2022-08-17T05:59:58.406Z,1832.00
2022-08-17T06:00:59.925Z,1780.00
2022-08-17T06:01:58.337Z,1732.00
2022-08-17T06:02:59.454Z,1688.00
2022-08-17T06:03:58.292Z,1652.00
2022-08-17T06:04:58.965Z,1612.00
2022-08-17T06:05:58.356Z,1564.00
2022-08-17T06:06:58.964Z,1520.00
2022-08-17T06:07:58.273Z,1480.00
2022-08-17T06:08:58.236Z,1436.00
2022-08-17T06:09:58.325Z,1376.00
2022-08-17T06:10:58.226Z,1340.00
2022-08-17T06:12:00.161Z,1324.00
2022-08-17T06:12:58.179Z,1284.00
2022-08-17T06:13:58.197Z,1240.00
2022-08-17T06:14:58.198Z,1248.00
2022-08-17T06:15:58.178Z,1252.00
2022-08-17T06:16:58.147Z,1268.00
2022-08-17T06:17:58.151Z,1316.00
2022-08-17T06:18:58.122Z,1384.00
2022-08-17T06:19:58.111Z,1400.00
2022-08-17T06:20:58.139Z,1452.00
2022-08-17T06:21:58.159Z,1252.00
2022-08-17T06:22:58.069Z,1596.00
2022-08-17T06:23:58.080Z,1680.00
2022-08-17T06:24:58.052Z,1600.00
2022-08-17T06:25:58.077Z,1856.00
2022-08-17T06:26:58.131Z,1776.00
2022-08-17T06:27:58.021Z,2100.00
2022-08-17T06:28:58.010Z,2192.00
2022-08-17T06:29:58.009Z,2244.00
2022-08-17T06:31:00.374Z,2308.00
2022-08-17T06:31:58.142Z,2140.00
2022-08-17T06:32:58.022Z,2364.00
2022-08-17T06:33:58.010Z,2216.00
2022-08-17T06:34:57.954Z,2136.00
2022-08-17T06:35:57.962Z,2048.00
2022-08-17T06:36:57.921Z,1984.00
2022-08-17T06:37:57.935Z,2024.00
2022-08-17T06:38:57.925Z,2080.00
2022-08-17T06:39:57.970Z,2104.00
2022-08-17T06:40:57.888Z,2176.00
2022-08-17T06:41:57.937Z,2212.00
2022-08-17T06:43:06.888Z,2316.00
2022-08-17T06:43:58.872Z,2492.00
2022-08-17T06:44:57.836Z,2816.00
2022-08-17T06:45:57.877Z,3064.00
2022-08-17T06:46:57.827Z,3116.00
2022-08-17T06:47:57.837Z,3144.00
2022-08-17T06:48:57.892Z,3300.00
2022-08-17T06:49:57.851Z,3404.00
2022-08-17T06:50:57.788Z,3476.00
2022-08-17T06:51:57.800Z,3612.00
2022-08-17T06:52:58.011Z,3536.00
2022-08-17T06:53:57.779Z,3532.00
2022-08-17T06:54:57.750Z,3752.00
2022-08-17T06:55:57.746Z,4032.00
2022-08-17T06:56:57.729Z,4388.00
2022-08-17T06:57:57.698Z,4556.00
2022-08-17T06:58:57.698Z,4572.00
2022-08-17T06:59:57.731Z,4736.00
2022-08-17T07:00:58.854Z,4876.00
2022-08-17T07:01:57.680Z,5012.00
2022-08-17T07:02:57.660Z,5084.00
2022-08-17T07:03:57.700Z,4928.00
2022-08-17T07:04:57.711Z,4668.00
2022-08-17T07:05:57.631Z,4272.00
2022-08-17T07:06:57.632Z,4028.00
2022-08-17T07:07:57.611Z,3656.00
2022-08-17T07:08:57.601Z,3356.00
2022-08-17T07:09:57.603Z,3220.00
2022-08-17T07:10:57.926Z,3116.00
2022-08-17T07:11:57.581Z,2824.00
2022-08-17T07:12:57.532Z,2768.00
2022-08-17T07:13:57.532Z,3024.00
2022-08-17T07:14:57.572Z,3092.00
2022-08-17T07:15:57.655Z,3172.00
2022-08-17T07:16:57.554Z,3264.00
2022-08-17T07:17:57.519Z,3292.00
2022-08-17T07:18:57.476Z,3300.00
2022-08-17T07:19:57.516Z,3272.00
2022-08-17T07:20:57.460Z,3408.00
2022-08-17T07:21:57.546Z,3368.00
2022-08-17T07:22:59.485Z,3588.00
2022-08-17T07:23:57.472Z,3744.00
2022-08-17T07:24:57.467Z,4156.00
2022-08-17T07:25:57.445Z,4292.00
2022-08-17T07:26:57.387Z,4144.00
2022-08-17T07:27:57.387Z,3884.00
2022-08-17T07:28:57.378Z,3776.00
2022-08-17T07:29:57.399Z,3692.00
2022-08-17T07:30:57.338Z,3348.00
2022-08-17T07:31:57.340Z,3312.00
2022-08-17T07:32:57.389Z,3244.00
2022-08-17T07:33:57.312Z,3096.00
2022-08-17T07:34:57.341Z,2912.00
2022-08-17T07:35:57.310Z,2768.00
2022-08-17T07:36:57.305Z,2656.00
2022-08-17T07:37:57.282Z,2548.00
2022-08-17T07:38:57.283Z,2472.00
2022-08-17T07:39:59.669Z,2432.00
2022-08-17T07:40:58.334Z,2488.00
2022-08-17T07:41:58.977Z,2588.00
2022-08-17T07:42:57.224Z,2644.00
2022-08-17T07:43:57.224Z,2692.00
2022-08-17T07:44:57.185Z,2780.00
2022-08-17T07:45:57.224Z,2928.00
2022-08-17T07:46:57.205Z,3104.00
2022-08-17T07:47:57.155Z,3352.00
2022-08-17T07:48:57.237Z,3432.00
2022-08-17T07:49:57.186Z,3496.00
2022-08-17T07:50:57.124Z,3412.00
2022-08-17T07:51:57.156Z,3208.00
2022-08-17T07:52:57.105Z,3164.00
2022-08-17T07:54:13.227Z,3128.00
2022-08-17T07:54:58.177Z,3172.00
2022-08-17T07:55:57.096Z,3172.00
2022-08-17T07:56:57.078Z,3192.00
2022-08-17T07:57:57.058Z,3180.00
2022-08-17T07:58:57.062Z,3224.00
2022-08-17T07:59:57.059Z,3220.00
2022-08-17T08:00:57.100Z,3200.00
2022-08-17T08:01:57.487Z,3116.00
2022-08-17T08:02:57.010Z,3076.00
2022-08-17T08:03:57.010Z,3084.00
2022-08-17T08:05:01.491Z,3160.00
2022-08-17T08:05:58.021Z,3220.00
2022-08-17T08:06:56.993Z,3344.00
2022-08-17T08:07:56.951Z,3516.00
2022-08-17T08:08:56.959Z,3648.00
2022-08-17T08:09:56.933Z,3772.00
2022-08-17T08:10:56.942Z,3800.00
2022-08-17T08:11:56.970Z,3748.00
2022-08-17T08:12:56.911Z,3660.00
2022-08-17T08:13:57.020Z,3448.00
2022-08-17T08:14:56.874Z,3112.00
2022-08-17T08:15:56.887Z,2812.00
2022-08-17T08:16:56.854Z,2600.00
2022-08-17T08:17:56.832Z,2776.00
2022-08-17T08:18:57.809Z,3096.00
2022-08-17T08:19:56.842Z,3400.00
2022-08-17T08:20:56.815Z,3620.00
2022-08-17T08:21:56.815Z,3576.00
2022-08-17T08:22:56.805Z,3576.00
2022-08-17T08:23:56.779Z,3720.00
2022-08-17T08:24:56.766Z,3884.00
2022-08-17T08:25:56.777Z,4040.00
2022-08-17T08:26:56.787Z,4180.00
2022-08-17T08:27:56.768Z,4124.00
2022-08-17T08:28:56.779Z,3948.00
2022-08-17T08:29:56.757Z,3760.00
2022-08-17T08:30:56.707Z,3704.00
2022-08-17T08:31:56.698Z,3792.00
2022-08-17T08:32:57.676Z,3944.00
2022-08-17T08:33:56.692Z,4216.00
2022-08-17T08:35:02.454Z,4536.00
2022-08-17T08:35:57.640Z,4924.00
2022-08-17T08:37:16.432Z,5120.00
2022-08-17T08:37:57.621Z,5064.00
2022-08-17T08:38:56.724Z,4968.00
2022-08-17T08:39:56.694Z,4680.00
2022-08-17T08:40:56.611Z,4316.00
2022-08-17T08:41:56.652Z,3880.00
2022-08-17T08:42:56.631Z,3656.00
2022-08-17T08:43:56.573Z,3608.00
2022-08-17T08:45:00.783Z,3588.00
2022-08-17T08:45:57.643Z,3548.00
2022-08-17T08:46:56.543Z,3536.00
2022-08-17T08:47:56.513Z,3532.00
2022-08-17T08:48:58.431Z,3480.00
2022-08-17T08:50:04.054Z,3336.00
2022-08-17T08:50:57.496Z,3228.00
2022-08-17T08:51:56.484Z,3120.00
2022-08-17T08:52:56.458Z,3048.00
2022-08-17T08:53:56.594Z,2960.00
2022-08-17T08:54:56.545Z,2868.00
2022-08-17T08:55:56.507Z,2740.00
2022-08-17T08:57:22.326Z,2688.00
2022-08-17T08:57:57.407Z,2704.00
2022-08-17T08:58:56.528Z,2720.00
2022-08-17T08:59:57.723Z,2744.00
2022-08-17T09:00:56.457Z,2768.00
2022-08-17T09:01:56.429Z,2804.00
2022-08-17T09:02:56.381Z,2832.00
2022-08-17T09:04:11.830Z,2852.00
2022-08-17T09:05:13.837Z,2872.00
2022-08-17T09:05:57.351Z,2940.00
2022-08-17T09:06:56.338Z,3056.00
2022-08-17T09:07:57.472Z,3240.00
2022-08-17T09:08:56.351Z,3532.00
2022-08-17T09:09:59.384Z,3852.00
2022-08-17T09:10:56.271Z,4012.00
2022-08-17T09:12:01.140Z,3940.00
2022-08-17T09:12:57.264Z,3696.00
2022-08-17T09:13:56.361Z,3376.00
2022-08-17T09:14:56.271Z,3116.00
2022-08-17T09:15:56.235Z,3160.00
2022-08-17T09:16:56.207Z,3228.00
2022-08-17T09:18:21.436Z,3136.00
2022-08-17T09:19:03.286Z,2980.00
2022-08-17T09:19:57.190Z,2824.00
2022-08-17T09:20:56.186Z,2708.00
2022-08-17T09:21:56.166Z,2652.00
2022-08-17T09:22:56.289Z,2592.00
2022-08-17T09:23:56.123Z,2500.00
2022-08-17T09:24:56.231Z,2388.00
2022-08-17T09:25:56.137Z,2368.00
2022-08-17T09:26:56.135Z,2428.00
2022-08-17T09:27:56.098Z,2548.00
2022-08-17T09:28:56.087Z,2644.00
2022-08-17T09:29:56.151Z,2648.00
2022-08-17T09:30:56.069Z,2640.00
2022-08-17T09:31:56.149Z,2684.00
2022-08-17T09:32:56.049Z,2704.00
2022-08-17T09:33:56.029Z,2616.00
2022-08-17T09:34:56.061Z,2324.00
2022-08-17T09:35:56.041Z,1952.00
2022-08-17T09:36:55.990Z,1660.00
2022-08-17T09:37:56.004Z,1608.00
2022-08-17T09:38:55.973Z,1728.00
2022-08-17T09:39:56.450Z,1948.00
2022-08-17T09:40:55.993Z,2204.00
2022-08-17T09:41:55.964Z,2468.00
2022-08-17T09:42:55.964Z,2480.00
2022-08-17T09:43:55.917Z,2320.00
2022-08-17T09:44:55.942Z,2184.00
2022-08-17T09:45:55.961Z,2140.00
2022-08-17T09:46:56.003Z,2032.00
2022-08-17T09:47:55.874Z,2052.00
2022-08-17T09:48:55.955Z,2096.00
2022-08-17T09:49:55.865Z,2156.00
2022-08-17T09:51:04.518Z,2060.00
2022-08-17T09:51:56.834Z,1800.00
2022-08-17T09:52:55.858Z,1680.00
2022-08-17T09:54:05.172Z,1680.00
2022-08-17T09:54:56.836Z,1788.00
2022-08-17T09:55:55.878Z,1956.00
2022-08-17T09:57:11.910Z,2004.00
2022-08-17T09:57:56.798Z,2020.00
2022-08-17T09:58:55.818Z,2060.00
2022-08-17T09:59:55.759Z,2068.00
2022-08-17T10:00:55.812Z,2000.00
2022-08-17T10:01:55.816Z,1876.00
2022-08-17T10:02:55.740Z,1760.00
2022-08-17T10:03:55.714Z,1660.00
2022-08-17T10:04:55.711Z,1580.00
2022-08-17T10:05:56.997Z,1540.00
2022-08-17T10:06:55.685Z,1560.00
2022-08-17T10:07:55.751Z,1684.00
2022-08-17T10:08:55.662Z,1924.00
2022-08-17T10:09:55.644Z,2132.00
2022-08-17T10:10:56.592Z,2320.00
2022-08-17T10:11:55.654Z,2416.00
2022-08-17T10:12:55.668Z,2372.00
2022-08-17T10:13:55.593Z,2276.00
2022-08-17T10:14:55.598Z,2076.00
2022-08-17T10:15:55.591Z,1992.00
2022-08-17T10:16:55.565Z,1988.00
2022-08-17T10:17:55.605Z,2000.00
2022-08-17T10:18:55.592Z,2092.00
2022-08-17T10:19:55.534Z,2228.00
2022-08-17T10:20:55.566Z,2412.00
2022-08-17T10:22:01.404Z,2560.00
2022-08-17T10:22:56.538Z,2512.00
2022-08-17T10:23:55.526Z,2328.00
2022-08-17T10:25:21.408Z,2156.00
2022-08-17T10:25:56.530Z,1972.00
2022-08-17T10:26:56.759Z,1848.00
2022-08-17T10:27:55.569Z,1824.00
2022-08-17T10:28:55.487Z,1836.00
2022-08-17T10:29:55.454Z,1936.00
2022-08-17T10:31:10.734Z,2140.00
2022-08-17T10:31:56.407Z,2412.00
2022-08-17T10:32:55.508Z,2752.00
2022-08-17T10:33:55.419Z,3020.00
2022-08-17T10:34:55.390Z,3000.00
2022-08-17T10:35:57.188Z,2756.00
2022-08-17T10:36:55.382Z,2364.00
2022-08-17T10:37:55.370Z,2024.00
2022-08-17T10:38:55.342Z,1872.00
2022-08-17T10:39:55.360Z,1940.00
2022-08-17T10:40:55.321Z,2104.00
2022-08-17T10:41:55.321Z,2336.00
2022-08-17T10:42:55.332Z,2648.00
2022-08-17T10:43:57.891Z,3052.00
2022-08-17T10:44:56.270Z,3328.00
2022-08-17T10:46:17.105Z,3520.00
2022-08-17T10:46:56.244Z,3556.00
2022-08-17T10:47:57.337Z,3316.00
2022-08-17T10:48:55.276Z,3028.00
2022-08-17T10:49:55.204Z,2576.00
2022-08-17T10:50:55.203Z,2136.00
2022-08-17T10:51:55.196Z,1852.00
2022-08-17T10:52:55.185Z,1728.00
2022-08-17T10:53:55.191Z,1708.00
2022-08-17T10:54:58.101Z,1696.00
2022-08-17T10:55:55.158Z,1640.00
2022-08-17T10:56:55.157Z,1584.00
2022-08-17T10:57:55.170Z,1516.00
2022-08-17T10:58:55.172Z,1484.00
2022-08-17T10:59:55.124Z,1488.00
2022-08-17T11:00:55.179Z,1548.00
2022-08-17T11:01:55.099Z,1640.00
2022-08-17T11:02:55.157Z,1756.00
2022-08-17T11:03:55.116Z,1952.00
2022-08-17T11:04:55.061Z,2132.00
2022-08-17T11:05:55.049Z,2228.00
2022-08-17T11:06:55.050Z,2240.00
2022-08-17T11:07:55.057Z,2216.00
2022-08-17T11:08:55.061Z,2176.00
2022-08-17T11:09:55.028Z,2180.00
2022-08-17T11:10:55.022Z,2304.00
2022-08-17T11:11:54.982Z,2432.00
2022-08-17T11:12:54.983Z,2472.00
2022-08-17T11:13:54.982Z,2496.00
2022-08-17T11:14:54.962Z,2412.00
2022-08-17T11:15:58.876Z,2336.00
2022-08-17T11:16:55.963Z,2400.00
2022-08-17T11:17:54.913Z,2184.00
2022-08-17T11:18:54.948Z,2000.00
2022-08-17T11:19:54.944Z,2108.00
2022-08-17T11:20:54.899Z,2444.00
2022-08-17T11:21:54.925Z,2500.00
2022-08-17T11:22:54.890Z,2476.00
2022-08-17T11:23:54.875Z,2556.00
2022-08-17T11:24:54.920Z,2440.00
2022-08-17T11:25:54.828Z,2400.00
2022-08-17T11:26:54.876Z,2440.00
2022-08-17T11:27:54.817Z,2584.00
2022-08-17T11:28:54.808Z,2784.00
2022-08-17T11:29:59.536Z,2908.00
2022-08-17T11:30:55.793Z,2920.00
2022-08-17T11:31:54.776Z,2928.00
2022-08-17T11:32:55.467Z,2688.00
2022-08-17T11:33:54.738Z,2252.00
2022-08-17T11:34:54.778Z,1860.00
2022-08-17T11:35:54.788Z,1604.00
2022-08-17T11:36:54.709Z,1436.00
2022-08-17T11:37:54.725Z,1336.00
2022-08-17T11:38:54.830Z,1288.00
2022-08-17T11:39:54.708Z,1252.00
2022-08-17T11:40:54.692Z,1228.00
2022-08-17T11:41:54.671Z,1212.00
2022-08-17T11:42:54.681Z,1212.00
2022-08-17T11:43:54.736Z,1336.00
2022-08-17T11:44:54.632Z,1600.00
2022-08-17T11:45:54.900Z,1840.00
2022-08-17T11:46:54.668Z,2080.00
2022-08-17T11:48:23.765Z,2444.00
2022-08-17T11:48:55.583Z,3144.00
2022-08-17T11:49:54.599Z,3656.00
2022-08-17T11:50:54.583Z,4244.00
2022-08-17T11:51:54.581Z,4716.00
2022-08-17T11:52:54.554Z,4300.00
2022-08-17T11:54:14.682Z,3616.00
2022-08-17T11:55:03.634Z,3256.00
2022-08-17T11:55:55.785Z,3180.00
2022-08-17T11:56:54.508Z,3312.00
2022-08-17T11:57:54.507Z,3488.00
2022-08-17T11:58:54.546Z,3716.00
2022-08-17T11:59:54.494Z,3800.00
2022-08-17T12:00:54.475Z,3872.00
2022-08-17T12:01:54.438Z,4112.00
2022-08-17T12:02:54.468Z,3964.00
2022-08-17T12:03:55.801Z,3968.00
2022-08-17T12:04:54.459Z,4100.00
2022-08-17T12:05:54.413Z,4080.00
2022-08-17T12:06:54.389Z,3988.00
2022-08-17T12:07:54.429Z,3944.00
2022-08-17T12:08:55.308Z,3780.00
2022-08-17T12:09:54.369Z,3536.00
2022-08-17T12:10:54.382Z,3552.00
2022-08-17T12:12:11.140Z,3700.00
2022-08-17T12:12:55.391Z,3924.00
2022-08-17T12:13:54.431Z,4208.00
2022-08-17T12:15:11.420Z,4376.00
2022-08-17T12:15:55.321Z,4752.00
2022-08-17T12:16:54.285Z,5720.00
2022-08-17T12:17:54.657Z,7012.00
2022-08-17T12:18:54.271Z,8200.00
2022-08-17T12:19:54.333Z,8780.00
2022-08-17T12:20:56.742Z,8900.00
2022-08-17T12:21:54.254Z,9328.00
2022-08-17T12:22:54.244Z,10560.00
2022-08-17T12:23:54.223Z,10932.00
2022-08-17T12:24:54.245Z,8020.00
2022-08-17T12:25:54.195Z,6612.00
2022-08-17T12:26:54.207Z,6076.00
2022-08-17T12:28:06.839Z,5740.00
2022-08-17T12:28:55.156Z,5652.00
2022-08-17T12:29:54.137Z,5688.00
2022-08-17T12:30:54.172Z,5632.00