createdAt,value
2017-11-20T00:00:25.703Z,79.90
2017-11-20T00:00:26.187Z,79.61
2017-11-20T00:00:26.689Z,79.61
2017-11-20T00:00:27.178Z,79.71
2017-11-20T00:00:27.673Z,79.90
2017-11-20T00:00:28.176Z,79.99
2017-11-20T00:00:28.684Z,79.90
2017-11-20T00:00:29.177Z,79.90
2017-11-20T00:00:29.664Z,79.80
2017-11-20T00:01:24.719Z,79.99
2017-11-20T00:01:25.210Z,79.99
2017-11-20T00:01:25.738Z,79.90
2017-11-20T00:01:26.225Z,79.80
2017-11-20T00:01:26.741Z,79.80
2017-11-20T00:01:27.230Z,79.61
2017-11-20T00:01:27.748Z,79.80
2017-11-20T00:01:28.247Z,79.80
2017-11-20T00:02:23.797Z,79.99
2017-11-20T00:02:24.289Z,79.99
2017-11-20T00:02:24.776Z,79.90
2017-11-20T00:02:25.282Z,79.90
2017-11-20T00:02:25.777Z,79.99
2017-11-20T00:02:26.775Z,79.80
2017-11-20T00:03:21.295Z,79.99
2017-11-20T00:03:21.791Z,79.90
2017-11-20T00:03:22.287Z,79.99
2017-11-20T00:03:22.768Z,79.71
2017-11-20T00:03:23.296Z,79.80
2017-11-20T00:03:23.770Z,79.71
2017-11-20T00:03:24.300Z,79.80
2017-11-20T00:03:24.769Z,79.99
2017-11-20T00:03:25.287Z,79.42
2017-11-20T00:04:19.842Z,79.71
2017-11-20T00:04:20.334Z,79.80
2017-11-20T00:04:20.834Z,79.80
2017-11-20T00:04:21.312Z,79.90
2017-11-20T00:04:22.341Z,79.71
2017-11-20T00:04:22.804Z,79.80
2017-11-20T00:04:23.300Z,79.71
2017-11-20T00:04:23.805Z,79.71
2017-11-20T00:05:40.396Z,79.52
2017-11-20T00:05:41.407Z,80.18
2017-11-20T00:05:41.890Z,79.61
2017-11-20T00:05:42.436Z,79.90
2017-11-20T00:06:36.998Z,79.99
2017-11-20T00:06:37.447Z,80.37
2017-11-20T00:06:37.936Z,80.18
2017-11-20T00:06:38.444Z,80.18
2017-11-20T00:06:38.936Z,79.33
2017-11-20T00:06:39.446Z,79.52
2017-11-20T00:06:40.468Z,80.37
2017-11-20T00:06:40.975Z,79.23
2017-11-20T00:07:35.498Z,79.80
2017-11-20T00:07:35.987Z,79.71
2017-11-20T00:07:37.008Z,79.61
2017-11-20T00:08:50.276Z,79.80
2017-11-20T00:08:50.736Z,79.80
2017-11-20T00:08:51.220Z,79.52
2017-11-20T00:08:52.330Z,79.00
2017-11-20T00:08:52.854Z,79.42
2017-11-20T00:08:53.348Z,79.42
2017-11-20T00:08:53.861Z,79.90
2017-11-20T00:08:54.357Z,79.42
2017-11-20T00:09:49.394Z,79.61
2017-11-20T00:09:50.401Z,79.80
2017-11-20T00:09:50.860Z,79.42
2017-11-20T00:09:51.347Z,79.80
2017-11-20T00:09:51.875Z,79.42
2017-11-20T00:09:52.366Z,79.80
2017-11-20T00:11:06.314Z,79.61
2017-11-20T00:11:07.300Z,79.71
2017-11-20T00:11:07.814Z,79.71
2017-11-20T00:11:08.287Z,79.80
2017-11-20T00:11:09.318Z,79.71
2017-11-20T00:11:10.324Z,79.80
2017-11-20T00:12:05.838Z,79.80
2017-11-20T00:12:06.353Z,79.99
2017-11-20T00:12:06.836Z,79.80
2017-11-20T00:12:07.324Z,80.08
2017-11-20T00:12:07.812Z,79.80
2017-11-20T00:12:08.337Z,79.99
2017-11-20T00:12:08.774Z,79.99
2017-11-20T00:13:03.706Z,80.37
2017-11-20T00:13:04.188Z,79.52
2017-11-20T00:13:04.678Z,80.18
2017-11-20T00:13:05.198Z,79.52
2017-11-20T00:13:05.678Z,79.61
2017-11-20T00:13:06.190Z,79.61
2017-11-20T00:13:06.676Z,80.08
2017-11-20T00:14:01.187Z,79.90
2017-11-20T00:14:01.701Z,79.33
2017-11-20T00:14:02.197Z,79.42
2017-11-20T00:14:02.671Z,79.52
2017-11-20T00:14:03.161Z,79.90
2017-11-20T00:14:03.700Z,79.52
2017-11-20T00:14:04.173Z,80.08
2017-11-20T00:14:05.250Z,80.18
2017-11-20T00:14:59.752Z,79.61
2017-11-20T00:15:00.254Z,79.85
2017-11-20T00:15:00.756Z,79.52
2017-11-20T00:15:01.246Z,79.99
2017-11-20T00:15:01.748Z,79.42
2017-11-20T00:15:02.236Z,79.80
2017-11-20T00:15:02.752Z,79.52
2017-11-20T00:15:03.248Z,79.80
2017-11-20T00:15:03.764Z,79.90
2017-11-20T00:15:58.278Z,79.99
2017-11-20T00:15:59.283Z,80.08
2017-11-20T00:15:59.796Z,79.90
2017-11-20T00:16:00.280Z,79.80
2017-11-20T00:16:00.766Z,79.90
2017-11-20T00:16:01.278Z,79.80
2017-11-20T00:16:01.802Z,79.99
2017-11-20T00:16:02.282Z,79.90
2017-11-20T00:16:57.792Z,79.99
2017-11-20T00:16:58.276Z,79.90
2017-11-20T00:16:59.329Z,79.90
2017-11-20T00:17:00.755Z,79.90
2017-11-20T00:18:13.737Z,79.52
2017-11-20T00:18:14.197Z,79.61
2017-11-20T00:18:14.697Z,79.80
2017-11-20T00:18:15.215Z,79.52
2017-11-20T00:18:16.216Z,79.99
2017-11-20T00:18:16.705Z,79.99
2017-11-20T00:18:17.205Z,79.99
2017-11-20T00:18:17.706Z,79.99
2017-11-20T00:19:33.745Z,79.61
2017-11-20T00:19:34.250Z,79.90
2017-11-20T00:19:35.755Z,79.99
2017-11-20T00:19:36.257Z,79.71
2017-11-20T00:20:31.300Z,79.71
2017-11-20T00:20:31.798Z,79.61
2017-11-20T00:20:32.808Z,79.71
2017-11-20T00:20:33.305Z,79.71
2017-11-20T00:20:33.808Z,79.71
2017-11-20T00:20:34.268Z,79.61
2017-11-20T00:21:48.727Z,79.90
2017-11-20T00:21:49.225Z,80.08
2017-11-20T00:21:49.710Z,79.33
2017-11-20T00:21:50.216Z,79.71
2017-11-20T00:21:50.704Z,79.42
2017-11-20T00:21:51.216Z,79.99
2017-11-20T00:21:51.665Z,79.99
2017-11-20T00:22:47.106Z,79.57
2017-11-20T00:22:47.577Z,79.61
2017-11-20T00:22:48.071Z,79.52
2017-11-20T00:22:49.077Z,79.61
2017-11-20T00:22:49.584Z,79.99
2017-11-20T00:22:50.092Z,79.99
2017-11-20T00:23:44.658Z,79.99
2017-11-20T00:23:45.139Z,79.99
2017-11-20T00:23:45.599Z,79.90
2017-11-20T00:23:46.627Z,79.90
2017-11-20T00:23:47.092Z,79.90
2017-11-20T00:23:47.590Z,79.99
2017-11-20T00:23:48.055Z,79.90
2017-11-20T00:23:48.565Z,79.90
2017-11-20T00:24:42.494Z,79.90
2017-11-20T00:24:42.978Z,79.80
2017-11-20T00:24:43.430Z,79.90
2017-11-20T00:24:43.925Z,79.80
2017-11-20T00:24:44.425Z,79.90
2017-11-20T00:24:44.928Z,79.80
2017-11-20T00:24:45.965Z,79.90
2017-11-20T00:24:46.483Z,79.99
2017-11-20T00:25:41.047Z,79.61
2017-11-20T00:25:41.530Z,79.42
2017-11-20T00:25:42.023Z,79.61
2017-11-20T00:25:42.531Z,79.33
2017-11-20T00:25:44.021Z,79.42
2017-11-20T00:25:44.529Z,79.42
2017-11-20T00:25:45.028Z,79.33
2017-11-20T00:26:40.082Z,79.61
2017-11-20T00:26:40.537Z,79.71
2017-11-20T00:26:41.572Z,79.71
2017-11-20T00:26:42.085Z,79.33
2017-11-20T00:26:42.568Z,79.33
2017-11-20T00:26:43.071Z,79.52
2017-11-20T00:27:57.032Z,79.71
2017-11-20T00:27:57.528Z,79.66
2017-11-20T00:27:58.029Z,79.90
2017-11-20T00:27:58.534Z,79.71
2017-11-20T00:27:59.027Z,79.90
2017-11-20T00:27:59.514Z,79.33
2017-11-20T00:28:00.019Z,79.99
2017-11-20T00:28:00.511Z,79.99
2017-11-20T00:28:01.013Z,79.99
2017-11-20T00:28:55.541Z,80.18
2017-11-20T00:28:56.013Z,80.08
2017-11-20T00:28:56.511Z,80.08
2017-11-20T00:28:57.006Z,79.99
2017-11-20T00:28:57.523Z,79.99
2017-11-20T00:28:58.026Z,80.08
2017-11-20T00:28:58.516Z,80.04
2017-11-20T00:28:59.025Z,79.71
2017-11-20T00:28:59.516Z,80.18
2017-11-20T00:29:54.075Z,80.08
2017-11-20T00:29:54.576Z,80.27
2017-11-20T00:29:55.066Z,80.08
2017-11-20T00:29:55.533Z,80.08
2017-11-20T00:31:08.811Z,79.52
2017-11-20T00:31:09.294Z,79.80
2017-11-20T00:31:09.793Z,79.80
2017-11-20T00:31:10.855Z,79.80
2017-11-20T00:31:11.347Z,79.76
2017-11-20T00:31:12.832Z,79.80
2017-11-20T00:32:07.354Z,79.33
2017-11-20T00:32:07.861Z,79.38
2017-11-20T00:32:08.855Z,79.42
2017-11-20T00:32:09.370Z,79.42
2017-11-20T00:32:09.875Z,79.61
2017-11-20T00:32:10.383Z,79.71
2017-11-20T00:33:24.817Z,79.33
2017-11-20T00:33:25.313Z,79.23
2017-11-20T00:33:25.792Z,79.42
2017-11-20T00:33:26.237Z,79.42
2017-11-20T00:33:26.740Z,79.33
2017-11-20T00:33:27.237Z,79.42
2017-11-20T00:33:27.730Z,79.42
2017-11-20T00:33:28.234Z,79.42
2017-11-20T00:34:23.332Z,79.80
2017-11-20T00:34:23.825Z,79.52
2017-11-20T00:34:24.335Z,79.47
2017-11-20T00:34:24.829Z,79.61
2017-11-20T00:35:38.122Z,79.42
2017-11-20T00:35:38.611Z,79.42
2017-11-20T00:35:39.638Z,79.33
2017-11-20T00:35:40.137Z,79.42
2017-11-20T00:35:40.625Z,79.47
2017-11-20T00:35:41.142Z,79.80
2017-11-20T00:36:55.041Z,80.14
2017-11-20T00:36:55.537Z,79.61
2017-11-20T00:36:56.034Z,79.33
2017-11-20T00:36:56.535Z,80.18
2017-11-20T00:36:57.028Z,79.52
2017-11-20T00:36:57.516Z,79.61
2017-11-20T00:36:58.020Z,80.08
2017-11-20T00:36:58.517Z,79.52
2017-11-20T00:36:59.020Z,79.52
2017-11-20T00:37:53.592Z,79.80
2017-11-20T00:37:54.047Z,79.61
2017-11-20T00:37:54.534Z,79.80
2017-11-20T00:37:55.041Z,79.52
2017-11-20T00:37:56.003Z,79.23
2017-11-20T00:37:56.052Z,79.61
2017-11-20T00:37:56.496Z,79.33
2017-11-20T00:37:57.614Z,79.71
2017-11-20T00:38:52.175Z,79.42
2017-11-20T00:38:52.713Z,79.33
2017-11-20T00:38:53.203Z,79.52
2017-11-20T00:38:53.664Z,79.33
2017-11-20T00:38:54.156Z,79.71
2017-11-20T00:38:54.669Z,79.80
2017-11-20T00:38:55.171Z,79.10
2017-11-20T00:38:55.643Z,79.61
2017-11-20T00:38:56.129Z,79.80
2017-11-20T00:39:50.653Z,79.38
2017-11-20T00:39:51.155Z,79.38
2017-11-20T00:39:52.670Z,79.04
2017-11-20T00:39:53.103Z,79.80
2017-11-20T00:39:53.661Z,79.00
2017-11-20T00:39:54.183Z,79.71
2017-11-20T00:39:54.679Z,79.71
2017-11-20T00:40:49.225Z,79.61
2017-11-20T00:40:49.673Z,79.61
2017-11-20T00:40:50.165Z,79.61
2017-11-20T00:40:50.666Z,79.61
2017-11-20T00:40:51.183Z,79.61
2017-11-20T00:40:51.676Z,79.80
2017-11-20T00:40:52.196Z,79.61
2017-11-20T00:40:52.688Z,79.61
2017-11-20T00:42:07.498Z,79.23
2017-11-20T00:42:07.982Z,79.23
2017-11-20T00:42:08.435Z,79.23
2017-11-20T00:42:08.940Z,79.23
2017-11-20T00:42:09.426Z,79.33
2017-11-20T00:42:09.942Z,79.33
2017-11-20T00:43:06.046Z,79.42
2017-11-20T00:43:06.549Z,79.42
2017-11-20T00:43:07.054Z,79.42
2017-11-20T00:43:07.539Z,79.42
2017-11-20T00:44:21.477Z,79.33
2017-11-20T00:44:21.970Z,79.33
2017-11-20T00:44:22.981Z,79.33
2017-11-20T00:44:23.505Z,79.23
2017-11-20T00:44:23.976Z,79.23
2017-11-20T00:44:24.482Z,79.33
2017-11-20T00:44:25.493Z,79.33
2017-11-20T00:45:20.030Z,79.33
2017-11-20T00:45:20.486Z,79.33
2017-11-20T00:45:20.994Z,79.33
2017-11-20T00:45:21.482Z,79.42
2017-11-20T00:46:34.757Z,79.19
2017-11-20T00:46:35.261Z,79.14
2017-11-20T00:46:35.766Z,79.52
2017-11-20T00:46:36.259Z,79.52
2017-11-20T00:46:36.753Z,79.42
2017-11-20T00:46:37.259Z,79.33
2017-11-20T00:46:37.765Z,79.52
2017-11-20T00:46:38.248Z,79.61
2017-11-20T00:46:38.741Z,79.33
2017-11-20T00:47:33.834Z,79.33
2017-11-20T00:47:34.326Z,79.14
2017-11-20T00:47:34.820Z,79.23
2017-11-20T00:47:35.315Z,79.33
2017-11-20T00:47:35.815Z,79.14
2017-11-20T00:48:49.153Z,79.04
2017-11-20T00:48:49.646Z,79.00
2017-11-20T00:48:50.161Z,78.95
2017-11-20T00:48:50.637Z,78.72
2017-11-20T00:48:51.133Z,79.00
2017-11-20T00:48:51.649Z,79.42
2017-11-20T00:48:52.134Z,79.00
2017-11-20T00:48:52.635Z,79.04
2017-11-20T00:48:53.125Z,79.52
2017-11-20T00:50:08.731Z,79.52
2017-11-20T00:50:09.214Z,79.57
2017-11-20T00:50:09.710Z,79.47
2017-11-20T00:50:10.216Z,79.57
2017-11-20T00:50:10.659Z,79.52
2017-11-20T00:51:23.958Z,79.47
2017-11-20T00:51:24.434Z,79.47
2017-11-20T00:51:24.934Z,79.47
2017-11-20T00:51:25.425Z,79.47
2017-11-20T00:51:25.929Z,79.57
2017-11-20T00:51:26.430Z,79.52
2017-11-20T00:51:26.890Z,79.47
2017-11-20T00:51:27.347Z,78.85
2017-11-20T00:51:27.883Z,79.52
2017-11-20T00:52:21.793Z,79.47
2017-11-20T00:52:22.796Z,79.28
2017-11-20T00:52:23.302Z,79.33
2017-11-20T00:52:24.356Z,79.19
2017-11-20T00:52:24.848Z,79.33
2017-11-20T00:52:25.345Z,79.33
2017-11-20T00:52:25.855Z,79.23
2017-11-20T00:53:20.407Z,79.04
2017-11-20T00:53:20.911Z,79.28
2017-11-20T00:53:22.408Z,79.10
2017-11-20T00:53:22.856Z,79.10
2017-11-20T00:53:23.372Z,79.14
2017-11-20T00:53:23.857Z,79.52
2017-11-20T00:53:24.369Z,79.10
2017-11-20T00:54:18.896Z,78.62
2017-11-20T00:54:19.396Z,78.53
2017-11-20T00:54:19.909Z,78.66
2017-11-20T00:54:20.925Z,78.53
2017-11-20T00:54:21.388Z,79.04
2017-11-20T00:55:34.699Z,78.28
2017-11-20T00:55:35.187Z,78.28
2017-11-20T00:55:35.686Z,78.66
2017-11-20T00:55:36.202Z,78.28
2017-11-20T00:55:36.694Z,78.56
2017-11-20T00:55:37.227Z,78.75
2017-11-20T00:55:37.713Z,78.75
2017-11-20T00:55:38.216Z,78.56
2017-11-20T00:55:38.710Z,78.24
2017-11-20T00:56:33.264Z,78.38
2017-11-20T00:56:33.772Z,78.47
2017-11-20T00:56:34.220Z,78.56
2017-11-20T00:56:34.724Z,78.28
2017-11-20T00:56:35.222Z,78.38
2017-11-20T00:56:35.725Z,78.28
2017-11-20T00:57:48.993Z,78.85
2017-11-20T00:57:49.496Z,78.66
2017-11-20T00:57:49.986Z,78.85
2017-11-20T00:57:50.498Z,78.66
2017-11-20T00:57:50.951Z,78.66
2017-11-20T00:57:51.461Z,78.72
2017-11-20T00:57:51.916Z,78.75
2017-11-20T00:57:52.440Z,78.66
2017-11-20T00:57:52.920Z,78.72
2017-11-20T00:58:46.844Z,78.85
2017-11-20T00:58:47.855Z,78.85
2017-11-20T00:58:48.361Z,78.81
2017-11-20T00:58:48.865Z,78.66
2017-11-20T00:58:49.353Z,78.66
2017-11-20T00:58:49.849Z,78.66
2017-11-20T00:58:50.355Z,78.75
2017-11-20T00:58:50.848Z,78.85
2017-11-20T00:59:45.901Z,78.95
2017-11-20T00:59:46.391Z,78.95
2017-11-20T00:59:46.896Z,78.91
2017-11-20T00:59:47.391Z,78.95
2017-11-20T00:59:47.882Z,78.95
2017-11-20T00:59:48.898Z,78.75
2017-11-20T00:59:49.397Z,79.04
2017-11-20T01:00:43.956Z,78.75
2017-11-20T01:00:44.455Z,78.72
2017-11-20T01:00:44.938Z,78.62
2017-11-20T01:00:45.431Z,78.75
2017-11-20T01:00:45.936Z,78.85
2017-11-20T01:00:46.434Z,78.85
2017-11-20T01:02:00.395Z,79.33
2017-11-20T01:02:00.888Z,79.42
2017-11-20T01:02:01.383Z,79.61
2017-11-20T01:02:01.881Z,79.33
2017-11-20T01:02:02.885Z,79.52
2017-11-20T01:02:03.404Z,79.33
2017-11-20T01:02:03.893Z,79.33
2017-11-20T01:02:04.383Z,79.33
2017-11-20T01:03:01.448Z,79.14
2017-11-20T01:03:01.927Z,79.14
2017-11-20T01:03:02.447Z,79.23
2017-11-20T01:03:02.924Z,79.14
2017-11-20T01:03:57.456Z,78.56
2017-11-20T01:03:57.941Z,78.56
2017-11-20T01:03:58.389Z,78.47
2017-11-20T01:03:58.839Z,78.56
2017-11-20T01:03:59.354Z,78.47
2017-11-20T01:03:59.845Z,78.56
2017-11-20T01:04:00.356Z,78.95
2017-11-20T01:04:00.841Z,78.95
2017-11-20T01:04:01.337Z,78.95
2017-11-20T01:04:55.264Z,78.66
2017-11-20T01:04:56.205Z,78.47
2017-11-20T01:04:56.688Z,78.47
2017-11-20T01:04:56.723Z,78.47
2017-11-20T01:04:57.797Z,78.47
2017-11-20T01:04:58.295Z,78.47
2017-11-20T01:04:58.804Z,78.43
2017-11-20T01:06:13.261Z,78.19
2017-11-20T01:06:13.755Z,78.09
2017-11-20T01:06:14.246Z,78.47
2017-11-20T01:06:14.719Z,78.28
2017-11-20T01:06:15.744Z,78.19
2017-11-20T01:06:16.246Z,78.47
2017-11-20T01:06:16.778Z,78.09
2017-11-20T01:07:11.331Z,77.90
2017-11-20T01:07:11.835Z,77.71
2017-11-20T01:07:12.339Z,77.81
2017-11-20T01:07:12.837Z,77.62
2017-11-20T01:07:13.344Z,77.81
2017-11-20T01:07:13.845Z,77.43
2017-11-20T01:07:14.356Z,77.71
2017-11-20T01:07:14.851Z,77.52
2017-11-20T01:08:28.136Z,77.62
2017-11-20T01:08:29.155Z,77.52
2017-11-20T01:08:29.636Z,77.71
2017-11-20T01:08:30.145Z,77.52
2017-11-20T01:08:30.631Z,77.62
2017-11-20T01:08:31.650Z,77.71
2017-11-20T01:08:32.163Z,77.62
2017-11-20T01:09:27.221Z,77.52
2017-11-20T01:09:27.714Z,77.81
2017-11-20T01:09:28.226Z,77.81
2017-11-20T01:09:28.723Z,77.81
2017-11-20T01:09:29.236Z,77.71
2017-11-20T01:09:29.732Z,77.81
2017-11-20T01:09:30.244Z,77.81
2017-11-20T01:09:30.736Z,77.81
2017-11-20T01:10:25.289Z,77.71
2017-11-20T01:10:25.790Z,77.71
2017-11-20T01:10:29.271Z,77.62
2017-11-20T01:11:23.812Z,77.71
2017-11-20T01:11:24.304Z,77.81
2017-11-20T01:11:24.806Z,77.71
2017-11-20T01:11:25.256Z,77.71
2017-11-20T01:11:25.763Z,77.81
2017-11-20T01:11:26.258Z,78.09
2017-11-20T01:11:27.341Z,77.81
2017-11-20T01:11:27.843Z,78.19
2017-11-20T01:12:22.379Z,77.71
2017-11-20T01:12:22.880Z,77.62
2017-11-20T01:12:23.385Z,77.62
2017-11-20T01:12:23.860Z,77.43
2017-11-20T01:12:24.374Z,77.43
2017-11-20T01:12:24.870Z,77.52
2017-11-20T01:13:38.183Z,77.33
2017-11-20T01:13:39.653Z,77.33
2017-11-20T01:13:40.176Z,77.62
2017-11-20T01:13:40.653Z,77.33
2017-11-20T01:13:41.180Z,77.24
2017-11-20T01:13:41.656Z,77.33
2017-11-20T01:13:42.171Z,77.33
2017-11-20T01:14:36.679Z,77.33
2017-11-20T01:14:37.175Z,77.33
2017-11-20T01:14:37.664Z,77.33
2017-11-20T01:14:38.139Z,77.33
2017-11-20T01:14:38.630Z,77.33
2017-11-20T01:14:39.140Z,76.76
2017-11-20T01:14:39.630Z,77.33
2017-11-20T01:14:40.113Z,77.33
2017-11-20T01:14:40.597Z,77.33
2017-11-20T01:15:34.497Z,77.33
2017-11-20T01:15:35.003Z,77.62
2017-11-20T01:15:35.460Z,77.33
2017-11-20T01:15:35.931Z,77.62
2017-11-20T01:15:36.419Z,77.43
2017-11-20T01:15:36.926Z,77.43
2017-11-20T01:15:37.877Z,77.62
2017-11-20T01:15:37.935Z,77.62
2017-11-20T01:15:38.396Z,77.43
2017-11-20T01:16:32.834Z,77.62
2017-11-20T01:16:34.340Z,77.43
2017-11-20T01:16:34.855Z,77.33
2017-11-20T01:16:35.358Z,77.52
2017-11-20T01:16:35.855Z,77.43
2017-11-20T01:16:36.369Z,77.33
2017-11-20T01:17:31.432Z,77.33
2017-11-20T01:17:31.920Z,77.33
2017-11-20T01:17:32.436Z,77.14
2017-11-20T01:17:32.936Z,77.33
2017-11-20T01:17:33.436Z,77.24
2017-11-20T01:17:33.922Z,77.14
2017-11-20T01:17:34.428Z,77.14
2017-11-20T01:17:34.931Z,76.95
2017-11-20T01:18:29.439Z,77.33
2017-11-20T01:18:29.929Z,77.14
2017-11-20T01:18:30.417Z,77.14
2017-11-20T01:18:30.931Z,77.14
2017-11-20T01:18:31.422Z,77.14
2017-11-20T01:18:32.475Z,77.33
2017-11-20T01:19:46.395Z,76.95
2017-11-20T01:19:46.856Z,76.95
2017-11-20T01:19:47.349Z,76.95
2017-11-20T01:19:47.871Z,76.95
2017-11-20T01:19:48.360Z,76.95
2017-11-20T01:19:48.917Z,76.76
2017-11-20T01:19:49.408Z,76.86
2017-11-20T01:19:49.919Z,76.86
2017-11-20T01:21:03.873Z,76.57
2017-11-20T01:21:05.364Z,76.95
2017-11-20T01:21:05.880Z,77.05
2017-11-20T01:21:06.395Z,76.86
2017-11-20T01:21:06.886Z,76.95
2017-11-20T01:21:07.338Z,77.05
2017-11-20T01:21:07.872Z,76.86
2017-11-20T01:22:02.388Z,76.86
2017-11-20T01:22:02.884Z,76.86
2017-11-20T01:22:03.374Z,76.95
2017-11-20T01:22:03.876Z,76.48
2017-11-20T01:22:04.367Z,76.95
2017-11-20T01:22:05.407Z,76.86
2017-11-20T01:22:06.421Z,76.86
2017-11-20T01:23:00.937Z,76.86
2017-11-20T01:23:01.426Z,76.76
2017-11-20T01:23:01.924Z,76.67
2017-11-20T01:23:02.426Z,76.67
2017-11-20T01:23:02.927Z,76.67
2017-11-20T01:23:03.435Z,76.67
2017-11-20T01:23:03.932Z,76.67
2017-11-20T01:23:04.446Z,76.67
2017-11-20T01:23:04.936Z,76.76
2017-11-20T01:23:59.493Z,76.67
2017-11-20T01:24:00.980Z,76.67
2017-11-20T01:24:01.485Z,76.76
2017-11-20T01:24:02.498Z,76.76
2017-11-20T01:24:03.009Z,76.76
2017-11-20T01:24:03.498Z,76.67
2017-11-20T01:24:57.999Z,76.95
2017-11-20T01:24:58.497Z,76.95
2017-11-20T01:24:59.535Z,76.95
2017-11-20T01:25:00.030Z,76.95
2017-11-20T01:25:00.516Z,76.95
2017-11-20T01:25:01.021Z,76.95
2017-11-20T01:25:01.517Z,76.86
2017-11-20T01:25:02.019Z,76.86
2017-11-20T01:25:56.561Z,76.67
2017-11-20T01:25:57.051Z,76.76
2017-11-20T01:27:10.343Z,76.67
2017-11-20T01:27:10.843Z,76.67
2017-11-20T01:27:11.326Z,76.76
2017-11-20T01:27:11.827Z,76.86
2017-11-20T01:27:12.287Z,76.67
2017-11-20T01:27:12.735Z,76.57
2017-11-20T01:27:13.245Z,76.48
2017-11-20T01:27:13.738Z,76.95
2017-11-20T01:28:27.705Z,76.67
2017-11-20T01:28:28.198Z,76.67
2017-11-20T01:28:28.742Z,76.86
2017-11-20T01:28:29.192Z,76.95
2017-11-20T01:28:29.685Z,76.67
2017-11-20T01:28:30.207Z,76.86
2017-11-20T01:28:30.686Z,76.67
2017-11-20T01:28:31.199Z,76.76
2017-11-20T01:28:31.688Z,76.86
2017-11-20T01:29:26.217Z,76.67
2017-11-20T01:29:26.710Z,76.76
2017-11-20T01:29:27.198Z,76.67
2017-11-20T01:29:27.711Z,76.76
2017-11-20T01:29:28.199Z,76.76
2017-11-20T01:29:28.720Z,76.67
2017-11-20T01:29:29.202Z,76.86
2017-11-20T01:29:29.707Z,76.76
2017-11-20T01:30:43.656Z,76.95
2017-11-20T01:30:44.131Z,76.76
2017-11-20T01:30:45.151Z,76.86
2017-11-20T01:30:45.677Z,76.76
2017-11-20T01:30:46.150Z,76.76
2017-11-20T01:30:46.657Z,76.48
2017-11-20T01:30:47.608Z,76.67
2017-11-20T01:31:42.186Z,76.20
2017-11-20T01:31:42.682Z,76.29
2017-11-20T01:31:43.693Z,76.29
2017-11-20T01:31:44.169Z,76.29
2017-11-20T01:31:44.655Z,76.29
2017-11-20T01:31:45.703Z,76.48
2017-11-20T01:31:46.222Z,76.29
2017-11-20T01:32:40.719Z,75.91
2017-11-20T01:32:41.236Z,75.91
2017-11-20T01:32:41.714Z,75.91
2017-11-20T01:32:42.186Z,76.01
2017-11-20T01:32:42.687Z,75.91
2017-11-20T01:32:43.187Z,75.81
2017-11-20T01:32:43.681Z,76.01
2017-11-20T01:32:44.184Z,76.01
2017-11-20T01:32:44.686Z,75.91
2017-11-20T01:33:39.276Z,76.01
2017-11-20T01:33:39.776Z,76.10
2017-11-20T01:33:40.265Z,75.91
2017-11-20T01:33:40.791Z,75.91
2017-11-20T01:33:41.277Z,76.01
2017-11-20T01:33:41.745Z,75.91
2017-11-20T01:33:42.248Z,76.20
2017-11-20T01:33:42.765Z,76.20
2017-11-20T01:33:43.256Z,75.91
2017-11-20T01:34:38.253Z,76.67
2017-11-20T01:34:38.736Z,76.67
2017-11-20T01:34:38.747Z,76.39
2017-11-20T01:34:39.232Z,76.48
2017-11-20T01:34:39.746Z,76.57
2017-11-20T01:34:40.241Z,76.48
2017-11-20T01:34:41.310Z,76.39
2017-11-20T01:34:41.817Z,76.57
2017-11-20T01:35:58.859Z,76.86
2017-11-20T01:35:59.360Z,76.20
2017-11-20T01:35:59.816Z,76.20
2017-11-20T01:36:00.340Z,76.20
2017-11-20T01:36:54.869Z,76.39
2017-11-20T01:36:55.342Z,76.10
2017-11-20T01:36:56.376Z,76.29
2017-11-20T01:36:56.891Z,76.29
2017-11-20T01:36:57.406Z,76.67
2017-11-20T01:36:57.907Z,76.39
2017-11-20T01:36:58.414Z,76.39
2017-11-20T01:38:12.351Z,76.10
2017-11-20T01:38:12.842Z,76.67
2017-11-20T01:38:13.342Z,76.29
2017-11-20T01:38:13.838Z,76.57
2017-11-20T01:38:14.285Z,76.57
2017-11-20T01:38:14.802Z,76.67
2017-11-20T01:38:15.295Z,76.39
2017-11-20T01:38:15.760Z,76.48
2017-11-20T01:38:16.272Z,76.57
2017-11-20T01:39:10.232Z,76.20
2017-11-20T01:39:10.710Z,76.29
2017-11-20T01:39:11.198Z,76.29
2017-11-20T01:39:11.668Z,76.20
2017-11-20T01:39:12.157Z,76.29
2017-11-20T01:39:12.666Z,76.20
2017-11-20T01:39:13.699Z,76.20
2017-11-20T01:39:14.204Z,76.20
2017-11-20T01:40:08.746Z,76.01
2017-11-20T01:40:09.240Z,76.20
2017-11-20T01:40:10.237Z,76.20
2017-11-20T01:40:10.746Z,75.91
2017-11-20T01:40:11.239Z,76.20
2017-11-20T01:40:11.753Z,75.91
2017-11-20T01:41:25.704Z,75.53
2017-11-20T01:41:26.705Z,75.53
2017-11-20T01:41:27.716Z,75.72
2017-11-20T01:41:28.210Z,75.72
2017-11-20T01:41:28.699Z,75.43
2017-11-20T01:41:29.214Z,75.62
2017-11-20T01:42:42.492Z,76.01
2017-11-20T01:42:43.001Z,76.01
2017-11-20T01:42:43.482Z,76.01
2017-11-20T01:42:43.985Z,75.91
2017-11-20T01:42:44.470Z,75.53
2017-11-20T01:42:44.964Z,75.91
2017-11-20T01:42:45.480Z,75.81
2017-11-20T01:42:45.978Z,75.53
2017-11-20T01:44:00.446Z,75.72
2017-11-20T01:44:00.925Z,75.43
2017-11-20T01:44:01.420Z,75.34
2017-11-20T01:44:01.925Z,75.34
2017-11-20T01:44:02.417Z,75.34
2017-11-20T01:44:02.927Z,75.24
2017-11-20T01:44:03.443Z,75.53
2017-11-20T01:45:18.403Z,75.72
2017-11-20T01:45:18.883Z,75.53
2017-11-20T01:45:19.401Z,75.53
2017-11-20T01:45:19.880Z,75.43
2017-11-20T01:45:20.393Z,75.62
2017-11-20T01:45:20.884Z,75.24
2017-11-20T01:46:35.862Z,75.24
2017-11-20T01:46:36.320Z,75.34
2017-11-20T01:46:36.808Z,75.53
2017-11-20T01:46:37.317Z,75.43
2017-11-20T01:46:37.820Z,75.43
2017-11-20T01:46:38.337Z,75.53
2017-11-20T01:46:38.837Z,75.24
2017-11-20T01:47:33.361Z,75.72
2017-11-20T01:47:33.846Z,75.72
2017-11-20T01:47:34.331Z,75.43
2017-11-20T01:47:34.829Z,75.72
2017-11-20T01:47:35.328Z,75.62
2017-11-20T01:47:35.850Z,75.72
2017-11-20T01:47:36.338Z,75.53
2017-11-20T01:47:36.836Z,75.53
2017-11-20T01:48:50.160Z,75.72
2017-11-20T01:48:50.657Z,75.72
2017-11-20T01:48:51.154Z,75.72
2017-11-20T01:48:51.666Z,75.72
2017-11-20T01:48:52.116Z,75.43
2017-11-20T01:48:52.620Z,75.43
2017-11-20T01:48:53.124Z,75.72
2017-11-20T01:48:53.618Z,75.53
2017-11-20T01:50:07.586Z,75.53
2017-11-20T01:50:08.556Z,75.53
2017-11-20T01:50:09.049Z,75.72
2017-11-20T01:50:09.554Z,75.91
2017-11-20T01:50:10.056Z,76.01
2017-11-20T01:50:10.567Z,75.53
2017-11-20T01:50:11.062Z,75.62
2017-11-20T01:50:11.547Z,75.62
2017-11-20T01:51:06.082Z,75.91
2017-11-20T01:51:06.576Z,75.91
2017-11-20T01:51:07.061Z,75.91
2017-11-20T01:51:07.562Z,75.91
2017-11-20T01:51:08.059Z,75.81
2017-11-20T01:51:08.556Z,75.91
2017-11-20T01:51:09.065Z,76.01
2017-11-20T01:51:09.558Z,75.81
2017-11-20T01:51:10.073Z,76.10
2017-11-20T01:52:04.577Z,75.91
2017-11-20T01:52:05.063Z,76.01
2017-11-20T01:53:18.391Z,75.53
2017-11-20T01:53:18.883Z,75.72
2017-11-20T01:53:19.334Z,75.91
2017-11-20T01:53:19.840Z,75.62
2017-11-20T01:53:20.869Z,75.91
2017-11-20T01:53:21.377Z,75.62
2017-11-20T01:53:21.888Z,75.53
2017-11-20T01:53:22.382Z,75.91
2017-11-20T01:54:16.936Z,76.20
2017-11-20T01:54:17.428Z,76.10
2017-11-20T01:54:17.936Z,76.10
2017-11-20T01:54:18.433Z,76.20
2017-11-20T01:54:18.889Z,75.62
2017-11-20T01:54:19.402Z,76.20
2017-11-20T01:54:19.899Z,76.39
2017-11-20T01:54:20.412Z,75.81
2017-11-20T01:55:34.357Z,75.62
2017-11-20T01:55:34.849Z,75.53
2017-11-20T01:55:35.852Z,75.72
2017-11-20T01:55:36.366Z,75.43
2017-11-20T01:55:36.857Z,75.62
2017-11-20T01:55:37.365Z,75.53
2017-11-20T01:55:37.868Z,75.43
2017-11-20T01:55:38.358Z,75.62
2017-11-20T01:56:33.402Z,75.34
2017-11-20T01:56:33.893Z,75.05
2017-11-20T01:56:34.395Z,75.34
2017-11-20T01:56:34.885Z,75.05
2017-11-20T01:56:35.381Z,74.96
2017-11-20T01:56:35.883Z,75.05
2017-11-20T01:56:36.381Z,75.05
2017-11-20T01:56:36.890Z,75.05
2017-11-20T01:57:31.406Z,75.72
2017-11-20T01:57:31.908Z,75.72
2017-11-20T01:57:32.399Z,75.34
2017-11-20T01:57:32.906Z,75.53
2017-11-20T01:57:33.401Z,75.53
2017-11-20T01:57:33.908Z,75.43
2017-11-20T01:57:34.385Z,75.53
2017-11-20T01:57:34.895Z,75.34
2017-11-20T01:57:35.381Z,75.34
2017-11-20T01:58:29.949Z,75.62
2017-11-20T01:58:30.440Z,75.72
2017-11-20T01:58:30.926Z,75.62
2017-11-20T01:58:31.433Z,75.62