createdAt,value
2018-12-30T00:01:52.188Z,7.67
2018-12-30T00:04:26.965Z,8.60
2018-12-30T00:07:00.212Z,7.17
2018-12-30T00:09:33.221Z,7.17
2018-12-30T00:12:07.592Z,7.60
2018-12-30T00:14:40.479Z,7.50
2018-12-30T00:17:14.037Z,8.53
2018-12-30T00:19:47.049Z,8.17
2018-12-30T00:22:19.839Z,8.70
2018-12-30T00:24:53.262Z,8.43
2018-12-30T00:27:26.584Z,8.43
2018-12-30T00:29:59.594Z,8.03
2018-12-30T00:32:32.708Z,9.17
2018-12-30T00:35:05.865Z,13.87
2018-12-30T00:37:39.177Z,12.70
2018-12-30T00:40:12.445Z,13.07
2018-12-30T00:42:46.833Z,10.20
2018-12-30T00:45:20.422Z,10.10
2018-12-30T00:47:53.392Z,8.77
2018-12-30T00:50:26.414Z,7.97
2018-12-30T00:53:00.781Z,8.03
2018-12-30T00:55:33.619Z,8.97
2018-12-30T00:58:06.375Z,8.47
2018-12-30T01:00:39.074Z,8.50
2018-12-30T01:03:12.154Z,7.90
2018-12-30T01:05:46.837Z,10.20
2018-12-30T01:08:19.792Z,9.50
2018-12-30T01:10:53.363Z,9.53
2018-12-30T01:13:26.628Z,9.70
2018-12-30T01:15:59.334Z,9.33
2018-12-30T01:18:32.249Z,10.13
2018-12-30T01:21:05.216Z,10.10
2018-12-30T01:23:38.600Z,10.17
2018-12-30T01:26:11.847Z,9.47
2018-12-30T01:28:44.777Z,10.40
2018-12-30T01:31:17.943Z,10.67
2018-12-30T01:33:51.072Z,9.37
2018-12-30T01:36:23.894Z,10.90
2018-12-30T01:38:57.003Z,10.23
2018-12-30T01:41:29.794Z,11.67
2018-12-30T01:44:02.985Z,11.30
2018-12-30T01:46:35.764Z,11.07
2018-12-30T01:49:10.729Z,10.57
2018-12-30T01:51:43.688Z,9.87
2018-12-30T01:54:16.829Z,9.90
2018-12-30T01:56:49.807Z,9.43
2018-12-30T01:59:22.590Z,9.07
2018-12-30T02:01:55.552Z,9.50
2018-12-30T02:04:28.584Z,8.90
2018-12-30T02:07:01.595Z,8.67
2018-12-30T02:09:34.259Z,9.43
2018-12-30T02:12:07.352Z,8.93
2018-12-30T02:14:40.992Z,10.00
2018-12-30T02:17:14.030Z,10.43
2018-12-30T02:19:46.962Z,12.47
2018-12-30T02:22:20.186Z,11.47
2018-12-30T02:24:52.923Z,9.47
2018-12-30T02:27:27.103Z,11.57
2018-12-30T02:30:00.206Z,10.83
2018-12-30T02:32:34.636Z,9.60
2018-12-30T02:35:07.731Z,10.67
2018-12-30T02:37:40.582Z,9.27
2018-12-30T02:40:13.483Z,10.20
2018-12-30T02:42:46.875Z,10.43
2018-12-30T02:45:20.075Z,11.30
2018-12-30T02:47:53.475Z,11.00
2018-12-30T02:50:26.394Z,10.33
2018-12-30T02:52:59.664Z,8.57
2018-12-30T02:55:32.430Z,9.07
2018-12-30T02:58:05.624Z,9.40
2018-12-30T03:00:39.064Z,10.10
2018-12-30T03:03:12.930Z,8.17
2018-12-30T03:05:46.255Z,7.87
2018-12-30T03:08:19.239Z,8.90
2018-12-30T03:10:52.178Z,8.57
2018-12-30T03:13:25.243Z,9.20
2018-12-30T03:15:58.005Z,8.47
2018-12-30T03:18:31.007Z,8.20
2018-12-30T03:21:03.748Z,8.13
2018-12-30T03:23:36.677Z,7.97
2018-12-30T03:26:09.439Z,7.30
2018-12-30T03:28:42.207Z,7.27
2018-12-30T03:31:14.886Z,8.93
2018-12-30T03:33:47.989Z,8.53
2018-12-30T03:36:22.279Z,6.13
2018-12-30T03:38:55.473Z,7.47
2018-12-30T03:41:28.614Z,7.10
2018-12-30T03:44:01.666Z,7.00
2018-12-30T03:46:34.542Z,6.80
2018-12-30T03:49:08.836Z,6.60
2018-12-30T03:51:41.894Z,7.50
2018-12-30T03:54:14.690Z,6.90
2018-12-30T03:56:47.411Z,6.83
2018-12-30T03:59:20.832Z,7.97
2018-12-30T04:01:54.745Z,6.73
2018-12-30T04:04:28.696Z,6.93
2018-12-30T04:07:01.612Z,8.23
2018-12-30T04:09:34.441Z,6.67
2018-12-30T04:12:08.404Z,6.70
2018-12-30T04:14:41.415Z,9.97
2018-12-30T04:17:14.247Z,13.63
2018-12-30T04:19:47.572Z,14.70
2018-12-30T04:22:21.993Z,13.70
2018-12-30T04:24:55.265Z,11.80
2018-12-30T04:27:28.430Z,8.70
2018-12-30T04:30:01.635Z,8.80
2018-12-30T04:32:34.651Z,8.53
2018-12-30T04:35:07.998Z,11.03
2018-12-30T04:37:42.606Z,6.87
2018-12-30T04:40:15.324Z,7.77
2018-12-30T04:42:48.248Z,9.50
2018-12-30T04:45:21.267Z,9.67
2018-12-30T04:47:54.151Z,8.40
2018-12-30T04:50:27.086Z,7.57
2018-12-30T04:52:59.958Z,7.50
2018-12-30T04:55:32.755Z,7.87
2018-12-30T04:58:06.758Z,7.13
2018-12-30T05:00:39.680Z,7.13
2018-12-30T05:03:12.612Z,7.43
2018-12-30T05:05:45.806Z,8.07
2018-12-30T05:08:20.345Z,8.00
2018-12-30T05:10:53.343Z,7.27
2018-12-30T05:13:26.353Z,6.10
2018-12-30T05:16:00.169Z,7.00
2018-12-30T05:18:32.920Z,6.40
2018-12-30T05:21:05.740Z,7.30
2018-12-30T05:23:40.141Z,7.57
2018-12-30T05:26:12.937Z,6.80
2018-12-30T05:28:46.771Z,6.60
2018-12-30T05:31:19.670Z,7.70
2018-12-30T05:33:52.510Z,8.17
2018-12-30T05:36:25.443Z,9.00
2018-12-30T05:38:58.531Z,8.03
2018-12-30T05:41:31.255Z,9.07
2018-12-30T05:44:03.981Z,9.57
2018-12-30T05:46:36.929Z,9.77
2018-12-30T05:49:09.940Z,10.83
2018-12-30T05:51:43.263Z,10.60
2018-12-30T05:54:16.112Z,10.53
2018-12-30T05:56:48.860Z,8.70
2018-12-30T05:59:21.836Z,8.30
2018-12-30T06:01:54.979Z,8.70
2018-12-30T06:04:27.872Z,12.60
2018-12-30T06:07:00.779Z,12.57
2018-12-30T06:09:33.684Z,11.30
2018-12-30T06:12:06.726Z,12.13
2018-12-30T06:14:39.597Z,12.80
2018-12-30T06:17:13.402Z,18.03
2018-12-30T06:19:46.302Z,18.17
2018-12-30T06:22:19.392Z,18.00
2018-12-30T06:24:53.774Z,13.53
2018-12-30T06:27:26.723Z,15.20
2018-12-30T06:30:00.270Z,14.23
2018-12-30T06:32:33.213Z,11.63
2018-12-30T06:35:06.348Z,10.97
2018-12-30T06:37:39.277Z,11.37
2018-12-30T06:40:12.812Z,20.33
2018-12-30T06:42:46.236Z,30.90
2018-12-30T06:45:19.462Z,20.50
2018-12-30T06:47:52.479Z,10.70
2018-12-30T06:50:25.443Z,13.07
2018-12-30T06:52:58.709Z,23.53
2018-12-30T06:55:31.930Z,22.73
2018-12-30T06:58:05.181Z,37.93
2018-12-30T07:00:38.381Z,42.93
2018-12-30T07:03:11.333Z,49.13
2018-12-30T07:05:44.877Z,38.07
2018-12-30T07:08:17.839Z,51.53
2018-12-30T07:10:50.788Z,67.57
2018-12-30T07:13:24.064Z,50.03
2018-12-30T07:15:57.158Z,41.80
2018-12-30T07:18:30.133Z,21.77
2018-12-30T07:21:03.377Z,29.17
2018-12-30T07:23:36.471Z,32.03
2018-12-30T07:26:09.794Z,41.97
2018-12-30T07:28:42.778Z,40.83
2018-12-30T07:31:16.120Z,37.60
2018-12-30T07:33:49.876Z,37.73
2018-12-30T07:36:23.423Z,37.90
2018-12-30T07:38:56.611Z,27.23
2018-12-30T07:41:30.052Z,14.60
2018-12-30T07:44:03.325Z,12.10
2018-12-30T07:46:36.892Z,12.60
2018-12-30T07:49:10.210Z,12.30
2018-12-30T07:51:43.781Z,17.60
2018-12-30T07:54:17.684Z,21.87
2018-12-30T07:56:51.632Z,18.30
2018-12-30T07:59:25.306Z,19.27
2018-12-30T08:01:58.902Z,28.43
2018-12-30T08:04:32.092Z,18.43
2018-12-30T08:07:05.550Z,17.20
2018-12-30T08:09:39.330Z,26.17
2018-12-30T08:12:13.325Z,23.23
2018-12-30T08:14:47.454Z,14.07
2018-12-30T08:17:31.875Z,13.53
2018-12-30T08:20:06.140Z,15.23
2018-12-30T08:22:39.870Z,15.37
2018-12-30T08:25:13.423Z,17.80
2018-12-30T08:27:46.659Z,16.37
2018-12-30T08:30:19.929Z,17.77
2018-12-30T08:32:53.083Z,18.40
2018-12-30T08:35:26.431Z,18.63
2018-12-30T08:37:59.765Z,20.77
2018-12-30T08:40:33.284Z,20.60
2018-12-30T08:43:06.889Z,15.80
2018-12-30T08:45:40.418Z,10.90
2018-12-30T08:48:13.795Z,8.10
2018-12-30T08:50:47.247Z,9.23
2018-12-30T08:53:21.078Z,11.03
2018-12-30T08:55:54.549Z,10.77
2018-12-30T08:58:28.075Z,9.60
2018-12-30T09:01:01.818Z,9.90
2018-12-30T09:03:35.224Z,10.77
2018-12-30T09:06:09.092Z,11.67
2018-12-30T09:08:42.306Z,11.20
2018-12-30T09:11:15.581Z,9.93
2018-12-30T09:13:49.209Z,10.00
2018-12-30T09:16:22.287Z,9.83
2018-12-30T09:18:55.371Z,9.03
2018-12-30T09:21:28.663Z,11.73
2018-12-30T09:26:34.114Z,11.03
2018-12-30T09:29:08.951Z,11.10
2018-12-30T09:31:42.398Z,13.37
2018-12-30T09:34:15.721Z,13.67
2018-12-30T09:36:49.440Z,12.13
2018-12-30T09:39:22.828Z,11.73
2018-12-30T09:41:56.037Z,12.83
2018-12-30T09:44:29.186Z,12.70
2018-12-30T09:47:02.469Z,11.20
2018-12-30T09:49:35.737Z,11.00
2018-12-30T09:52:09.160Z,13.07
2018-12-30T09:54:42.615Z,12.53
2018-12-30T09:57:17.604Z,12.43
2018-12-30T09:59:51.678Z,11.00
2018-12-30T10:02:24.842Z,13.00
2018-12-30T10:04:58.328Z,13.13
2018-12-30T10:07:32.283Z,12.23
2018-12-30T10:10:05.971Z,12.07
2018-12-30T10:12:39.743Z,12.07
2018-12-30T10:15:13.244Z,11.37
2018-12-30T10:17:47.470Z,12.73
2018-12-30T10:20:23.099Z,11.70
2018-12-30T10:22:58.870Z,12.53
2018-12-30T10:25:31.172Z,11.63
2018-12-30T10:28:04.469Z,13.40
2018-12-30T10:30:37.926Z,11.73
2018-12-30T10:33:11.038Z,10.67
2018-12-30T10:35:45.839Z,11.37
2018-12-30T10:38:19.655Z,11.97
2018-12-30T10:40:53.199Z,10.60
2018-12-30T10:43:30.200Z,11.83
2018-12-30T10:46:03.870Z,9.93
2018-12-30T10:48:37.105Z,10.37
2018-12-30T10:51:10.337Z,10.10
2018-12-30T10:53:44.027Z,10.33
2018-12-30T10:56:17.668Z,11.10
2018-12-30T10:58:51.172Z,11.53
2018-12-30T11:01:24.602Z,11.43
2018-12-30T11:03:58.074Z,10.23
2018-12-30T11:06:32.615Z,11.53
2018-12-30T11:09:08.216Z,11.37
2018-12-30T11:11:41.695Z,12.63
2018-12-30T11:14:15.082Z,13.20
2018-12-30T11:16:48.635Z,14.67
2018-12-30T11:19:22.588Z,13.47
2018-12-30T11:21:56.480Z,14.37
2018-12-30T11:24:32.427Z,14.87
2018-12-30T11:27:06.103Z,12.20
2018-12-30T11:29:39.191Z,14.47
2018-12-30T11:32:12.629Z,13.10
2018-12-30T11:34:45.743Z,12.83
2018-12-30T11:37:19.221Z,14.63
2018-12-30T11:39:51.919Z,16.63
2018-12-30T11:42:24.920Z,15.93
2018-12-30T11:44:58.102Z,14.33
2018-12-30T11:47:31.441Z,13.30
2018-12-30T11:50:05.102Z,21.57
2018-12-30T11:52:38.343Z,32.20
2018-12-30T11:55:11.595Z,39.23
2018-12-30T11:57:45.263Z,17.63
2018-12-30T12:00:18.618Z,11.90
2018-12-30T12:02:52.773Z,10.20
2018-12-30T12:05:26.011Z,11.47
2018-12-30T12:07:58.946Z,10.77
2018-12-30T12:10:32.287Z,9.27
2018-12-30T12:13:05.385Z,10.50
2018-12-30T12:15:38.469Z,9.77
2018-12-30T12:18:11.702Z,10.67
2018-12-30T12:20:44.837Z,12.13
2018-12-30T12:23:18.009Z,12.20
2018-12-30T12:25:51.001Z,12.03
2018-12-30T12:28:23.964Z,12.60
2018-12-30T12:30:57.209Z,12.67
2018-12-30T12:33:30.330Z,12.13
2018-12-30T12:36:03.914Z,14.67
2018-12-30T12:38:37.112Z,13.70
2018-12-30T12:41:10.445Z,11.77
2018-12-30T12:43:43.587Z,11.00
2018-12-30T12:46:16.361Z,18.63
2018-12-30T12:48:49.784Z,20.47
2018-12-30T12:51:23.340Z,17.23
2018-12-30T12:53:56.617Z,11.03
2018-12-30T12:56:29.681Z,9.93
2018-12-30T12:59:03.043Z,9.83
2018-12-30T13:01:36.079Z,8.60
2018-12-30T13:04:09.164Z,9.03
2018-12-30T13:06:42.508Z,10.67
2018-12-30T13:09:15.365Z,9.53
2018-12-30T13:11:48.428Z,8.57
2018-12-30T13:14:21.781Z,11.33
2018-12-30T13:16:54.798Z,9.57
2018-12-30T13:19:29.185Z,9.27
2018-12-30T13:22:02.433Z,7.80
2018-12-30T13:24:39.843Z,7.90
2018-12-30T13:27:10.694Z,8.70
2018-12-30T13:29:43.921Z,7.70
2018-12-30T13:32:16.989Z,8.07
2018-12-30T13:34:49.895Z,8.30
2018-12-30T13:37:23.172Z,8.83
2018-12-30T13:39:55.992Z,9.73
2018-12-30T13:42:29.221Z,13.53
2018-12-30T13:45:02.538Z,15.33
2018-12-30T13:47:36.007Z,14.13
2018-12-30T13:50:09.737Z,19.37
2018-12-30T13:52:43.092Z,19.33
2018-12-30T13:55:16.108Z,15.87
2018-12-30T13:57:49.035Z,11.70
2018-12-30T14:00:22.304Z,14.00
2018-12-30T14:02:55.279Z,12.33
2018-12-30T14:05:28.385Z,9.90
2018-12-30T14:08:01.554Z,10.60
2018-12-30T14:10:34.760Z,10.40
2018-12-30T14:13:07.997Z,9.33
2018-12-30T14:15:41.010Z,11.67
2018-12-30T14:18:14.636Z,14.17
2018-12-30T14:20:48.117Z,12.50
2018-12-30T14:23:21.597Z,13.10
2018-12-30T14:25:54.922Z,13.93
2018-12-30T14:28:28.825Z,16.70
2018-12-30T14:31:01.760Z,17.30
2018-12-30T14:33:35.203Z,16.03
2018-12-30T14:36:08.548Z,15.43
2018-12-30T14:38:42.069Z,16.90
2018-12-30T14:41:15.579Z,16.40
2018-12-30T14:43:48.818Z,16.40
2018-12-30T14:46:21.953Z,15.93
2018-12-30T14:48:55.607Z,16.67
2018-12-30T14:51:29.128Z,13.10
2018-12-30T14:54:03.268Z,14.23
2018-12-30T14:56:37.130Z,15.37
2018-12-30T14:59:10.891Z,16.57
2018-12-30T15:01:44.163Z,15.73
2018-12-30T15:04:17.625Z,20.93
2018-12-30T15:06:51.261Z,19.17
2018-12-30T15:09:24.836Z,18.73
2018-12-30T15:11:58.745Z,20.07
2018-12-30T15:14:34.302Z,19.30
2018-12-30T15:17:07.931Z,24.20
2018-12-30T15:19:41.554Z,26.33
2018-12-30T15:22:16.977Z,30.73
2018-12-30T15:24:50.969Z,38.33
2018-12-30T15:27:24.903Z,44.83
2018-12-30T15:29:58.270Z,52.73
2018-12-30T15:32:32.130Z,33.80
2018-12-30T15:35:05.979Z,28.77
2018-12-30T15:37:39.064Z,34.67
2018-12-30T15:40:12.373Z,37.17
2018-12-30T15:42:45.685Z,39.03
2018-12-30T15:45:18.921Z,31.67
2018-12-30T15:47:52.114Z,33.13
2018-12-30T15:50:25.757Z,25.87
2018-12-30T15:52:59.200Z,23.13
2018-12-30T15:55:32.455Z,23.13
2018-12-30T15:58:06.031Z,22.83
2018-12-30T16:00:39.909Z,24.03
2018-12-30T16:03:13.098Z,28.00
2018-12-30T16:05:46.633Z,29.73
2018-12-30T16:08:20.491Z,22.77
2018-12-30T16:10:53.824Z,27.40
2018-12-30T16:13:27.875Z,17.53
2018-12-30T16:16:00.818Z,16.83
2018-12-30T16:18:36.221Z,20.57
2018-12-30T16:21:09.678Z,24.37
2018-12-30T16:23:43.141Z,32.27
2018-12-30T16:26:17.177Z,21.40
2018-12-30T16:28:50.468Z,16.50
2018-12-30T16:31:27.997Z,23.43
2018-12-30T16:34:01.318Z,21.93
2018-12-30T16:36:34.700Z,14.90
2018-12-30T16:39:09.471Z,14.57
2018-12-30T16:41:42.685Z,16.63
2018-12-30T16:44:16.563Z,16.37
2018-12-30T16:46:51.613Z,12.93
2018-12-30T16:49:25.403Z,16.07
2018-12-30T16:51:59.357Z,15.90
2018-12-30T16:54:33.233Z,20.73
2018-12-30T16:57:14.642Z,21.40
2018-12-30T16:59:48.573Z,21.20
2018-12-30T17:02:22.291Z,25.83
2018-12-30T17:04:57.407Z,23.50
2018-12-30T17:07:31.036Z,20.53
2018-12-30T17:10:04.907Z,16.70
2018-12-30T17:12:38.739Z,20.10
2018-12-30T17:15:12.902Z,20.10
2018-12-30T17:17:46.679Z,19.10
2018-12-30T17:20:20.696Z,19.57
2018-12-30T17:22:53.775Z,19.80
2018-12-30T17:25:31.677Z,21.37
2018-12-30T17:28:06.584Z,21.80
2018-12-30T17:30:43.703Z,27.27
2018-12-30T17:33:16.996Z,25.90
2018-12-30T17:35:50.773Z,21.07
2018-12-30T17:38:24.309Z,21.80
2018-12-30T17:41:01.517Z,20.80
2018-12-30T17:43:35.169Z,18.67
2018-12-30T17:46:08.892Z,22.17
2018-12-30T17:48:42.515Z,23.07
2018-12-30T17:51:17.539Z,21.50
2018-12-30T17:53:52.227Z,20.90
2018-12-30T17:56:25.559Z,17.27
2018-12-30T17:59:00.036Z,16.70
2018-12-30T18:01:33.821Z,16.57
2018-12-30T18:04:07.012Z,17.23
2018-12-30T18:06:40.247Z,17.17
2018-12-30T18:09:13.248Z,17.47
2018-12-30T18:11:47.064Z,18.10
2018-12-30T18:14:20.391Z,18.33
2018-12-30T18:16:53.804Z,21.00
2018-12-30T18:19:27.967Z,18.93
2018-12-30T18:22:01.436Z,20.83
2018-12-30T18:24:34.803Z,16.03
2018-12-30T18:27:08.179Z,16.70
2018-12-30T18:29:45.116Z,16.10
2018-12-30T18:32:18.886Z,16.00
2018-12-30T18:34:52.089Z,22.33
2018-12-30T18:37:25.359Z,26.20
2018-12-30T18:39:58.764Z,15.20
2018-12-30T18:42:32.392Z,27.73
2018-12-30T18:45:05.873Z,28.53
2018-12-30T18:47:39.063Z,27.60
2018-12-30T18:50:13.561Z,18.77
2018-12-30T18:52:49.550Z,23.37
2018-12-30T18:55:22.863Z,28.03
2018-12-30T18:57:56.521Z,30.20
2018-12-30T19:00:31.019Z,27.70
2018-12-30T19:03:04.367Z,27.77
2018-12-30T19:05:37.899Z,30.73
2018-12-30T19:08:11.349Z,26.20
2018-12-30T19:10:44.696Z,35.97
2018-12-30T19:13:18.353Z,22.30
2018-12-30T19:15:52.331Z,26.03
2018-12-30T19:18:25.863Z,41.73
2018-12-30T19:20:59.129Z,31.07
2018-12-30T19:23:32.431Z,27.53
2018-12-30T19:26:05.664Z,34.03
2018-12-30T19:28:39.312Z,26.07
2018-12-30T19:31:12.171Z,32.07
2018-12-30T19:33:45.082Z,27.57
2018-12-30T19:36:18.125Z,26.60
2018-12-30T19:38:52.127Z,22.70
2018-12-30T19:41:25.641Z,23.77
2018-12-30T19:43:58.913Z,23.97
2018-12-30T19:46:33.748Z,23.70
2018-12-30T19:49:06.918Z,27.97
2018-12-30T19:51:40.302Z,26.20
2018-12-30T19:54:13.760Z,24.90
2018-12-30T19:56:49.778Z,25.60
2018-12-30T19:59:23.180Z,33.50
2018-12-30T20:01:57.010Z,32.53
2018-12-30T20:04:30.457Z,33.60
2018-12-30T20:07:03.475Z,33.80
2018-12-30T20:09:36.953Z,32.50
2018-12-30T20:12:10.820Z,28.93
2018-12-30T20:14:44.145Z,30.90
2018-12-30T20:17:17.645Z,34.70
2018-12-30T20:19:50.911Z,32.73
2018-12-30T20:22:24.555Z,37.20
2018-12-30T20:24:57.746Z,34.33
2018-12-30T20:27:32.353Z,31.60
2018-12-30T20:30:05.661Z,27.70
2018-12-30T20:32:39.169Z,31.93
2018-12-30T20:35:12.684Z,32.67
2018-12-30T20:37:46.107Z,34.33
2018-12-30T20:40:19.399Z,31.80
2018-12-30T20:42:57.546Z,33.03
2018-12-30T20:45:39.255Z,30.67
2018-12-30T20:48:12.708Z,30.07
2018-12-30T20:50:46.892Z,27.50
2018-12-30T20:53:20.026Z,27.33
2018-12-30T20:55:53.702Z,28.73
2018-12-30T20:58:27.010Z,27.20
2018-12-30T21:01:00.148Z,29.33
2018-12-30T21:03:33.492Z,31.67
2018-12-30T21:06:06.683Z,29.20
2018-12-30T21:08:39.894Z,26.47
2018-12-30T21:11:12.929Z,23.77
2018-12-30T21:13:46.101Z,25.53
2018-12-30T21:16:20.916Z,25.67
2018-12-30T21:18:55.798Z,27.43
2018-12-30T21:21:30.142Z,26.30
2018-12-30T21:24:04.596Z,26.13
2018-12-30T21:26:45.382Z,29.47
2018-12-30T21:29:15.679Z,29.90
2018-12-30T21:31:50.237Z,28.40
2018-12-30T21:34:29.110Z,28.67
2018-12-30T21:37:02.074Z,32.70
2018-12-30T21:39:35.534Z,27.60
2018-12-30T21:42:08.787Z,26.67
2018-12-30T21:44:41.602Z,28.40
2018-12-30T21:47:14.758Z,33.40
2018-12-30T21:49:48.393Z,32.50
2018-12-30T21:52:21.691Z,32.43
2018-12-30T21:54:54.882Z,30.70
2018-12-30T21:57:29.133Z,30.03
2018-12-30T22:00:02.340Z,21.83
2018-12-30T22:02:35.539Z,24.87
2018-12-30T22:05:08.939Z,31.37
2018-12-30T22:07:42.079Z,25.43
2018-12-30T22:10:17.382Z,22.40
2018-12-30T22:12:50.222Z,21.50
2018-12-30T22:15:23.572Z,20.20
2018-12-30T22:17:56.860Z,18.87
2018-12-30T22:20:29.928Z,17.97
2018-12-30T22:23:02.789Z,19.07
2018-12-30T22:25:35.793Z,18.63
2018-12-30T22:28:09.611Z,19.63
2018-12-30T22:30:43.016Z,21.23
2018-12-30T22:33:16.480Z,19.43
2018-12-30T22:35:52.279Z,19.63
2018-12-30T22:38:25.597Z,18.60
2018-12-30T22:40:59.083Z,19.53
2018-12-30T22:43:32.049Z,17.23
2018-12-30T22:46:05.244Z,18.03
2018-12-30T22:48:38.391Z,18.23
2018-12-30T22:51:11.496Z,17.30
2018-12-30T22:53:44.635Z,16.83
2018-12-30T22:56:17.623Z,17.07
2018-12-30T22:58:52.171Z,16.23
2018-12-30T23:01:28.861Z,17.67
2018-12-30T23:04:02.141Z,15.63
2018-12-30T23:06:35.578Z,14.53
2018-12-30T23:09:10.879Z,15.17
2018-12-30T23:11:43.890Z,16.70
2018-12-30T23:14:16.988Z,18.07
2018-12-30T23:16:50.440Z,15.57
2018-12-30T23:19:23.479Z,15.83
2018-12-30T23:21:56.491Z,16.10
2018-12-30T23:24:29.461Z,14.60
2018-12-30T23:27:02.773Z,12.53
2018-12-30T23:29:36.025Z,16.67
2018-12-30T23:32:08.997Z,18.07
2018-12-30T23:34:43.246Z,18.53
2018-12-30T23:37:16.468Z,14.47
2018-12-30T23:39:49.531Z,14.63
2018-12-30T23:42:22.687Z,16.30
2018-12-30T23:44:55.861Z,15.03
2018-12-30T23:47:28.779Z,13.40
2018-12-30T23:50:01.793Z,14.27
2018-12-30T23:52:34.858Z,14.67
2018-12-30T23:57:39.529Z,13.57
