createdAt,value
2018-08-11T00:01:24.528Z,9.00
2018-08-11T00:03:57.465Z,9.00
2018-08-11T00:06:31.400Z,7.97
2018-08-11T00:09:04.582Z,8.97
2018-08-11T00:11:37.938Z,11.10
2018-08-11T00:14:11.503Z,10.73
2018-08-11T00:16:44.546Z,11.70
2018-08-11T00:19:18.052Z,13.03
2018-08-11T00:21:52.311Z,13.00
2018-08-11T00:24:25.249Z,12.40
2018-08-11T00:26:58.450Z,13.23
2018-08-11T00:29:31.430Z,13.58
2018-08-11T00:32:05.094Z,15.43
2018-08-11T00:34:38.188Z,13.83
2018-08-11T00:37:11.189Z,16.00
2018-08-11T00:39:45.428Z,17.20
2018-08-11T00:42:18.565Z,17.17
2018-08-11T00:44:52.213Z,17.20
2018-08-11T00:47:26.106Z,17.77
2018-08-11T00:50:00.223Z,18.23
2018-08-11T00:52:33.396Z,15.80
2018-08-11T00:55:06.803Z,16.10
2018-08-11T00:57:40.172Z,16.93
2018-08-11T01:00:18.754Z,17.73
2018-08-11T01:02:54.150Z,17.20
2018-08-11T01:05:27.531Z,17.90
2018-08-11T01:08:00.840Z,17.63
2018-08-11T01:10:34.293Z,18.40
2018-08-11T01:13:07.589Z,18.90
2018-08-11T01:15:41.378Z,17.33
2018-08-11T01:18:16.444Z,18.32
2018-08-11T01:20:49.665Z,18.13
2018-08-11T01:23:22.875Z,18.17
2018-08-11T01:25:56.115Z,17.73
2018-08-11T01:28:29.707Z,18.60
2018-08-11T01:31:03.988Z,16.90
2018-08-11T01:33:37.765Z,14.97
2018-08-11T01:36:11.029Z,12.90
2018-08-11T01:38:44.229Z,12.80
2018-08-11T01:41:17.579Z,11.97
2018-08-11T01:43:50.745Z,11.93
2018-08-11T01:46:24.347Z,11.83
2018-08-11T01:48:57.418Z,11.13
2018-08-11T01:51:30.369Z,10.40
2018-08-11T01:54:03.329Z,12.33
2018-08-11T01:56:36.349Z,13.43
2018-08-11T01:59:09.929Z,15.57
2018-08-11T02:01:42.895Z,16.90
2018-08-11T02:04:15.891Z,17.97
2018-08-11T02:06:48.874Z,16.77
2018-08-11T02:09:23.080Z,17.03
2018-08-11T02:11:56.462Z,18.27
2018-08-11T02:14:29.703Z,16.77
2018-08-11T02:17:02.827Z,14.87
2018-08-11T02:19:35.833Z,12.90
2018-08-11T02:22:08.871Z,13.80
2018-08-11T02:24:41.997Z,13.20
2018-08-11T02:27:15.186Z,12.83
2018-08-11T02:29:49.875Z,13.37
2018-08-11T02:32:22.773Z,12.77
2018-08-11T02:34:55.825Z,13.70
2018-08-11T02:37:28.926Z,13.20
2018-08-11T02:40:03.061Z,15.73
2018-08-11T02:42:37.943Z,16.70
2018-08-11T02:45:12.062Z,16.60
2018-08-11T02:47:45.087Z,17.03
2018-08-11T02:50:18.114Z,21.13
2018-08-11T02:52:51.080Z,19.63
2018-08-11T02:55:24.885Z,18.32
2018-08-11T02:57:57.818Z,18.77
2018-08-11T03:00:31.272Z,18.07
2018-08-11T03:03:04.199Z,15.57
2018-08-11T03:05:38.004Z,15.20
2018-08-11T03:08:10.929Z,13.80
2018-08-11T03:10:43.910Z,12.80
2018-08-11T03:13:17.606Z,12.60
2018-08-11T03:15:50.673Z,12.50
2018-08-11T03:18:23.811Z,11.53
2018-08-11T03:20:56.962Z,13.00
2018-08-11T03:23:29.943Z,12.67
2018-08-11T03:26:03.276Z,12.93
2018-08-11T03:28:37.280Z,13.53
2018-08-11T03:31:10.286Z,14.40
2018-08-11T03:33:43.272Z,13.90
2018-08-11T03:36:16.474Z,13.97
2018-08-11T03:38:50.079Z,15.03
2018-08-11T03:41:23.016Z,13.30
2018-08-11T03:43:56.770Z,14.50
2018-08-11T03:46:29.835Z,15.07
2018-08-11T03:49:02.812Z,15.40
2018-08-11T03:51:35.806Z,16.23
2018-08-11T03:54:08.849Z,16.47
2018-08-11T03:56:42.951Z,15.67
2018-08-11T03:59:16.001Z,16.30
2018-08-11T04:01:49.029Z,18.07
2018-08-11T04:04:22.027Z,16.15
2018-08-11T04:06:56.222Z,17.20
2018-08-11T04:09:29.580Z,17.47
2018-08-11T04:12:02.541Z,16.07
2018-08-11T04:14:36.436Z,16.07
2018-08-11T04:17:09.477Z,16.60
2018-08-11T04:19:43.473Z,15.70
2018-08-11T04:22:16.478Z,14.60
2018-08-11T04:24:49.373Z,14.87
2018-08-11T04:27:23.275Z,13.48
2018-08-11T04:29:56.257Z,14.83
2018-08-11T04:32:29.374Z,13.70
2018-08-11T04:35:02.432Z,14.37
2018-08-11T04:37:35.503Z,13.63
2018-08-11T04:40:09.320Z,12.17
2018-08-11T04:42:42.546Z,12.97
2018-08-11T04:45:15.741Z,14.20
2018-08-11T04:47:48.726Z,15.33
2018-08-11T04:50:21.752Z,16.30
2018-08-11T04:52:55.266Z,16.03
2018-08-11T04:55:28.230Z,17.20
2018-08-11T04:58:01.230Z,16.03
2018-08-11T05:00:34.193Z,17.35
2018-08-11T05:03:07.100Z,16.80
2018-08-11T05:05:42.319Z,16.20
2018-08-11T05:08:15.480Z,18.57
2018-08-11T05:10:50.555Z,15.77
2018-08-11T05:13:23.601Z,15.65
2018-08-11T05:15:56.576Z,15.90
2018-08-11T05:18:29.715Z,15.97
2018-08-11T05:21:02.865Z,16.00
2018-08-11T05:23:37.179Z,15.77
2018-08-11T05:26:10.393Z,14.03
2018-08-11T05:28:43.566Z,15.30
2018-08-11T05:31:16.723Z,17.20
2018-08-11T05:33:50.543Z,17.50
2018-08-11T05:36:23.834Z,16.87
2018-08-11T05:38:56.890Z,15.00
2018-08-11T05:41:29.904Z,15.90
2018-08-11T05:44:03.079Z,15.40
2018-08-11T05:46:41.880Z,15.50
2018-08-11T05:49:15.574Z,14.40
2018-08-11T05:51:48.603Z,11.50
2018-08-11T05:54:21.629Z,11.50
2018-08-11T05:56:54.566Z,12.63
2018-08-11T05:59:27.485Z,12.93
2018-08-11T06:02:00.496Z,14.40
2018-08-11T06:04:33.455Z,13.13
2018-08-11T06:07:06.879Z,14.23
2018-08-11T06:09:40.004Z,15.43
2018-08-11T06:12:12.970Z,15.30
2018-08-11T06:14:45.986Z,16.33
2018-08-11T06:17:18.986Z,15.63
2018-08-11T06:19:52.204Z,16.00
2018-08-11T06:22:25.175Z,16.33
2018-08-11T06:24:58.178Z,15.50
2018-08-11T06:27:31.214Z,16.05
2018-08-11T06:30:04.294Z,15.57
2018-08-11T06:32:39.759Z,15.97
2018-08-11T06:35:12.708Z,15.63
2018-08-11T06:37:45.810Z,16.17
2018-08-11T06:40:18.894Z,15.90
2018-08-11T06:42:51.869Z,17.23
2018-08-11T06:45:24.880Z,16.45
2018-08-11T06:47:57.965Z,15.17
2018-08-11T06:50:31.610Z,16.07
2018-08-11T06:53:04.528Z,15.60
2018-08-11T06:55:37.638Z,15.37
2018-08-11T06:58:11.866Z,15.37
2018-08-11T07:00:44.841Z,15.40
2018-08-11T07:03:18.965Z,15.90
2018-08-11T07:05:51.978Z,13.90
2018-08-11T07:08:25.548Z,14.25
2018-08-11T07:10:58.500Z,14.37
2018-08-11T07:13:31.744Z,14.40
2018-08-11T07:16:04.702Z,14.30
2018-08-11T07:18:37.769Z,11.60
2018-08-11T07:21:12.131Z,9.73
2018-08-11T07:23:45.224Z,8.50
2018-08-11T07:26:18.247Z,7.83
2018-08-11T07:28:50.370Z,7.50
2018-08-11T07:31:23.354Z,8.20
2018-08-11T07:33:58.015Z,7.53
2018-08-11T07:36:30.965Z,7.97
2018-08-11T07:39:04.061Z,8.20
2018-08-11T07:41:37.107Z,7.90
2018-08-11T07:44:10.950Z,7.13
2018-08-11T07:46:44.437Z,8.20
2018-08-11T07:49:17.426Z,7.10
2018-08-11T07:51:50.682Z,7.70
2018-08-11T07:54:23.628Z,7.70
2018-08-11T07:56:56.594Z,6.60
2018-08-11T07:59:29.658Z,6.95
2018-08-11T08:02:02.675Z,7.13
2018-08-11T08:04:36.498Z,6.90
2018-08-11T08:07:09.589Z,6.23
2018-08-11T08:09:42.619Z,6.03
2018-08-11T08:12:15.663Z,5.80
2018-08-11T08:14:48.720Z,7.07
2018-08-11T08:17:23.201Z,6.83
2018-08-11T08:19:56.212Z,5.83
2018-08-11T08:22:29.337Z,6.00
2018-08-11T08:25:02.404Z,5.93
2018-08-11T08:27:35.686Z,6.47
2018-08-11T08:30:11.241Z,6.13
2018-08-11T08:32:44.207Z,5.90
2018-08-11T08:35:18.317Z,6.50
2018-08-11T08:37:51.186Z,5.90
2018-08-11T08:40:24.135Z,6.60
2018-08-11T08:42:57.135Z,6.37
2018-08-11T08:45:30.054Z,7.07
2018-08-11T08:48:05.057Z,6.70
2018-08-11T08:50:38.009Z,6.23
2018-08-11T08:53:11.175Z,5.70
2018-08-11T08:55:44.169Z,6.70
2018-08-11T08:58:17.225Z,5.83
2018-08-11T09:00:50.704Z,5.90
2018-08-11T09:03:23.715Z,5.58
2018-08-11T09:05:56.734Z,6.13
2018-08-11T09:08:30.677Z,6.20
2018-08-11T09:11:03.668Z,6.30
2018-08-11T09:13:38.202Z,7.33
2018-08-11T09:16:11.208Z,5.90
2018-08-11T09:18:44.771Z,6.63
2018-08-11T09:21:17.792Z,6.20
2018-08-11T09:23:50.778Z,6.10
2018-08-11T09:26:23.768Z,6.20
2018-08-11T09:28:58.013Z,5.53
2018-08-11T09:31:31.327Z,6.43
2018-08-11T09:34:04.300Z,6.20
2018-08-11T09:36:38.188Z,6.13
2018-08-11T09:39:13.329Z,7.20
2018-08-11T09:41:46.277Z,6.97
2018-08-11T09:44:21.658Z,7.10
2018-08-11T09:46:54.610Z,8.03
2018-08-11T09:49:27.548Z,7.33
2018-08-11T09:52:00.494Z,7.20
2018-08-11T09:54:33.393Z,10.30
2018-08-11T09:57:06.652Z,8.10
2018-08-11T09:59:39.698Z,9.00
2018-08-11T10:02:21.698Z,8.57
2018-08-11T10:04:54.631Z,8.87
2018-08-11T10:07:28.625Z,9.03
2018-08-11T10:10:02.704Z,8.33
2018-08-11T10:12:35.746Z,8.10
2018-08-11T10:15:09.453Z,8.00
2018-08-11T10:17:42.392Z,8.47
2018-08-11T10:20:15.536Z,8.87
2018-08-11T10:22:48.471Z,8.40
2018-08-11T10:25:21.516Z,8.45
2018-08-11T10:27:55.295Z,8.37
2018-08-11T10:30:28.370Z,8.93
2018-08-11T10:33:01.319Z,9.00
2018-08-11T10:35:34.410Z,8.80
2018-08-11T10:38:07.407Z,8.00
2018-08-11T10:40:41.138Z,8.97
2018-08-11T10:43:14.931Z,9.23
2018-08-11T10:45:49.594Z,9.83
2018-08-11T10:48:22.465Z,8.33
2018-08-11T10:50:55.372Z,9.67
2018-08-11T10:53:28.504Z,9.10
2018-08-11T10:56:01.543Z,9.80
2018-08-11T10:58:35.569Z,9.77
2018-08-11T11:01:08.518Z,8.83
2018-08-11T11:03:41.547Z,9.60
2018-08-11T11:06:15.449Z,9.05
2018-08-11T11:08:48.446Z,9.77
2018-08-11T11:11:21.561Z,8.98
2018-08-11T11:13:55.548Z,8.90
2018-08-11T11:16:28.550Z,8.93
2018-08-11T11:19:01.442Z,8.60
2018-08-11T11:21:34.325Z,8.23
2018-08-11T11:24:08.126Z,8.73
2018-08-11T11:26:41.207Z,9.20
2018-08-11T11:29:15.732Z,8.80
2018-08-11T11:31:48.669Z,9.80
2018-08-11T11:34:22.528Z,9.30
2018-08-11T11:36:55.514Z,8.30
2018-08-11T11:39:28.478Z,9.40
2018-08-11T11:42:02.265Z,9.27
2018-08-11T11:44:35.379Z,8.37
2018-08-11T11:47:08.341Z,7.80
2018-08-11T11:49:41.383Z,8.87
2018-08-11T11:52:15.036Z,8.77
2018-08-11T11:54:48.533Z,8.47
2018-08-11T11:57:21.654Z,8.30
2018-08-11T11:59:54.685Z,8.10
2018-08-11T12:02:27.787Z,7.27
2018-08-11T12:05:00.698Z,8.00
2018-08-11T12:07:34.173Z,7.30
2018-08-11T12:10:07.399Z,7.60
2018-08-11T12:12:40.979Z,7.60
2018-08-11T12:15:14.939Z,7.07
2018-08-11T12:17:47.941Z,7.83
2018-08-11T12:20:20.950Z,6.40
2018-08-11T12:22:53.894Z,7.03
2018-08-11T12:25:27.257Z,6.90
2018-08-11T12:28:00.322Z,6.70
2018-08-11T12:30:33.324Z,7.50
2018-08-11T12:33:06.320Z,7.43
2018-08-11T12:35:39.329Z,6.40
2018-08-11T12:38:12.738Z,8.23
2018-08-11T12:40:45.811Z,7.40
2018-08-11T12:43:19.508Z,8.37
2018-08-11T12:45:52.733Z,7.73
2018-08-11T12:48:25.714Z,9.73
2018-08-11T12:50:58.666Z,15.70
2018-08-11T12:53:32.591Z,16.02
2018-08-11T12:56:06.132Z,12.27
2018-08-11T12:58:39.067Z,11.43
2018-08-11T13:01:11.958Z,10.53
2018-08-11T13:03:44.965Z,11.70
2018-08-11T13:06:19.113Z,9.00
2018-08-11T13:08:53.564Z,9.57
2018-08-11T13:11:26.582Z,7.83
2018-08-11T13:13:59.501Z,8.50
2018-08-11T13:16:32.498Z,8.77
2018-08-11T13:19:05.495Z,8.10
2018-08-11T13:21:40.170Z,7.73
2018-08-11T13:24:13.156Z,8.40
2018-08-11T13:26:46.647Z,7.80
2018-08-11T13:29:19.561Z,7.30
2018-08-11T13:31:52.618Z,8.27
2018-08-11T13:34:25.685Z,7.73
2018-08-11T13:36:58.620Z,7.83
2018-08-11T13:39:32.389Z,7.57
2018-08-11T13:42:05.389Z,8.17
2018-08-11T13:44:38.345Z,7.57
2018-08-11T13:47:11.380Z,7.20
2018-08-11T13:49:44.504Z,7.70
2018-08-11T13:52:18.049Z,7.70
2018-08-11T13:54:51.054Z,8.37
2018-08-11T13:57:24.086Z,7.62
2018-08-11T13:59:57.176Z,7.10
2018-08-11T14:02:30.127Z,8.18
2018-08-11T14:05:03.677Z,8.03
2018-08-11T14:07:36.719Z,7.80
2018-08-11T14:10:12.062Z,7.40
2018-08-11T14:12:45.114Z,7.00
2018-08-11T14:15:18.195Z,8.40
2018-08-11T14:17:51.337Z,7.80
2018-08-11T14:20:24.413Z,7.57
2018-08-11T14:22:59.266Z,7.70
2018-08-11T14:25:32.400Z,7.92
2018-08-11T14:28:05.373Z,7.70
2018-08-11T14:30:39.203Z,7.87
2018-08-11T14:33:12.278Z,8.13
2018-08-11T14:35:46.179Z,7.80
2018-08-11T14:38:19.183Z,8.33
2018-08-11T14:40:52.158Z,8.23
2018-08-11T14:43:25.279Z,8.35
2018-08-11T14:45:58.285Z,7.70
2018-08-11T14:48:31.871Z,8.17
2018-08-11T14:51:04.810Z,8.40
2018-08-11T14:53:37.970Z,8.93
2018-08-11T14:56:11.020Z,9.60
2018-08-11T14:58:43.928Z,9.40
2018-08-11T15:01:17.280Z,9.13
2018-08-11T15:03:50.871Z,10.10
2018-08-11T15:06:24.336Z,8.68
2018-08-11T15:08:57.396Z,9.03
2018-08-11T15:11:30.431Z,9.27
2018-08-11T15:14:03.383Z,8.50
2018-08-11T15:16:36.342Z,9.83
2018-08-11T15:19:11.298Z,8.20
2018-08-11T15:21:44.324Z,9.70
2018-08-11T15:24:17.833Z,9.53
2018-08-11T15:26:50.770Z,9.63
2018-08-11T15:29:23.679Z,9.88
2018-08-11T15:31:56.819Z,11.13
2018-08-11T15:34:30.020Z,9.73
2018-08-11T15:37:03.663Z,10.10
2018-08-11T15:39:36.784Z,10.00
2018-08-11T15:42:09.759Z,10.37
2018-08-11T15:44:42.748Z,9.83
2018-08-11T15:47:15.733Z,9.50
2018-08-11T15:49:49.051Z,9.53
2018-08-11T15:52:22.230Z,9.90
2018-08-11T15:54:55.480Z,9.40
2018-08-11T15:57:29.664Z,8.78
2018-08-11T16:00:02.504Z,8.93
2018-08-11T16:02:35.789Z,10.03
2018-08-11T16:05:08.905Z,10.93
2018-08-11T16:07:42.346Z,10.30
2018-08-11T16:10:15.276Z,9.87
2018-08-11T16:12:48.269Z,9.77
2018-08-11T16:15:21.292Z,10.90
2018-08-11T16:17:54.258Z,9.73
2018-08-11T16:20:28.494Z,12.33
2018-08-11T16:23:01.396Z,8.90
2018-08-11T16:25:34.513Z,9.23
2018-08-11T16:28:07.407Z,8.90
2018-08-11T16:30:40.369Z,9.87
2018-08-11T16:33:15.247Z,8.77
2018-08-11T16:35:48.356Z,8.20
2018-08-11T16:38:21.266Z,8.60
2018-08-11T16:40:54.256Z,8.70
2018-08-11T16:43:27.117Z,8.45
2018-08-11T16:46:00.509Z,8.07
2018-08-11T16:48:33.521Z,8.73
2018-08-11T16:51:06.931Z,9.23
2018-08-11T16:53:39.862Z,8.73
2018-08-11T16:56:13.861Z,8.77
2018-08-11T16:58:46.750Z,8.97
2018-08-11T17:01:19.621Z,8.98
2018-08-11T17:03:53.089Z,8.57
2018-08-11T17:06:26.017Z,9.20
2018-08-11T17:08:59.016Z,9.07
2018-08-11T17:11:32.066Z,9.17
2018-08-11T17:14:05.924Z,8.27
2018-08-11T17:16:39.573Z,8.70
2018-08-11T17:19:12.467Z,7.90
2018-08-11T17:21:45.355Z,8.70
2018-08-11T17:24:19.138Z,8.00
2018-08-11T17:26:52.126Z,8.43
2018-08-11T17:29:25.079Z,9.13
2018-08-11T17:31:58.017Z,8.50
2018-08-11T17:34:31.748Z,8.73
2018-08-11T17:37:04.698Z,7.43
2018-08-11T17:39:37.589Z,7.70
2018-08-11T17:42:10.829Z,8.43
2018-08-11T17:44:43.741Z,8.83
2018-08-11T17:47:16.750Z,9.30
2018-08-11T17:49:49.750Z,8.10
2018-08-11T17:52:22.922Z,8.40
2018-08-11T17:54:55.991Z,8.27
2018-08-11T17:57:29.006Z,9.20
2018-08-11T18:00:03.485Z,8.87
2018-08-11T18:02:36.665Z,9.80
2018-08-11T18:05:10.334Z,10.07
2018-08-11T18:07:43.730Z,9.47
2018-08-11T18:10:16.674Z,9.40
2018-08-11T18:12:50.930Z,8.77
2018-08-11T18:15:24.098Z,9.83
2018-08-11T18:17:57.954Z,9.77
2018-08-11T18:20:30.958Z,9.90
2018-08-11T18:23:03.881Z,10.33
2018-08-11T18:25:36.870Z,10.40
2018-08-11T18:28:09.930Z,10.63
2018-08-11T18:30:43.849Z,11.13
2018-08-11T18:33:16.768Z,11.00
2018-08-11T18:35:50.348Z,10.18
2018-08-11T18:38:23.434Z,10.80
2018-08-11T18:40:56.320Z,11.37
2018-08-11T18:43:29.760Z,12.15
2018-08-11T18:46:02.792Z,11.63
2018-08-11T18:48:36.598Z,11.10
2018-08-11T18:51:09.628Z,11.60
2018-08-11T18:53:42.529Z,10.70
2018-08-11T18:56:15.460Z,11.80
2018-08-11T18:58:49.368Z,11.30
2018-08-11T19:01:22.367Z,12.00
2018-08-11T19:03:55.462Z,11.50
2018-08-11T19:06:28.483Z,12.60
2018-08-11T19:09:01.468Z,12.30
2018-08-11T19:11:34.434Z,12.47
2018-08-11T19:14:07.793Z,13.80
2018-08-11T19:16:40.768Z,12.80
2018-08-11T19:25:02.405Z,14.17
2018-08-11T19:27:35.862Z,13.97
2018-08-11T19:30:10.194Z,15.50
2018-08-11T19:32:43.251Z,14.70
2018-08-11T19:35:16.250Z,15.10
2018-08-11T19:37:49.184Z,15.03
2018-08-11T19:40:22.729Z,15.13
2018-08-11T19:42:56.666Z,14.90
2018-08-11T19:45:29.513Z,16.83
2018-08-11T19:48:02.473Z,16.33
2018-08-11T19:50:35.530Z,15.97
2018-08-11T19:53:10.305Z,17.47
2018-08-11T19:55:43.350Z,18.87
2018-08-11T19:58:16.316Z,18.77
2018-08-11T20:00:49.278Z,17.37
2018-08-11T20:03:22.283Z,17.83
2018-08-11T20:05:55.292Z,16.97
2018-08-11T20:08:28.256Z,18.60
2018-08-11T20:11:01.833Z,18.50
2018-08-11T20:13:34.769Z,18.30
2018-08-11T20:16:07.849Z,17.90
2018-08-11T20:18:40.922Z,17.43
2018-08-11T20:21:14.910Z,18.40
2018-08-11T20:23:47.888Z,17.30
2018-08-11T20:26:20.893Z,18.57
2018-08-11T20:28:53.836Z,17.50
2018-08-11T20:31:26.817Z,17.53
2018-08-11T20:33:59.793Z,19.07
2018-08-11T20:36:33.189Z,18.53
2018-08-11T20:39:06.505Z,17.20
2018-08-11T20:41:40.713Z,19.63
2018-08-11T20:44:13.613Z,18.03
2018-08-11T20:46:46.514Z,18.80
2018-08-11T20:49:19.519Z,19.27
2018-08-11T20:51:52.457Z,18.73
2018-08-11T20:54:26.072Z,19.33
2018-08-11T20:56:59.069Z,18.77
2018-08-11T20:59:32.154Z,18.30
2018-08-11T21:02:05.355Z,18.83
2018-08-11T21:04:38.345Z,18.00
2018-08-11T21:07:11.592Z,18.80
2018-08-11T21:09:45.207Z,19.47
2018-08-11T21:12:19.312Z,19.00
2018-08-11T21:14:52.304Z,18.37
2018-08-11T21:17:26.070Z,18.83
2018-08-11T21:19:59.506Z,18.63
2018-08-11T21:22:32.332Z,18.13
2018-08-11T21:25:06.185Z,17.43
2018-08-11T21:27:39.565Z,16.53
2018-08-11T21:30:14.685Z,17.07
2018-08-11T21:32:47.548Z,17.80
2018-08-11T21:35:20.570Z,17.30
2018-08-11T21:37:54.170Z,17.27
2018-08-11T21:40:27.186Z,16.55
2018-08-11T21:43:00.171Z,16.63
2018-08-11T21:45:33.153Z,18.37
2018-08-11T21:48:06.181Z,17.20
2018-08-11T21:50:39.564Z,16.87
2018-08-11T21:53:12.441Z,16.63
2018-08-11T21:55:45.837Z,19.40
2018-08-11T21:58:18.777Z,16.33
2018-08-11T22:00:55.896Z,16.03
2018-08-11T22:03:28.993Z,15.10
2018-08-11T22:06:02.075Z,15.33
2018-08-11T22:08:35.534Z,16.20
2018-08-11T22:11:08.498Z,16.60
2018-08-11T22:13:41.486Z,16.87
2018-08-11T22:16:14.990Z,15.50
2018-08-11T22:18:48.063Z,16.20
2018-08-11T22:21:21.439Z,15.70
2018-08-11T22:23:54.419Z,15.13
2018-08-11T22:26:27.487Z,15.00
2018-08-11T22:29:00.498Z,15.00
2018-08-11T22:31:33.523Z,15.67
2018-08-11T22:34:07.202Z,15.70
2018-08-11T22:36:40.157Z,15.67
2018-08-11T22:39:13.971Z,15.27
2018-08-11T22:41:46.930Z,15.50
2018-08-11T22:44:20.062Z,15.30
2018-08-11T22:46:53.087Z,15.13
2018-08-11T22:49:26.036Z,14.13
2018-08-11T22:52:00.383Z,16.63
2018-08-11T22:54:33.396Z,17.10
2018-08-11T22:57:06.377Z,16.60
2018-08-11T22:59:39.344Z,16.97
2018-08-11T23:02:13.537Z,18.03
2018-08-11T23:04:47.089Z,17.17
2018-08-11T23:07:20.016Z,17.00
2018-08-11T23:09:52.916Z,17.37
2018-08-11T23:12:26.103Z,16.27
2018-08-11T23:14:59.085Z,16.00
2018-08-11T23:17:32.004Z,17.45
2018-08-11T23:20:05.062Z,17.63
2018-08-11T23:22:39.888Z,17.70
2018-08-11T23:25:13.151Z,17.37
2018-08-11T23:27:46.165Z,18.60
2018-08-11T23:30:20.061Z,18.90
2018-08-11T23:32:53.122Z,18.07
2018-08-11T23:35:26.743Z,18.60
2018-08-11T23:37:59.690Z,18.30
2018-08-11T23:40:32.732Z,21.00
2018-08-11T23:43:05.748Z,19.40
2018-08-11T23:45:38.696Z,19.27
2018-08-11T23:48:12.294Z,20.47
2018-08-11T23:50:45.280Z,20.37
2018-08-11T23:53:18.288Z,20.33
2018-08-11T23:55:52.038Z,20.47
2018-08-11T23:58:25.022Z,20.50
