createdAt,value
2018-12-31T00:00:08.716Z,20.04
2018-12-31T00:02:37.703Z,20.05
2018-12-31T00:05:07.190Z,20.04
2018-12-31T00:07:35.646Z,20.04
2018-12-31T00:10:04.326Z,20.03
2018-12-31T00:12:32.702Z,20.04
2018-12-31T00:15:01.075Z,20.03
2018-12-31T00:17:29.456Z,20.03
2018-12-31T00:19:57.828Z,20.04
2018-12-31T00:22:26.199Z,20.03
2018-12-31T00:24:54.609Z,20.03
2018-12-31T00:27:22.980Z,20.02
2018-12-31T00:29:51.360Z,20.03
2018-12-31T00:32:19.731Z,20.03
2018-12-31T00:34:48.103Z,20.02
2018-12-31T00:37:16.475Z,20.02
2018-12-31T00:39:44.857Z,20.01
2018-12-31T00:42:13.231Z,20.02
2018-12-31T00:44:41.611Z,20.01
2018-12-31T00:47:09.988Z,20.02
2018-12-31T00:49:38.364Z,20.02
2018-12-31T00:52:07.440Z,20.01
2018-12-31T00:54:35.815Z,20.02
2018-12-31T00:57:04.185Z,20.00
2018-12-31T00:59:32.569Z,20.00
2018-12-31T01:02:00.947Z,20.01
2018-12-31T01:04:29.320Z,20.01
2018-12-31T01:06:57.690Z,20.01
2018-12-31T01:09:26.067Z,20.01
2018-12-31T01:11:54.433Z,20.00
2018-12-31T01:14:22.810Z,20.01
2018-12-31T01:16:51.179Z,20.00
2018-12-31T01:19:19.553Z,20.00
2018-12-31T01:21:47.923Z,20.00
2018-12-31T01:24:16.303Z,20.00
2018-12-31T01:26:44.669Z,20.00
2018-12-31T01:29:13.051Z,20.00
2018-12-31T01:31:41.422Z,19.99
2018-12-31T01:34:09.799Z,20.00
2018-12-31T01:36:38.166Z,20.00
2018-12-31T01:39:07.018Z,20.00
2018-12-31T01:41:35.394Z,19.99
2018-12-31T01:44:03.776Z,20.00
2018-12-31T01:46:32.144Z,20.00
2018-12-31T01:49:00.511Z,20.00
2018-12-31T01:51:28.886Z,20.00
2018-12-31T01:53:57.337Z,20.01
2018-12-31T01:56:25.716Z,20.00
2018-12-31T01:58:54.100Z,20.01
2018-12-31T02:01:22.493Z,19.95
2018-12-31T02:03:50.861Z,19.95
2018-12-31T02:06:19.280Z,19.99
2018-12-31T02:08:47.618Z,19.99
2018-12-31T02:11:15.999Z,19.99
2018-12-31T02:13:44.369Z,19.99
2018-12-31T02:16:12.747Z,19.99
2018-12-31T02:18:41.117Z,19.97
2018-12-31T02:21:09.546Z,19.99
2018-12-31T02:23:38.127Z,19.98
2018-12-31T02:26:06.518Z,19.99
2018-12-31T02:28:34.902Z,19.99
2018-12-31T02:31:03.360Z,19.99
2018-12-31T02:33:31.741Z,20.00
2018-12-31T02:36:00.136Z,19.99
2018-12-31T02:38:28.522Z,19.99
2018-12-31T02:40:56.923Z,19.98
2018-12-31T02:43:25.332Z,19.98
2018-12-31T02:45:53.704Z,19.98
2018-12-31T02:48:22.101Z,19.99
2018-12-31T02:50:50.501Z,19.98
2018-12-31T02:53:18.887Z,19.98
2018-12-31T02:55:47.272Z,19.98
2018-12-31T02:58:15.660Z,19.98
2018-12-31T03:00:44.224Z,19.98
2018-12-31T03:03:12.613Z,19.98
2018-12-31T03:05:40.996Z,19.97
2018-12-31T03:08:09.390Z,19.97
2018-12-31T03:10:38.489Z,19.97
2018-12-31T03:13:06.873Z,19.97
2018-12-31T03:15:35.304Z,19.97
2018-12-31T03:18:03.684Z,19.98
2018-12-31T03:20:32.061Z,19.97
2018-12-31T03:23:00.535Z,19.97
2018-12-31T03:25:28.908Z,19.98
2018-12-31T03:27:57.302Z,19.97
2018-12-31T03:30:25.681Z,19.97
2018-12-31T03:32:54.082Z,19.97
2018-12-31T03:35:22.467Z,19.96
2018-12-31T03:37:50.873Z,19.97
2018-12-31T03:40:19.259Z,19.97
2018-12-31T03:42:47.664Z,19.96
2018-12-31T03:45:16.052Z,19.97
2018-12-31T03:47:44.445Z,19.96
2018-12-31T03:50:12.834Z,19.96
2018-12-31T03:52:41.225Z,19.96
2018-12-31T03:55:09.618Z,19.97
2018-12-31T03:57:38.890Z,19.96
2018-12-31T04:00:07.410Z,19.97
2018-12-31T04:02:35.833Z,19.97
2018-12-31T04:05:04.962Z,19.97
2018-12-31T04:07:33.352Z,19.97
2018-12-31T04:10:01.747Z,19.96
2018-12-31T04:12:30.134Z,19.97
2018-12-31T04:14:58.515Z,19.96
2018-12-31T04:17:26.916Z,19.96
2018-12-31T04:19:55.297Z,19.97
2018-12-31T04:22:23.684Z,19.96
2018-12-31T04:24:52.145Z,19.95
2018-12-31T04:27:20.540Z,19.96
2018-12-31T04:29:48.941Z,19.95
2018-12-31T04:32:17.328Z,19.96
2018-12-31T04:34:45.714Z,19.96
2018-12-31T04:37:14.223Z,19.95
2018-12-31T04:39:42.579Z,19.95
2018-12-31T04:42:10.988Z,19.95
2018-12-31T04:44:39.375Z,19.95
2018-12-31T04:47:07.774Z,19.96
2018-12-31T04:49:36.177Z,19.95
2018-12-31T04:52:04.555Z,19.96
2018-12-31T04:54:32.952Z,19.94
2018-12-31T04:57:01.334Z,19.95
2018-12-31T04:59:29.728Z,19.94
2018-12-31T05:01:58.119Z,19.95
2018-12-31T05:04:26.505Z,19.94
2018-12-31T05:06:54.887Z,19.95
2018-12-31T05:09:23.272Z,19.95
2018-12-31T05:11:51.661Z,19.94
2018-12-31T05:14:20.059Z,19.94
2018-12-31T05:16:48.506Z,19.94
2018-12-31T05:19:16.902Z,19.93
2018-12-31T05:21:45.290Z,19.94
2018-12-31T05:24:13.690Z,19.94
2018-12-31T05:26:42.080Z,19.95
2018-12-31T05:29:10.474Z,19.94
2018-12-31T05:31:39.817Z,19.93
2018-12-31T05:34:08.188Z,19.93
2018-12-31T05:36:36.568Z,19.94
2018-12-31T05:39:06.504Z,19.94
2018-12-31T05:41:34.894Z,19.94
2018-12-31T05:44:03.289Z,19.94
2018-12-31T05:46:31.670Z,19.93
2018-12-31T05:49:00.066Z,19.94
2018-12-31T05:51:28.454Z,19.93
2018-12-31T05:53:56.858Z,19.93
2018-12-31T05:56:25.225Z,19.93
2018-12-31T05:58:53.614Z,19.92
2018-12-31T06:01:22.002Z,19.93
2018-12-31T06:03:50.393Z,19.92
2018-12-31T06:06:18.774Z,19.92
2018-12-31T06:08:47.165Z,19.92
2018-12-31T06:11:15.557Z,19.91
2018-12-31T06:13:43.963Z,19.92
2018-12-31T06:16:12.338Z,19.91
2018-12-31T06:18:40.718Z,19.92
2018-12-31T06:21:10.151Z,19.91
2018-12-31T06:23:38.536Z,19.91
2018-12-31T06:26:06.933Z,19.90
2018-12-31T06:28:35.323Z,19.92
2018-12-31T06:31:03.721Z,19.91
2018-12-31T06:33:32.139Z,19.91
2018-12-31T06:36:00.546Z,19.92
2018-12-31T06:38:28.938Z,19.92
2018-12-31T06:40:57.339Z,19.90
2018-12-31T06:43:25.714Z,19.90
2018-12-31T06:45:54.115Z,19.91
2018-12-31T06:48:22.503Z,19.90
2018-12-31T06:50:50.889Z,19.91
2018-12-31T06:53:19.277Z,19.91
2018-12-31T06:55:47.673Z,19.91
2018-12-31T06:58:16.055Z,19.91
2018-12-31T07:00:44.452Z,19.90
2018-12-31T07:03:12.841Z,19.91
2018-12-31T07:05:41.233Z,19.90
2018-12-31T07:08:10.234Z,19.90
2018-12-31T07:10:38.620Z,19.90
2018-12-31T07:13:07.017Z,19.90
2018-12-31T07:15:35.414Z,19.90
2018-12-31T07:18:03.807Z,19.90
2018-12-31T07:20:32.201Z,19.89
2018-12-31T07:23:00.576Z,19.89
2018-12-31T07:25:28.974Z,19.90
2018-12-31T07:27:57.361Z,19.90
2018-12-31T07:30:25.759Z,19.89
2018-12-31T07:32:54.145Z,19.89
2018-12-31T07:35:22.554Z,19.89
2018-12-31T07:37:50.918Z,19.89
2018-12-31T07:40:19.305Z,19.88
2018-12-31T07:42:47.692Z,19.89
2018-12-31T07:45:16.082Z,19.88
2018-12-31T07:47:44.477Z,19.87
2018-12-31T07:50:12.867Z,19.86
2018-12-31T07:52:41.271Z,19.88
2018-12-31T07:55:10.576Z,19.87
2018-12-31T07:57:38.969Z,19.88
2018-12-31T08:00:08.394Z,19.88
2018-12-31T08:02:36.799Z,19.88
2018-12-31T08:05:05.256Z,19.88
2018-12-31T08:07:33.636Z,19.89
2018-12-31T08:10:02.021Z,19.89
2018-12-31T08:12:30.418Z,19.88
2018-12-31T08:14:58.803Z,19.89
2018-12-31T08:17:27.198Z,19.88
2018-12-31T08:19:55.656Z,19.87
2018-12-31T08:22:24.046Z,19.89
2018-12-31T08:24:52.424Z,19.89
2018-12-31T08:27:20.821Z,19.89
2018-12-31T08:29:49.218Z,19.89
2018-12-31T08:32:17.599Z,19.89
2018-12-31T08:34:45.988Z,19.89
2018-12-31T08:37:14.392Z,19.88
2018-12-31T08:39:42.782Z,19.89
2018-12-31T08:42:11.176Z,19.90
2018-12-31T08:44:40.852Z,19.90
2018-12-31T08:47:09.345Z,19.89
2018-12-31T08:49:37.734Z,19.89
2018-12-31T08:52:06.133Z,19.90
2018-12-31T08:54:34.516Z,19.90
2018-12-31T08:57:02.908Z,19.90
2018-12-31T08:59:31.297Z,19.88
2018-12-31T09:02:01.510Z,19.89
2018-12-31T09:04:29.961Z,19.89
2018-12-31T09:06:58.344Z,19.88
2018-12-31T09:09:26.738Z,19.90
2018-12-31T09:11:55.109Z,19.90
2018-12-31T09:14:23.509Z,19.89
2018-12-31T09:16:51.880Z,19.90
2018-12-31T09:19:20.272Z,19.91
2018-12-31T09:21:48.723Z,19.91
2018-12-31T09:24:17.117Z,19.91
2018-12-31T09:26:45.508Z,19.91
2018-12-31T09:29:13.907Z,19.91
2018-12-31T09:31:42.282Z,19.90
2018-12-31T09:34:11.355Z,19.90
2018-12-31T09:36:39.742Z,19.90
2018-12-31T09:39:08.149Z,19.90
2018-12-31T09:41:36.529Z,19.90
2018-12-31T09:44:04.924Z,19.90
2018-12-31T09:46:33.316Z,19.89
2018-12-31T09:49:01.719Z,19.89
2018-12-31T09:51:30.103Z,19.91
2018-12-31T09:53:58.503Z,19.91
2018-12-31T09:56:26.885Z,19.91
2018-12-31T09:58:55.287Z,19.90
2018-12-31T10:01:23.682Z,19.91
2018-12-31T10:03:52.079Z,19.91
2018-12-31T10:06:20.471Z,19.91
2018-12-31T10:08:49.337Z,19.91
2018-12-31T10:11:17.943Z,19.90
2018-12-31T10:13:46.343Z,19.90
2018-12-31T10:16:14.728Z,19.90
2018-12-31T10:18:43.126Z,19.90
2018-12-31T10:21:11.674Z,19.91
2018-12-31T10:23:40.069Z,19.92
2018-12-31T10:26:08.460Z,19.91
2018-12-31T10:28:37.675Z,19.92
2018-12-31T10:31:06.062Z,19.93
2018-12-31T10:33:34.457Z,19.92
2018-12-31T10:36:02.834Z,19.92
2018-12-31T10:38:31.227Z,19.91
2018-12-31T10:40:59.626Z,19.91
2018-12-31T10:43:28.014Z,19.92
2018-12-31T10:45:56.411Z,19.92
2018-12-31T10:48:24.785Z,19.92
2018-12-31T10:50:53.197Z,19.92
2018-12-31T10:53:21.589Z,19.92
2018-12-31T10:55:49.978Z,19.92
2018-12-31T10:58:18.355Z,19.93
2018-12-31T11:00:46.750Z,19.92
2018-12-31T11:03:15.124Z,19.93
2018-12-31T11:05:43.531Z,19.92
2018-12-31T11:08:12.038Z,19.93
2018-12-31T11:10:40.506Z,19.93
2018-12-31T11:13:08.824Z,19.94
2018-12-31T11:15:37.210Z,19.93
2018-12-31T11:18:05.585Z,19.94
2018-12-31T11:20:33.986Z,19.94
2018-12-31T11:23:02.374Z,19.93
2018-12-31T11:25:30.772Z,19.93
2018-12-31T11:27:59.152Z,19.93
2018-12-31T11:30:27.548Z,19.94
2018-12-31T11:32:55.929Z,19.95
2018-12-31T11:35:24.337Z,19.94
2018-12-31T11:37:52.722Z,19.95
2018-12-31T11:40:21.117Z,19.94
2018-12-31T11:42:49.504Z,19.94
2018-12-31T11:45:17.902Z,19.94
2018-12-31T11:47:46.288Z,19.94
2018-12-31T11:50:14.683Z,19.94
2018-12-31T11:52:43.080Z,19.95
2018-12-31T11:55:12.391Z,19.94
2018-12-31T11:57:40.851Z,19.94
2018-12-31T12:00:10.213Z,19.94
2018-12-31T12:02:38.605Z,19.95
2018-12-31T12:05:07.005Z,19.94
2018-12-31T12:07:35.391Z,19.95
2018-12-31T12:10:03.953Z,19.94
2018-12-31T12:12:32.357Z,19.95
2018-12-31T12:15:00.745Z,19.95
2018-12-31T12:17:29.138Z,19.95
2018-12-31T12:19:57.581Z,19.95
2018-12-31T12:22:25.977Z,19.96
2018-12-31T12:24:54.359Z,19.96
2018-12-31T12:27:22.758Z,19.95
2018-12-31T12:29:51.147Z,19.96
2018-12-31T12:32:19.546Z,19.95
2018-12-31T12:34:47.927Z,19.95
2018-12-31T12:37:16.325Z,19.95
2018-12-31T12:39:44.702Z,19.96
2018-12-31T12:42:13.097Z,19.96
2018-12-31T12:44:41.734Z,19.96
2018-12-31T12:47:10.124Z,19.98
2018-12-31T12:49:38.511Z,19.96
2018-12-31T12:52:06.906Z,19.96
2018-12-31T12:54:35.291Z,19.96
2018-12-31T12:57:03.700Z,19.96
2018-12-31T12:59:32.087Z,19.97
2018-12-31T13:02:00.825Z,19.97
2018-12-31T13:04:29.222Z,19.97
2018-12-31T13:06:57.613Z,19.96
2018-12-31T13:09:26.017Z,19.97
2018-12-31T13:11:54.482Z,19.96
2018-12-31T13:14:23.617Z,19.96
2018-12-31T13:16:52.207Z,19.97
2018-12-31T13:19:20.751Z,19.96
2018-12-31T13:21:49.152Z,19.96
2018-12-31T13:24:18.906Z,19.95
2018-12-31T13:26:47.714Z,19.95
2018-12-31T13:29:16.108Z,19.95
2018-12-31T13:31:44.491Z,19.96
2018-12-31T13:34:13.175Z,19.96
2018-12-31T13:36:41.561Z,19.96
2018-12-31T13:39:09.961Z,19.95
2018-12-31T13:41:38.425Z,19.95
2018-12-31T13:44:06.821Z,19.94
2018-12-31T13:46:35.327Z,19.95
2018-12-31T13:49:03.791Z,19.95
2018-12-31T13:51:32.181Z,19.95
2018-12-31T13:54:00.842Z,19.95
2018-12-31T13:56:29.223Z,19.96
2018-12-31T13:58:57.625Z,19.96
2018-12-31T14:01:26.023Z,19.95
2018-12-31T14:03:54.420Z,19.95
2018-12-31T14:06:22.828Z,19.95
2018-12-31T14:08:51.208Z,19.96
2018-12-31T14:11:19.597Z,19.96
2018-12-31T14:13:47.995Z,19.96
2018-12-31T14:16:16.382Z,19.96
2018-12-31T14:18:44.780Z,19.97
2018-12-31T14:21:13.531Z,19.97
2018-12-31T14:23:42.046Z,19.96
2018-12-31T14:26:10.431Z,19.97
2018-12-31T14:28:38.885Z,19.96
2018-12-31T14:31:07.540Z,19.95
2018-12-31T14:33:35.944Z,19.95
2018-12-31T14:36:04.317Z,19.96
2018-12-31T14:38:32.708Z,19.95
2018-12-31T14:41:01.104Z,19.96
2018-12-31T14:43:29.778Z,19.96
2018-12-31T14:45:58.168Z,19.97
2018-12-31T14:48:26.554Z,19.95
2018-12-31T14:50:55.026Z,19.96
2018-12-31T14:53:23.421Z,19.95
2018-12-31T14:55:51.824Z,19.95
2018-12-31T14:58:20.214Z,19.96
2018-12-31T15:00:48.604Z,19.96
2018-12-31T15:03:16.990Z,19.96
2018-12-31T15:05:45.453Z,19.95
2018-12-31T15:08:14.104Z,19.94
2018-12-31T15:10:42.498Z,19.94
2018-12-31T15:13:10.899Z,19.94
2018-12-31T15:15:39.304Z,19.94
2018-12-31T15:18:07.696Z,19.93
2018-12-31T15:20:36.098Z,19.94
2018-12-31T15:23:04.709Z,19.93
2018-12-31T15:25:33.100Z,19.92
2018-12-31T15:28:01.488Z,19.93
2018-12-31T15:30:29.887Z,19.92
2018-12-31T15:32:58.474Z,19.91
2018-12-31T15:35:27.186Z,19.91
2018-12-31T15:37:55.590Z,19.92
2018-12-31T15:40:24.281Z,19.92
2018-12-31T15:42:52.667Z,19.91
2018-12-31T15:45:21.071Z,19.91
2018-12-31T15:47:49.731Z,19.90
2018-12-31T15:50:18.199Z,19.91
2018-12-31T15:52:46.592Z,19.91
2018-12-31T15:55:15.113Z,19.90
2018-12-31T15:57:44.383Z,19.90
2018-12-31T16:00:13.035Z,19.89
2018-12-31T16:02:41.482Z,19.90
2018-12-31T16:05:09.883Z,19.91
2018-12-31T16:07:45.331Z,19.92
2018-12-31T16:10:08.541Z,19.92
2018-12-31T16:12:36.923Z,19.92
2018-12-31T16:15:06.669Z,19.90
2018-12-31T16:17:35.057Z,19.91
2018-12-31T16:20:04.107Z,19.90
2018-12-31T16:22:32.512Z,19.90
2018-12-31T16:25:00.896Z,19.91
2018-12-31T16:27:29.311Z,19.91
2018-12-31T16:29:57.688Z,19.90
2018-12-31T16:32:26.101Z,19.90
2018-12-31T16:34:54.772Z,19.90
2018-12-31T16:37:23.253Z,19.92
2018-12-31T16:39:52.061Z,19.92
2018-12-31T16:42:20.478Z,19.93
2018-12-31T16:44:48.870Z,19.92
2018-12-31T16:47:17.277Z,19.92
2018-12-31T16:49:45.676Z,19.94
2018-12-31T16:52:14.767Z,19.94
2018-12-31T16:54:43.162Z,19.95
2018-12-31T16:57:11.620Z,19.97
2018-12-31T16:59:39.947Z,19.97
2018-12-31T17:02:08.349Z,20.00
2018-12-31T17:04:36.732Z,20.00
2018-12-31T17:07:05.209Z,20.02
2018-12-31T17:09:33.601Z,20.02
2018-12-31T17:12:01.999Z,20.02
2018-12-31T17:14:30.401Z,20.02
2018-12-31T17:16:58.808Z,20.02
2018-12-31T17:19:27.481Z,20.03
2018-12-31T17:21:55.876Z,20.03
2018-12-31T17:24:24.334Z,20.01
2018-12-31T17:26:52.742Z,20.00
2018-12-31T17:29:21.138Z,20.00
2018-12-31T17:31:49.551Z,20.01
2018-12-31T17:34:17.948Z,20.00
2018-12-31T17:36:46.348Z,20.02
2018-12-31T17:39:15.147Z,20.04
2018-12-31T17:41:43.551Z,20.08
2018-12-31T17:44:12.100Z,20.13
2018-12-31T17:46:40.541Z,20.17
2018-12-31T17:49:08.939Z,20.23
2018-12-31T17:51:37.331Z,20.30
2018-12-31T17:54:05.743Z,20.38
2018-12-31T17:56:34.132Z,20.47
2018-12-31T17:59:02.811Z,20.57
2018-12-31T18:01:31.196Z,20.66
2018-12-31T18:03:59.586Z,20.77
2018-12-31T18:06:28.067Z,20.88
2018-12-31T18:08:56.476Z,20.97
2018-12-31T18:11:24.872Z,21.08
2018-12-31T18:13:53.268Z,21.19
2018-12-31T18:16:21.666Z,21.30
2018-12-31T18:18:50.078Z,21.41
2018-12-31T18:21:18.536Z,21.53
2018-12-31T18:23:46.947Z,21.61
2018-12-31T18:26:15.547Z,21.72
2018-12-31T18:28:43.954Z,21.80
2018-12-31T18:31:12.348Z,21.88
2018-12-31T18:33:40.761Z,21.95
2018-12-31T18:36:09.158Z,22.04
2018-12-31T18:38:37.747Z,22.13
2018-12-31T18:41:06.132Z,22.24
2018-12-31T18:43:34.529Z,22.35
2018-12-31T18:46:02.961Z,22.44
2018-12-31T18:48:31.373Z,22.52
2018-12-31T18:51:00.125Z,22.61
2018-12-31T18:53:28.527Z,22.72
2018-12-31T18:55:56.909Z,22.82
2018-12-31T18:58:25.319Z,22.93
2018-12-31T19:00:53.716Z,23.06
2018-12-31T19:03:22.111Z,23.15
2018-12-31T19:05:50.491Z,23.25
2018-12-31T19:08:18.894Z,23.34
2018-12-31T19:10:47.291Z,23.42
2018-12-31T19:13:15.902Z,23.54
2018-12-31T19:15:44.349Z,23.64
2018-12-31T19:18:13.035Z,23.74
2018-12-31T19:20:41.417Z,23.85
2018-12-31T19:23:09.822Z,23.97
2018-12-31T19:25:38.224Z,24.07
2018-12-31T19:28:06.632Z,24.17
2018-12-31T19:30:35.030Z,24.27
2018-12-31T19:33:03.417Z,24.36
2018-12-31T19:35:31.906Z,24.44
2018-12-31T19:38:00.302Z,24.50
2018-12-31T19:40:28.708Z,24.56
2018-12-31T19:42:57.103Z,24.65
2018-12-31T19:45:25.515Z,24.71
2018-12-31T19:47:55.702Z,24.79
2018-12-31T19:50:24.190Z,24.84
2018-12-31T19:52:52.597Z,24.91
2018-12-31T19:55:21.008Z,24.95
2018-12-31T19:57:49.572Z,24.99
2018-12-31T20:00:18.051Z,25.03
2018-12-31T20:02:46.452Z,25.07
2018-12-31T20:05:14.957Z,25.09
2018-12-31T20:07:43.332Z,25.14
2018-12-31T20:10:11.739Z,25.17
2018-12-31T20:12:40.120Z,25.22
2018-12-31T20:15:08.520Z,25.26
2018-12-31T20:17:36.926Z,25.30
2018-12-31T20:20:05.699Z,25.33
2018-12-31T20:22:34.091Z,25.38
2018-12-31T20:25:02.997Z,25.41
2018-12-31T20:27:31.399Z,25.46
2018-12-31T20:29:59.802Z,25.52
2018-12-31T20:32:28.199Z,25.49
2018-12-31T20:34:56.595Z,25.49
2018-12-31T20:37:24.995Z,25.50
2018-12-31T20:39:53.397Z,25.53
2018-12-31T20:42:21.783Z,25.54
2018-12-31T20:44:50.182Z,25.55
2018-12-31T20:47:18.583Z,25.57
2018-12-31T20:49:47.027Z,25.56
2018-12-31T20:52:15.505Z,25.58
2018-12-31T20:54:43.889Z,25.58
2018-12-31T20:57:12.323Z,25.57
2018-12-31T20:59:40.714Z,25.55
2018-12-31T21:02:09.132Z,25.56
2018-12-31T21:04:37.531Z,25.54
2018-12-31T21:07:06.219Z,25.54
2018-12-31T21:09:34.862Z,25.53
2018-12-31T21:12:03.267Z,25.53
2018-12-31T21:14:31.663Z,25.53
2018-12-31T21:17:00.073Z,25.50
2018-12-31T21:19:28.461Z,25.50
2018-12-31T21:21:56.920Z,25.48
2018-12-31T21:24:25.270Z,25.48
2018-12-31T21:26:53.661Z,25.45
2018-12-31T21:29:22.058Z,25.44
2018-12-31T21:31:50.464Z,25.42
2018-12-31T21:34:19.038Z,25.53
2018-12-31T21:36:47.439Z,25.55
2018-12-31T21:39:15.837Z,25.47
2018-12-31T21:41:44.230Z,25.41
2018-12-31T21:44:12.628Z,25.38
2018-12-31T21:46:41.039Z,25.36
2018-12-31T21:49:09.433Z,25.33
2018-12-31T21:51:37.853Z,25.30
2018-12-31T21:54:06.258Z,25.29
2018-12-31T21:56:34.652Z,25.28
2018-12-31T21:59:03.048Z,25.27
2018-12-31T22:01:31.643Z,25.25
2018-12-31T22:04:00.041Z,25.23
2018-12-31T22:06:28.439Z,25.21
2018-12-31T22:08:56.834Z,25.19
2018-12-31T22:11:25.223Z,25.19
2018-12-31T22:13:53.624Z,25.14
2018-12-31T22:16:22.025Z,25.14
2018-12-31T22:18:50.437Z,25.16
2018-12-31T22:21:20.193Z,25.11
2018-12-31T22:23:48.507Z,25.06
2018-12-31T22:26:17.399Z,24.99
2018-12-31T22:28:45.809Z,24.98
2018-12-31T22:31:14.208Z,25.02
2018-12-31T22:33:42.601Z,25.06
2018-12-31T22:36:11.002Z,25.09
2018-12-31T22:38:39.400Z,25.10
2018-12-31T22:41:08.164Z,25.13
2018-12-31T22:43:36.571Z,25.16
2018-12-31T22:46:04.970Z,25.20
2018-12-31T22:48:33.384Z,25.24
2018-12-31T22:51:01.789Z,25.29
2018-12-31T22:53:30.198Z,25.31
2018-12-31T22:55:58.594Z,25.36
2018-12-31T22:58:27.004Z,25.41
2018-12-31T23:00:55.543Z,25.42
2018-12-31T23:03:23.946Z,25.47
2018-12-31T23:05:52.343Z,25.50
2018-12-31T23:08:20.756Z,25.54
2018-12-31T23:10:49.149Z,25.57
2018-12-31T23:13:17.746Z,25.59
2018-12-31T23:15:47.398Z,25.62
2018-12-31T23:18:15.882Z,25.65
2018-12-31T23:20:44.627Z,25.68
2018-12-31T23:23:13.029Z,25.72
2018-12-31T23:25:41.410Z,25.75
2018-12-31T23:28:09.816Z,25.79
2018-12-31T23:30:38.206Z,25.80
2018-12-31T23:33:06.611Z,25.82
2018-12-31T23:35:35.011Z,25.86
2018-12-31T23:38:03.401Z,25.90
2018-12-31T23:40:31.791Z,25.93
2018-12-31T23:43:06.320Z,25.96
2018-12-31T23:45:30.329Z,25.98
2018-12-31T23:47:58.720Z,25.97
2018-12-31T23:50:27.124Z,25.97
2018-12-31T23:52:55.520Z,25.96
2018-12-31T23:55:23.932Z,25.98
2018-12-31T23:57:52.321Z,25.97
