createdAt,value
2022-09-06T00:04:36.666Z,60.85
2022-09-06T00:09:43.472Z,61.03
2022-09-06T00:14:50.581Z,61.10
2022-09-06T00:20:02.408Z,61.23
2022-09-06T00:25:11.219Z,61.42
2022-09-06T00:30:18.582Z,61.55
2022-09-06T00:35:27.219Z,61.77
2022-09-06T00:40:36.839Z,62.53
2022-09-06T00:45:44.237Z,62.67
2022-09-06T00:50:54.078Z,62.74
2022-09-06T00:56:02.188Z,62.73
2022-09-06T01:01:09.639Z,62.84
2022-09-06T01:06:27.652Z,62.87
2022-09-06T01:11:48.677Z,63.06
2022-09-06T01:17:05.302Z,63.25
2022-09-06T01:22:30.972Z,63.27
2022-09-06T01:28:14.595Z,63.61
2022-09-06T01:33:31.417Z,64.85
2022-09-06T01:38:39.118Z,63.86
2022-09-06T01:43:50.767Z,63.04
2022-09-06T01:49:14.248Z,63.11
2022-09-06T01:54:34.971Z,63.18
2022-09-06T01:59:59.565Z,63.25
2022-09-06T02:05:13.407Z,63.31
2022-09-06T02:10:24.606Z,63.37
2022-09-06T02:15:35.716Z,63.79
2022-09-06T02:20:47.413Z,64.57
2022-09-06T02:25:57.734Z,64.58
2022-09-06T02:31:07.696Z,64.57
2022-09-06T02:36:16.216Z,64.64
2022-09-06T02:41:24.713Z,64.50
2022-09-06T02:46:32.107Z,64.52
2022-09-06T02:51:41.250Z,64.63
2022-09-06T02:56:52.111Z,64.51
2022-09-06T03:02:00.402Z,64.51
2022-09-06T03:07:08.508Z,64.29
2022-09-06T03:12:16.045Z,64.31
2022-09-06T03:17:23.151Z,64.46
2022-09-06T03:22:30.372Z,64.64
2022-09-06T03:27:38.200Z,64.60
2022-09-06T03:32:45.565Z,64.77
2022-09-06T03:37:52.953Z,65.02
2022-09-06T03:43:00.395Z,65.02
2022-09-06T03:48:08.113Z,65.15
2022-09-06T03:53:16.122Z,65.21
2022-09-06T03:58:25.747Z,65.18
2022-09-06T04:03:33.389Z,65.23
2022-09-06T04:08:41.573Z,65.33
2022-09-06T04:13:49.109Z,65.57
2022-09-06T04:18:56.343Z,65.62
2022-09-06T04:24:03.714Z,65.87
2022-09-06T04:29:10.861Z,66.23
2022-09-06T04:34:18.087Z,66.46
2022-09-06T04:39:25.281Z,67.03
2022-09-06T04:44:32.658Z,67.41
2022-09-06T04:49:40.373Z,67.63
2022-09-06T04:54:47.661Z,67.92
2022-09-06T04:59:55.125Z,68.13
2022-09-06T05:05:02.512Z,68.30
2022-09-06T05:10:11.066Z,68.52
2022-09-06T05:15:19.020Z,68.78
2022-09-06T05:20:26.249Z,69.23
2022-09-06T05:25:33.405Z,69.62
2022-09-06T05:30:41.862Z,69.93
2022-09-06T05:35:49.814Z,70.14
2022-09-06T05:40:57.055Z,70.25
2022-09-06T05:46:04.715Z,70.23
2022-09-06T05:51:14.074Z,70.33
2022-09-06T05:56:22.727Z,70.24
2022-09-06T06:01:31.047Z,70.37
2022-09-06T06:06:38.294Z,70.24
2022-09-06T06:11:45.900Z,70.24
2022-09-06T06:16:53.936Z,70.04
2022-09-06T06:22:01.993Z,69.99
2022-09-06T06:27:09.713Z,70.08
2022-09-06T06:32:16.925Z,70.42
2022-09-06T06:37:24.474Z,70.33
2022-09-06T06:42:31.755Z,69.89
2022-09-06T06:47:39.206Z,69.90
2022-09-06T06:52:46.297Z,70.18
2022-09-06T06:57:54.115Z,70.39
2022-09-06T07:03:01.296Z,70.52
2022-09-06T07:08:09.239Z,70.37
2022-09-06T07:13:16.654Z,70.54
2022-09-06T07:18:24.130Z,70.32
2022-09-06T07:29:03.214Z,69.67
2022-09-06T07:34:10.527Z,69.57
2022-09-06T07:39:17.764Z,69.30
2022-09-06T07:44:25.089Z,69.09
2022-09-06T07:49:34.762Z,68.79
2022-09-06T07:54:42.240Z,68.55
2022-09-06T07:59:49.395Z,68.12
2022-09-06T08:04:57.207Z,67.62
2022-09-06T08:10:04.540Z,67.34
2022-09-06T08:15:13.385Z,66.92
2022-09-06T08:20:21.220Z,66.56
2022-09-06T08:25:28.301Z,66.18
2022-09-06T08:30:36.567Z,65.67
2022-09-06T08:35:44.069Z,65.28
2022-09-06T08:40:52.072Z,64.85
2022-09-06T08:46:00.210Z,64.28
2022-09-06T08:51:29.544Z,63.89
2022-09-06T08:56:46.490Z,63.47
2022-09-06T09:02:01.631Z,63.03
2022-09-06T09:07:37.762Z,62.54
2022-09-06T09:12:49.758Z,62.18
2022-09-06T09:17:55.577Z,61.62
2022-09-06T09:23:03.446Z,61.87
2022-09-06T09:28:16.998Z,60.78
2022-09-06T09:33:34.566Z,60.47
2022-09-06T09:38:44.713Z,60.01
2022-09-06T09:44:04.417Z,59.62
2022-09-06T09:49:13.803Z,59.24
2022-09-06T09:54:34.706Z,58.98
2022-09-06T09:59:47.037Z,58.77
2022-09-06T10:05:03.330Z,58.41
2022-09-06T10:10:15.683Z,57.95
2022-09-06T10:15:37.614Z,57.60
2022-09-06T10:20:51.385Z,57.37
2022-09-06T10:26:07.491Z,56.91
2022-09-06T10:31:38.246Z,56.56
2022-09-06T10:36:56.099Z,56.19
2022-09-06T10:42:13.931Z,55.61
2022-09-06T10:47:22.404Z,55.21
2022-09-06T10:52:35.164Z,54.76
2022-09-06T11:08:59.589Z,53.93
2022-09-06T11:14:10.917Z,53.57
2022-09-06T11:19:23.018Z,53.14
2022-09-06T11:24:42.776Z,52.75
2022-09-06T11:29:57.169Z,52.12
2022-09-06T11:35:07.652Z,52.00
2022-09-06T11:45:52.748Z,51.22
2022-09-06T11:51:11.244Z,50.95
2022-09-06T11:56:30.635Z,50.78
2022-09-06T12:01:40.656Z,50.39
2022-09-06T12:07:11.575Z,49.72
2022-09-06T12:12:43.105Z,49.56
2022-09-06T12:17:54.720Z,49.49
2022-09-06T12:23:01.888Z,49.05
2022-09-06T12:28:13.994Z,48.62
2022-09-06T12:33:27.490Z,48.26
2022-09-06T12:38:34.536Z,48.14
2022-09-06T12:43:42.333Z,47.52
2022-09-06T12:49:10.139Z,46.94
2022-09-06T12:54:24.345Z,46.93
2022-09-06T12:59:32.912Z,46.63
2022-09-06T13:04:48.209Z,46.48
2022-09-06T13:09:59.152Z,46.39
2022-09-06T13:15:09.886Z,46.12
2022-09-06T13:20:27.108Z,45.91
2022-09-06T13:25:34.644Z,45.51
2022-09-06T13:30:49.776Z,45.42
2022-09-06T13:36:24.798Z,45.19
2022-09-06T13:41:44.812Z,45.29
2022-09-06T13:46:55.898Z,45.38
2022-09-06T13:52:05.531Z,45.10
2022-09-06T13:57:12.652Z,44.89
2022-09-06T14:02:21.458Z,44.68
2022-09-06T14:07:28.737Z,44.58
2022-09-06T14:12:37.782Z,44.43
2022-09-06T14:17:45.312Z,44.48
2022-09-06T14:22:52.575Z,44.37
2022-09-06T14:27:59.988Z,44.15
2022-09-06T14:33:07.557Z,44.08
2022-09-06T14:38:14.951Z,43.99
2022-09-06T14:43:22.131Z,43.80
2022-09-06T14:48:31.703Z,43.61
2022-09-06T14:53:42.155Z,43.49
2022-09-06T14:58:49.902Z,43.40
2022-09-06T15:03:58.546Z,43.30
2022-09-06T15:09:07.720Z,43.24
2022-09-06T15:14:19.653Z,43.13
2022-09-06T15:19:28.022Z,43.11
2022-09-06T15:24:37.049Z,43.05
2022-09-06T15:29:45.303Z,42.82
2022-09-06T15:34:52.742Z,42.70
2022-09-06T15:40:00.905Z,42.64
2022-09-06T15:45:10.184Z,42.60
2022-09-06T15:50:34.454Z,42.49
2022-09-06T15:55:57.816Z,42.54
2022-09-06T16:01:10.603Z,42.47
2022-09-06T16:06:27.861Z,42.47
2022-09-06T16:11:37.169Z,42.39
2022-09-06T16:16:46.030Z,42.34
2022-09-06T16:21:53.688Z,42.31
2022-09-06T16:27:01.183Z,42.28
2022-09-06T16:32:10.318Z,42.29
2022-09-06T16:37:17.530Z,42.31
2022-09-06T16:42:25.336Z,42.45
2022-09-06T16:47:33.114Z,42.59
2022-09-06T16:52:40.619Z,42.63
2022-09-06T16:57:48.402Z,42.63
2022-09-06T17:02:56.396Z,42.70
2022-09-06T17:08:04.273Z,42.94
2022-09-06T17:13:12.170Z,43.12
2022-09-06T17:18:19.617Z,43.28
2022-09-06T17:23:27.254Z,43.46
2022-09-06T17:28:37.514Z,43.52
2022-09-06T17:33:44.876Z,43.54
2022-09-06T17:38:54.131Z,43.73
2022-09-06T17:44:02.055Z,43.93
2022-09-06T17:49:09.649Z,43.94
2022-09-06T17:54:17.410Z,44.28
2022-09-06T17:59:24.850Z,44.69
2022-09-06T18:04:32.771Z,45.00
2022-09-06T18:09:42.091Z,45.35
2022-09-06T18:14:49.903Z,45.97
2022-09-06T18:19:57.988Z,46.51
2022-09-06T18:25:05.851Z,47.08
2022-09-06T18:30:15.103Z,47.55
2022-09-06T18:35:22.929Z,47.98
2022-09-06T18:40:31.536Z,48.39
2022-09-06T18:45:39.534Z,48.74
2022-09-06T18:50:47.227Z,49.01
2022-09-06T18:55:56.583Z,49.26
2022-09-06T19:01:09.263Z,49.52
2022-09-06T19:06:18.038Z,49.73
2022-09-06T19:11:26.034Z,49.97
2022-09-06T19:16:34.148Z,50.18
2022-09-06T19:21:42.717Z,50.36
2022-09-06T19:26:50.957Z,50.54
2022-09-06T19:31:58.574Z,50.72
2022-09-06T19:37:06.014Z,50.63
2022-09-06T19:42:14.025Z,50.42
2022-09-06T19:47:21.837Z,50.43
2022-09-06T19:52:29.314Z,50.63
2022-09-06T19:57:36.752Z,50.68
2022-09-06T20:02:44.582Z,50.56
2022-09-06T20:07:52.393Z,50.67
2022-09-06T20:12:59.659Z,50.56
2022-09-06T20:18:07.959Z,50.44
2022-09-06T20:23:15.445Z,50.45
2022-09-06T20:28:22.849Z,50.50
2022-09-06T20:33:30.878Z,50.76
2022-09-06T20:38:40.677Z,51.02
2022-09-06T20:43:51.996Z,51.30
2022-09-06T20:49:04.958Z,51.40
2022-09-06T20:54:14.149Z,51.46
2022-09-06T20:59:21.697Z,51.74
2022-09-06T21:04:29.091Z,51.86
2022-09-06T21:09:36.476Z,52.21
2022-09-06T21:14:43.946Z,52.25
2022-09-06T21:19:51.249Z,52.50
2022-09-06T21:24:59.097Z,52.55
2022-09-06T21:30:06.353Z,52.90
2022-09-06T21:35:14.027Z,53.16
2022-09-06T21:40:21.713Z,53.56
2022-09-06T21:45:29.019Z,53.90
2022-09-06T21:50:37.870Z,54.23
2022-09-06T21:55:45.493Z,54.45
2022-09-06T22:00:59.763Z,54.73
2022-09-06T22:06:14.723Z,54.95
2022-09-06T22:11:24.192Z,55.15
2022-09-06T22:16:33.069Z,55.59
2022-09-06T22:21:40.625Z,56.09
2022-09-06T22:26:48.107Z,56.32
2022-09-06T22:31:55.453Z,56.34
2022-09-06T22:37:02.942Z,56.21
2022-09-06T22:42:10.697Z,56.55
2022-09-06T22:47:18.029Z,56.95
2022-09-06T22:52:25.738Z,57.18
2022-09-06T22:57:33.179Z,57.39
2022-09-06T23:02:40.731Z,57.67
2022-09-06T23:07:48.315Z,57.97
2022-09-06T23:12:57.024Z,58.10
2022-09-06T23:18:04.403Z,58.20
2022-09-06T23:23:12.355Z,58.40
2022-09-06T23:28:20.388Z,58.61
2022-09-06T23:33:27.904Z,58.65
2022-09-06T23:38:35.953Z,58.99
2022-09-06T23:43:44.666Z,59.26
2022-09-06T23:48:52.144Z,59.51
2022-09-06T23:54:00.141Z,59.69
2022-09-06T23:59:07.506Z,59.68
