createdAt,value
2019-05-22T00:00:22.591Z,35.70
2019-05-22T00:01:22.582Z,34.10
2019-05-22T00:02:22.576Z,35.60
2019-05-22T00:03:22.559Z,33.70
2019-05-22T00:04:22.556Z,37.20
2019-05-22T00:05:22.530Z,35.10
2019-05-22T00:06:22.516Z,36.30
2019-05-22T00:07:22.508Z,37.50
2019-05-22T00:08:22.504Z,34.10
2019-05-22T00:09:22.492Z,35.20
2019-05-22T00:10:22.481Z,35.20
2019-05-22T00:11:22.466Z,36.20
2019-05-22T00:12:22.450Z,35.80
2019-05-22T00:13:22.450Z,33.70
2019-05-22T00:14:22.455Z,37.50
2019-05-22T00:15:22.435Z,34.10
2019-05-22T00:16:22.414Z,36.40
2019-05-22T00:17:22.406Z,36.20
2019-05-22T00:18:22.430Z,37.20
2019-05-22T00:19:22.384Z,36.90
2019-05-22T00:20:22.391Z,36.40
2019-05-22T00:21:22.364Z,37.70
2019-05-22T00:22:22.342Z,36.30
2019-05-22T00:23:22.348Z,35.00
2019-05-22T00:24:22.324Z,36.70
2019-05-22T00:25:22.307Z,36.60
2019-05-22T00:26:22.323Z,39.50
2019-05-22T00:27:22.296Z,36.50
2019-05-22T00:28:22.282Z,35.60
2019-05-22T00:29:22.262Z,40.40
2019-05-22T00:30:22.253Z,34.30
2019-05-22T00:31:22.252Z,34.60
2019-05-22T00:32:22.241Z,36.90
2019-05-22T00:33:22.230Z,37.00
2019-05-22T00:34:22.219Z,40.40
2019-05-22T00:35:22.196Z,34.50
2019-05-22T00:36:22.190Z,34.70
2019-05-22T00:37:22.189Z,33.00
2019-05-22T00:38:22.178Z,30.50
2019-05-22T00:39:22.158Z,32.00
2019-05-22T00:40:22.145Z,27.40
2019-05-22T00:41:22.130Z,30.20
2019-05-22T00:42:22.123Z,28.70
2019-05-22T00:43:22.110Z,28.60
2019-05-22T00:44:22.250Z,30.00
2019-05-22T00:45:22.088Z,25.60
2019-05-22T00:46:22.087Z,30.00
2019-05-22T00:47:22.066Z,26.70
2019-05-22T00:48:22.056Z,27.50
2019-05-22T00:49:22.050Z,25.60
2019-05-22T00:50:22.044Z,30.50
2019-05-22T00:51:22.021Z,28.50
2019-05-22T00:52:22.021Z,27.10
2019-05-22T00:53:21.998Z,25.70
2019-05-22T00:54:22.000Z,26.10
2019-05-22T00:55:21.982Z,24.80
2019-05-22T00:56:21.974Z,25.60
2019-05-22T00:57:21.961Z,24.00
2019-05-22T00:58:21.945Z,23.80
2019-05-22T00:59:21.933Z,21.40
2019-05-22T01:00:21.934Z,23.50
2019-05-22T01:01:21.924Z,23.70
2019-05-22T01:02:21.903Z,21.40
2019-05-22T01:03:21.894Z,21.80
2019-05-22T01:04:21.890Z,22.30
2019-05-22T01:05:21.874Z,21.70
2019-05-22T01:06:21.856Z,20.70
2019-05-22T01:07:21.874Z,18.40
2019-05-22T01:08:21.854Z,21.10
2019-05-22T01:09:21.866Z,18.30
2019-05-22T01:10:21.824Z,21.50
2019-05-22T01:11:21.802Z,18.70
2019-05-22T01:12:21.830Z,17.00
2019-05-22T01:13:21.802Z,18.70
2019-05-22T01:14:21.766Z,19.40
2019-05-22T01:15:21.758Z,18.80
2019-05-22T01:16:21.758Z,19.70
2019-05-22T01:17:21.748Z,19.70
2019-05-22T01:18:21.737Z,18.30
2019-05-22T01:19:21.728Z,16.20
2019-05-22T01:20:21.706Z,16.20
2019-05-22T01:21:21.707Z,16.70
2019-05-22T01:22:21.678Z,15.90
2019-05-22T01:23:21.670Z,18.50
2019-05-22T01:24:21.686Z,14.10
2019-05-22T01:25:21.644Z,15.60
2019-05-22T01:26:21.636Z,16.80
2019-05-22T01:27:21.639Z,16.50
2019-05-22T01:28:21.618Z,17.50
2019-05-22T01:29:21.611Z,17.60
2019-05-22T01:30:21.620Z,16.70
2019-05-22T01:31:21.580Z,15.90
2019-05-22T01:32:21.597Z,16.40
2019-05-22T01:33:21.558Z,16.20
2019-05-22T01:34:21.545Z,18.80
2019-05-22T01:35:21.544Z,17.80
2019-05-22T01:36:21.523Z,16.00
2019-05-22T01:37:21.514Z,17.20
2019-05-22T01:38:21.505Z,18.50
2019-05-22T01:39:21.499Z,16.90
2019-05-22T01:40:21.489Z,17.40
2019-05-22T01:41:21.498Z,16.20
2019-05-22T01:42:21.478Z,16.70
2019-05-22T01:43:21.450Z,19.20
2019-05-22T01:44:21.441Z,17.20
2019-05-22T01:45:21.431Z,17.20
2019-05-22T01:46:21.427Z,15.20
2019-05-22T01:47:21.419Z,15.20
2019-05-22T01:48:21.407Z,16.80
2019-05-22T01:49:21.384Z,17.00
2019-05-22T01:50:21.378Z,17.00
2019-05-22T01:51:21.361Z,15.80
2019-05-22T01:52:21.359Z,17.80
2019-05-22T01:53:21.346Z,19.00
2019-05-22T01:54:21.331Z,14.60
2019-05-22T01:55:21.318Z,18.20
2019-05-22T01:56:21.319Z,15.20
2019-05-22T01:57:21.299Z,17.00
2019-05-22T01:58:21.293Z,14.10
2019-05-22T01:59:21.266Z,15.40
2019-05-22T02:00:21.271Z,16.00
2019-05-22T02:01:21.262Z,14.40
2019-05-22T02:02:21.237Z,15.50
2019-05-22T02:03:21.240Z,13.10
2019-05-22T02:04:21.224Z,13.50
2019-05-22T02:05:21.217Z,13.00
2019-05-22T02:06:21.196Z,13.50
2019-05-22T02:07:21.185Z,13.60
2019-05-22T02:08:21.174Z,12.20
2019-05-22T02:09:21.161Z,14.90
2019-05-22T02:10:21.157Z,12.80
2019-05-22T02:11:21.137Z,13.40
2019-05-22T02:12:21.136Z,12.30
2019-05-22T02:13:21.106Z,13.50
2019-05-22T02:14:21.106Z,12.40
2019-05-22T02:15:21.094Z,12.80
2019-05-22T02:16:21.092Z,11.90
2019-05-22T02:17:21.080Z,12.40
2019-05-22T02:18:21.057Z,11.00
2019-05-22T02:19:21.056Z,11.80
2019-05-22T02:20:21.050Z,11.80
2019-05-22T02:21:21.029Z,10.60
2019-05-22T02:22:21.013Z,11.40
2019-05-22T02:23:21.011Z,10.10
2019-05-22T02:24:20.983Z,11.30
2019-05-22T02:25:20.983Z,10.30
2019-05-22T02:26:20.966Z,10.50
2019-05-22T02:27:20.961Z,10.90
2019-05-22T02:28:20.948Z,10.60
2019-05-22T02:29:20.937Z,9.90
2019-05-22T02:30:20.956Z,10.30
2019-05-22T02:31:20.918Z,9.90
2019-05-22T02:32:20.940Z,10.90
2019-05-22T02:33:21.011Z,8.30
2019-05-22T02:34:20.927Z,8.40
2019-05-22T02:35:20.877Z,9.50
2019-05-22T02:36:20.857Z,10.90
2019-05-22T02:37:20.858Z,11.10
2019-05-22T02:38:20.835Z,10.00
2019-05-22T02:39:20.828Z,10.30
2019-05-22T02:40:20.806Z,7.80
2019-05-22T02:41:20.803Z,12.20
2019-05-22T02:42:20.801Z,9.60
2019-05-22T02:43:20.771Z,8.10
2019-05-22T02:44:20.761Z,8.90
2019-05-22T02:45:20.793Z,9.60
2019-05-22T02:46:20.749Z,9.90
2019-05-22T02:47:21.588Z,9.30
2019-05-22T02:48:20.730Z,8.20
2019-05-22T02:49:20.707Z,9.20
2019-05-22T02:50:20.706Z,9.10
2019-05-22T02:51:20.699Z,9.30
2019-05-22T02:52:20.673Z,9.60
2019-05-22T02:53:20.671Z,7.50
2019-05-22T02:54:20.651Z,11.30
2019-05-22T02:55:20.643Z,9.40
2019-05-22T02:56:20.641Z,9.40
2019-05-22T02:57:20.624Z,9.00
2019-05-22T02:58:20.600Z,6.90
2019-05-22T02:59:20.600Z,8.20
2019-05-22T03:00:20.578Z,9.50
2019-05-22T03:01:20.574Z,8.10
2019-05-22T03:02:20.565Z,9.30
2019-05-22T03:03:20.552Z,8.30
2019-05-22T03:04:20.549Z,9.50
2019-05-22T03:05:20.536Z,8.50
2019-05-22T03:06:20.533Z,9.20
2019-05-22T03:07:20.513Z,10.10
2019-05-22T03:08:20.492Z,9.30
2019-05-22T03:09:20.487Z,9.80
2019-05-22T03:10:20.472Z,10.50
2019-05-22T03:11:20.464Z,9.40
2019-05-22T03:12:20.447Z,11.00
2019-05-22T03:13:20.441Z,11.10
2019-05-22T03:14:20.435Z,10.00
2019-05-22T03:15:20.520Z,10.40
2019-05-22T03:16:20.412Z,11.30
2019-05-22T03:17:20.393Z,12.10
2019-05-22T03:18:20.383Z,12.10
2019-05-22T03:19:20.370Z,11.60
2019-05-22T03:20:20.354Z,11.50
2019-05-22T03:21:20.342Z,12.40
2019-05-22T03:22:20.357Z,10.70
2019-05-22T03:23:20.328Z,9.80
2019-05-22T03:24:20.311Z,11.70
2019-05-22T03:25:20.330Z,11.80
2019-05-22T03:26:20.288Z,10.50
2019-05-22T03:27:20.281Z,12.10
2019-05-22T03:28:20.267Z,13.20
2019-05-22T03:29:20.265Z,11.40
2019-05-22T03:30:20.295Z,11.80
2019-05-22T03:31:20.236Z,11.20
2019-05-22T03:32:20.225Z,12.40
2019-05-22T03:33:20.218Z,12.00
2019-05-22T03:34:20.199Z,12.80
2019-05-22T03:35:20.197Z,12.00
2019-05-22T03:36:20.177Z,10.60
2019-05-22T03:37:20.160Z,11.70
2019-05-22T03:38:20.159Z,11.50
2019-05-22T03:39:20.150Z,13.20
2019-05-22T03:40:20.141Z,12.00
2019-05-22T03:41:20.136Z,10.40
2019-05-22T03:42:20.107Z,12.30
2019-05-22T03:43:20.109Z,13.20
2019-05-22T03:44:20.088Z,13.70
2019-05-22T03:45:20.072Z,11.30
2019-05-22T03:46:20.073Z,12.30
2019-05-22T03:47:20.054Z,13.40
2019-05-22T03:48:20.039Z,11.90
2019-05-22T03:49:30.006Z,11.90
2019-05-22T03:50:21.022Z,11.90
2019-05-22T03:51:20.007Z,12.40
2019-05-22T03:52:20.005Z,12.60
2019-05-22T03:53:19.991Z,11.70
2019-05-22T03:54:19.982Z,13.60
2019-05-22T03:55:19.977Z,12.20
2019-05-22T03:56:19.952Z,13.10
2019-05-22T03:57:19.944Z,12.70
2019-05-22T03:58:19.965Z,12.00
2019-05-22T03:59:19.918Z,9.90
2019-05-22T04:00:19.907Z,12.60
2019-05-22T04:01:19.903Z,13.10
2019-05-22T04:02:19.879Z,12.40
2019-05-22T04:03:19.864Z,13.40
2019-05-22T04:04:19.856Z,12.30
2019-05-22T04:05:19.841Z,13.60
2019-05-22T04:06:19.838Z,11.10
2019-05-22T04:07:19.832Z,15.00
2019-05-22T04:08:19.816Z,12.10
2019-05-22T04:09:19.800Z,14.40
2019-05-22T04:10:19.796Z,13.20
2019-05-22T04:11:19.776Z,13.50
2019-05-22T04:12:19.786Z,12.90
2019-05-22T04:13:19.753Z,13.50
2019-05-22T04:14:19.741Z,12.70
2019-05-22T04:15:19.747Z,13.20
2019-05-22T04:16:19.724Z,14.70
2019-05-22T04:17:19.707Z,13.20
2019-05-22T04:18:22.877Z,13.70
2019-05-22T04:19:19.684Z,13.40
2019-05-22T04:20:19.684Z,16.30
2019-05-22T04:21:19.677Z,14.20
2019-05-22T04:22:19.658Z,14.80
2019-05-22T04:23:19.669Z,12.60
2019-05-22T04:24:19.635Z,13.00
2019-05-22T04:25:19.614Z,12.40
2019-05-22T04:26:19.613Z,13.00
2019-05-22T04:27:19.600Z,13.10
2019-05-22T04:28:19.580Z,13.60
2019-05-22T04:29:19.585Z,13.60
2019-05-22T04:30:19.564Z,13.70
2019-05-22T04:31:19.554Z,13.70
2019-05-22T04:32:19.537Z,15.10
2019-05-22T04:33:19.534Z,11.20
2019-05-22T04:34:19.521Z,12.90
2019-05-22T04:35:19.506Z,11.50
2019-05-22T04:36:19.509Z,13.30
2019-05-22T04:37:19.488Z,14.30
2019-05-22T04:38:19.472Z,12.80
2019-05-22T04:39:19.459Z,12.50
2019-05-22T04:40:19.452Z,13.10
2019-05-22T04:41:19.437Z,14.10
2019-05-22T04:42:19.445Z,13.50
2019-05-22T04:43:20.507Z,13.10
2019-05-22T04:44:19.400Z,15.70
2019-05-22T04:45:19.409Z,14.00
2019-05-22T04:46:19.376Z,15.70
2019-05-22T04:47:19.364Z,14.40
2019-05-22T04:48:19.352Z,14.80
2019-05-22T04:49:19.358Z,13.40
2019-05-22T04:50:19.399Z,15.50
2019-05-22T04:51:19.332Z,13.60
2019-05-22T04:52:19.339Z,17.50
2019-05-22T04:53:19.304Z,16.50
2019-05-22T04:54:19.291Z,16.20
2019-05-22T04:55:19.280Z,16.00
2019-05-22T04:56:19.261Z,13.50
2019-05-22T04:57:19.251Z,14.60
2019-05-22T04:58:19.254Z,14.70
2019-05-22T04:59:19.228Z,14.50
2019-05-22T05:00:19.249Z,15.10
2019-05-22T05:01:19.211Z,14.10
2019-05-22T05:02:19.201Z,14.00
2019-05-22T05:03:19.190Z,15.30
2019-05-22T05:04:19.174Z,13.70
2019-05-22T05:05:19.170Z,15.00
2019-05-22T05:06:19.155Z,15.50
2019-05-22T05:07:19.153Z,13.20
2019-05-22T05:08:19.140Z,15.50
2019-05-22T05:09:19.117Z,12.00
2019-05-22T05:10:19.113Z,13.30
2019-05-22T05:11:19.107Z,11.10
2019-05-22T05:12:19.084Z,11.10
2019-05-22T05:13:19.088Z,11.20
2019-05-22T05:14:19.060Z,10.70
2019-05-22T05:15:19.054Z,9.10
2019-05-22T05:16:19.044Z,9.10
2019-05-22T05:17:19.028Z,9.50
2019-05-22T05:18:19.026Z,10.40
2019-05-22T05:19:19.017Z,10.40
2019-05-22T05:20:22.613Z,9.40
2019-05-22T05:21:18.986Z,9.10
2019-05-22T05:22:18.969Z,10.50
2019-05-22T05:23:18.964Z,7.90
2019-05-22T05:24:19.036Z,7.50
2019-05-22T05:25:18.964Z,9.10
2019-05-22T05:26:18.968Z,7.80
2019-05-22T05:27:18.943Z,8.40
2019-05-22T05:28:18.910Z,10.10
2019-05-22T05:29:18.898Z,8.40
2019-05-22T05:30:18.894Z,8.50
2019-05-22T05:31:18.880Z,8.70
2019-05-22T05:32:18.866Z,8.60
2019-05-22T05:33:18.868Z,9.00
2019-05-22T05:34:18.850Z,7.40
2019-05-22T05:35:18.828Z,7.90
2019-05-22T05:36:18.826Z,7.50
2019-05-22T05:37:18.809Z,7.30
2019-05-22T05:38:18.794Z,8.50
2019-05-22T05:39:18.805Z,7.40
2019-05-22T05:40:18.780Z,8.20
2019-05-22T05:41:18.776Z,6.50
2019-05-22T05:42:18.748Z,8.30
2019-05-22T05:43:18.748Z,7.70
2019-05-22T05:44:18.730Z,8.00
2019-05-22T05:45:18.726Z,7.30
2019-05-22T05:46:18.711Z,7.90
2019-05-22T05:47:18.730Z,7.90
2019-05-22T05:48:18.681Z,8.00
2019-05-22T05:49:18.676Z,9.00
2019-05-22T05:50:18.672Z,8.20
2019-05-22T05:51:18.659Z,7.90
2019-05-22T05:52:18.650Z,7.50
2019-05-22T05:53:18.632Z,7.10
2019-05-22T05:54:18.616Z,6.70
2019-05-22T05:55:18.612Z,9.10
2019-05-22T05:56:18.641Z,8.50
2019-05-22T05:57:18.581Z,8.30
2019-05-22T05:58:18.597Z,8.40
2019-05-22T05:59:18.605Z,8.20
2019-05-22T06:00:18.604Z,7.90
2019-05-22T06:01:18.544Z,10.50
2019-05-22T06:02:18.539Z,9.70
2019-05-22T06:03:18.525Z,8.50
2019-05-22T06:04:32.184Z,8.10
2019-05-22T06:05:19.499Z,11.90
2019-05-22T06:06:18.489Z,8.90
2019-05-22T06:07:18.479Z,10.20
2019-05-22T06:08:18.469Z,9.90
2019-05-22T06:09:18.483Z,10.10
2019-05-22T06:10:18.461Z,11.30
2019-05-22T06:11:18.430Z,10.10
2019-05-22T06:12:18.419Z,11.90
2019-05-22T06:13:18.417Z,10.40
2019-05-22T06:14:18.395Z,11.80
2019-05-22T06:15:18.389Z,10.90
2019-05-22T06:16:18.387Z,10.70
2019-05-22T06:17:18.361Z,12.70
2019-05-22T06:18:18.361Z,10.60
2019-05-22T06:19:18.360Z,11.80
2019-05-22T06:20:18.334Z,11.10
2019-05-22T06:21:18.327Z,10.80
2019-05-22T06:22:18.310Z,12.80
2019-05-22T06:23:18.299Z,12.60
2019-05-22T06:24:18.297Z,10.50
2019-05-22T06:25:18.284Z,12.20
2019-05-22T06:26:18.277Z,10.90
2019-05-22T06:27:18.266Z,12.20
2019-05-22T06:28:18.241Z,11.00
2019-05-22T06:29:18.251Z,11.40
2019-05-22T06:30:18.243Z,13.00
2019-05-22T06:31:18.209Z,11.60
2019-05-22T06:32:18.202Z,12.30
2019-05-22T06:33:18.199Z,12.80
2019-05-22T06:34:18.203Z,10.70
2019-05-22T06:35:18.165Z,12.90
2019-05-22T06:36:18.154Z,12.80
2019-05-22T06:37:18.161Z,10.40
2019-05-22T06:38:18.138Z,10.60
2019-05-22T06:39:18.114Z,11.90
2019-05-22T06:40:18.112Z,13.80
2019-05-22T06:41:18.101Z,14.00
2019-05-22T06:42:18.099Z,10.50
2019-05-22T06:43:18.077Z,12.00
2019-05-22T06:44:18.082Z,10.50
2019-05-22T06:45:18.055Z,11.80
2019-05-22T06:46:18.040Z,11.70
2019-05-22T06:47:18.035Z,11.50
2019-05-22T06:48:18.026Z,10.60
2019-05-22T06:49:18.015Z,10.80
2019-05-22T06:50:18.000Z,11.70
2019-05-22T06:51:19.639Z,13.20
2019-05-22T06:52:17.976Z,10.30
2019-05-22T06:53:18.032Z,9.90
2019-05-22T06:54:18.053Z,9.70
2019-05-22T06:55:17.945Z,9.80
2019-05-22T06:56:17.936Z,10.10
2019-05-22T06:57:17.924Z,8.10
2019-05-22T06:58:17.907Z,9.20
2019-05-22T06:59:17.902Z,11.40
2019-05-22T07:00:17.887Z,9.50
2019-05-22T07:01:17.871Z,8.90
2019-05-22T07:02:17.869Z,10.40
2019-05-22T07:03:17.847Z,10.70
2019-05-22T07:04:17.837Z,10.10
2019-05-22T07:05:17.855Z,10.00
2019-05-22T07:06:17.831Z,10.70
2019-05-22T07:07:17.806Z,11.70
2019-05-22T07:08:17.799Z,12.60
2019-05-22T07:09:17.782Z,11.00
2019-05-22T07:10:17.818Z,10.20
2019-05-22T07:11:17.836Z,11.80
2019-05-22T07:12:17.765Z,10.60
2019-05-22T07:13:17.750Z,9.30
2019-05-22T07:14:17.801Z,12.80
2019-05-22T07:15:17.726Z,10.50
2019-05-22T07:16:17.849Z,8.80
2019-05-22T07:17:17.710Z,9.40
2019-05-22T07:18:17.692Z,9.10
2019-05-22T07:19:17.691Z,8.50
2019-05-22T07:20:17.669Z,11.10
2019-05-22T07:21:17.667Z,8.40
2019-05-22T07:22:17.636Z,9.00
2019-05-22T07:23:17.632Z,9.50
2019-05-22T07:24:17.626Z,8.00
2019-05-22T07:25:17.619Z,8.50
2019-05-22T07:26:17.606Z,11.90
2019-05-22T07:27:17.602Z,8.30
2019-05-22T07:28:17.593Z,10.20
2019-05-22T07:29:17.565Z,8.50
2019-05-22T07:30:17.554Z,7.80
2019-05-22T07:31:17.548Z,9.20
2019-05-22T07:32:17.533Z,8.20
2019-05-22T07:33:17.522Z,8.60
2019-05-22T07:34:17.509Z,9.20
2019-05-22T07:35:17.512Z,10.10
2019-05-22T07:36:17.594Z,8.80
2019-05-22T07:37:17.478Z,7.60
2019-05-22T07:38:17.519Z,8.20
2019-05-22T07:39:17.499Z,9.10
2019-05-22T07:40:18.795Z,8.60
2019-05-22T07:41:17.454Z,7.60
2019-05-22T07:42:17.421Z,8.10
2019-05-22T07:43:17.438Z,11.10
2019-05-22T07:44:17.416Z,11.70
2019-05-22T07:45:17.483Z,10.30
2019-05-22T07:46:17.381Z,9.60
2019-05-22T07:47:17.361Z,10.40
2019-05-22T07:48:17.404Z,9.30
2019-05-22T07:49:17.339Z,9.50
2019-05-22T07:50:17.350Z,9.50
2019-05-22T07:51:17.330Z,8.60
2019-05-22T07:52:17.304Z,10.20
2019-05-22T07:53:17.306Z,9.80
2019-05-22T07:54:17.292Z,6.60
2019-05-22T07:55:17.289Z,8.40
2019-05-22T07:56:17.270Z,7.50
2019-05-22T07:57:17.257Z,10.00
2019-05-22T07:58:17.261Z,8.60
2019-05-22T07:59:17.228Z,8.00
2019-05-22T08:00:17.220Z,9.40
2019-05-22T08:01:17.217Z,8.00
2019-05-22T08:02:17.201Z,8.60
2019-05-22T08:03:17.211Z,7.90
2019-05-22T08:04:17.171Z,6.80
2019-05-22T08:05:17.163Z,9.40
2019-05-22T08:06:17.153Z,6.70
2019-05-22T08:07:17.143Z,6.20
2019-05-22T08:08:18.862Z,8.50
2019-05-22T08:09:17.142Z,7.80
2019-05-22T08:10:17.126Z,7.50
2019-05-22T08:11:17.098Z,7.90
2019-05-22T08:12:17.097Z,7.10
2019-05-22T08:13:17.098Z,8.20
2019-05-22T08:14:17.061Z,9.60
2019-05-22T08:15:17.056Z,7.40
2019-05-22T08:16:17.071Z,10.10
2019-05-22T08:17:17.049Z,7.90
2019-05-22T08:18:17.061Z,9.70
2019-05-22T08:19:17.020Z,7.50
2019-05-22T08:20:17.007Z,8.70
2019-05-22T08:21:16.990Z,7.20
2019-05-22T08:22:16.983Z,7.10
2019-05-22T08:23:16.967Z,7.10
2019-05-22T08:24:16.963Z,9.20
2019-05-22T08:25:16.957Z,9.00
2019-05-22T08:26:16.936Z,7.60
2019-05-22T08:27:16.914Z,7.50
2019-05-22T08:28:16.908Z,7.90
2019-05-22T08:29:16.928Z,7.50
2019-05-22T08:30:16.897Z,7.90
2019-05-22T08:31:16.886Z,6.70
2019-05-22T08:32:16.870Z,8.00
2019-05-22T08:33:16.865Z,7.40
2019-05-22T08:34:16.838Z,9.10
2019-05-22T08:35:16.838Z,7.20
2019-05-22T08:36:16.829Z,8.20
2019-05-22T08:37:16.808Z,8.20
2019-05-22T08:38:16.833Z,7.00
2019-05-22T08:39:16.789Z,7.40
2019-05-22T08:40:16.792Z,8.40
2019-05-22T08:41:16.763Z,8.20
2019-05-22T08:42:16.759Z,7.80
2019-05-22T08:43:16.747Z,9.00
2019-05-22T08:44:17.723Z,7.00
2019-05-22T08:46:07.679Z,7.40
2019-05-22T08:47:07.344Z,8.20
2019-05-22T08:48:07.307Z,8.90
2019-05-22T08:49:07.315Z,7.80
2019-05-22T08:50:07.282Z,8.70
2019-05-22T08:51:07.285Z,6.70
2019-05-22T08:52:22.144Z,7.20
2019-05-22T08:53:08.254Z,10.80
2019-05-22T08:54:07.237Z,8.90
2019-05-22T08:55:07.266Z,9.00
2019-05-22T08:56:07.237Z,8.10
2019-05-22T08:57:07.233Z,8.30
2019-05-22T08:58:07.217Z,6.10
2019-05-22T08:59:19.031Z,9.20
2019-05-22T09:00:08.174Z,8.10
2019-05-22T09:01:07.165Z,7.20
2019-05-22T09:02:07.153Z,8.00
2019-05-22T09:03:07.142Z,8.80
2019-05-22T09:04:07.130Z,7.50
2019-05-22T09:05:07.127Z,7.60
2019-05-22T09:06:07.115Z,7.10
2019-05-22T09:07:07.112Z,8.20
2019-05-22T09:08:07.087Z,10.90
2019-05-22T09:09:07.078Z,9.40
2019-05-22T09:10:07.091Z,9.20
2019-05-22T09:11:07.052Z,7.40
2019-05-22T09:12:07.044Z,8.00
2019-05-22T09:13:07.032Z,10.60
2019-05-22T09:14:07.024Z,9.20
2019-05-22T09:15:07.011Z,10.30
2019-05-22T09:16:07.002Z,6.60
2019-05-22T09:17:06.995Z,10.90
2019-05-22T09:18:06.987Z,9.40
2019-05-22T09:19:06.969Z,8.80
2019-05-22T09:20:06.975Z,7.90
2019-05-22T09:21:06.974Z,8.70
2019-05-22T09:22:06.930Z,7.90
2019-05-22T09:23:06.922Z,7.90
2019-05-22T09:24:06.965Z,8.70
2019-05-22T09:25:07.078Z,9.20
2019-05-22T09:26:06.889Z,9.10
2019-05-22T09:27:06.878Z,8.60
2019-05-22T09:28:06.875Z,10.30
2019-05-22T09:29:06.863Z,7.10
2019-05-22T09:30:06.851Z,7.80
2019-05-22T09:31:06.872Z,10.90
2019-05-22T09:32:06.893Z,8.80
2019-05-22T09:33:06.816Z,8.10
2019-05-22T09:34:06.807Z,9.00
2019-05-22T09:35:06.789Z,8.60
2019-05-22T09:36:06.775Z,9.60
2019-05-22T09:37:06.768Z,9.00
2019-05-22T09:38:06.753Z,9.10
2019-05-22T09:39:06.801Z,9.80
2019-05-22T09:40:06.736Z,8.90
2019-05-22T09:41:06.751Z,8.60
2019-05-22T09:42:06.719Z,8.10
2019-05-22T09:43:06.729Z,10.00
2019-05-22T09:44:06.688Z,8.50
2019-05-22T09:45:06.685Z,7.80
2019-05-22T09:46:06.678Z,6.90
2019-05-22T09:47:06.680Z,7.60
2019-05-22T09:48:06.642Z,7.80
2019-05-22T09:49:06.638Z,7.60
2019-05-22T09:50:06.634Z,8.30
2019-05-22T09:51:06.635Z,9.50
2019-05-22T09:52:06.599Z,9.50
2019-05-22T09:53:06.590Z,9.30
2019-05-22T09:54:06.579Z,7.90
2019-05-22T09:55:06.565Z,7.90
2019-05-22T09:56:06.565Z,8.40
2019-05-22T09:57:06.555Z,9.40
2019-05-22T09:58:06.545Z,7.60
2019-05-22T09:59:06.526Z,9.50
2019-05-22T10:00:06.538Z,7.20
2019-05-22T10:01:06.501Z,7.20
2019-05-22T10:02:06.499Z,7.30
2019-05-22T10:03:06.477Z,6.70
2019-05-22T10:04:06.535Z,6.50
2019-05-22T10:05:06.468Z,7.90
2019-05-22T10:06:06.504Z,7.00
2019-05-22T10:07:06.451Z,7.10
2019-05-22T10:08:06.482Z,5.80
2019-05-22T10:09:06.427Z,6.20
2019-05-22T10:10:06.408Z,6.90
2019-05-22T10:11:06.391Z,5.90
2019-05-22T10:12:06.378Z,6.70
2019-05-22T10:13:06.373Z,6.90
2019-05-22T10:14:06.355Z,6.70
2019-05-22T10:15:06.344Z,6.70
2019-05-22T10:16:06.336Z,5.60
2019-05-22T10:17:06.355Z,7.20
2019-05-22T10:18:06.307Z,8.60
2019-05-22T10:19:06.336Z,7.50
2019-05-22T10:20:06.293Z,8.10
2019-05-22T10:21:06.283Z,8.80
2019-05-22T10:22:06.294Z,8.20
2019-05-22T10:23:15.611Z,5.80
2019-05-22T10:24:07.243Z,7.00
2019-05-22T10:25:15.636Z,11.30
2019-05-22T10:26:07.230Z,7.00
2019-05-22T10:27:06.211Z,7.50
2019-05-22T10:28:06.199Z,6.70
2019-05-22T10:29:06.195Z,6.80
2019-05-22T10:30:06.190Z,8.20
2019-05-22T10:31:07.057Z,7.70
2019-05-22T10:32:06.159Z,7.10
2019-05-22T10:33:06.138Z,8.10
2019-05-22T10:34:06.139Z,7.90
2019-05-22T10:35:06.127Z,7.40
2019-05-22T10:36:06.190Z,5.90
2019-05-22T10:37:06.091Z,6.50
2019-05-22T10:38:06.106Z,7.30
2019-05-22T10:39:06.085Z,7.90
2019-05-22T10:40:06.062Z,9.70
2019-05-22T10:41:06.055Z,6.10
2019-05-22T10:42:06.039Z,7.40
2019-05-22T10:43:06.033Z,8.90
2019-05-22T10:44:06.022Z,8.30
2019-05-22T10:45:06.009Z,7.20
2019-05-22T10:46:06.031Z,7.60
2019-05-22T10:47:05.986Z,9.40
2019-05-22T10:48:05.977Z,6.40
2019-05-22T10:49:05.993Z,6.60
2019-05-22T10:50:05.958Z,8.60
2019-05-22T10:51:05.947Z,7.60
2019-05-22T10:52:05.939Z,8.10
2019-05-22T10:53:05.984Z,8.90
2019-05-22T10:54:05.920Z,8.20
2019-05-22T10:55:05.903Z,8.60
2019-05-22T10:56:05.919Z,8.60
2019-05-22T10:57:05.900Z,12.80
2019-05-22T10:58:05.863Z,9.40
2019-05-22T10:59:05.872Z,8.40
2019-05-22T11:00:05.887Z,9.30
2019-05-22T11:01:05.838Z,9.80
2019-05-22T11:02:05.828Z,9.20
2019-05-22T11:03:05.843Z,7.50
2019-05-22T11:04:05.802Z,7.40
2019-05-22T11:05:05.786Z,12.10
2019-05-22T11:06:07.830Z,8.20
2019-05-22T11:07:05.765Z,8.60
2019-05-22T11:08:05.756Z,8.00
2019-05-22T11:09:05.746Z,10.10
2019-05-22T11:10:05.730Z,9.00
2019-05-22T11:11:05.742Z,6.50
2019-05-22T11:12:05.727Z,9.00
2019-05-22T11:13:05.709Z,9.10
2019-05-22T11:14:09.379Z,10.20
2019-05-22T11:15:05.674Z,21.60
2019-05-22T11:16:05.727Z,13.30
2019-05-22T11:17:05.656Z,18.00
2019-05-22T11:18:05.643Z,9.20
2019-05-22T11:19:05.647Z,11.60
2019-05-22T11:20:05.625Z,10.90
2019-05-22T11:21:05.627Z,9.40
2019-05-22T11:22:05.607Z,10.80
2019-05-22T11:23:05.602Z,10.20
2019-05-22T11:24:05.605Z,12.70
2019-05-22T11:25:05.575Z,10.00
2019-05-22T11:26:05.629Z,10.30
2019-05-22T11:27:05.544Z,11.30
2019-05-22T11:28:05.526Z,11.10
2019-05-22T11:29:05.523Z,10.10
2019-05-22T11:30:05.535Z,10.90
2019-05-22T11:31:05.533Z,11.30
2019-05-22T11:32:05.488Z,15.10
2019-05-22T11:33:05.489Z,11.00
2019-05-22T11:34:05.476Z,13.00
2019-05-22T11:35:05.449Z,13.70
2019-05-22T11:36:05.447Z,11.80
2019-05-22T11:37:05.453Z,13.10
2019-05-22T11:38:05.418Z,13.70
2019-05-22T11:39:05.406Z,14.30
2019-05-22T11:40:05.420Z,12.90
2019-05-22T11:41:05.400Z,12.80
2019-05-22T11:42:05.399Z,14.10
2019-05-22T11:43:05.364Z,12.90
2019-05-22T11:44:05.360Z,13.80
2019-05-22T11:45:05.343Z,15.70
2019-05-22T11:46:05.328Z,14.70
2019-05-22T11:47:05.322Z,13.90
2019-05-22T11:48:05.359Z,17.30
2019-05-22T11:49:05.316Z,14.50
2019-05-22T11:50:05.298Z,14.40
2019-05-22T11:51:05.280Z,14.50
2019-05-22T11:52:05.260Z,18.70
2019-05-22T11:53:05.254Z,17.10
2019-05-22T11:54:09.372Z,18.70
2019-05-22T11:55:05.234Z,16.30
2019-05-22T11:56:05.222Z,18.30
2019-05-22T11:57:05.209Z,15.30
2019-05-22T11:58:05.197Z,17.50
2019-05-22T11:59:05.200Z,15.50
2019-05-22T12:00:08.595Z,16.10
2019-05-22T12:01:05.170Z,17.00
2019-05-22T12:02:05.146Z,20.30
2019-05-22T12:03:05.171Z,19.20
2019-05-22T12:04:05.141Z,18.40
2019-05-22T12:05:05.130Z,20.50
2019-05-22T12:06:05.143Z,17.80
2019-05-22T12:07:05.106Z,20.70
2019-05-22T12:08:05.088Z,19.00
2019-05-22T12:09:05.078Z,20.90
2019-05-22T12:10:05.069Z,21.40
2019-05-22T12:11:05.133Z,21.20
2019-05-22T12:12:05.051Z,22.50
2019-05-22T12:13:05.047Z,17.30
2019-05-22T12:14:05.023Z,18.10
2019-05-22T12:15:05.012Z,19.70
2019-05-22T12:16:05.004Z,17.10
2019-05-22T12:17:04.992Z,17.60
2019-05-22T12:18:04.970Z,20.40
2019-05-22T12:19:04.959Z,19.00
2019-05-22T12:20:04.956Z,19.30
2019-05-22T12:21:04.945Z,17.20
2019-05-22T12:22:04.938Z,18.30
2019-05-22T12:23:04.919Z,16.90
2019-05-22T12:24:04.912Z,22.00
2019-05-22T12:25:04.957Z,19.10
2019-05-22T12:26:04.881Z,19.30
2019-05-22T12:27:04.883Z,20.60
2019-05-22T12:28:04.876Z,20.90
2019-05-22T12:29:04.857Z,17.80
2019-05-22T12:30:04.843Z,16.40
2019-05-22T12:31:04.831Z,19.40
2019-05-22T12:32:04.872Z,19.50
2019-05-22T12:33:12.783Z,19.10
2019-05-22T12:34:05.789Z,22.40
2019-05-22T12:35:04.835Z,19.80
2019-05-22T12:36:04.774Z,20.80
2019-05-22T12:37:04.761Z,22.50
2019-05-22T12:38:04.806Z,21.90
2019-05-22T12:39:04.740Z,21.30
2019-05-22T12:40:04.728Z,20.40
2019-05-22T12:41:04.719Z,17.40
2019-05-22T12:42:04.707Z,20.60
2019-05-22T12:43:04.811Z,19.00
2019-05-22T12:44:04.694Z,21.90
2019-05-22T12:45:04.697Z,20.50
2019-05-22T12:46:04.688Z,21.60
2019-05-22T12:47:04.650Z,22.10
2019-05-22T12:48:04.663Z,21.90
2019-05-22T12:49:08.616Z,20.30
2019-05-22T12:50:04.630Z,23.60
2019-05-22T12:51:04.630Z,19.00
2019-05-22T12:52:04.656Z,21.40
2019-05-22T12:53:04.594Z,23.00
2019-05-22T12:54:04.574Z,25.00
2019-05-22T12:55:04.570Z,23.60
2019-05-22T12:56:04.552Z,22.10
2019-05-22T12:57:04.560Z,24.30
2019-05-22T12:58:04.560Z,23.80
2019-05-22T12:59:04.514Z,19.80
2019-05-22T13:00:04.533Z,21.40
2019-05-22T13:01:04.506Z,20.30
2019-05-22T13:02:04.539Z,18.70
2019-05-22T13:03:04.473Z,19.20