createdAt,value
2023-02-25T00:00:23.553Z,1008.0
2023-02-25T00:15:23.370Z,1008.0
2023-02-25T00:30:23.905Z,1008.0
2023-02-25T00:45:23.728Z,1008.5
2023-02-25T01:00:23.723Z,1008.3
2023-02-25T01:15:23.769Z,1008.3
2023-02-25T01:30:23.796Z,1008.7
2023-02-25T01:45:25.715Z,1009.0
2023-02-25T02:00:23.863Z,1009.0
2023-02-25T02:15:24.190Z,1009.0
2023-02-25T02:30:24.107Z,1009.0
2023-02-25T02:45:24.335Z,1009.0
2023-02-25T03:00:33.145Z,1009.0
2023-02-25T03:15:23.275Z,1009.0
2023-02-25T03:30:23.490Z,1009.0
2023-02-25T03:45:23.560Z,1009.0
2023-02-25T04:00:23.411Z,1009.0
2023-02-25T04:15:23.307Z,1009.0
2023-02-25T04:30:23.594Z,1009.0
2023-02-25T04:45:25.770Z,1009.0
2023-02-25T05:00:23.745Z,1009.0
2023-02-25T05:15:23.644Z,1009.3
2023-02-25T05:30:23.802Z,1009.7
2023-02-25T05:45:23.604Z,1010.0
2023-02-25T06:00:23.688Z,1010.0
2023-02-25T06:15:23.948Z,1010.0
2023-02-25T06:30:23.831Z,1010.0
2023-02-25T06:45:23.933Z,1010.0
2023-02-25T07:00:24.042Z,1010.0
2023-02-25T07:15:24.091Z,1010.0
2023-02-25T07:30:24.006Z,1010.0
2023-02-25T07:45:23.896Z,1010.0
2023-02-25T08:00:33.200Z,1010.0
2023-02-25T08:15:23.117Z,1010.0
2023-02-25T08:30:23.184Z,1010.0
2023-02-25T08:45:23.246Z,1010.0
2023-02-25T09:00:23.449Z,1010.0
2023-02-25T09:15:23.375Z,1010.0
2023-02-25T09:30:23.484Z,1010.0
2023-02-25T09:45:23.538Z,1010.0
2023-02-25T10:00:23.492Z,1010.0
2023-02-25T10:15:23.601Z,1010.0
2023-02-25T10:30:23.450Z,1010.0
2023-02-25T10:45:23.670Z,1010.0
2023-02-25T11:00:24.249Z,1010.0
2023-02-25T11:15:31.572Z,1010.0
2023-02-25T11:15:42.997Z,1010.0
2023-02-25T11:15:44.423Z,1010.0
2023-02-25T11:15:46.064Z,1010.0
2023-02-25T11:15:46.109Z,1010.0
2023-02-25T11:30:23.218Z,1010.0
2023-02-25T11:45:23.252Z,1010.0
2023-02-25T12:00:23.189Z,1010.0
2023-02-25T12:15:23.522Z,1010.0
2023-02-25T12:30:23.275Z,1009.7
2023-02-25T12:45:23.646Z,1010.0
2023-02-25T13:00:23.405Z,1010.0
2023-02-25T13:15:23.371Z,1010.0
2023-02-25T13:30:23.537Z,1009.3
2023-02-25T13:45:23.416Z,1009.0
2023-02-25T14:00:23.674Z,1009.0
2023-02-25T14:15:23.735Z,1009.0
2023-02-25T14:30:23.581Z,1009.7
2023-02-25T14:45:23.675Z,1010.0
2023-02-25T15:00:23.830Z,1010.0
2023-02-25T15:15:23.833Z,1010.0
2023-02-25T15:30:23.841Z,1010.0
2023-02-25T15:45:27.033Z,1010.0
2023-02-25T16:00:33.121Z,1010.0
2023-02-25T16:15:23.003Z,1010.0
2023-02-25T16:30:22.941Z,1010.0
2023-02-25T16:45:23.190Z,1010.0
2023-02-25T17:00:23.358Z,1010.0
2023-02-25T17:15:23.366Z,1010.7
2023-02-25T17:30:23.197Z,1011.0
2023-02-25T17:45:23.330Z,1011.0
2023-02-25T18:00:23.255Z,1011.0
2023-02-25T18:15:23.362Z,1011.0
2023-02-25T18:30:23.649Z,1011.0
2023-02-25T18:45:23.718Z,1012.0
2023-02-25T19:00:23.798Z,1012.0
2023-02-25T19:15:23.698Z,1012.0
2023-02-25T19:30:23.488Z,1012.0
2023-02-25T19:45:23.629Z,1012.0
2023-02-25T20:00:23.890Z,1012.0
2023-02-25T20:15:23.932Z,1013.0
2023-02-25T20:30:24.089Z,1013.0
2023-02-25T20:45:24.005Z,1013.0
2023-02-25T21:00:24.200Z,1013.0
2023-02-25T21:15:33.166Z,1013.0
2023-02-25T21:30:33.504Z,1013.0
2023-02-25T21:45:33.321Z,1013.0
2023-02-25T22:00:33.405Z,1013.7
2023-02-25T22:15:23.529Z,1014.0
2023-02-25T22:30:23.608Z,1014.0
2023-02-25T22:45:23.597Z,1014.0
2023-02-25T23:15:33.172Z,1014.0
2023-02-25T23:30:33.096Z,1014.0
2023-02-25T23:45:33.411Z,1014.0
