createdAt,value
2018-05-26T03:01:08.248Z,9.80
2018-05-26T03:02:09.001Z,11.70
2018-05-26T03:03:08.439Z,11.60
2018-05-26T03:04:08.560Z,11.60
2018-05-26T03:05:08.738Z,11.90
2018-05-26T03:06:08.841Z,11.90
2018-05-26T03:07:09.009Z,12.30
2018-05-26T03:08:09.175Z,11.90
2018-05-26T03:09:09.285Z,12.60
2018-05-26T03:10:09.473Z,12.10
2018-05-26T03:11:09.696Z,12.10
2018-05-26T03:12:09.880Z,12.00
2018-05-26T03:13:09.942Z,12.00
2018-05-26T03:14:10.149Z,12.10
2018-05-26T03:15:10.290Z,12.30
2018-05-26T03:16:10.464Z,12.50
2018-05-26T03:17:10.676Z,12.10
2018-05-26T03:18:10.896Z,12.40
2018-05-26T03:19:10.993Z,12.90
2018-05-26T03:20:11.251Z,12.40
2018-05-26T03:21:11.281Z,12.10
2018-05-26T03:22:11.443Z,12.20
2018-05-26T03:23:11.654Z,11.90
2018-05-26T03:24:11.829Z,11.60
2018-05-26T03:25:12.022Z,12.50
2018-05-26T03:26:12.168Z,12.70
2018-05-26T03:27:12.293Z,12.20
2018-05-26T03:28:12.479Z,12.90
2018-05-26T03:29:12.606Z,12.80
2018-05-26T03:30:12.790Z,12.80
2018-05-26T03:31:12.924Z,11.90
2018-05-26T03:32:13.158Z,12.20
2018-05-26T03:33:13.320Z,12.80
2018-05-26T03:34:13.454Z,12.30
2018-05-26T03:35:13.670Z,11.80
2018-05-26T03:36:13.833Z,11.00
2018-05-26T03:37:14.050Z,11.40
2018-05-26T03:38:14.183Z,11.00
2018-05-26T03:39:14.384Z,11.50
2018-05-26T03:40:14.501Z,11.10
2018-05-26T03:41:14.639Z,11.30
2018-05-26T03:42:14.812Z,11.00
2018-05-26T03:43:14.957Z,11.10
2018-05-26T03:44:15.148Z,11.40
2018-05-26T03:45:15.308Z,10.90
2018-05-26T03:46:15.419Z,11.50
2018-05-26T03:47:15.640Z,11.20
2018-05-26T03:48:15.835Z,11.30
2018-05-26T03:49:15.988Z,11.40
2018-05-26T03:50:16.121Z,11.50
2018-05-26T03:51:16.247Z,11.10
2018-05-26T03:52:16.425Z,11.10
2018-05-26T03:53:16.612Z,11.40
2018-05-26T03:54:16.778Z,11.40
2018-05-26T03:55:16.958Z,11.30
2018-05-26T03:56:17.076Z,12.30
2018-05-26T03:57:17.271Z,11.80
2018-05-26T03:58:17.465Z,12.70
2018-05-26T03:59:17.582Z,12.90
2018-05-26T04:00:17.798Z,12.60
2018-05-26T04:01:18.027Z,12.00
2018-05-26T04:02:18.127Z,12.70
2018-05-26T04:03:18.364Z,12.00
2018-05-26T04:04:18.484Z,12.30
2018-05-26T04:05:19.711Z,11.90
2018-05-26T04:06:18.757Z,12.00
2018-05-26T04:07:18.887Z,12.10
2018-05-26T04:08:19.095Z,12.30
2018-05-26T04:09:19.310Z,12.10
2018-05-26T04:10:19.381Z,12.50
2018-05-26T04:11:19.627Z,12.00
2018-05-26T04:12:19.827Z,12.40
2018-05-26T04:13:19.956Z,11.70
2018-05-26T04:14:20.197Z,13.00
2018-05-26T04:15:20.220Z,12.20
2018-05-26T04:16:20.454Z,12.30
2018-05-26T04:17:20.624Z,11.80
2018-05-26T04:18:20.787Z,11.90
2018-05-26T04:19:20.942Z,11.60
2018-05-26T04:20:21.155Z,12.70
2018-05-26T04:21:21.307Z,12.50
2018-05-26T04:22:21.437Z,11.80
2018-05-26T04:23:21.603Z,13.20
2018-05-26T04:24:21.809Z,11.70
2018-05-26T04:25:21.971Z,11.80
2018-05-26T04:26:22.097Z,11.50
2018-05-26T04:27:22.220Z,11.10
2018-05-26T04:28:22.496Z,11.20
2018-05-26T04:29:22.627Z,10.90
2018-05-26T04:30:22.803Z,11.00
2018-05-26T04:31:22.975Z,10.80
2018-05-26T04:32:23.100Z,10.60
2018-05-26T04:33:23.274Z,10.30
2018-05-26T04:34:23.376Z,10.10
2018-05-26T04:35:23.609Z,10.60
2018-05-26T04:36:23.754Z,10.80
2018-05-26T04:37:23.939Z,10.50
2018-05-26T04:38:24.041Z,10.90
2018-05-26T04:39:24.225Z,10.50
2018-05-26T04:40:24.435Z,11.10
2018-05-26T04:41:24.559Z,11.80
2018-05-26T04:42:24.780Z,12.00
2018-05-26T04:43:24.933Z,11.40
2018-05-26T04:44:25.036Z,12.20
2018-05-26T04:45:25.246Z,12.80
2018-05-26T04:46:25.410Z,13.20
2018-05-26T04:47:25.583Z,13.00
2018-05-26T04:48:25.722Z,13.30
2018-05-26T04:49:25.940Z,12.70
2018-05-26T04:50:26.042Z,13.10
2018-05-26T04:51:26.191Z,13.00
2018-05-26T04:52:26.452Z,12.50
2018-05-26T04:53:26.615Z,12.30
2018-05-26T04:54:26.762Z,12.80
2018-05-26T04:55:26.921Z,12.80
2018-05-26T04:56:27.022Z,12.30
2018-05-26T04:57:27.299Z,12.70
2018-05-26T04:58:27.388Z,12.60
2018-05-26T04:59:27.575Z,11.90
2018-05-26T05:00:27.768Z,12.20
2018-05-26T05:01:27.870Z,12.60
2018-05-26T05:02:28.064Z,12.20
2018-05-26T05:03:28.175Z,12.40
2018-05-26T05:04:28.381Z,12.20
2018-05-26T05:05:28.485Z,12.30
2018-05-26T05:06:28.690Z,12.00
2018-05-26T05:07:28.838Z,13.10
2018-05-26T05:08:29.039Z,12.30
2018-05-26T05:09:29.148Z,12.60
2018-05-26T05:10:29.356Z,11.90
2018-05-26T05:11:29.474Z,12.10
2018-05-26T05:12:29.705Z,12.40
2018-05-26T05:13:29.869Z,11.80
2018-05-26T05:14:30.040Z,11.50
2018-05-26T05:15:30.154Z,11.10
2018-05-26T05:16:30.434Z,11.90
2018-05-26T05:17:30.608Z,11.80
2018-05-26T05:18:30.837Z,11.60
2018-05-26T05:19:30.858Z,11.50
2018-05-26T05:20:30.978Z,11.70
2018-05-26T05:21:31.169Z,11.00
2018-05-26T05:22:31.287Z,11.20
2018-05-26T05:23:31.474Z,11.40
2018-05-26T05:24:31.697Z,11.40
2018-05-26T05:25:31.802Z,10.80
2018-05-26T05:26:31.926Z,11.20
2018-05-26T05:27:32.120Z,11.30
2018-05-26T05:28:32.317Z,11.40
2018-05-26T05:29:32.502Z,11.50
2018-05-26T05:30:32.586Z,11.00
2018-05-26T05:31:32.842Z,11.40
2018-05-26T05:32:32.963Z,11.50
2018-05-26T05:33:33.067Z,11.70
2018-05-26T05:34:33.347Z,11.10
2018-05-26T05:35:33.374Z,12.00
2018-05-26T05:36:33.593Z,12.40
2018-05-26T05:37:33.870Z,11.90
2018-05-26T05:38:33.927Z,11.40
2018-05-26T05:39:34.129Z,12.20
2018-05-26T05:40:34.302Z,11.50
2018-05-26T05:41:34.449Z,11.90
2018-05-26T05:42:34.592Z,11.60
2018-05-26T05:43:34.752Z,11.90
2018-05-26T05:44:34.900Z,11.80
2018-05-26T05:45:35.113Z,11.60
2018-05-26T05:46:35.272Z,11.10
2018-05-26T05:47:35.350Z,11.10
2018-05-26T05:48:35.583Z,11.20
2018-05-26T05:49:35.745Z,11.50
2018-05-26T05:50:35.920Z,11.70
2018-05-26T05:51:36.048Z,11.10
2018-05-26T05:52:36.200Z,11.20
2018-05-26T05:53:36.404Z,11.20
2018-05-26T05:54:36.618Z,10.80
2018-05-26T05:55:36.722Z,11.30
2018-05-26T05:56:36.868Z,11.10
2018-05-26T05:57:37.078Z,11.30
2018-05-26T05:58:37.249Z,11.40
2018-05-26T05:59:37.372Z,11.00
2018-05-26T06:00:37.602Z,11.10
2018-05-26T06:01:37.789Z,11.70
2018-05-26T06:02:38.029Z,11.40
2018-05-26T06:03:38.109Z,11.10
2018-05-26T06:04:38.278Z,11.10
2018-05-26T06:05:38.458Z,11.30
2018-05-26T06:06:38.608Z,10.90
2018-05-26T06:07:38.757Z,10.30
2018-05-26T06:08:38.938Z,11.20
2018-05-26T06:09:39.069Z,11.30
2018-05-26T06:10:39.290Z,10.50
2018-05-26T06:11:39.416Z,10.40
2018-05-26T06:12:39.579Z,11.40
2018-05-26T06:13:39.731Z,10.60
2018-05-26T06:14:39.878Z,11.10
2018-05-26T06:15:40.104Z,10.50
2018-05-26T06:16:40.255Z,11.00
2018-05-26T06:17:40.435Z,11.30
2018-05-26T06:18:40.480Z,11.40
2018-05-26T06:19:40.737Z,11.20
2018-05-26T06:20:40.893Z,11.10
2018-05-26T06:21:41.072Z,10.70
2018-05-26T06:22:41.222Z,10.30
2018-05-26T06:23:41.372Z,10.80
2018-05-26T06:24:41.519Z,11.10
2018-05-26T06:25:41.671Z,11.30
2018-05-26T06:26:41.909Z,11.80
2018-05-26T06:27:42.059Z,12.40
2018-05-26T06:28:42.227Z,13.10
2018-05-26T06:29:42.302Z,13.60
2018-05-26T06:30:42.531Z,12.70
2018-05-26T06:31:42.648Z,12.90
2018-05-26T06:32:42.863Z,13.00
2018-05-26T06:33:43.103Z,13.00
2018-05-26T06:34:43.230Z,13.70
2018-05-26T06:35:43.422Z,13.90
2018-05-26T06:36:43.558Z,13.40
2018-05-26T06:37:43.802Z,13.50
2018-05-26T06:38:43.883Z,15.00
2018-05-26T06:39:44.095Z,13.80
2018-05-26T06:40:44.256Z,13.30
2018-05-26T06:41:44.389Z,13.90
2018-05-26T06:42:44.585Z,13.50
2018-05-26T06:43:44.709Z,14.40
2018-05-26T06:44:44.918Z,14.80
2018-05-26T06:45:45.092Z,14.40
2018-05-26T06:46:45.287Z,14.30
2018-05-26T06:47:45.386Z,14.70
2018-05-26T06:48:45.643Z,14.00
2018-05-26T06:49:45.748Z,13.70
2018-05-26T06:50:46.019Z,13.30
2018-05-26T06:51:46.186Z,12.90
2018-05-26T06:52:46.285Z,12.90
2018-05-26T06:53:46.494Z,13.30
2018-05-26T06:54:46.725Z,14.40
2018-05-26T06:55:46.895Z,13.80
2018-05-26T06:56:46.990Z,13.50
2018-05-26T06:57:47.183Z,13.10
2018-05-26T06:58:47.311Z,13.50
2018-05-26T06:59:47.470Z,14.50
2018-05-26T07:00:47.698Z,14.30
2018-05-26T07:01:47.818Z,14.00
2018-05-26T07:02:48.017Z,13.70
2018-05-26T07:03:48.186Z,14.20
2018-05-26T07:04:48.266Z,13.90
2018-05-26T07:05:48.435Z,13.50
2018-05-26T07:06:48.660Z,14.00
2018-05-26T07:07:48.853Z,13.90
2018-05-26T07:08:49.049Z,13.90
2018-05-26T07:09:49.164Z,13.60
2018-05-26T07:10:49.320Z,13.60
2018-05-26T07:11:49.491Z,12.60
2018-05-26T07:12:49.641Z,13.40
2018-05-26T07:13:49.816Z,12.30
2018-05-26T07:14:50.029Z,12.80
2018-05-26T07:15:50.222Z,12.60
2018-05-26T07:16:50.427Z,13.30
2018-05-26T07:17:50.574Z,13.70
2018-05-26T07:18:50.637Z,13.20
2018-05-26T07:19:50.826Z,11.90
2018-05-26T07:20:51.018Z,12.20
2018-05-26T07:21:51.166Z,12.60
2018-05-26T07:22:51.435Z,13.70
2018-05-26T07:23:51.534Z,12.80
2018-05-26T07:24:51.743Z,12.20
2018-05-26T07:25:51.892Z,11.60
2018-05-26T07:26:52.039Z,12.30
2018-05-26T07:27:52.365Z,12.90
2018-05-26T07:28:52.399Z,13.10
2018-05-26T07:29:52.593Z,12.90
2018-05-26T07:30:52.787Z,12.40
2018-05-26T07:31:52.961Z,12.50
2018-05-26T07:32:53.090Z,12.20
2018-05-26T07:33:53.217Z,11.80
2018-05-26T07:34:53.427Z,12.40
2018-05-26T07:35:53.561Z,13.40
2018-05-26T07:36:53.750Z,12.50
2018-05-26T07:37:53.914Z,12.60
2018-05-26T07:38:54.129Z,11.90
2018-05-26T07:39:54.276Z,11.70
2018-05-26T07:40:54.448Z,11.60
2018-05-26T07:41:54.701Z,11.90
2018-05-26T07:42:54.750Z,13.20
2018-05-26T07:43:55.032Z,12.90
2018-05-26T07:44:55.088Z,13.00
2018-05-26T07:45:55.343Z,13.20
2018-05-26T07:46:55.418Z,13.30
2018-05-26T07:47:55.620Z,12.10
2018-05-26T07:48:55.817Z,13.10
2018-05-26T07:49:56.020Z,12.60
2018-05-26T07:50:56.237Z,11.90
2018-05-26T07:51:56.311Z,11.10
2018-05-26T07:52:56.528Z,10.40
2018-05-26T07:53:56.638Z,9.60
2018-05-26T07:54:56.820Z,10.20
2018-05-26T07:55:57.045Z,9.60
2018-05-26T07:56:57.261Z,8.90
2018-05-26T07:57:57.334Z,8.80
2018-05-26T07:58:57.603Z,7.80
2018-05-26T07:59:57.730Z,8.20
2018-05-26T08:00:58.543Z,7.90
2018-05-26T08:01:58.136Z,9.00
2018-05-26T08:02:58.234Z,8.60
2018-05-26T08:03:58.355Z,8.20
2018-05-26T08:04:58.556Z,7.70
2018-05-26T08:05:58.706Z,8.40
2018-05-26T08:06:58.975Z,8.50
2018-05-26T08:07:59.087Z,8.60
2018-05-26T08:08:59.215Z,8.60
2018-05-26T08:09:59.413Z,8.00
2018-05-26T08:10:59.628Z,8.60
2018-05-26T08:11:59.726Z,8.00
2018-05-26T08:12:59.952Z,7.80
2018-05-26T08:14:00.086Z,7.50
2018-05-26T08:15:00.231Z,6.90
2018-05-26T08:16:00.396Z,7.20
2018-05-26T08:17:00.561Z,7.10
2018-05-26T08:18:00.722Z,8.00
2018-05-26T08:19:00.926Z,7.10
2018-05-26T08:20:01.155Z,7.20
2018-05-26T08:21:01.258Z,7.70
2018-05-26T08:22:01.523Z,6.90
2018-05-26T08:23:01.623Z,7.00
2018-05-26T08:24:01.768Z,7.30
2018-05-26T08:25:01.969Z,6.70
2018-05-26T08:26:02.101Z,6.60
2018-05-26T08:27:02.232Z,6.80
2018-05-26T08:28:02.454Z,7.10
2018-05-26T08:29:02.611Z,7.30
2018-05-26T08:30:02.769Z,7.10
2018-05-26T08:31:03.025Z,7.00
2018-05-26T08:32:03.165Z,7.40
2018-05-26T08:33:03.353Z,7.20
2018-05-26T08:34:03.481Z,6.70
2018-05-26T08:35:03.614Z,6.60
2018-05-26T08:36:03.799Z,6.30
2018-05-26T08:37:04.018Z,6.40
2018-05-26T08:38:04.186Z,6.20
2018-05-26T08:39:04.368Z,6.40
2018-05-26T08:40:04.560Z,6.50
2018-05-26T08:41:04.760Z,6.30
2018-05-26T08:42:04.936Z,6.70
2018-05-26T08:43:05.051Z,6.30
2018-05-26T08:44:05.245Z,6.50
2018-05-26T08:45:05.434Z,6.50
2018-05-26T08:46:05.544Z,6.70
2018-05-26T08:47:05.775Z,6.00
2018-05-26T08:48:05.864Z,6.10
2018-05-26T08:49:06.051Z,6.10
2018-05-26T08:50:06.247Z,5.90
2018-05-26T08:51:06.361Z,6.20
2018-05-26T08:52:06.626Z,6.10
2018-05-26T08:53:06.815Z,5.80
2018-05-26T08:54:06.977Z,6.20
2018-05-26T08:55:07.095Z,5.90
2018-05-26T08:56:07.223Z,5.90
2018-05-26T08:57:07.445Z,5.30
2018-05-26T08:58:07.599Z,4.90
2018-05-26T08:59:07.753Z,4.70
2018-05-26T09:00:07.981Z,4.70
2018-05-26T09:01:08.101Z,5.20
2018-05-26T09:02:08.283Z,4.70
2018-05-26T09:03:08.447Z,5.40
2018-05-26T09:04:08.589Z,5.10
2018-05-26T09:05:08.818Z,5.60
2018-05-26T09:06:08.915Z,4.90
2018-05-26T09:07:09.131Z,4.70
2018-05-26T09:08:09.252Z,4.60
2018-05-26T09:09:09.426Z,4.90
2018-05-26T09:10:09.641Z,4.80
2018-05-26T09:11:09.836Z,5.10
2018-05-26T09:12:09.980Z,4.90
2018-05-26T09:13:10.096Z,5.10
2018-05-26T09:14:10.299Z,5.10
2018-05-26T09:15:10.543Z,4.60
2018-05-26T09:16:10.657Z,4.60
2018-05-26T09:17:10.820Z,4.80
2018-05-26T09:18:10.984Z,3.90
2018-05-26T09:19:11.163Z,4.50
2018-05-26T09:20:11.360Z,4.20
2018-05-26T09:21:11.495Z,4.10
2018-05-26T09:22:11.684Z,3.90
2018-05-26T09:23:11.817Z,3.30
2018-05-26T09:24:12.030Z,3.40
2018-05-26T09:25:12.260Z,4.00
2018-05-26T09:26:12.383Z,4.60
2018-05-26T09:27:12.543Z,4.20
2018-05-26T09:28:12.731Z,3.70
2018-05-26T09:29:12.893Z,3.80
2018-05-26T09:30:13.058Z,3.90
2018-05-26T09:31:13.234Z,3.70
2018-05-26T09:32:13.386Z,3.20
2018-05-26T09:33:13.525Z,3.00
2018-05-26T09:34:13.772Z,3.40
2018-05-26T09:35:13.882Z,3.00
2018-05-26T09:36:14.113Z,3.30
2018-05-26T09:37:14.243Z,3.10
2018-05-26T09:38:14.458Z,3.20
2018-05-26T09:39:14.586Z,3.20
2018-05-26T09:40:14.708Z,3.10
2018-05-26T09:41:14.970Z,3.60
2018-05-26T09:42:15.107Z,2.90
2018-05-26T09:43:15.234Z,3.40
2018-05-26T09:44:15.437Z,3.00
2018-05-26T09:45:15.627Z,3.10
2018-05-26T09:46:15.859Z,3.20
2018-05-26T09:47:16.001Z,3.30
2018-05-26T09:48:16.238Z,3.30
2018-05-26T09:49:16.351Z,3.30
2018-05-26T09:50:16.469Z,3.40
2018-05-26T09:51:16.666Z,3.00
2018-05-26T09:52:16.930Z,3.20
2018-05-26T09:53:17.056Z,3.40
2018-05-26T09:54:17.150Z,3.20
2018-05-26T09:55:17.343Z,3.20
2018-05-26T09:56:17.605Z,3.50
2018-05-26T09:57:17.684Z,3.50
2018-05-26T09:58:17.862Z,3.20
2018-05-26T09:59:18.715Z,3.40
2018-05-26T10:00:18.205Z,3.00
2018-05-26T10:01:18.412Z,3.40
2018-05-26T10:02:18.612Z,3.40
2018-05-26T10:03:18.751Z,3.10
2018-05-26T10:04:19.041Z,3.30
2018-05-26T10:05:19.148Z,3.00
2018-05-26T10:06:19.283Z,3.30
2018-05-26T10:07:19.454Z,3.40
2018-05-26T10:08:19.691Z,3.10
2018-05-26T10:09:19.782Z,3.50
2018-05-26T10:10:19.964Z,3.60
2018-05-26T10:11:20.175Z,3.30
2018-05-26T10:12:20.376Z,3.60
2018-05-26T10:13:20.482Z,3.60
2018-05-26T10:14:20.695Z,3.60
2018-05-26T10:15:20.928Z,3.40
2018-05-26T10:16:21.066Z,3.30
2018-05-26T10:17:21.195Z,3.30
2018-05-26T10:18:21.454Z,3.40
2018-05-26T10:19:21.638Z,3.50
2018-05-26T10:20:21.726Z,3.30
2018-05-26T10:21:21.986Z,3.30
2018-05-26T10:22:22.163Z,3.10
2018-05-26T10:23:22.353Z,3.20
2018-05-26T10:24:22.474Z,3.50
2018-05-26T10:25:22.664Z,3.20
2018-05-26T10:26:22.889Z,3.10
2018-05-26T10:27:22.982Z,3.40
2018-05-26T10:28:23.144Z,3.00
2018-05-26T10:29:23.363Z,3.30
2018-05-26T10:30:23.518Z,3.20
2018-05-26T10:31:23.700Z,3.10
2018-05-26T10:32:23.928Z,3.50
2018-05-26T10:33:24.027Z,3.10
2018-05-26T10:34:24.181Z,3.10
2018-05-26T10:35:24.347Z,3.00
2018-05-26T10:36:24.488Z,3.20
2018-05-26T10:37:24.755Z,3.00
2018-05-26T10:38:24.888Z,3.40
2018-05-26T10:39:25.116Z,3.20
2018-05-26T10:40:25.272Z,3.30
2018-05-26T10:41:25.394Z,3.20
2018-05-26T10:42:25.616Z,3.30
2018-05-26T10:43:25.821Z,3.20
2018-05-26T10:44:25.967Z,3.10
2018-05-26T10:45:26.183Z,2.70
2018-05-26T10:46:26.383Z,3.00
2018-05-26T10:47:26.624Z,2.90
2018-05-26T10:48:26.819Z,2.90
2018-05-26T10:49:26.974Z,2.80
2018-05-26T10:50:27.135Z,2.90
2018-05-26T10:51:27.378Z,3.10
2018-05-26T10:52:27.510Z,3.20
2018-05-26T10:53:27.733Z,3.20
2018-05-26T10:54:27.856Z,3.00
2018-05-26T10:55:28.062Z,3.30
2018-05-26T10:56:28.258Z,3.00
2018-05-26T10:57:28.463Z,3.10
2018-05-26T10:58:28.585Z,3.30
2018-05-26T10:59:28.824Z,3.30
2018-05-26T11:00:29.056Z,3.00
2018-05-26T11:01:29.135Z,3.20
2018-05-26T11:02:29.314Z,3.00
2018-05-26T11:03:29.509Z,3.30
2018-05-26T11:04:29.806Z,3.30
2018-05-26T11:05:29.863Z,3.10
2018-05-26T11:06:30.058Z,3.00
2018-05-26T11:07:30.285Z,3.30
2018-05-26T11:08:30.414Z,3.30
2018-05-26T11:09:30.669Z,3.10
2018-05-26T11:10:30.901Z,3.20
2018-05-26T11:11:30.976Z,3.30
2018-05-26T11:12:31.132Z,3.60
2018-05-26T11:13:31.340Z,3.40
2018-05-26T11:14:31.529Z,3.40
2018-05-26T11:15:31.619Z,3.30
2018-05-26T11:16:31.770Z,3.10
2018-05-26T11:17:32.025Z,3.10
2018-05-26T11:18:32.233Z,3.20
2018-05-26T11:19:32.313Z,3.20
2018-05-26T11:20:32.494Z,3.00
2018-05-26T11:21:32.715Z,3.00
2018-05-26T11:22:32.890Z,3.20
2018-05-26T11:23:33.132Z,3.30
2018-05-26T11:24:33.292Z,3.40
2018-05-26T11:25:33.417Z,3.30
2018-05-26T11:26:33.657Z,3.10
2018-05-26T11:27:33.701Z,3.50
2018-05-26T11:28:33.927Z,3.30
2018-05-26T11:29:34.099Z,3.30
2018-05-26T11:30:34.326Z,3.10
2018-05-26T11:31:34.457Z,3.40
2018-05-26T11:32:34.581Z,3.30
2018-05-26T11:33:34.898Z,3.30
2018-05-26T11:34:34.978Z,3.20
2018-05-26T11:35:35.125Z,3.10
2018-05-26T11:36:35.278Z,3.20
2018-05-26T11:37:35.527Z,3.30
2018-05-26T11:38:35.620Z,3.10
2018-05-26T11:39:35.826Z,3.10
2018-05-26T11:40:35.980Z,2.70
2018-05-26T11:41:36.245Z,3.00
2018-05-26T11:42:36.330Z,2.90
2018-05-26T11:43:36.576Z,3.10
2018-05-26T11:44:36.777Z,3.00
2018-05-26T11:45:36.906Z,2.80
2018-05-26T11:46:37.057Z,3.10
2018-05-26T11:47:37.271Z,3.50
2018-05-26T11:48:37.456Z,3.20
2018-05-26T11:49:37.599Z,3.20
2018-05-26T11:50:37.805Z,2.90
2018-05-26T11:51:37.979Z,2.70
2018-05-26T11:52:38.232Z,2.60
2018-05-26T11:53:38.401Z,2.90
2018-05-26T11:54:38.500Z,2.80
2018-05-26T11:55:38.730Z,2.90
2018-05-26T11:56:38.917Z,2.80
2018-05-26T11:57:39.074Z,2.80
2018-05-26T11:58:39.293Z,3.10
2018-05-26T11:59:39.410Z,3.20
2018-05-26T12:00:39.581Z,3.10
2018-05-26T12:01:39.735Z,2.90
2018-05-26T12:02:39.994Z,3.10
2018-05-26T12:03:40.118Z,3.00
2018-05-26T12:04:40.329Z,3.30
2018-05-26T12:05:40.468Z,3.30
2018-05-26T12:06:40.640Z,3.00
2018-05-26T12:07:40.907Z,3.10
2018-05-26T12:08:41.082Z,3.00
2018-05-26T12:09:41.222Z,3.10
2018-05-26T12:10:41.327Z,3.10
2018-05-26T12:11:41.548Z,2.90
2018-05-26T12:12:41.759Z,3.10
2018-05-26T12:13:41.880Z,3.10
2018-05-26T12:14:42.032Z,3.00
2018-05-26T12:15:42.237Z,3.10
2018-05-26T12:16:42.407Z,2.90
2018-05-26T12:17:42.572Z,3.00
2018-05-26T12:18:42.801Z,2.90
2018-05-26T12:19:42.978Z,2.90
2018-05-26T12:20:43.102Z,2.80
2018-05-26T12:21:43.321Z,2.80
2018-05-26T12:22:43.511Z,3.10
2018-05-26T12:23:43.674Z,2.60
2018-05-26T12:24:43.860Z,2.70
2018-05-26T12:25:44.047Z,2.60
2018-05-26T12:26:44.221Z,2.50
2018-05-26T12:27:44.362Z,2.80
2018-05-26T12:28:44.560Z,2.80
2018-05-26T12:29:44.763Z,2.90
2018-05-26T12:30:44.879Z,2.70
2018-05-26T12:31:45.100Z,2.90
2018-05-26T12:32:45.296Z,2.90
2018-05-26T12:33:45.427Z,2.90
2018-05-26T12:34:45.642Z,2.50
2018-05-26T12:35:45.803Z,2.40
2018-05-26T12:36:46.002Z,2.60
2018-05-26T12:37:46.265Z,2.80
2018-05-26T12:38:47.224Z,2.50
2018-05-26T12:39:46.524Z,2.70
2018-05-26T12:40:46.706Z,2.80
2018-05-26T12:41:46.875Z,2.40
2018-05-26T12:42:47.110Z,2.80
2018-05-26T12:43:47.199Z,2.70
2018-05-26T12:44:47.394Z,2.90
2018-05-26T12:45:47.638Z,2.50
2018-05-26T12:46:47.751Z,2.80
2018-05-26T12:47:48.042Z,2.70
2018-05-26T12:48:48.233Z,2.70
2018-05-26T12:49:48.451Z,2.50
2018-05-26T12:50:48.603Z,2.90
2018-05-26T12:51:48.766Z,2.90
2018-05-26T12:52:48.897Z,2.60
2018-05-26T12:53:49.090Z,2.80
2018-05-26T12:54:49.259Z,2.50
2018-05-26T12:55:49.433Z,2.60
2018-05-26T12:56:49.580Z,2.60
2018-05-26T12:57:49.776Z,2.60
2018-05-26T12:58:49.981Z,2.50
2018-05-26T12:59:50.198Z,2.50
2018-05-26T13:00:50.331Z,2.60
2018-05-26T13:01:50.541Z,2.50
2018-05-26T13:02:50.810Z,2.40
2018-05-26T13:03:51.009Z,2.70
2018-05-26T13:04:51.153Z,2.60
2018-05-26T13:05:51.324Z,2.60
2018-05-26T13:06:51.449Z,2.40
2018-05-26T13:07:51.691Z,2.30
2018-05-26T13:08:51.901Z,2.40
2018-05-26T13:09:52.029Z,2.50
2018-05-26T13:10:52.282Z,2.50
2018-05-26T13:11:52.455Z,2.60
2018-05-26T13:12:52.626Z,2.40
2018-05-26T13:13:52.846Z,2.40
2018-05-26T13:14:53.000Z,2.60
2018-05-26T13:15:53.153Z,2.60
2018-05-26T13:16:53.363Z,2.50
2018-05-26T13:17:53.534Z,2.40
2018-05-26T13:18:53.656Z,2.40
2018-05-26T13:19:53.930Z,2.50
2018-05-26T13:20:54.047Z,2.50
2018-05-26T13:21:54.234Z,2.30
2018-05-26T13:22:54.439Z,2.40
2018-05-26T13:23:54.703Z,2.40
2018-05-26T13:24:54.834Z,2.30
2018-05-26T13:25:55.065Z,2.50
2018-05-26T13:26:55.166Z,2.20
2018-05-26T13:27:55.343Z,2.40
2018-05-26T13:28:55.531Z,2.40
2018-05-26T13:29:55.679Z,2.40
2018-05-26T13:30:55.907Z,2.30
2018-05-26T13:31:56.039Z,2.50
2018-05-26T13:32:56.238Z,2.30
2018-05-26T13:33:56.389Z,2.50
2018-05-26T13:34:56.705Z,2.40
2018-05-26T13:35:56.845Z,2.50
2018-05-26T13:36:56.951Z,2.40
2018-05-26T13:37:57.131Z,2.60
2018-05-26T13:38:57.411Z,2.60
2018-05-26T13:39:57.550Z,2.40
2018-05-26T13:40:57.802Z,2.70
2018-05-26T13:41:57.919Z,2.60
2018-05-26T13:42:58.122Z,2.30
2018-05-26T13:43:58.272Z,2.60
2018-05-26T13:44:58.408Z,2.40
2018-05-26T13:45:58.595Z,2.70
2018-05-26T13:46:58.810Z,2.50
2018-05-26T13:47:58.932Z,2.50
2018-05-26T13:48:59.150Z,2.50
2018-05-26T13:49:59.387Z,2.60
2018-05-26T13:50:59.534Z,2.60
2018-05-26T13:51:59.736Z,2.70
2018-05-26T13:53:00.333Z,2.70
2018-05-26T13:54:00.316Z,2.40
2018-05-26T13:55:00.274Z,2.40
2018-05-26T13:56:00.496Z,2.70
2018-05-26T13:57:00.664Z,2.50
2018-05-26T13:58:00.924Z,2.70
2018-05-26T13:59:01.038Z,2.50
2018-05-26T14:00:01.162Z,2.50
2018-05-26T14:01:01.318Z,2.70
2018-05-26T14:02:01.587Z,2.70
2018-05-26T14:03:01.699Z,2.70
2018-05-26T14:04:01.931Z,2.60
2018-05-26T14:05:02.091Z,2.40
2018-05-26T14:06:02.210Z,2.70
2018-05-26T14:07:02.428Z,2.60
2018-05-26T14:08:02.578Z,2.70
2018-05-26T14:09:02.767Z,2.70
2018-05-26T14:10:02.977Z,2.60
2018-05-26T14:11:03.121Z,2.60
2018-05-26T14:12:03.255Z,2.70
2018-05-26T14:13:03.514Z,2.70
2018-05-26T14:14:03.616Z,2.70
2018-05-26T14:15:03.853Z,2.80
2018-05-26T14:16:03.993Z,2.70
2018-05-26T14:17:04.208Z,2.90
2018-05-26T14:18:04.312Z,2.60
2018-05-26T14:19:04.523Z,2.80
2018-05-26T14:20:04.713Z,2.70
2018-05-26T14:21:04.859Z,2.60
2018-05-26T14:22:05.040Z,2.70
2018-05-26T14:23:05.220Z,2.40
2018-05-26T14:24:05.410Z,2.60
2018-05-26T14:25:05.659Z,2.80
2018-05-26T14:26:05.802Z,2.60
2018-05-26T14:27:06.049Z,2.60
2018-05-26T14:28:06.147Z,2.80
2018-05-26T14:29:06.290Z,2.60
2018-05-26T14:30:06.501Z,2.50
2018-05-26T14:31:06.704Z,2.50
2018-05-26T14:32:06.932Z,2.40
2018-05-26T14:33:07.078Z,3.00
2018-05-26T14:34:07.296Z,2.60
2018-05-26T14:35:07.429Z,2.60
2018-05-26T14:36:07.572Z,2.40
2018-05-26T14:37:07.827Z,2.60
2018-05-26T14:38:08.010Z,2.90
2018-05-26T14:39:08.161Z,2.70
2018-05-26T14:40:08.357Z,2.30
2018-05-26T14:41:08.491Z,2.70
2018-05-26T14:42:08.730Z,2.70
2018-05-26T14:43:08.881Z,2.80
2018-05-26T14:44:09.053Z,2.70
2018-05-26T14:45:09.285Z,3.00
2018-05-26T14:46:09.442Z,2.60
2018-05-26T14:47:09.584Z,2.60
2018-05-26T14:48:09.780Z,2.70
2018-05-26T14:49:09.910Z,2.50
2018-05-26T14:50:10.159Z,2.70
2018-05-26T14:51:10.414Z,2.80
2018-05-26T14:52:10.585Z,2.40
2018-05-26T14:53:10.815Z,2.50
2018-05-26T14:54:10.919Z,2.70
2018-05-26T14:55:11.104Z,2.60
2018-05-26T14:56:11.238Z,2.70
2018-05-26T14:57:11.496Z,2.60
2018-05-26T14:58:11.664Z,2.80
2018-05-26T14:59:11.788Z,2.90
2018-05-26T15:00:12.056Z,2.70
2018-05-26T15:01:12.196Z,2.60
2018-05-26T15:02:12.315Z,3.00
2018-05-26T15:03:12.535Z,2.80
2018-05-26T15:04:12.735Z,3.40
2018-05-26T15:05:12.965Z,3.40
2018-05-26T15:06:13.047Z,3.10
2018-05-26T15:07:13.209Z,3.20
2018-05-26T15:08:13.357Z,3.10
2018-05-26T15:09:13.553Z,2.90
2018-05-26T15:10:13.774Z,2.90
2018-05-26T15:11:13.996Z,3.50
2018-05-26T15:12:14.119Z,4.50
2018-05-26T15:13:14.297Z,3.80
2018-05-26T15:14:14.512Z,3.40
2018-05-26T15:15:14.672Z,3.30
2018-05-26T15:16:14.817Z,3.20
2018-05-26T15:17:14.959Z,3.00
2018-05-26T15:18:15.147Z,3.20
2018-05-26T15:19:15.367Z,3.60
2018-05-26T15:20:15.580Z,3.10
2018-05-26T15:21:15.706Z,3.50
2018-05-26T15:22:15.902Z,3.30
2018-05-26T15:23:16.078Z,3.50
2018-05-26T15:24:16.200Z,3.10
2018-05-26T15:25:16.427Z,3.10
2018-05-26T15:26:16.580Z,3.40
2018-05-26T15:27:16.759Z,3.50
2018-05-26T15:28:16.983Z,3.30
2018-05-26T15:29:17.133Z,3.60
2018-05-26T15:30:17.264Z,3.70
2018-05-26T15:31:17.484Z,3.20
2018-05-26T15:32:17.626Z,3.30
2018-05-26T15:33:17.838Z,3.70
2018-05-26T15:34:18.016Z,3.30
2018-05-26T15:35:18.203Z,3.10
2018-05-26T15:36:18.385Z,3.30
2018-05-26T15:37:18.531Z,3.20
2018-05-26T15:38:18.814Z,3.00
2018-05-26T15:39:18.942Z,3.40
2018-05-26T15:40:19.111Z,3.20
2018-05-26T15:41:19.251Z,3.30
2018-05-26T15:42:19.467Z,3.40
2018-05-26T15:43:19.632Z,3.10
2018-05-26T15:44:19.773Z,3.20
2018-05-26T15:45:19.887Z,3.00
2018-05-26T15:46:20.093Z,2.90
2018-05-26T15:47:20.269Z,2.90
2018-05-26T15:48:20.480Z,3.00
2018-05-26T15:49:20.617Z,3.30
2018-05-26T15:50:20.833Z,2.70
2018-05-26T15:51:20.993Z,2.90
2018-05-26T15:52:21.179Z,2.90
2018-05-26T15:53:21.335Z,2.90
2018-05-26T15:54:21.486Z,2.80
2018-05-26T15:55:21.693Z,3.00
2018-05-26T15:56:21.795Z,3.00
2018-05-26T15:57:22.006Z,3.90
2018-05-26T15:58:22.221Z,3.30
2018-05-26T15:59:22.367Z,3.10
2018-05-26T16:00:22.524Z,3.10
2018-05-26T16:01:22.732Z,3.10
2018-05-26T16:02:22.889Z,3.30
2018-05-26T16:03:23.081Z,2.90
2018-05-26T16:04:23.271Z,3.10
2018-05-26T16:05:23.397Z,3.20
2018-05-26T16:06:23.577Z,3.70
2018-05-26T16:07:23.725Z,3.20
2018-05-26T16:08:23.926Z,3.20
2018-05-26T16:09:24.124Z,3.20
2018-05-26T16:10:24.337Z,3.90
2018-05-26T16:11:24.515Z,3.90