createdAt,value
2023-04-13T00:00:38.703Z,99.90
2023-04-13T00:03:08.710Z,99.90
2023-04-13T00:05:36.475Z,99.90
2023-04-13T00:08:04.913Z,99.90
2023-04-13T00:10:36.629Z,99.90
2023-04-13T00:13:09.449Z,99.90
2023-04-13T00:15:42.068Z,99.90
2023-04-13T00:18:11.028Z,99.90
2023-04-13T00:20:39.244Z,99.90
2023-04-13T00:23:06.620Z,99.90
2023-04-13T00:25:33.709Z,99.90
2023-04-13T00:28:03.821Z,99.90
2023-04-13T00:30:31.400Z,99.90
2023-04-13T00:32:58.924Z,99.90
2023-04-13T00:35:26.811Z,99.90
2023-04-13T00:37:54.450Z,99.90
2023-04-13T00:40:21.598Z,99.90
2023-04-13T00:42:50.890Z,99.90
2023-04-13T00:45:19.222Z,99.90
2023-04-13T00:47:51.132Z,99.90
2023-04-13T00:50:21.250Z,99.90
2023-04-13T00:52:49.539Z,99.90
2023-04-13T00:55:21.563Z,99.90
2023-04-13T00:57:53.208Z,99.90
2023-04-13T01:00:21.811Z,99.90
2023-04-13T01:02:50.864Z,99.90
2023-04-13T01:05:18.856Z,99.90
2023-04-13T01:08:20.413Z,99.90
2023-04-13T01:11:11.337Z,99.90
2023-04-13T01:13:56.058Z,99.90
2023-04-13T01:16:40.070Z,99.90
2023-04-13T01:19:20.773Z,99.90
2023-04-13T01:21:54.879Z,99.90
2023-04-13T01:24:42.019Z,99.90
2023-04-13T01:27:55.615Z,99.90
2023-04-13T01:30:27.426Z,99.90
2023-04-13T01:32:56.229Z,99.90
2023-04-13T01:35:25.695Z,99.90
2023-04-13T01:37:53.937Z,99.90
2023-04-13T01:40:22.951Z,99.90
2023-04-13T01:42:50.141Z,99.90
2023-04-13T01:45:28.560Z,99.90
2023-04-13T01:48:22.285Z,99.90
2023-04-13T01:50:57.883Z,99.90
2023-04-13T01:53:31.701Z,99.90
2023-04-13T01:56:01.173Z,99.90
2023-04-13T01:58:33.653Z,99.90
2023-04-13T02:01:01.062Z,99.90
2023-04-13T02:03:28.810Z,99.90
2023-04-13T02:05:56.737Z,99.90
2023-04-13T02:08:24.036Z,99.90
2023-04-13T02:10:51.228Z,99.90
2023-04-13T02:13:18.644Z,99.90
2023-04-13T02:15:47.035Z,99.90
2023-04-13T02:18:14.565Z,99.90
2023-04-13T02:20:45.373Z,99.90
2023-04-13T02:23:18.377Z,99.90
2023-04-13T02:25:48.304Z,99.90
2023-04-13T02:28:17.975Z,99.90
2023-04-13T02:30:45.558Z,99.90
2023-04-13T02:33:12.735Z,99.90
2023-04-13T02:35:39.923Z,99.90
2023-04-13T02:38:07.333Z,99.90
2023-04-13T02:40:36.425Z,99.90
2023-04-13T02:43:04.421Z,99.90
2023-04-13T02:45:31.851Z,99.90
2023-04-13T02:48:02.024Z,99.90
2023-04-13T02:50:29.097Z,99.90
2023-04-13T02:52:56.326Z,99.90
2023-04-13T02:55:23.473Z,99.90
2023-04-13T02:57:50.642Z,99.90
2023-04-13T03:00:18.240Z,99.90
2023-04-13T03:02:45.573Z,99.90
2023-04-13T03:05:13.987Z,99.90
2023-04-13T03:07:41.228Z,99.90
2023-04-13T03:10:11.062Z,99.90
2023-04-13T03:12:38.874Z,99.90
2023-04-13T03:15:11.089Z,99.90
2023-04-13T03:17:41.608Z,99.90
2023-04-13T03:20:11.130Z,99.90
2023-04-13T03:22:39.939Z,99.90
2023-04-13T03:25:08.496Z,99.90
2023-04-13T03:27:36.825Z,99.90
2023-04-13T03:30:05.419Z,99.90
2023-04-13T03:32:32.774Z,99.90
2023-04-13T03:34:59.986Z,99.90
2023-04-13T03:37:30.421Z,99.90
2023-04-13T03:39:59.608Z,99.90
2023-04-13T03:42:26.796Z,99.90
2023-04-13T03:44:53.920Z,99.90
2023-04-13T03:47:21.399Z,99.90
2023-04-13T03:49:48.560Z,99.90
2023-04-13T03:52:16.799Z,99.90
2023-04-13T03:54:43.979Z,99.90
2023-04-13T03:57:13.352Z,99.90
2023-04-13T03:59:40.706Z,99.90
2023-04-13T04:02:07.979Z,99.90
2023-04-13T04:04:35.203Z,99.90
2023-04-13T04:07:02.375Z,99.90
2023-04-13T04:09:29.890Z,99.90
2023-04-13T04:11:56.980Z,99.90
2023-04-13T04:14:25.111Z,99.90
2023-04-13T04:16:53.020Z,99.90
2023-04-13T04:19:20.069Z,99.90
2023-04-13T04:21:47.323Z,99.90
2023-04-13T04:24:23.649Z,99.90
2023-04-13T04:26:50.901Z,99.90
2023-04-13T04:29:22.366Z,99.90
2023-04-13T04:31:53.358Z,99.90
2023-04-13T04:34:21.148Z,99.90
2023-04-13T04:36:52.033Z,99.90
2023-04-13T04:39:25.842Z,99.90
2023-04-13T04:41:55.278Z,99.90
2023-04-13T04:44:25.458Z,99.90
2023-04-13T04:46:54.201Z,99.90
2023-04-13T04:49:21.868Z,99.90
2023-04-13T04:51:49.843Z,99.90
2023-04-13T04:54:17.449Z,99.90
2023-04-13T04:56:45.709Z,99.90
2023-04-13T04:59:13.061Z,99.90
2023-04-13T05:01:40.999Z,99.90
2023-04-13T05:04:11.542Z,99.90
2023-04-13T05:06:41.397Z,99.90
2023-04-13T05:09:11.945Z,99.90
2023-04-13T05:11:39.268Z,99.90
2023-04-13T05:14:07.204Z,99.90
2023-04-13T05:16:34.770Z,99.90
2023-04-13T05:19:02.457Z,99.90
2023-04-13T05:21:29.726Z,99.90
2023-04-13T05:23:57.157Z,99.90
2023-04-13T05:26:25.567Z,99.90
2023-04-13T05:28:53.836Z,99.90
2023-04-13T05:31:21.903Z,99.90
2023-04-13T05:33:50.472Z,99.90
2023-04-13T05:36:18.791Z,99.90
2023-04-13T05:38:45.940Z,99.90
2023-04-13T05:41:13.392Z,99.90
2023-04-13T05:43:40.549Z,99.90
2023-04-13T05:46:07.881Z,99.90
2023-04-13T05:48:35.529Z,99.90
2023-04-13T05:51:02.626Z,99.90
2023-04-13T05:53:29.765Z,99.90
2023-04-13T05:55:57.082Z,99.90
2023-04-13T05:58:26.543Z,99.90
2023-04-13T06:00:54.151Z,99.90
2023-04-13T06:03:21.493Z,99.90
2023-04-13T06:05:49.141Z,99.90
2023-04-13T06:08:17.133Z,99.90
2023-04-13T06:10:47.464Z,99.90
2023-04-13T06:13:14.999Z,99.90
2023-04-13T06:15:42.452Z,99.90
2023-04-13T06:18:09.587Z,99.90
2023-04-13T06:20:37.034Z,99.90
2023-04-13T06:23:04.185Z,99.90
2023-04-13T06:25:31.581Z,99.90
2023-04-13T06:28:01.589Z,99.90
2023-04-13T06:30:29.091Z,99.90
2023-04-13T06:32:56.891Z,99.90
2023-04-13T06:35:24.125Z,99.90
2023-04-13T06:37:51.956Z,99.90
2023-04-13T06:40:20.868Z,99.90
2023-04-13T06:42:48.148Z,99.90
2023-04-13T06:45:15.606Z,99.90
2023-04-13T06:47:43.419Z,99.90
2023-04-13T06:50:14.225Z,99.90
2023-04-13T06:52:49.162Z,99.90
2023-04-13T06:55:17.650Z,99.90
2023-04-13T06:57:45.309Z,99.90
2023-04-13T07:00:28.243Z,99.90
2023-04-13T07:02:58.663Z,99.90
2023-04-13T07:05:26.094Z,99.90
2023-04-13T07:07:53.153Z,99.90
2023-04-13T07:10:20.558Z,99.90
2023-04-13T07:12:47.809Z,99.90
2023-04-13T07:15:16.011Z,99.90
2023-04-13T07:17:43.527Z,99.90
2023-04-13T07:20:12.053Z,99.90
2023-04-13T07:22:39.375Z,99.90
2023-04-13T07:25:07.524Z,99.90
2023-04-13T07:27:34.726Z,99.90
2023-04-13T07:30:02.076Z,99.90
2023-04-13T07:32:31.525Z,99.90
2023-04-13T07:35:04.342Z,99.60
2023-04-13T07:37:31.431Z,98.90
2023-04-13T07:39:58.509Z,98.30
2023-04-13T07:42:25.945Z,98.80
2023-04-13T07:44:57.269Z,99.20
2023-04-13T07:47:26.799Z,99.10
2023-04-13T07:49:56.812Z,97.00
2023-04-13T07:52:34.483Z,94.30
2023-04-13T07:55:03.520Z,94.00
2023-04-13T07:57:30.910Z,93.10
2023-04-13T07:59:58.239Z,93.40
2023-04-13T08:02:25.874Z,94.30
2023-04-13T08:04:53.225Z,94.00
2023-04-13T08:07:21.270Z,96.00
2023-04-13T08:09:49.726Z,98.10
2023-04-13T08:12:17.111Z,95.40
2023-04-13T08:14:46.562Z,94.00
2023-04-13T08:17:13.744Z,94.30
2023-04-13T08:19:41.158Z,96.30
2023-04-13T08:22:11.624Z,97.80
2023-04-13T08:24:38.879Z,96.60
2023-04-13T08:27:09.079Z,96.10
2023-04-13T08:29:36.323Z,96.50
2023-04-13T08:32:03.639Z,96.30
2023-04-13T08:34:30.901Z,97.40
2023-04-13T08:36:58.089Z,97.90
2023-04-13T08:39:25.236Z,99.10
2023-04-13T08:41:55.169Z,99.30
2023-04-13T08:44:23.826Z,99.90
2023-04-13T08:46:53.305Z,99.90
2023-04-13T08:49:27.407Z,99.90
2023-04-13T08:51:59.733Z,99.90
2023-04-13T08:54:28.640Z,99.90
2023-04-13T08:56:57.901Z,99.90
2023-04-13T08:59:29.276Z,99.90
2023-04-13T09:02:01.911Z,99.90
2023-04-13T09:04:35.728Z,99.90
2023-04-13T09:07:05.209Z,99.90
2023-04-13T09:09:34.229Z,98.80
2023-04-13T09:12:01.509Z,95.70
2023-04-13T09:14:29.663Z,96.00
2023-04-13T09:16:57.467Z,95.70
2023-04-13T09:19:32.833Z,92.90
2023-04-13T09:22:03.894Z,94.90
2023-04-13T09:24:41.421Z,95.60
2023-04-13T09:27:22.341Z,95.30
2023-04-13T09:29:56.509Z,93.60
2023-04-13T09:32:28.395Z,92.30
2023-04-13T09:35:01.082Z,93.90
2023-04-13T09:37:34.690Z,96.10
2023-04-13T09:40:13.378Z,95.10
2023-04-13T09:42:42.909Z,97.10
2023-04-13T09:45:10.881Z,98.50
2023-04-13T09:47:42.074Z,96.10
2023-04-13T09:50:22.615Z,95.00
2023-04-13T09:53:00.723Z,95.20
2023-04-13T09:55:29.305Z,95.30
2023-04-13T09:57:56.607Z,93.70
2023-04-13T10:00:25.458Z,95.10
2023-04-13T10:02:53.391Z,96.10
2023-04-13T10:05:20.797Z,96.70
2023-04-13T10:07:49.625Z,97.50
2023-04-13T10:10:17.268Z,97.10
2023-04-13T10:12:55.299Z,96.70
2023-04-13T10:16:14.917Z,96.20
2023-04-13T10:19:03.776Z,95.80
2023-04-13T10:21:39.568Z,95.80
2023-04-13T10:24:12.710Z,97.10
2023-04-13T10:26:44.153Z,96.80
2023-04-13T10:29:14.272Z,96.80
2023-04-13T10:31:46.701Z,94.60
2023-04-13T10:34:30.083Z,94.80
2023-04-13T10:37:16.275Z,96.40
2023-04-13T10:39:43.772Z,95.60
2023-04-13T10:42:12.920Z,94.50
2023-04-13T10:44:49.898Z,96.40
2023-04-13T10:47:21.077Z,94.60
2023-04-13T10:49:52.268Z,93.10
2023-04-13T10:52:19.462Z,95.50
2023-04-13T10:54:46.820Z,93.20
2023-04-13T10:57:15.703Z,94.50
2023-04-13T11:00:00.859Z,94.60
2023-04-13T11:02:33.656Z,96.30
2023-04-13T11:05:19.766Z,96.70
2023-04-13T11:07:55.331Z,97.30
2023-04-13T11:10:30.238Z,97.40
2023-04-13T11:12:58.807Z,96.40
2023-04-13T11:15:29.474Z,95.70
2023-04-13T11:18:02.584Z,94.40
2023-04-13T11:20:41.988Z,95.40
2023-04-13T11:23:20.264Z,93.50
2023-04-13T11:25:59.904Z,94.60
2023-04-13T11:28:41.979Z,95.50
2023-04-13T11:31:09.360Z,96.10
2023-04-13T11:33:39.377Z,93.90
2023-04-13T11:36:08.248Z,92.20
2023-04-13T11:38:35.616Z,91.70
2023-04-13T11:41:15.072Z,91.70
2023-04-13T11:43:48.924Z,92.70
2023-04-13T11:46:25.322Z,91.70
2023-04-13T11:48:55.913Z,94.90
2023-04-13T11:51:24.696Z,97.50
2023-04-13T11:53:53.271Z,99.00
2023-04-13T11:56:23.376Z,99.20
2023-04-13T11:58:51.675Z,99.90
2023-04-13T12:01:26.129Z,99.90
2023-04-13T12:04:16.230Z,99.90
2023-04-13T12:06:47.771Z,99.90
2023-04-13T12:09:17.809Z,99.90
2023-04-13T12:11:50.379Z,99.90
2023-04-13T12:19:27.572Z,99.90
2023-04-13T12:21:57.118Z,99.90
2023-04-13T12:24:40.010Z,99.90
2023-04-13T12:29:41.157Z,99.90
2023-04-13T12:32:16.161Z,99.90
2023-04-13T12:34:44.948Z,99.90
2023-04-13T12:37:12.431Z,99.90
2023-04-13T12:39:39.621Z,99.90
2023-04-13T12:42:07.010Z,99.90
2023-04-13T12:44:34.681Z,99.90
2023-04-13T12:47:02.608Z,99.90
2023-04-13T12:49:30.257Z,99.90
2023-04-13T12:51:57.540Z,99.90
2023-04-13T12:54:25.102Z,99.90
2023-04-13T12:56:52.417Z,99.90
2023-04-13T12:59:22.324Z,99.90
2023-04-13T13:01:49.881Z,99.90
2023-04-13T13:04:17.668Z,99.90
2023-04-13T13:06:44.808Z,99.90
2023-04-13T13:09:12.103Z,99.90
2023-04-13T13:11:39.296Z,99.90
2023-04-13T13:14:08.199Z,99.90
2023-04-13T13:16:36.539Z,99.90
2023-04-13T13:19:03.826Z,99.90
2023-04-13T13:21:31.458Z,99.90
2023-04-13T13:23:58.634Z,99.90
2023-04-13T13:26:28.900Z,99.90
2023-04-13T13:29:02.851Z,99.90
2023-04-13T13:31:30.499Z,99.90
2023-04-13T13:33:57.754Z,99.90
2023-04-13T13:36:24.833Z,99.90
2023-04-13T13:38:52.010Z,99.90
2023-04-13T13:41:20.273Z,99.90
2023-04-13T13:43:47.512Z,99.90
2023-04-13T13:46:14.799Z,99.90
2023-04-13T13:48:42.199Z,99.90
2023-04-13T13:51:09.653Z,99.90
2023-04-13T13:53:39.134Z,99.90
2023-04-13T13:56:06.713Z,99.90
2023-04-13T13:58:33.841Z,99.90
2023-04-13T14:01:01.017Z,99.90
2023-04-13T14:03:28.264Z,99.90
2023-04-13T14:05:55.843Z,99.90
2023-04-13T14:08:23.122Z,99.90
2023-04-13T14:10:50.491Z,99.90
2023-04-13T14:13:17.718Z,99.90
2023-04-13T14:15:49.995Z,99.90
2023-04-13T14:18:17.396Z,99.90
2023-04-13T14:20:44.962Z,99.90
2023-04-13T14:23:12.448Z,99.90
2023-04-13T14:25:41.375Z,99.90
2023-04-13T14:28:09.413Z,99.90
2023-04-13T14:30:36.957Z,99.90
2023-04-13T14:33:05.845Z,99.90
2023-04-13T14:35:33.794Z,99.90
2023-04-13T14:38:02.511Z,99.90
2023-04-13T14:40:29.730Z,99.90
2023-04-13T14:42:56.900Z,99.90
2023-04-13T14:45:24.256Z,99.90
2023-04-13T14:47:54.539Z,99.90
2023-04-13T14:50:22.401Z,99.90
2023-04-13T14:52:52.535Z,99.90
2023-04-13T14:55:19.978Z,99.90
2023-04-13T14:57:47.325Z,99.90
2023-04-13T15:00:35.133Z,99.90
2023-04-13T15:03:02.739Z,99.90
2023-04-13T15:05:31.493Z,99.90
2023-04-13T15:07:58.647Z,99.90
2023-04-13T15:10:28.340Z,99.90
2023-04-13T15:12:55.686Z,99.90
2023-04-13T15:15:22.920Z,99.90
2023-04-13T15:17:49.992Z,99.90
2023-04-13T15:20:17.351Z,99.90
2023-04-13T15:22:44.499Z,99.90
2023-04-13T15:25:11.655Z,99.90
2023-04-13T15:27:38.732Z,99.90
2023-04-13T15:30:07.807Z,99.90
2023-04-13T15:32:35.190Z,99.90
2023-04-13T15:35:02.900Z,99.90
2023-04-13T15:37:30.071Z,99.90
2023-04-13T15:39:57.189Z,99.90
2023-04-13T15:42:26.598Z,99.90
2023-04-13T15:44:56.594Z,99.90
2023-04-13T15:47:28.385Z,99.90
2023-04-13T15:49:57.865Z,99.90
2023-04-13T15:52:29.583Z,99.90
2023-04-13T15:54:56.661Z,99.90
2023-04-13T15:57:23.844Z,99.90
2023-04-13T15:59:50.979Z,99.90
2023-04-13T16:02:20.475Z,99.90
2023-04-13T16:04:48.148Z,99.90
2023-04-13T16:07:17.422Z,99.90
2023-04-13T16:09:50.651Z,99.90
2023-04-13T16:12:18.257Z,99.90
2023-04-13T16:14:45.686Z,99.90
2023-04-13T16:17:16.819Z,99.90
2023-04-13T16:19:50.777Z,99.90
2023-04-13T16:22:19.172Z,99.90
2023-04-13T16:24:48.562Z,99.90
2023-04-13T16:27:15.796Z,99.90
2023-04-13T16:29:43.540Z,99.90
2023-04-13T16:32:10.620Z,99.90
2023-04-13T16:34:37.803Z,99.90
2023-04-13T16:37:21.858Z,99.90
2023-04-13T16:39:51.618Z,99.90
2023-04-13T16:42:18.664Z,99.90
2023-04-13T16:44:46.298Z,99.90
2023-04-13T16:47:13.456Z,99.90
2023-04-13T16:49:43.061Z,99.90
2023-04-13T16:52:10.438Z,99.90
2023-04-13T16:54:43.232Z,99.90
2023-04-13T16:57:11.783Z,99.90
2023-04-13T16:59:39.231Z,99.90
2023-04-13T17:02:15.403Z,99.90
2023-04-13T17:04:51.843Z,99.90
2023-04-13T17:07:25.125Z,99.90
2023-04-13T17:09:55.940Z,99.90
2023-04-13T17:12:23.501Z,99.90
2023-04-13T17:14:50.766Z,99.90
2023-04-13T17:17:17.996Z,99.90
2023-04-13T17:19:45.169Z,99.90
2023-04-13T17:22:13.343Z,99.90
2023-04-13T17:24:44.089Z,99.90
2023-04-13T17:27:11.619Z,99.90
2023-04-13T17:29:38.945Z,99.90
2023-04-13T17:32:06.811Z,99.90
2023-04-13T17:34:38.166Z,99.90
2023-04-13T17:37:08.618Z,99.90
2023-04-13T17:39:36.489Z,99.90
2023-04-13T17:42:03.800Z,99.90
2023-04-13T17:44:33.563Z,99.90
2023-04-13T17:47:00.787Z,99.90
2023-04-13T17:49:28.074Z,99.90
2023-04-13T17:51:55.432Z,99.90
2023-04-13T17:54:22.669Z,99.90
2023-04-13T17:56:49.909Z,99.90
2023-04-13T17:59:17.181Z,99.90
2023-04-13T18:01:44.595Z,99.90
2023-04-13T18:04:14.828Z,99.90
2023-04-13T18:06:42.190Z,99.90
2023-04-13T18:09:14.431Z,99.90
2023-04-13T18:11:44.436Z,99.90
2023-04-13T18:14:22.019Z,99.90
2023-04-13T18:16:49.276Z,99.90
2023-04-13T18:19:16.706Z,99.90
2023-04-13T18:21:43.988Z,99.90
2023-04-13T18:24:11.274Z,99.90
2023-04-13T18:26:40.802Z,99.90
2023-04-13T18:29:08.246Z,99.90
2023-04-13T18:31:35.600Z,99.90
2023-04-13T18:34:03.227Z,99.90
2023-04-13T18:36:31.169Z,99.90
2023-04-13T18:39:00.334Z,99.90
2023-04-13T18:41:27.581Z,99.90
2023-04-13T18:43:54.691Z,99.90
2023-04-13T18:46:21.910Z,99.90
2023-04-13T18:48:49.041Z,99.90
2023-04-13T18:51:16.331Z,99.90
2023-04-13T18:53:43.409Z,99.90
2023-04-13T18:56:10.549Z,99.90
2023-04-13T18:58:55.428Z,99.90
2023-04-13T19:01:23.418Z,99.90
2023-04-13T19:03:52.555Z,99.90
2023-04-13T19:06:25.008Z,99.90
2023-04-13T19:08:52.962Z,99.90
2023-04-13T19:11:24.527Z,99.90
2023-04-13T19:13:51.736Z,99.90
2023-04-13T19:16:21.807Z,99.90
2023-04-13T19:18:49.126Z,99.90
2023-04-13T19:21:18.514Z,99.90
2023-04-13T19:23:46.830Z,99.90
2023-04-13T19:26:14.079Z,99.90
2023-04-13T19:28:42.057Z,99.90
2023-04-13T19:31:09.534Z,99.90
2023-04-13T19:33:36.678Z,99.90
2023-04-13T19:36:08.018Z,99.90
2023-04-13T19:38:36.910Z,99.90
2023-04-13T19:41:04.168Z,99.90
2023-04-13T19:43:31.366Z,99.90
2023-04-13T19:45:58.678Z,99.90
2023-04-13T19:48:31.029Z,99.90
2023-04-13T19:50:58.442Z,99.90
2023-04-13T19:53:25.817Z,99.90
2023-04-13T19:55:57.120Z,99.90
2023-04-13T19:58:28.997Z,99.90
2023-04-13T20:00:57.757Z,99.90
2023-04-13T20:03:26.389Z,99.90
2023-04-13T20:05:59.892Z,99.90
2023-04-13T20:08:28.558Z,99.90
2023-04-13T20:11:00.919Z,99.90
2023-04-13T20:13:28.186Z,99.90
2023-04-13T20:15:55.767Z,99.90
2023-04-13T20:18:23.160Z,99.90
2023-04-13T20:20:50.544Z,99.90
2023-04-13T20:23:17.825Z,99.90
2023-04-13T20:25:45.134Z,99.90
2023-04-13T20:28:12.474Z,99.90
2023-04-13T20:30:42.418Z,99.90
2023-04-13T20:33:09.719Z,99.90
2023-04-13T20:35:37.034Z,99.90
2023-04-13T20:38:05.452Z,99.90
2023-04-13T20:40:36.295Z,99.90
2023-04-13T20:43:04.712Z,99.90
2023-04-13T20:45:31.987Z,99.90
2023-04-13T20:50:34.743Z,99.90
2023-04-13T20:53:01.889Z,99.90
2023-04-13T20:55:29.015Z,99.90
2023-04-13T20:57:56.601Z,99.90
2023-04-13T21:00:35.234Z,99.90
2023-04-13T21:03:04.141Z,99.90
2023-04-13T21:05:31.476Z,99.90
2023-04-13T21:07:58.668Z,99.90
2023-04-13T21:10:26.144Z,99.90
2023-04-13T21:12:53.385Z,99.90
2023-04-13T21:15:21.166Z,99.90
2023-04-13T21:17:49.355Z,99.90
2023-04-13T21:20:16.576Z,99.90
2023-04-13T21:22:43.720Z,99.90
2023-04-13T21:25:11.344Z,99.90
2023-04-13T21:27:38.553Z,99.90
2023-04-13T21:30:07.656Z,99.90
2023-04-13T21:32:34.825Z,99.90
2023-04-13T21:35:02.116Z,99.90
2023-04-13T21:37:29.749Z,99.90
2023-04-13T21:39:57.936Z,99.90
2023-04-13T21:42:25.185Z,99.90
2023-04-13T21:44:52.623Z,99.90
2023-04-13T21:47:19.899Z,99.90
2023-04-13T21:49:47.034Z,99.90
2023-04-13T21:52:14.151Z,99.90
2023-04-13T21:54:41.204Z,99.90
2023-04-13T21:57:10.034Z,99.90
2023-04-13T21:59:37.124Z,99.90
2023-04-13T22:02:04.351Z,99.90
2023-04-13T22:04:31.699Z,99.90
2023-04-13T22:06:59.048Z,99.90
2023-04-13T22:09:26.257Z,99.90
2023-04-13T22:11:53.420Z,99.90
2023-04-13T22:14:21.253Z,99.90
2023-04-13T22:16:48.908Z,99.90
2023-04-13T22:19:16.171Z,99.90
2023-04-13T22:21:43.299Z,99.90
2023-04-13T22:24:10.748Z,99.90
2023-04-13T22:26:37.845Z,99.90
2023-04-13T22:29:04.919Z,99.90
2023-04-13T22:31:32.144Z,99.90
2023-04-13T22:33:59.311Z,99.90
2023-04-13T22:36:27.139Z,99.90
2023-04-13T22:38:54.894Z,99.90
2023-04-13T22:41:22.082Z,99.90
2023-04-13T22:43:49.253Z,99.90
2023-04-13T22:46:16.541Z,99.90
2023-04-13T22:48:43.698Z,99.90
2023-04-13T22:51:11.159Z,99.90
2023-04-13T22:53:38.229Z,99.90
2023-04-13T22:56:05.763Z,99.90
2023-04-13T22:58:32.813Z,99.90
2023-04-13T23:01:00.568Z,99.90
2023-04-13T23:03:27.758Z,99.90
2023-04-13T23:05:55.134Z,99.90
2023-04-13T23:08:22.280Z,99.90
2023-04-13T23:10:49.440Z,99.90
2023-04-13T23:13:16.846Z,99.90
2023-04-13T23:15:44.021Z,99.90
2023-04-13T23:18:11.081Z,99.90
2023-04-13T23:20:38.146Z,99.90
2023-04-13T23:23:05.345Z,99.90
2023-04-13T23:25:32.452Z,99.90
2023-04-13T23:27:59.579Z,99.90
2023-04-13T23:30:26.921Z,99.90
2023-04-13T23:32:54.172Z,99.90
2023-04-13T23:35:21.336Z,99.90
2023-04-13T23:37:48.489Z,99.90
2023-04-13T23:40:15.708Z,99.90
2023-04-13T23:42:42.817Z,99.90
2023-04-13T23:45:10.425Z,99.90
2023-04-13T23:47:38.148Z,99.90
2023-04-13T23:50:06.195Z,99.90
2023-04-13T23:52:33.250Z,99.90
2023-04-13T23:55:00.686Z,99.90
2023-04-13T23:57:27.719Z,99.90
2023-04-13T23:59:57.842Z,99.90
