createdAt,value
2022-08-22T00:00:24.166Z,94658.47
2022-08-22T00:02:59.712Z,94670.91
2022-08-22T00:05:48.703Z,94651.75
2022-08-22T00:08:30.508Z,94642.16
2022-08-22T00:11:04.452Z,94642.53
2022-08-22T00:13:42.195Z,94639.69
2022-08-22T00:16:20.861Z,94646.03
2022-08-22T00:18:50.395Z,94650.97
2022-08-22T00:21:31.393Z,94647.41
2022-08-22T00:24:15.273Z,94644.06
2022-08-22T00:27:02.032Z,94649.53
2022-08-22T00:29:59.161Z,94643.50
2022-08-22T00:32:29.449Z,94650.38
2022-08-22T00:35:05.962Z,94651.97
2022-08-22T00:37:38.184Z,94645.06
2022-08-22T00:40:26.719Z,94638.69
2022-08-22T00:43:03.764Z,94638.50
2022-08-22T00:45:57.644Z,94633.72
2022-08-22T00:48:54.775Z,94630.69
2022-08-22T00:51:53.880Z,94626.75
2022-08-22T00:54:57.791Z,94630.13
2022-08-22T00:57:24.536Z,94634.88
2022-08-22T01:00:20.805Z,94630.81
2022-08-22T01:03:25.818Z,94629.19
2022-08-22T01:05:55.242Z,94629.53
2022-08-22T01:08:42.605Z,94627.41
2022-08-22T01:11:35.567Z,94626.50
2022-08-22T01:14:34.808Z,94615.00
2022-08-22T01:17:20.583Z,94629.47
2022-08-22T01:19:53.386Z,94624.19
2022-08-22T01:22:42.209Z,94622.78
2022-08-22T01:25:46.832Z,94622.41
2022-08-22T01:28:33.609Z,94622.03
2022-08-22T01:31:28.500Z,94625.88
2022-08-22T01:34:20.425Z,94624.28
2022-08-22T01:37:12.039Z,94618.81
2022-08-22T01:40:53.493Z,94627.06
2022-08-22T01:43:58.812Z,94630.91
2022-08-22T01:46:35.431Z,94627.56
2022-08-22T01:49:13.454Z,94624.72
2022-08-22T01:51:52.167Z,94628.91
2022-08-22T01:54:36.518Z,94629.47
2022-08-22T01:57:07.922Z,94623.44
2022-08-22T01:59:48.528Z,94632.63
2022-08-22T02:02:27.905Z,94627.13
2022-08-22T02:05:21.898Z,94624.09
2022-08-22T02:07:56.595Z,94632.03
2022-08-22T02:10:38.539Z,94632.50
2022-08-22T02:13:18.119Z,94618.19
2022-08-22T02:16:01.620Z,94626.34
2022-08-22T02:18:42.238Z,94623.50
2022-08-22T02:21:22.594Z,94630.75
2022-08-22T02:24:00.353Z,94635.16
2022-08-22T02:26:50.223Z,94638.84
2022-08-22T02:29:31.708Z,94642.50
2022-08-22T02:32:07.488Z,94634.69
2022-08-22T02:34:41.310Z,94627.97
2022-08-22T02:37:34.940Z,94639.81
2022-08-22T02:40:15.915Z,94629.50
2022-08-22T02:42:50.188Z,94620.88
2022-08-22T02:45:22.985Z,94631.97
2022-08-22T02:47:59.826Z,94625.28
2022-08-22T02:50:59.767Z,94620.84
2022-08-22T02:53:47.957Z,94622.94
2022-08-22T02:56:28.484Z,94625.19
2022-08-22T02:59:12.739Z,94626.94
2022-08-22T03:01:43.016Z,94622.88
2022-08-22T03:04:31.320Z,94622.50
2022-08-22T03:07:22.354Z,94616.09
2022-08-22T03:10:10.738Z,94621.19
2022-08-22T03:12:57.563Z,94619.97
2022-08-22T03:15:30.687Z,94616.22
2022-08-22T03:18:06.357Z,94619.38
2022-08-22T03:20:45.408Z,94615.81
2022-08-22T03:23:24.405Z,94619.50
2022-08-22T03:26:14.500Z,94619.00
2022-08-22T03:28:59.471Z,94610.84
2022-08-22T03:31:29.182Z,94613.50
2022-08-22T03:34:21.559Z,94609.97
2022-08-22T03:37:18.046Z,94612.00
2022-08-22T03:39:50.989Z,94607.94
2022-08-22T03:42:44.107Z,94612.50
2022-08-22T03:45:38.712Z,94616.19
2022-08-22T03:48:05.441Z,94612.63
2022-08-22T03:50:56.985Z,94615.09
2022-08-22T03:53:29.627Z,94605.50
2022-08-22T03:56:27.344Z,94618.72
2022-08-22T03:59:31.833Z,94617.13
2022-08-22T04:01:58.573Z,94623.44
2022-08-22T04:04:47.036Z,94622.22
2022-08-22T04:07:50.999Z,94631.19
2022-08-22T04:10:36.019Z,94625.50
2022-08-22T04:13:27.992Z,94630.09
2022-08-22T04:15:58.141Z,94637.59
2022-08-22T04:19:08.172Z,94641.78
2022-08-22T04:21:53.621Z,94638.44
2022-08-22T04:24:30.577Z,94641.59
2022-08-22T04:27:09.965Z,94638.75
2022-08-22T04:29:56.694Z,94638.53
2022-08-22T04:32:37.439Z,94631.63
2022-08-22T04:35:41.787Z,94630.19
2022-08-22T04:38:27.311Z,94630.53
2022-08-22T04:41:18.562Z,94642.53
2022-08-22T04:44:07.670Z,94642.53
2022-08-22T04:46:39.738Z,94637.34
2022-08-22T04:49:16.901Z,94650.00
2022-08-22T04:51:57.863Z,94651.94
2022-08-22T04:54:37.663Z,94645.97
2022-08-22T04:57:29.278Z,94649.13
2022-08-22T05:00:00.355Z,94653.00
2022-08-22T05:02:28.111Z,94653.69
2022-08-22T05:05:13.592Z,94654.41
2022-08-22T05:07:46.424Z,94655.84
2022-08-22T05:10:19.487Z,94661.63
2022-08-22T05:12:50.399Z,94666.41
2022-08-22T05:15:23.542Z,94672.19
2022-08-22T05:17:52.940Z,94674.50
2022-08-22T05:20:24.475Z,94668.03
2022-08-22T05:22:56.479Z,94671.06
2022-08-22T05:25:29.449Z,94664.06
2022-08-22T05:28:08.475Z,94663.56
2022-08-22T05:30:36.207Z,94669.75
2022-08-22T05:33:27.480Z,94672.06
2022-08-22T05:36:00.142Z,94668.91
2022-08-22T05:38:33.765Z,94666.50
2022-08-22T05:41:07.389Z,94664.56
2022-08-22T05:43:37.509Z,94666.69
2022-08-22T05:46:09.961Z,94671.97
2022-08-22T05:48:55.670Z,94669.75
2022-08-22T05:51:29.523Z,94670.66
2022-08-22T05:54:09.508Z,94671.03
2022-08-22T05:56:42.211Z,94673.91
2022-08-22T05:59:34.487Z,94670.91
2022-08-22T06:02:05.359Z,94668.00
2022-08-22T06:04:40.485Z,94675.59
2022-08-22T06:07:29.860Z,94673.88
2022-08-22T06:10:18.018Z,94662.97
2022-08-22T06:12:58.405Z,94679.72
2022-08-22T06:15:38.386Z,94670.28
2022-08-22T06:18:12.833Z,94681.25
2022-08-22T06:21:02.942Z,94686.22
2022-08-22T06:23:44.476Z,94681.34
2022-08-22T06:26:20.144Z,94681.03
2022-08-22T06:28:54.549Z,94672.75
2022-08-22T06:31:36.197Z,94674.38
2022-08-22T06:34:14.767Z,94672.63
2022-08-22T06:36:46.622Z,94684.53
2022-08-22T06:39:16.517Z,94687.34
2022-08-22T06:41:52.287Z,94691.84
2022-08-22T06:44:24.234Z,94687.44
2022-08-22T06:46:54.596Z,94686.63
2022-08-22T06:49:23.457Z,94690.16
2022-08-22T06:51:51.111Z,94681.22
2022-08-22T06:54:25.880Z,94688.09
2022-08-22T06:56:55.530Z,94689.91
2022-08-22T06:59:29.404Z,94690.28
2022-08-22T07:02:11.362Z,94687.53
2022-08-22T07:04:40.029Z,94685.06
2022-08-22T07:07:06.776Z,94689.53
2022-08-22T07:09:40.169Z,94690.59
2022-08-22T07:12:29.578Z,94687.81
2022-08-22T07:15:37.635Z,94691.19
2022-08-22T07:18:09.178Z,94683.63
2022-08-22T07:20:42.194Z,94685.59
2022-08-22T07:23:44.998Z,94687.59
2022-08-22T07:26:21.250Z,94686.53
2022-08-22T07:28:58.410Z,94686.41
2022-08-22T07:31:34.712Z,94690.84
2022-08-22T07:34:12.959Z,94686.84
2022-08-22T07:36:47.937Z,94688.81
2022-08-22T07:39:33.662Z,94688.16
2022-08-22T07:42:28.526Z,94684.44
2022-08-22T07:45:28.051Z,94680.75
2022-08-22T07:48:27.535Z,94674.59
2022-08-22T07:51:15.304Z,94681.69
2022-08-22T07:53:43.804Z,94687.03
2022-08-22T07:56:19.693Z,94682.47
2022-08-22T07:58:49.651Z,94680.72
2022-08-22T08:01:22.186Z,94684.09
2022-08-22T08:03:57.244Z,94688.38
2022-08-22T08:06:25.545Z,94693.13
2022-08-22T08:08:53.622Z,94690.69
2022-08-22T08:11:23.200Z,94688.22
2022-08-22T08:13:54.774Z,94680.47
2022-08-22T08:16:31.078Z,94689.31
2022-08-22T08:19:00.151Z,94685.97
2022-08-22T08:21:53.633Z,94683.66
2022-08-22T08:24:25.413Z,94685.81
2022-08-22T08:27:17.786Z,94684.22
2022-08-22T08:30:19.442Z,94688.28
2022-08-22T08:32:57.505Z,94685.25
2022-08-22T08:36:02.923Z,94685.28
2022-08-22T08:38:45.113Z,94683.69
2022-08-22T08:41:34.138Z,94684.91
2022-08-22T08:44:23.248Z,94686.84
2022-08-22T08:47:22.500Z,94683.66
2022-08-22T08:49:59.363Z,94680.44
2022-08-22T08:52:29.424Z,94682.03
2022-08-22T08:55:16.005Z,94687.50
2022-08-22T08:58:11.366Z,94690.69
2022-08-22T09:00:42.234Z,94688.53
2022-08-22T09:03:56.411Z,94689.75
2022-08-22T09:07:02.089Z,94685.31
2022-08-22T09:09:52.340Z,94693.25
2022-08-22T09:12:37.594Z,94685.28
2022-08-22T09:16:05.338Z,94685.91
2022-08-22T09:19:15.792Z,94691.22
2022-08-22T09:21:53.159Z,94687.28
2022-08-22T09:24:37.763Z,94686.56
2022-08-22T09:27:24.644Z,94692.91
2022-08-22T09:30:06.200Z,94694.03
2022-08-22T09:32:55.184Z,94689.06
2022-08-22T09:35:39.017Z,94696.44
2022-08-22T09:38:26.812Z,94694.28
2022-08-22T09:41:00.151Z,94696.94
2022-08-22T09:43:48.841Z,94680.88
2022-08-22T09:46:19.523Z,94696.00
2022-08-22T09:49:10.277Z,94681.78
2022-08-22T09:51:51.962Z,94682.31
2022-08-22T09:54:33.885Z,94685.78
2022-08-22T09:57:22.910Z,94688.38
2022-08-22T10:00:13.108Z,94684.91
2022-08-22T10:03:06.285Z,94685.19
2022-08-22T10:05:44.872Z,94690.84
2022-08-22T10:08:41.001Z,94682.97
2022-08-22T10:11:26.896Z,94677.66
2022-08-22T10:14:22.389Z,94685.38
2022-08-22T10:16:58.602Z,94690.41
2022-08-22T10:19:49.740Z,94688.59
2022-08-22T10:22:29.971Z,94682.94
2022-08-22T10:25:22.884Z,94687.47
2022-08-22T10:28:03.072Z,94677.13
2022-08-22T10:30:52.073Z,94679.72
2022-08-22T10:33:57.005Z,94684.22
2022-08-22T10:36:35.266Z,94680.06
2022-08-22T10:39:11.015Z,94690.38
2022-08-22T10:42:18.580Z,94684.56
2022-08-22T10:45:13.713Z,94682.84
2022-08-22T10:48:04.959Z,94693.97
2022-08-22T10:50:43.337Z,94694.97
2022-08-22T10:53:34.804Z,94691.06
2022-08-22T10:56:27.423Z,94683.09
2022-08-22T10:59:08.303Z,94684.72
2022-08-22T11:01:48.681Z,94692.09
2022-08-22T11:04:30.878Z,94689.44
2022-08-22T11:07:35.530Z,94687.50
2022-08-22T11:10:09.506Z,94690.47
2022-08-22T11:12:45.571Z,94685.41
2022-08-22T11:15:28.344Z,94685.69
2022-08-22T11:18:05.217Z,94687.00
2022-08-22T11:21:01.125Z,94683.53
2022-08-22T11:24:34.574Z,94683.81
2022-08-22T11:27:38.435Z,94677.78
2022-08-22T11:30:18.818Z,94679.09
2022-08-22T11:33:13.664Z,94675.41
2022-08-22T11:35:54.934Z,94678.84
2022-08-22T11:38:46.032Z,94669.09
2022-08-22T11:41:36.120Z,94665.59
2022-08-22T11:44:11.224Z,94663.75
2022-08-22T11:46:50.336Z,94673.59
2022-08-22T11:49:38.342Z,94678.38
2022-08-22T11:52:51.860Z,94675.97
2022-08-22T11:55:38.828Z,94665.56
2022-08-22T11:58:28.819Z,94662.59
2022-08-22T12:01:03.860Z,94660.31
2022-08-22T12:03:51.009Z,94659.47
2022-08-22T12:06:40.430Z,94655.63
2022-08-22T12:09:31.998Z,94655.06
2022-08-22T12:12:04.932Z,94654.44
2022-08-22T12:14:46.642Z,94652.06
2022-08-22T12:17:50.790Z,94647.94
2022-08-22T12:20:47.286Z,94647.75
2022-08-22T12:23:43.641Z,94643.94
2022-08-22T12:26:51.014Z,94635.53
2022-08-22T12:29:45.114Z,94636.59
2022-08-22T12:32:34.135Z,94636.88
2022-08-22T12:35:30.099Z,94629.03
2022-08-22T12:38:28.928Z,94618.78
2022-08-22T12:41:34.762Z,94627.31
2022-08-22T12:44:35.624Z,94626.13
2022-08-22T12:47:12.450Z,94621.72
2022-08-22T12:50:21.555Z,94614.28
2022-08-22T12:52:51.414Z,94616.78
2022-08-22T12:55:44.613Z,94614.34
2022-08-22T12:58:33.890Z,94613.69
2022-08-22T13:01:06.301Z,94610.66
2022-08-22T13:03:45.807Z,94601.94
2022-08-22T13:06:34.224Z,94606.63
2022-08-22T13:09:40.089Z,94608.09
2022-08-22T13:12:19.956Z,94605.84
2022-08-22T13:14:51.371Z,94605.03
2022-08-22T13:17:24.349Z,94601.22
2022-08-22T13:20:03.840Z,94603.53
2022-08-22T13:22:38.872Z,94604.28
2022-08-22T13:25:15.952Z,94602.75
2022-08-22T13:27:59.109Z,94599.59
2022-08-22T13:30:39.900Z,94606.59
2022-08-22T13:33:15.602Z,94604.28
2022-08-22T13:35:51.923Z,94601.13
2022-08-22T13:38:33.422Z,94613.97
2022-08-22T13:41:02.259Z,94602.41
2022-08-22T13:43:34.528Z,94608.16
2022-08-22T13:46:06.898Z,94606.13
2022-08-22T13:48:56.686Z,94612.56
2022-08-22T13:51:52.614Z,94604.97
2022-08-22T13:54:32.949Z,94606.63
2022-08-22T13:57:25.637Z,94598.44
2022-08-22T14:00:06.163Z,94593.97
2022-08-22T14:02:55.471Z,94601.94
2022-08-22T14:05:38.762Z,94598.75
2022-08-22T14:08:21.320Z,94590.91
2022-08-22T14:10:55.340Z,94592.53
2022-08-22T14:13:42.732Z,94582.47
2022-08-22T14:16:30.831Z,94588.50
2022-08-22T14:19:09.860Z,94586.66
2022-08-22T14:21:50.975Z,94581.97
2022-08-22T14:24:27.160Z,94583.69
2022-08-22T14:26:58.587Z,94580.53
2022-08-22T14:29:31.924Z,94580.75
2022-08-22T14:32:08.778Z,94584.66
2022-08-22T14:34:42.641Z,94581.09
2022-08-22T14:37:23.109Z,94583.78
2022-08-22T14:40:04.417Z,94579.72
2022-08-22T14:42:44.413Z,94576.81
2022-08-22T14:45:19.462Z,94578.06
2022-08-22T14:48:14.491Z,94577.13
2022-08-22T14:50:59.231Z,94586.03
2022-08-22T14:53:32.269Z,94578.75
2022-08-22T14:55:59.005Z,94579.38
2022-08-22T14:58:28.522Z,94585.09
2022-08-22T15:00:57.670Z,94584.31
2022-08-22T15:03:35.240Z,94577.03
2022-08-22T15:06:13.673Z,94571.94
2022-08-22T15:08:49.633Z,94587.69
2022-08-22T15:11:22.344Z,94580.72
2022-08-22T15:13:54.735Z,94579.97
2022-08-22T15:16:29.512Z,94582.75
2022-08-22T15:18:56.281Z,94584.22
2022-08-22T15:21:27.847Z,94589.41
2022-08-22T15:23:59.780Z,94586.53
2022-08-22T15:26:52.249Z,94586.84
2022-08-22T15:29:26.650Z,94585.16
2022-08-22T15:32:01.280Z,94590.16
2022-08-22T15:34:42.113Z,94585.09
2022-08-22T15:37:20.855Z,94583.91
2022-08-22T15:40:11.953Z,94589.69
2022-08-22T15:42:50.233Z,94584.69
2022-08-22T15:45:36.675Z,94581.28
2022-08-22T15:48:09.126Z,94582.53
2022-08-22T15:50:41.914Z,94585.09
2022-08-22T15:53:08.804Z,94590.38
2022-08-22T15:55:37.056Z,94597.00
2022-08-22T15:58:09.539Z,94583.56
2022-08-22T16:01:02.317Z,94592.38
2022-08-22T16:03:33.245Z,94590.59
2022-08-22T16:06:07.526Z,94584.22
2022-08-22T16:08:37.232Z,94590.81
2022-08-22T16:11:03.955Z,94583.03
2022-08-22T16:13:30.720Z,94581.16
2022-08-22T16:16:18.567Z,94573.16
2022-08-22T16:18:48.213Z,94576.41
2022-08-22T16:21:14.914Z,94574.47
2022-08-22T16:23:56.891Z,94580.13
2022-08-22T16:26:24.942Z,94579.72
2022-08-22T16:29:00.784Z,94577.72
2022-08-22T16:31:45.128Z,94583.19
2022-08-22T16:34:18.028Z,94581.91
2022-08-22T16:37:06.036Z,94585.63
2022-08-22T16:39:36.373Z,94578.66
2022-08-22T16:42:24.431Z,94578.53
2022-08-22T16:45:05.171Z,94578.94
2022-08-22T16:47:42.012Z,94582.28
2022-08-22T16:50:22.551Z,94583.13
2022-08-22T16:53:07.887Z,94584.00
2022-08-22T16:56:06.739Z,94584.31
2022-08-22T16:59:09.879Z,94580.69
2022-08-22T17:02:07.354Z,94591.34
2022-08-22T17:04:48.545Z,94588.03
2022-08-22T17:07:40.343Z,94594.09
2022-08-22T17:10:20.045Z,94588.72
2022-08-22T17:13:26.278Z,94593.06
2022-08-22T17:16:07.478Z,94589.75
2022-08-22T17:18:43.834Z,94598.03
2022-08-22T17:21:25.448Z,94595.03
2022-08-22T17:24:32.038Z,94601.22
2022-08-22T17:27:18.271Z,94602.63
2022-08-22T17:29:57.467Z,94606.25
2022-08-22T17:32:33.794Z,94610.69
2022-08-22T17:35:16.778Z,94613.03
2022-08-22T17:38:18.622Z,94614.56
2022-08-22T17:41:19.672Z,94614.78
2022-08-22T17:44:18.427Z,94616.53
2022-08-22T17:46:54.305Z,94623.69
2022-08-22T17:49:45.159Z,94618.75
2022-08-22T17:52:33.895Z,94621.53
2022-08-22T17:55:57.367Z,94619.81
2022-08-22T17:58:44.314Z,94620.84
2022-08-22T18:01:16.092Z,94622.44
2022-08-22T18:03:53.448Z,94621.94
2022-08-22T18:06:29.426Z,94629.88
2022-08-22T18:09:14.980Z,94622.44
2022-08-22T18:11:50.210Z,94627.16
2022-08-22T18:14:49.333Z,94634.72
2022-08-22T18:17:25.904Z,94633.28
2022-08-22T18:20:16.259Z,94629.69
2022-08-22T18:22:55.172Z,94634.44
2022-08-22T18:25:22.485Z,94632.91
2022-08-22T18:27:51.719Z,94633.19
2022-08-22T18:30:22.198Z,94631.38
2022-08-22T18:33:09.989Z,94636.88
2022-08-22T18:36:07.922Z,94636.00
2022-08-22T18:38:50.314Z,94642.72
2022-08-22T18:41:24.303Z,94647.53
2022-08-22T18:43:53.603Z,94647.25
2022-08-22T18:46:28.937Z,94658.38
2022-08-22T18:49:14.650Z,94658.25
2022-08-22T18:51:42.213Z,94661.25
2022-08-22T18:54:09.039Z,94667.03
2022-08-22T18:56:58.434Z,94667.31
2022-08-22T18:59:47.001Z,94672.97
2022-08-22T19:02:20.707Z,94668.78
2022-08-22T19:05:02.970Z,94672.91
2022-08-22T19:07:48.523Z,94676.28
2022-08-22T19:10:24.376Z,94672.59
2022-08-22T19:13:09.568Z,94677.81
2022-08-22T19:15:40.033Z,94676.72
2022-08-22T19:18:28.412Z,94683.31
2022-08-22T19:21:32.195Z,94679.28
2022-08-22T19:24:05.154Z,94688.16
2022-08-22T19:26:40.914Z,94697.47
2022-08-22T19:29:17.363Z,94699.56
2022-08-22T19:31:49.063Z,94695.84
2022-08-22T19:34:29.469Z,94714.06
2022-08-22T19:37:32.049Z,94708.50
2022-08-22T19:40:26.627Z,94704.56
2022-08-22T19:42:54.637Z,94702.25
2022-08-22T19:45:29.183Z,94694.28
2022-08-22T19:48:00.692Z,94692.91
2022-08-22T19:50:34.943Z,94703.94
2022-08-22T19:53:14.354Z,94694.97
2022-08-22T19:55:58.647Z,94703.41
2022-08-22T19:58:47.021Z,94705.88
2022-08-22T20:01:33.963Z,94700.69
2022-08-22T20:04:28.028Z,94708.91
2022-08-22T20:07:05.416Z,94707.63
2022-08-22T20:09:54.042Z,94711.50
2022-08-22T20:12:35.392Z,94714.84
2022-08-22T20:15:23.322Z,94714.16
2022-08-22T20:20:57.893Z,94727.19
2022-08-22T20:23:30.970Z,94719.31
2022-08-22T20:25:58.653Z,94712.97
2022-08-22T20:28:37.133Z,94711.59
2022-08-22T20:31:10.482Z,94715.72
2022-08-22T20:33:41.304Z,94717.25
2022-08-22T20:36:28.006Z,94725.63
2022-08-22T20:39:00.171Z,94721.63
2022-08-22T20:41:35.818Z,94718.50
2022-08-22T20:44:12.613Z,94722.94
2022-08-22T20:46:53.623Z,94719.97
2022-08-22T20:49:27.006Z,94716.25
2022-08-22T20:52:00.493Z,94720.44
2022-08-22T20:54:29.560Z,94717.84
2022-08-22T20:57:02.674Z,94707.56
2022-08-22T20:59:36.089Z,94721.28
2022-08-22T21:02:29.006Z,94714.22
2022-08-22T21:05:18.481Z,94718.38
2022-08-22T21:07:47.829Z,94721.94
2022-08-22T21:10:41.552Z,94719.09
2022-08-22T21:13:22.067Z,94714.22
2022-08-22T21:15:52.229Z,94711.97
2022-08-22T21:18:40.812Z,94716.06
2022-08-22T21:21:17.403Z,94721.63
2022-08-22T21:23:52.534Z,94726.31
2022-08-22T21:26:29.824Z,94722.56
2022-08-22T21:29:03.009Z,94722.78
2022-08-22T21:32:08.388Z,94710.94
2022-08-22T21:34:42.913Z,94711.53
2022-08-22T21:37:14.960Z,94713.84
2022-08-22T21:39:50.801Z,94708.19
2022-08-22T21:42:27.124Z,94712.84
2022-08-22T21:45:10.064Z,94711.09
2022-08-22T21:47:42.279Z,94711.66
2022-08-22T21:50:21.193Z,94712.56
2022-08-22T21:52:54.048Z,94713.13
2022-08-22T21:55:28.492Z,94727.84
2022-08-22T21:58:36.502Z,94722.88
2022-08-22T22:01:22.585Z,94706.59
2022-08-22T22:03:52.261Z,94716.72
2022-08-22T22:06:19.633Z,94713.19
2022-08-22T22:08:46.591Z,94708.03
2022-08-22T22:11:15.456Z,94708.41
2022-08-22T22:13:42.519Z,94701.13
2022-08-22T22:16:12.286Z,94700.25
2022-08-22T22:18:39.776Z,94703.47
2022-08-22T22:21:08.586Z,94714.09
2022-08-22T22:23:35.478Z,94699.59
2022-08-22T22:26:04.902Z,94703.16
2022-08-22T22:28:38.994Z,94698.53
2022-08-22T22:31:06.921Z,94710.63
2022-08-22T22:33:38.243Z,94713.78
2022-08-22T22:36:21.629Z,94712.00
2022-08-22T22:38:51.660Z,94710.06
2022-08-22T22:41:20.343Z,94708.47
2022-08-22T22:43:47.261Z,94716.06
2022-08-22T22:46:14.137Z,94717.16
2022-08-22T22:48:40.932Z,94712.72
2022-08-22T22:51:12.455Z,94703.84
2022-08-22T22:53:43.054Z,94703.53
2022-08-22T22:56:14.384Z,94703.16
2022-08-22T22:58:43.410Z,94696.59
2022-08-22T23:01:14.148Z,94705.59
2022-08-22T23:03:41.167Z,94702.59
2022-08-22T23:06:16.873Z,94698.69
2022-08-22T23:08:43.631Z,94700.81
2022-08-22T23:11:12.855Z,94699.19
2022-08-22T23:13:39.975Z,94699.56
2022-08-22T23:16:12.946Z,94708.41
2022-08-22T23:18:39.772Z,94698.81
2022-08-22T23:21:34.173Z,94701.81
2022-08-22T23:24:05.431Z,94698.22
2022-08-22T23:26:32.779Z,94704.63
2022-08-22T23:29:00.170Z,94703.34
2022-08-22T23:31:31.191Z,94702.09
2022-08-22T23:34:02.668Z,94701.53
2022-08-22T23:36:29.815Z,94699.44
2022-08-22T23:38:57.437Z,94695.16
2022-08-22T23:41:24.345Z,94699.38
2022-08-22T23:43:54.648Z,94692.28
2022-08-22T23:46:24.735Z,94696.50
2022-08-22T23:48:52.208Z,94697.91
2022-08-22T23:51:23.047Z,94695.75
2022-08-22T23:53:50.531Z,94703.50
2022-08-22T23:56:30.615Z,94701.88
2022-08-22T23:58:59.635Z,94699.38
