createdAt,value
2022-12-23T00:01:01.941Z,4.90
2022-12-23T00:06:12.142Z,3.42
2022-12-23T00:11:17.317Z,3.58
2022-12-23T00:16:18.869Z,4.72
2022-12-23T00:21:21.465Z,7.55
2022-12-23T00:26:25.530Z,12.52
2022-12-23T00:31:27.135Z,4.78
2022-12-23T00:36:30.220Z,2.50
2022-12-23T00:41:50.603Z,4.15
2022-12-23T00:46:52.114Z,5.03
2022-12-23T00:51:53.666Z,7.43
2022-12-23T00:56:55.276Z,5.07
2022-12-23T01:02:15.750Z,6.25
2022-12-23T01:07:17.507Z,4.10
2022-12-23T01:12:19.138Z,3.63
2022-12-23T01:17:20.984Z,4.00
2022-12-23T01:22:22.630Z,3.45
2022-12-23T01:27:24.200Z,4.22
2022-12-23T01:32:25.824Z,2.50
2022-12-23T01:37:27.387Z,2.58
2022-12-23T01:42:44.116Z,2.30
2022-12-23T01:48:11.564Z,1.90
2022-12-23T01:53:25.644Z,1.77
2022-12-23T01:58:35.458Z,1.63
2022-12-23T02:03:43.205Z,1.73
2022-12-23T02:09:03.890Z,1.65
2022-12-23T02:14:49.204Z,1.88
2022-12-23T02:20:04.019Z,1.80
2022-12-23T02:25:27.273Z,1.40
2022-12-23T02:30:42.822Z,1.35
2022-12-23T02:36:20.943Z,1.20
2022-12-23T02:41:42.562Z,0.90
2022-12-23T02:46:52.465Z,1.30
2022-12-23T02:51:57.212Z,1.00
2022-12-23T02:57:03.542Z,1.05
2022-12-23T03:02:05.342Z,1.25
2022-12-23T03:07:18.493Z,0.70
2022-12-23T03:12:35.538Z,0.70
2022-12-23T03:17:57.496Z,0.50
2022-12-23T03:23:12.237Z,0.60
2022-12-23T03:28:19.277Z,0.50
2022-12-23T03:33:26.887Z,0.45
2022-12-23T03:38:32.665Z,0.30
2022-12-23T03:43:44.842Z,0.30
2022-12-23T03:48:58.723Z,0.38
2022-12-23T03:54:06.882Z,0.45
2022-12-23T03:59:18.178Z,0.38
2022-12-23T04:04:34.595Z,0.35
2022-12-23T04:09:36.970Z,0.40
2022-12-23T04:14:45.816Z,0.50
2022-12-23T04:19:47.631Z,0.55
2022-12-23T04:24:49.141Z,0.50
2022-12-23T04:29:50.636Z,0.60
2022-12-23T04:34:52.408Z,0.43
2022-12-23T04:39:53.888Z,0.50
2022-12-23T04:44:55.487Z,0.80
2022-12-23T04:49:57.030Z,0.70
2022-12-23T04:54:58.556Z,1.27
2022-12-23T05:00:00.124Z,0.88
2022-12-23T05:05:01.638Z,0.50
2022-12-23T05:10:03.512Z,0.50
2022-12-23T05:15:05.500Z,0.40
2022-12-23T05:20:09.588Z,0.60
2022-12-23T05:25:11.087Z,0.30
2022-12-23T05:30:12.781Z,0.50
2022-12-23T05:35:14.459Z,0.30
2022-12-23T05:40:21.536Z,0.40
2022-12-23T05:45:25.073Z,0.65
2022-12-23T05:50:26.678Z,0.85
2022-12-23T05:55:28.621Z,0.80
2022-12-23T06:00:30.256Z,0.77
2022-12-23T06:05:31.838Z,1.20
2022-12-23T06:10:33.401Z,1.02
2022-12-23T06:15:34.989Z,1.02
2022-12-23T06:20:36.532Z,0.90
2022-12-23T06:25:38.030Z,0.63
2022-12-23T06:30:39.753Z,0.40
2022-12-23T06:35:41.306Z,0.40
2022-12-23T06:40:42.852Z,0.52
2022-12-23T06:45:48.096Z,0.70
2022-12-23T06:50:49.627Z,1.15
2022-12-23T06:55:59.624Z,0.90
2022-12-23T07:01:01.230Z,0.75
2022-12-23T07:06:03.158Z,0.50
2022-12-23T07:11:05.259Z,0.70
2022-12-23T07:16:08.762Z,0.30
2022-12-23T07:21:21.227Z,0.35
2022-12-23T07:26:26.371Z,0.30
2022-12-23T07:31:28.433Z,0.30
2022-12-23T07:36:30.077Z,0.40
2022-12-23T07:41:32.159Z,0.40
2022-12-23T07:46:40.806Z,0.60
2022-12-23T07:51:42.391Z,0.40
2022-12-23T07:56:43.952Z,0.40
2022-12-23T08:01:45.613Z,0.30
2022-12-23T08:06:47.332Z,0.30
2022-12-23T08:11:48.898Z,0.50
2022-12-23T08:16:50.461Z,0.40
2022-12-23T08:21:52.206Z,0.38
2022-12-23T08:26:53.707Z,0.40
2022-12-23T08:31:56.015Z,0.35
2022-12-23T08:36:57.562Z,1.85
2022-12-23T08:41:59.164Z,2.03
2022-12-23T08:47:00.715Z,5.65
2022-12-23T08:52:03.754Z,9.52
2022-12-23T08:57:05.274Z,21.20
2022-12-23T09:02:07.041Z,12.73
2022-12-23T09:07:09.040Z,3.40
2022-12-23T09:12:11.539Z,1.30
2022-12-23T09:17:13.923Z,4.80
2022-12-23T09:22:15.656Z,3.60
2022-12-23T09:27:17.376Z,2.30
2022-12-23T09:32:19.719Z,4.53
2022-12-23T09:37:21.354Z,1.95
2022-12-23T09:42:38.452Z,4.05
2022-12-23T09:47:41.531Z,2.22
2022-12-23T09:52:55.022Z,0.90
2022-12-23T09:58:04.571Z,0.70
2022-12-23T10:03:33.445Z,0.80
2022-12-23T10:08:39.961Z,1.80
2022-12-23T10:13:46.987Z,1.38
2022-12-23T10:18:51.676Z,1.73
2022-12-23T10:23:54.863Z,3.25
2022-12-23T10:29:14.032Z,2.38
2022-12-23T10:34:29.058Z,6.47
2022-12-23T10:40:11.126Z,2.33
2022-12-23T10:45:43.243Z,1.83
2022-12-23T10:51:13.071Z,1.65
2022-12-23T10:56:15.174Z,0.90
2022-12-23T11:01:26.741Z,1.38
2022-12-23T11:06:36.565Z,1.10
2022-12-23T11:11:56.789Z,1.17
2022-12-23T11:16:58.336Z,1.20
2022-12-23T11:22:01.415Z,1.30
2022-12-23T11:27:06.200Z,1.13
2022-12-23T11:32:21.942Z,1.17
2022-12-23T11:37:43.710Z,0.77
2022-12-23T11:42:47.941Z,0.88
2022-12-23T11:47:53.344Z,0.63
2022-12-23T11:53:01.908Z,1.00
2022-12-23T11:58:03.777Z,1.42
2022-12-23T12:03:14.122Z,0.90
2022-12-23T12:08:20.748Z,1.50
2022-12-23T12:13:32.514Z,2.40
2022-12-23T12:18:34.891Z,3.45
2022-12-23T12:23:49.116Z,4.68
2022-12-23T12:28:56.978Z,3.75
2022-12-23T12:34:27.817Z,4.78
2022-12-23T12:39:38.182Z,2.47
2022-12-23T12:44:52.861Z,9.70
2022-12-23T12:50:02.289Z,8.90
2022-12-23T12:55:22.649Z,3.55
2022-12-23T13:00:25.440Z,2.85
2022-12-23T13:05:54.373Z,3.00
2022-12-23T13:11:10.135Z,2.92
2022-12-23T13:16:24.149Z,2.15
2022-12-23T13:21:37.319Z,1.80
2022-12-23T13:26:46.749Z,2.33
2022-12-23T13:32:01.701Z,2.40
2022-12-23T13:37:36.518Z,2.88
2022-12-23T13:42:44.577Z,6.43
2022-12-23T13:48:14.487Z,6.70
2022-12-23T13:53:28.962Z,4.82
2022-12-23T13:58:32.208Z,4.00
2022-12-23T14:03:35.815Z,3.55
2022-12-23T14:08:42.757Z,8.90
2022-12-23T14:13:51.486Z,4.85
2022-12-23T14:19:03.099Z,4.65
2022-12-23T14:24:23.194Z,7.32
2022-12-23T14:29:42.610Z,4.47
2022-12-23T14:35:24.379Z,3.33
2022-12-23T14:40:38.216Z,3.20
2022-12-23T14:45:43.415Z,2.47
2022-12-23T14:50:57.283Z,4.93
2022-12-23T14:56:07.848Z,5.50
2022-12-23T15:01:30.010Z,6.07
2022-12-23T15:06:37.323Z,9.30
2022-12-23T15:11:40.424Z,7.35
2022-12-23T15:16:45.165Z,9.10
2022-12-23T15:21:51.606Z,4.10
2022-12-23T15:32:23.828Z,1.98
2022-12-23T15:37:29.004Z,1.73
2022-12-23T15:42:35.582Z,2.00
2022-12-23T15:47:42.950Z,2.50
2022-12-23T15:52:46.752Z,3.83
2022-12-23T15:57:50.940Z,3.22
2022-12-23T16:03:04.065Z,2.35
2022-12-23T16:08:15.909Z,3.95
2022-12-23T16:13:19.514Z,3.63
2022-12-23T16:18:28.491Z,2.97
2022-12-23T16:23:32.752Z,2.20
2022-12-23T16:28:40.271Z,1.45
2022-12-23T16:33:49.986Z,1.20
2022-12-23T16:38:56.887Z,1.60
2022-12-23T16:43:59.311Z,1.10
2022-12-23T16:49:04.999Z,1.25
2022-12-23T16:54:06.977Z,0.90
2022-12-23T16:59:09.518Z,0.70
2022-12-23T17:04:11.186Z,0.60
2022-12-23T17:09:13.587Z,0.95
2022-12-23T17:14:25.432Z,0.90
2022-12-23T17:19:29.431Z,0.80
2022-12-23T17:24:31.422Z,0.40
2022-12-23T17:29:32.935Z,0.50
2022-12-23T17:34:34.447Z,0.63
2022-12-23T17:39:35.937Z,0.45
2022-12-23T17:44:37.464Z,0.50
2022-12-23T17:49:38.989Z,0.60
2022-12-23T17:54:40.923Z,0.63
2022-12-23T17:59:43.398Z,0.70
2022-12-23T18:04:47.786Z,0.80
2022-12-23T18:09:50.808Z,1.00
2022-12-23T18:14:52.522Z,1.17
2022-12-23T18:19:54.758Z,0.80
2022-12-23T18:24:59.452Z,1.08
2022-12-23T18:30:01.360Z,1.20
2022-12-23T18:35:03.656Z,0.90
2022-12-23T18:40:06.924Z,0.80
2022-12-23T18:45:28.169Z,1.02
2022-12-23T18:50:30.929Z,0.90
2022-12-23T18:55:32.614Z,0.80
2022-12-23T19:00:34.132Z,1.08
2022-12-23T19:05:35.716Z,1.27
2022-12-23T19:10:37.265Z,0.98
2022-12-23T19:15:40.959Z,0.93
2022-12-23T19:20:46.715Z,0.90
2022-12-23T19:25:54.857Z,1.10
2022-12-23T19:30:57.182Z,0.70
2022-12-23T19:35:58.964Z,0.80
2022-12-23T19:41:00.529Z,0.80
2022-12-23T19:46:05.170Z,0.60
2022-12-23T19:51:15.838Z,0.60
2022-12-23T19:56:21.983Z,1.00
2022-12-23T20:01:25.686Z,0.82
2022-12-23T20:06:30.489Z,0.70
2022-12-23T20:11:41.142Z,0.50
2022-12-23T20:16:43.385Z,0.60
2022-12-23T20:21:47.832Z,0.70
2022-12-23T20:26:49.389Z,0.60
2022-12-23T20:31:50.974Z,0.50
2022-12-23T20:36:52.539Z,0.55
2022-12-23T20:41:54.047Z,0.55
2022-12-23T20:46:55.590Z,0.70
2022-12-23T20:51:57.187Z,0.50
2022-12-23T20:56:58.944Z,0.50
2022-12-23T21:02:01.804Z,0.50
2022-12-23T21:07:03.659Z,0.50
2022-12-23T21:12:05.750Z,0.50
2022-12-23T21:17:07.288Z,0.50
2022-12-23T21:22:08.838Z,0.50
2022-12-23T21:27:10.388Z,0.52
2022-12-23T21:32:11.877Z,0.40
2022-12-23T21:37:13.466Z,0.52
2022-12-23T21:42:14.985Z,0.50
2022-12-23T21:47:16.596Z,0.40
2022-12-23T21:52:18.228Z,0.43
2022-12-23T21:57:19.855Z,0.60
2022-12-23T22:02:21.566Z,0.95
2022-12-23T22:07:23.466Z,0.75
2022-12-23T22:12:25.531Z,0.70
2022-12-23T22:17:27.073Z,0.43
2022-12-23T22:22:28.663Z,0.60
2022-12-23T22:27:30.190Z,0.52
2022-12-23T22:32:31.776Z,0.50
2022-12-23T22:37:33.303Z,0.40
2022-12-23T22:42:34.967Z,0.60
2022-12-23T22:47:36.558Z,0.55
2022-12-23T22:52:38.539Z,0.60
2022-12-23T22:57:40.696Z,0.47
2022-12-23T23:02:42.176Z,0.50
2022-12-23T23:07:43.775Z,0.70
2022-12-23T23:12:45.443Z,0.70
2022-12-23T23:17:47.047Z,0.75
2022-12-23T23:22:48.575Z,0.47
2022-12-23T23:27:50.155Z,0.70
2022-12-23T23:32:51.737Z,0.63
2022-12-23T23:37:53.388Z,0.70
2022-12-23T23:42:54.965Z,0.98
2022-12-23T23:47:56.616Z,1.02
2022-12-23T23:52:58.234Z,1.02
2022-12-23T23:57:59.795Z,0.90
