createdAt,value
2023-05-10T00:00:19.832Z,2.68
2023-05-10T00:01:19.897Z,2.66
2023-05-10T00:02:19.873Z,2.66
2023-05-10T00:03:19.952Z,2.63
2023-05-10T00:04:19.898Z,2.63
2023-05-10T00:05:19.837Z,2.63
2023-05-10T00:06:19.817Z,2.70
2023-05-10T00:07:19.809Z,2.67
2023-05-10T00:08:19.790Z,2.72
2023-05-10T00:09:19.800Z,2.63
2023-05-10T00:10:19.806Z,2.59
2023-05-10T00:11:22.188Z,2.64
2023-05-10T00:12:19.804Z,2.62
2023-05-10T00:13:19.849Z,2.64
2023-05-10T00:14:19.782Z,2.69
2023-05-10T00:15:19.772Z,2.69
2023-05-10T00:16:19.810Z,2.63
2023-05-10T00:17:19.760Z,2.69
2023-05-10T00:18:19.763Z,2.63
2023-05-10T00:19:19.756Z,2.66
2023-05-10T00:20:19.806Z,2.65
2023-05-10T00:21:19.739Z,2.68
2023-05-10T00:22:19.726Z,2.66
2023-05-10T00:23:19.754Z,2.64
2023-05-10T00:24:19.738Z,2.64
2023-05-10T00:25:19.668Z,2.66
2023-05-10T00:26:19.676Z,2.66
2023-05-10T00:27:19.680Z,2.68
2023-05-10T00:28:19.665Z,2.68
2023-05-10T00:29:19.717Z,2.65
2023-05-10T00:30:19.677Z,2.60
2023-05-10T00:31:19.659Z,2.64
2023-05-10T00:32:19.739Z,2.64
2023-05-10T00:33:19.637Z,2.64
2023-05-10T00:34:19.656Z,2.65
2023-05-10T00:35:19.597Z,2.64
2023-05-10T00:36:19.604Z,2.63
2023-05-10T00:37:19.621Z,2.65
2023-05-10T00:38:19.584Z,2.58
2023-05-10T00:39:19.605Z,2.62
2023-05-10T00:40:19.629Z,2.60
2023-05-10T00:41:19.591Z,2.60
2023-05-10T00:42:19.550Z,2.65
2023-05-10T00:43:19.604Z,2.67
2023-05-10T00:44:19.567Z,2.61
2023-05-10T00:45:19.528Z,2.58
2023-05-10T00:46:19.624Z,2.61
2023-05-10T00:47:19.608Z,2.62
2023-05-10T00:48:19.537Z,2.59
2023-05-10T00:49:19.522Z,2.56
2023-05-10T00:50:19.549Z,2.62
2023-05-10T00:51:19.518Z,2.57
2023-05-10T00:52:19.500Z,2.61
2023-05-10T00:53:19.473Z,2.62
2023-05-10T00:54:19.483Z,2.58
2023-05-10T00:55:19.463Z,2.54
2023-05-10T00:56:19.464Z,2.56
2023-05-10T00:57:19.454Z,2.56
2023-05-10T00:58:19.522Z,2.56
2023-05-10T00:59:19.451Z,2.59
2023-05-10T01:00:19.428Z,2.60
2023-05-10T01:01:19.477Z,2.58
2023-05-10T01:02:19.501Z,2.62
2023-05-10T01:03:19.549Z,2.57
2023-05-10T01:04:19.400Z,2.62
2023-05-10T01:05:19.415Z,2.52
2023-05-10T01:06:19.418Z,2.58
2023-05-10T01:07:19.389Z,2.59
2023-05-10T01:08:19.377Z,2.60
2023-05-10T01:09:19.386Z,2.52
2023-05-10T01:10:19.426Z,2.55
2023-05-10T01:11:19.372Z,2.52
2023-05-10T01:12:19.393Z,2.60
2023-05-10T01:13:19.372Z,2.55
2023-05-10T01:14:19.316Z,2.53
2023-05-10T01:15:19.314Z,2.52
2023-05-10T01:16:19.335Z,2.52
2023-05-10T01:17:19.300Z,2.58
2023-05-10T01:18:19.307Z,2.52
2023-05-10T01:19:19.298Z,2.51
2023-05-10T01:20:19.477Z,2.54
2023-05-10T01:21:19.310Z,2.57
2023-05-10T01:22:19.299Z,2.55
2023-05-10T01:23:19.303Z,2.55
2023-05-10T01:24:19.241Z,2.49
2023-05-10T01:25:19.252Z,2.57
2023-05-10T01:26:20.184Z,2.57
2023-05-10T01:27:19.283Z,2.55
2023-05-10T01:28:19.238Z,2.53
2023-05-10T01:29:19.225Z,2.52
2023-05-10T01:30:19.298Z,2.51
2023-05-10T01:31:19.476Z,2.51
2023-05-10T01:32:19.519Z,2.51
2023-05-10T01:33:19.518Z,2.52
2023-05-10T01:34:19.519Z,2.54
2023-05-10T01:35:19.525Z,2.53
2023-05-10T01:36:19.542Z,2.55
2023-05-10T01:37:19.561Z,2.51
2023-05-10T01:38:19.567Z,2.58
2023-05-10T01:39:19.577Z,2.52
2023-05-10T01:40:19.570Z,2.49
2023-05-10T01:41:19.567Z,2.54
2023-05-10T01:42:19.572Z,2.55
2023-05-10T01:43:19.581Z,2.49
2023-05-10T01:44:19.588Z,2.50
2023-05-10T01:45:19.625Z,2.56
2023-05-10T01:46:19.649Z,2.53
2023-05-10T01:47:19.640Z,2.52
2023-05-10T01:48:19.638Z,2.54
2023-05-10T01:49:19.636Z,2.52
2023-05-10T01:50:19.728Z,2.52
2023-05-10T01:51:19.643Z,2.52
2023-05-10T01:52:19.651Z,2.49
2023-05-10T01:53:19.610Z,2.49
2023-05-10T01:54:19.677Z,2.48
2023-05-10T01:55:19.694Z,2.46
2023-05-10T01:56:19.670Z,2.43
2023-05-10T01:57:19.668Z,2.47
2023-05-10T01:58:19.639Z,2.49
2023-05-10T01:59:19.649Z,2.54
2023-05-10T02:00:19.667Z,2.56
2023-05-10T02:01:19.674Z,2.47
2023-05-10T02:02:19.676Z,2.51
2023-05-10T02:03:19.721Z,2.42
2023-05-10T02:04:19.695Z,2.52
2023-05-10T02:05:19.699Z,2.49
2023-05-10T02:06:19.669Z,2.48
2023-05-10T02:07:19.685Z,2.52
2023-05-10T02:08:19.719Z,2.55
2023-05-10T02:09:19.756Z,2.47
2023-05-10T02:10:19.745Z,2.50
2023-05-10T02:11:19.745Z,2.49
2023-05-10T02:12:19.706Z,2.46
2023-05-10T02:13:19.738Z,2.52
2023-05-10T02:14:19.730Z,2.52
2023-05-10T02:15:19.739Z,2.51
2023-05-10T02:16:19.739Z,2.51
2023-05-10T02:17:19.746Z,2.50
2023-05-10T02:18:19.744Z,2.46
2023-05-10T02:19:19.750Z,2.45
2023-05-10T02:20:19.981Z,2.50
2023-05-10T02:21:19.807Z,2.44
2023-05-10T02:22:19.766Z,2.46
2023-05-10T02:23:19.775Z,2.47
2023-05-10T02:24:19.813Z,2.40
2023-05-10T02:25:19.851Z,2.47
2023-05-10T02:26:19.826Z,2.39
2023-05-10T02:27:19.848Z,2.46
2023-05-10T02:28:19.857Z,2.49
2023-05-10T02:29:19.825Z,2.48
2023-05-10T02:30:19.853Z,2.44
2023-05-10T02:31:19.857Z,2.48
2023-05-10T02:32:19.867Z,2.49
2023-05-10T02:33:19.821Z,2.45
2023-05-10T02:34:19.852Z,2.48
2023-05-10T02:35:19.855Z,2.42
2023-05-10T02:36:19.837Z,2.42
2023-05-10T02:37:19.847Z,2.44
2023-05-10T02:38:19.856Z,2.44
2023-05-10T02:39:19.826Z,2.42
2023-05-10T02:40:19.980Z,2.43
2023-05-10T02:41:19.817Z,2.38
2023-05-10T02:42:19.906Z,2.38
2023-05-10T02:43:19.851Z,2.37
2023-05-10T02:44:19.869Z,2.42
2023-05-10T02:45:19.906Z,2.38
2023-05-10T02:46:19.925Z,2.39
2023-05-10T02:47:19.847Z,2.42
2023-05-10T02:48:19.841Z,2.40
2023-05-10T02:49:19.877Z,2.46
2023-05-10T02:50:19.880Z,2.40
2023-05-10T02:51:19.920Z,2.44
2023-05-10T02:52:19.950Z,2.36
2023-05-10T02:53:19.913Z,2.40
2023-05-10T02:54:19.930Z,2.35
2023-05-10T02:55:19.953Z,2.33
2023-05-10T02:56:19.923Z,2.41
2023-05-10T02:57:19.944Z,2.43
2023-05-10T02:58:19.956Z,2.41
2023-05-10T02:59:19.962Z,2.40
2023-05-10T03:00:19.964Z,2.37
2023-05-10T03:01:20.040Z,2.35
2023-05-10T03:02:20.005Z,2.34
2023-05-10T03:03:20.032Z,2.39
2023-05-10T03:04:20.069Z,2.36
2023-05-10T03:05:20.072Z,2.37
2023-05-10T03:06:20.062Z,2.36
2023-05-10T03:07:20.072Z,2.34
2023-05-10T03:08:20.040Z,2.35
2023-05-10T03:09:20.083Z,2.33
2023-05-10T03:10:20.077Z,2.39
2023-05-10T03:11:20.090Z,2.31
2023-05-10T03:12:20.104Z,2.27
2023-05-10T03:13:20.098Z,2.34
2023-05-10T03:14:20.124Z,2.39
2023-05-10T03:15:20.137Z,2.36
2023-05-10T03:16:20.140Z,2.36
2023-05-10T03:17:20.152Z,2.34
2023-05-10T03:18:20.147Z,2.36
2023-05-10T03:19:20.152Z,2.34
2023-05-10T03:20:20.178Z,2.32
2023-05-10T03:21:20.175Z,2.34
2023-05-10T03:22:20.308Z,2.32
2023-05-10T03:23:20.196Z,2.33
2023-05-10T03:24:20.202Z,2.33
2023-05-10T03:25:20.209Z,2.32
2023-05-10T03:26:20.200Z,2.35
2023-05-10T03:27:20.214Z,2.33
2023-05-10T03:28:20.226Z,2.33
2023-05-10T03:29:20.234Z,2.28
2023-05-10T03:30:20.303Z,2.29
2023-05-10T03:31:20.293Z,2.34
2023-05-10T03:32:20.241Z,2.35
2023-05-10T03:33:20.269Z,2.34
2023-05-10T03:34:20.257Z,2.34
2023-05-10T03:35:20.271Z,2.33
2023-05-10T03:36:20.268Z,2.32
2023-05-10T03:37:20.275Z,2.31
2023-05-10T03:38:20.301Z,2.29
2023-05-10T03:39:20.298Z,2.30
2023-05-10T03:40:20.325Z,2.27
2023-05-10T03:41:20.305Z,2.32
2023-05-10T03:42:20.379Z,2.33
2023-05-10T03:43:20.369Z,2.30
2023-05-10T03:44:20.402Z,2.26
2023-05-10T03:45:20.327Z,2.28
2023-05-10T03:46:20.421Z,2.31
2023-05-10T03:47:20.414Z,2.30
2023-05-10T03:48:20.396Z,2.32
2023-05-10T03:49:20.382Z,2.29
2023-05-10T03:50:20.441Z,2.31
2023-05-10T03:51:20.455Z,2.27
2023-05-10T03:52:20.452Z,2.30
2023-05-10T03:53:20.429Z,2.27
2023-05-10T03:54:20.469Z,2.29
2023-05-10T03:55:20.506Z,2.28
2023-05-10T03:56:20.509Z,2.30
2023-05-10T03:57:20.520Z,2.25
2023-05-10T03:58:20.521Z,2.28
2023-05-10T03:59:20.582Z,2.28
2023-05-10T04:00:20.600Z,2.28
2023-05-10T04:01:20.573Z,2.27
2023-05-10T04:02:20.612Z,2.29
2023-05-10T04:03:20.797Z,2.27
2023-05-10T04:04:20.652Z,2.26
2023-05-10T04:05:20.640Z,2.26
2023-05-10T04:06:20.770Z,2.25
2023-05-10T04:07:20.700Z,2.22
2023-05-10T04:08:20.690Z,2.24
2023-05-10T04:09:20.724Z,2.16
2023-05-10T04:10:20.752Z,2.09
2023-05-10T04:11:20.734Z,2.06
2023-05-10T04:12:20.796Z,2.03
2023-05-10T04:13:20.884Z,2.01
2023-05-10T04:14:20.847Z,1.96
2023-05-10T04:15:20.800Z,1.95
2023-05-10T04:16:20.862Z,1.94
2023-05-10T04:17:20.851Z,1.91
2023-05-10T04:18:20.868Z,1.91
2023-05-10T04:19:21.425Z,1.93
2023-05-10T04:20:20.897Z,1.86
2023-05-10T04:21:20.921Z,1.87
2023-05-10T04:22:21.034Z,1.87
2023-05-10T04:23:20.967Z,1.82
2023-05-10T04:24:20.966Z,1.82
2023-05-10T04:25:21.030Z,1.78
2023-05-10T04:26:21.022Z,1.83
2023-05-10T04:27:21.028Z,1.80
2023-05-10T04:28:21.058Z,1.79
2023-05-10T04:29:21.060Z,1.81
2023-05-10T04:30:21.115Z,1.75
2023-05-10T04:31:21.217Z,1.72
2023-05-10T04:32:21.395Z,1.70
2023-05-10T04:33:21.174Z,1.72
2023-05-10T04:34:21.188Z,1.68
2023-05-10T04:35:21.182Z,1.71
2023-05-10T04:36:21.205Z,1.71
2023-05-10T04:37:21.237Z,1.75
2023-05-10T04:38:21.237Z,1.73
2023-05-10T04:39:21.298Z,1.73
2023-05-10T04:40:21.360Z,1.74
2023-05-10T04:41:21.322Z,1.75
2023-05-10T04:42:21.344Z,1.75
2023-05-10T04:43:21.355Z,1.77
2023-05-10T04:44:21.388Z,1.74
2023-05-10T04:45:21.380Z,1.74
2023-05-10T04:46:21.424Z,1.74
2023-05-10T04:47:21.482Z,1.75
2023-05-10T04:48:21.439Z,1.72
2023-05-10T04:49:21.418Z,1.79
2023-05-10T04:50:21.477Z,1.76
2023-05-10T04:51:21.469Z,1.75
2023-05-10T04:52:21.461Z,1.76
2023-05-10T04:53:21.517Z,1.72
2023-05-10T04:54:21.519Z,1.73
2023-05-10T04:55:21.518Z,1.72
2023-05-10T04:56:21.582Z,1.72
2023-05-10T04:57:21.566Z,1.77
2023-05-10T04:58:21.588Z,1.76
2023-05-10T04:59:21.602Z,1.76
2023-05-10T05:00:21.604Z,1.78
2023-05-10T05:01:21.627Z,1.78
2023-05-10T05:02:21.666Z,1.77
2023-05-10T05:03:21.799Z,1.74
2023-05-10T05:04:21.692Z,1.76
2023-05-10T05:05:21.702Z,1.77
2023-05-10T05:06:21.700Z,1.75
2023-05-10T05:07:21.737Z,1.73
2023-05-10T05:08:21.751Z,1.74
2023-05-10T05:09:21.758Z,1.73
2023-05-10T05:10:21.784Z,1.74
2023-05-10T05:11:21.797Z,1.72
2023-05-10T05:12:21.812Z,1.73
2023-05-10T05:13:21.857Z,1.76
2023-05-10T05:14:21.834Z,1.74
2023-05-10T05:15:21.872Z,1.75
2023-05-10T05:16:21.928Z,1.77
2023-05-10T05:17:21.894Z,1.71
2023-05-10T05:18:21.887Z,1.74
2023-05-10T05:19:21.911Z,1.74
2023-05-10T05:20:21.930Z,1.76
2023-05-10T05:21:21.920Z,1.71
2023-05-10T05:22:21.929Z,1.77
2023-05-10T05:23:21.939Z,1.76
2023-05-10T05:24:21.956Z,1.74
2023-05-10T05:25:21.998Z,1.73
2023-05-10T05:26:22.032Z,1.75
2023-05-10T05:27:22.064Z,1.75
2023-05-10T05:28:22.037Z,1.75
2023-05-10T05:29:22.065Z,1.74
2023-05-10T05:30:22.059Z,1.77
2023-05-10T05:31:22.072Z,1.75
2023-05-10T05:32:22.076Z,1.74
2023-05-10T05:33:22.100Z,1.76
2023-05-10T05:34:22.112Z,1.76
2023-05-10T05:35:22.119Z,1.74
2023-05-10T05:36:22.140Z,1.78
2023-05-10T05:37:22.183Z,1.80
2023-05-10T05:38:22.180Z,1.94
2023-05-10T05:39:22.277Z,1.93
2023-05-10T05:40:22.232Z,2.04
2023-05-10T05:41:22.265Z,2.12
2023-05-10T05:42:22.237Z,2.11
2023-05-10T05:43:22.271Z,2.20
2023-05-10T05:44:22.252Z,2.25
2023-05-10T05:45:22.239Z,2.32
2023-05-10T05:46:22.263Z,2.37
2023-05-10T05:47:22.285Z,2.34
2023-05-10T05:48:22.228Z,2.38
2023-05-10T05:49:22.292Z,2.35
2023-05-10T05:50:22.295Z,2.39
2023-05-10T05:51:22.281Z,2.37
2023-05-10T05:52:22.358Z,2.41
2023-05-10T05:53:22.249Z,2.37
2023-05-10T05:54:22.285Z,2.41
2023-05-10T05:55:22.290Z,2.38
2023-05-10T05:56:22.301Z,2.42
2023-05-10T05:57:22.268Z,2.48
2023-05-10T05:58:22.349Z,2.40
2023-05-10T05:59:22.279Z,2.45
2023-05-10T06:00:22.290Z,2.41
2023-05-10T06:01:22.338Z,2.37
2023-05-10T06:02:22.402Z,2.40
2023-05-10T06:03:22.356Z,2.43
2023-05-10T06:04:22.376Z,2.38
2023-05-10T06:05:22.304Z,2.35
2023-05-10T06:06:22.361Z,2.41
2023-05-10T06:07:22.327Z,2.39
2023-05-10T06:08:22.319Z,2.43
2023-05-10T06:09:22.401Z,2.42
2023-05-10T06:10:22.353Z,2.38
2023-05-10T06:11:22.449Z,2.36
2023-05-10T06:12:22.316Z,2.43
2023-05-10T06:13:22.306Z,2.42
2023-05-10T06:14:22.310Z,2.46
2023-05-10T06:15:22.298Z,2.45
2023-05-10T06:16:22.338Z,2.45
2023-05-10T06:17:22.296Z,2.42
2023-05-10T06:18:22.285Z,2.42
2023-05-10T06:19:22.308Z,2.47
2023-05-10T06:20:22.297Z,2.49
2023-05-10T06:21:22.313Z,2.51
2023-05-10T06:22:22.313Z,2.54
2023-05-10T06:23:22.276Z,2.56
2023-05-10T06:24:22.293Z,2.55
2023-05-10T06:25:22.876Z,2.59
2023-05-10T06:26:22.298Z,2.61
2023-05-10T06:27:22.294Z,2.65
2023-05-10T06:28:22.358Z,2.65
2023-05-10T06:29:22.302Z,2.70
2023-05-10T06:30:22.288Z,2.77
2023-05-10T06:31:22.378Z,2.78
2023-05-10T06:32:22.353Z,2.69
2023-05-10T06:33:22.370Z,2.74
2023-05-10T06:34:22.914Z,2.86
2023-05-10T06:35:22.404Z,2.83
2023-05-10T06:36:22.437Z,2.87
2023-05-10T06:37:22.474Z,2.84
2023-05-10T06:38:22.456Z,2.72
2023-05-10T06:39:22.891Z,2.69
2023-05-10T06:40:22.492Z,2.67
2023-05-10T06:41:24.626Z,2.51
2023-05-10T06:42:22.520Z,2.38
2023-05-10T06:43:22.488Z,2.20
2023-05-10T06:44:22.513Z,2.17
2023-05-10T06:45:22.513Z,2.32
2023-05-10T06:46:22.612Z,2.40
2023-05-10T06:47:22.550Z,2.48
2023-05-10T06:48:22.671Z,2.50
2023-05-10T06:49:22.879Z,2.48
2023-05-10T06:50:22.562Z,2.49
2023-05-10T06:51:22.549Z,2.46
2023-05-10T06:52:22.587Z,2.51
2023-05-10T06:53:22.530Z,2.57
2023-05-10T06:54:22.541Z,2.63
2023-05-10T06:55:22.526Z,2.63
2023-05-10T06:56:22.580Z,2.70
2023-05-10T06:57:31.097Z,2.72
2023-05-10T06:58:23.519Z,2.73
2023-05-10T06:59:22.566Z,2.74
2023-05-10T07:00:22.543Z,2.79
2023-05-10T07:01:22.600Z,2.77
2023-05-10T07:02:22.585Z,2.89
2023-05-10T07:03:22.905Z,2.93
2023-05-10T07:04:22.927Z,2.85
2023-05-10T07:05:22.988Z,2.96
2023-05-10T07:06:33.024Z,2.95
2023-05-10T07:07:23.418Z,2.96
2023-05-10T07:08:22.428Z,2.97
2023-05-10T07:09:22.869Z,2.98
2023-05-10T07:10:22.880Z,2.97
2023-05-10T07:11:22.391Z,3.00
2023-05-10T07:12:22.440Z,2.96
2023-05-10T07:13:22.561Z,3.06
2023-05-10T07:14:22.424Z,3.03
2023-05-10T07:15:22.942Z,3.04
2023-05-10T07:16:22.414Z,3.06
2023-05-10T07:17:22.423Z,3.00
2023-05-10T07:18:22.555Z,2.99
2023-05-10T07:19:22.555Z,2.92
2023-05-10T07:20:22.589Z,3.00
2023-05-10T07:21:22.706Z,3.03
2023-05-10T07:22:22.919Z,3.06
2023-05-10T07:23:22.777Z,3.02
2023-05-10T07:24:22.820Z,3.05
2023-05-10T07:25:22.899Z,3.05
2023-05-10T07:26:22.964Z,3.13
2023-05-10T07:27:23.007Z,3.04
2023-05-10T07:28:23.105Z,3.03
2023-05-10T07:29:23.115Z,3.12
2023-05-10T07:30:23.274Z,3.10
2023-05-10T07:31:23.294Z,3.15
2023-05-10T07:32:23.468Z,3.17
2023-05-10T07:33:23.392Z,3.17
2023-05-10T07:34:23.482Z,3.27
2023-05-10T07:35:23.921Z,3.31
2023-05-10T07:36:23.588Z,3.47
2023-05-10T07:37:23.653Z,3.59
2023-05-10T07:38:23.683Z,3.59
2023-05-10T07:39:27.787Z,3.71
2023-05-10T07:40:23.724Z,3.72
2023-05-10T07:41:23.966Z,3.73
2023-05-10T07:42:23.664Z,3.73
2023-05-10T07:43:23.673Z,3.77
2023-05-10T07:44:23.673Z,3.89
2023-05-10T07:45:23.686Z,3.90
2023-05-10T07:46:23.718Z,3.92
2023-05-10T07:47:23.718Z,3.90
2023-05-10T07:48:23.639Z,3.75
2023-05-10T07:49:23.648Z,3.92
2023-05-10T07:50:23.625Z,3.88
2023-05-10T07:51:23.626Z,3.90
2023-05-10T07:52:23.632Z,3.95
2023-05-10T07:53:23.627Z,4.00
2023-05-10T07:54:23.607Z,4.03
2023-05-10T07:55:23.593Z,4.02
2023-05-10T07:56:23.583Z,4.03
2023-05-10T07:57:23.559Z,4.04
2023-05-10T07:58:23.569Z,4.04
2023-05-10T07:59:23.651Z,3.91
2023-05-10T08:00:23.719Z,4.02
2023-05-10T08:01:23.687Z,3.98
2023-05-10T08:02:23.887Z,4.05
2023-05-10T08:03:23.892Z,4.03
2023-05-10T08:04:23.860Z,4.12
2023-05-10T08:05:23.860Z,4.04
2023-05-10T08:06:23.931Z,3.97
2023-05-10T08:07:23.928Z,4.05
2023-05-10T08:08:23.981Z,3.97
2023-05-10T08:09:23.976Z,4.01
2023-05-10T08:10:24.020Z,4.05
2023-05-10T08:11:24.058Z,4.01
2023-05-10T08:12:24.448Z,4.00
2023-05-10T08:13:24.437Z,3.98
2023-05-10T08:14:24.284Z,3.58
2023-05-10T08:15:24.246Z,3.04
2023-05-10T08:16:24.363Z,2.72
2023-05-10T08:17:24.882Z,2.56
2023-05-10T08:18:24.426Z,2.49
2023-05-10T08:19:24.452Z,2.41
2023-05-10T08:20:24.509Z,2.32
2023-05-10T08:21:24.510Z,2.21
2023-05-10T08:22:24.461Z,2.13
2023-05-10T08:23:24.472Z,1.97
2023-05-10T08:24:24.471Z,2.01
2023-05-10T08:25:24.503Z,2.05
2023-05-10T08:26:24.546Z,1.81
2023-05-10T08:27:24.551Z,1.68
2023-05-10T08:28:24.554Z,1.75
2023-05-10T08:29:25.371Z,1.92
2023-05-10T08:30:24.631Z,1.90
2023-05-10T08:31:24.724Z,1.90
2023-05-10T08:32:24.839Z,1.76
2023-05-10T08:33:24.788Z,1.76
2023-05-10T08:34:25.236Z,1.71
2023-05-10T08:35:24.946Z,1.64
2023-05-10T08:36:24.948Z,1.55
2023-05-10T08:37:25.028Z,1.50
2023-05-10T08:38:25.063Z,1.54
2023-05-10T08:39:30.472Z,1.46
2023-05-10T08:40:26.142Z,1.43
2023-05-10T08:41:25.125Z,1.29
2023-05-10T08:42:25.097Z,1.29
2023-05-10T08:43:25.116Z,1.40
2023-05-10T08:44:25.100Z,1.61
2023-05-10T08:45:25.177Z,1.60
2023-05-10T08:46:25.213Z,1.75
2023-05-10T08:47:25.114Z,1.73
2023-05-10T08:48:25.055Z,1.74
2023-05-10T08:49:25.130Z,1.84
2023-05-10T08:50:25.477Z,1.85
2023-05-10T08:51:25.226Z,1.87
2023-05-10T08:52:25.290Z,1.85
2023-05-10T08:53:25.346Z,1.90
2023-05-10T08:54:25.387Z,1.90
2023-05-10T08:55:25.459Z,1.94
2023-05-10T08:56:25.509Z,1.93
2023-05-10T08:57:25.983Z,1.97
2023-05-10T08:58:25.945Z,1.96
2023-05-10T08:59:25.618Z,1.87
2023-05-10T09:00:25.632Z,1.89
2023-05-10T09:01:25.848Z,1.98
2023-05-10T09:02:25.690Z,2.05
2023-05-10T09:03:25.725Z,1.99
2023-05-10T09:04:25.859Z,2.01
2023-05-10T09:05:25.826Z,1.99
2023-05-10T09:06:25.781Z,2.04
2023-05-10T09:07:25.808Z,1.92
2023-05-10T09:08:25.785Z,1.96
2023-05-10T09:09:25.821Z,1.93
2023-05-10T09:10:25.824Z,2.07
2023-05-10T09:11:25.876Z,1.98
2023-05-10T09:12:25.868Z,1.99
2023-05-10T09:13:25.905Z,2.02
2023-05-10T09:14:25.939Z,2.02
2023-05-10T09:15:25.920Z,1.98
2023-05-10T09:16:25.997Z,2.06
2023-05-10T09:17:26.125Z,2.06
2023-05-10T09:18:27.836Z,2.14
2023-05-10T09:19:25.957Z,2.19
2023-05-10T09:20:25.973Z,2.19
2023-05-10T09:21:26.438Z,2.25
2023-05-10T09:22:26.029Z,2.14
2023-05-10T09:23:25.977Z,2.14
2023-05-10T09:24:26.007Z,2.11
2023-05-10T09:25:26.001Z,2.19
2023-05-10T09:26:26.449Z,2.22
2023-05-10T09:27:26.011Z,2.17
2023-05-10T09:28:26.429Z,2.04
2023-05-10T09:29:26.032Z,2.02
2023-05-10T09:30:26.048Z,2.01
2023-05-10T09:31:26.255Z,1.98
2023-05-10T09:32:26.089Z,2.01
2023-05-10T09:33:26.059Z,2.05
2023-05-10T09:34:26.070Z,2.01
2023-05-10T09:35:29.327Z,1.96
2023-05-10T09:36:26.063Z,1.99
2023-05-10T09:37:26.057Z,2.05
2023-05-10T09:38:26.509Z,2.11
2023-05-10T09:39:26.023Z,2.19
2023-05-10T09:40:26.047Z,2.29
2023-05-10T09:41:26.051Z,2.29
2023-05-10T09:42:26.126Z,2.40
2023-05-10T09:43:26.032Z,2.41
2023-05-10T09:44:25.991Z,2.40
2023-05-10T09:45:26.028Z,2.46
2023-05-10T09:46:26.061Z,2.51
2023-05-10T09:47:26.023Z,2.53
2023-05-10T09:48:25.983Z,2.60
2023-05-10T09:49:26.054Z,2.64
2023-05-10T09:50:25.969Z,2.66
2023-05-10T09:51:25.966Z,2.67
2023-05-10T09:52:25.940Z,2.72
2023-05-10T09:53:25.928Z,2.65
2023-05-10T09:54:25.911Z,2.65
2023-05-10T09:55:25.951Z,2.73
2023-05-10T09:56:25.922Z,2.74
2023-05-10T09:57:25.992Z,2.78
2023-05-10T09:58:25.921Z,2.83
2023-05-10T09:59:25.946Z,2.77
2023-05-10T10:00:25.880Z,2.71
2023-05-10T10:01:25.872Z,2.80
2023-05-10T10:02:26.192Z,2.78
2023-05-10T10:03:26.287Z,2.77
2023-05-10T10:04:25.896Z,2.85
2023-05-10T10:05:25.822Z,2.86
2023-05-10T10:06:30.195Z,2.87
2023-05-10T10:07:25.846Z,2.87
2023-05-10T10:08:25.825Z,2.87
2023-05-10T10:09:25.826Z,2.88
2023-05-10T10:10:25.789Z,2.82
2023-05-10T10:11:25.824Z,2.85
2023-05-10T10:12:25.806Z,2.76
2023-05-10T10:13:25.833Z,2.81
2023-05-10T10:14:25.823Z,2.83
2023-05-10T10:15:25.998Z,2.92
2023-05-10T10:16:25.873Z,2.92
2023-05-10T10:17:26.014Z,2.96
2023-05-10T10:18:26.087Z,2.98
2023-05-10T10:19:25.968Z,2.94
2023-05-10T10:20:25.882Z,2.99
2023-05-10T10:21:25.885Z,2.97
2023-05-10T10:22:26.001Z,3.06
2023-05-10T10:23:25.967Z,3.04
2023-05-10T10:24:25.987Z,3.07
2023-05-10T10:25:26.059Z,2.81
2023-05-10T10:26:26.514Z,3.02
2023-05-10T10:27:26.132Z,2.88
2023-05-10T10:28:28.125Z,2.92
2023-05-10T10:29:26.287Z,2.88
2023-05-10T10:30:26.291Z,2.93
2023-05-10T10:31:26.353Z,3.09
2023-05-10T10:32:26.406Z,3.18
2023-05-10T10:33:28.696Z,3.34
2023-05-10T10:34:26.546Z,3.44
2023-05-10T10:35:27.011Z,3.45
2023-05-10T10:36:26.656Z,3.48
2023-05-10T10:37:26.627Z,3.42
2023-05-10T10:38:26.685Z,3.47
2023-05-10T10:39:26.684Z,3.48
2023-05-10T10:40:26.744Z,3.57
2023-05-10T10:41:26.753Z,3.64
2023-05-10T10:42:26.795Z,3.69
2023-05-10T10:43:26.952Z,3.65
2023-05-10T10:44:27.184Z,3.80
2023-05-10T10:45:26.850Z,3.76
2023-05-10T10:46:26.973Z,3.92
2023-05-10T10:47:26.929Z,3.93
2023-05-10T10:48:26.947Z,3.95
2023-05-10T10:49:26.904Z,3.92
2023-05-10T10:50:26.938Z,3.88
2023-05-10T10:51:26.951Z,3.76
2023-05-10T10:52:27.002Z,3.74
2023-05-10T10:53:27.115Z,3.82
2023-05-10T10:54:27.025Z,3.67
2023-05-10T10:55:27.028Z,3.67
2023-05-10T10:56:27.083Z,3.86
2023-05-10T10:57:27.058Z,3.80
2023-05-10T10:58:27.101Z,3.63
2023-05-10T10:59:27.109Z,3.58
2023-05-10T11:00:27.121Z,3.66
2023-05-10T11:01:27.143Z,3.66
2023-05-10T11:02:27.081Z,3.79
2023-05-10T11:03:27.138Z,3.89
2023-05-10T11:04:27.163Z,3.87
2023-05-10T11:05:27.493Z,3.76
2023-05-10T11:06:27.149Z,3.78
2023-05-10T11:07:27.166Z,3.61
2023-05-10T11:08:27.117Z,3.43
2023-05-10T11:09:27.106Z,3.57
2023-05-10T11:10:27.171Z,3.68
2023-05-10T11:11:27.492Z,3.60
2023-05-10T11:12:27.162Z,3.12
2023-05-10T11:13:27.191Z,3.12
2023-05-10T11:14:27.198Z,3.07
2023-05-10T11:15:27.568Z,3.38
2023-05-10T11:16:27.557Z,3.31
2023-05-10T11:17:27.499Z,3.47
2023-05-10T11:18:27.331Z,3.64
2023-05-10T11:19:27.301Z,3.53
2023-05-10T11:20:27.306Z,3.44
2023-05-10T11:21:27.387Z,3.33
2023-05-10T11:22:27.351Z,3.29
2023-05-10T11:23:27.364Z,3.12
2023-05-10T11:24:27.372Z,3.10
2023-05-10T11:25:27.396Z,2.96
2023-05-10T11:26:27.400Z,2.93
2023-05-10T11:27:27.454Z,2.83
2023-05-10T11:28:27.450Z,2.68
2023-05-10T11:29:27.482Z,2.58
2023-05-10T11:30:27.476Z,2.39
2023-05-10T11:31:27.801Z,2.32
2023-05-10T11:32:27.581Z,2.38
2023-05-10T11:33:27.593Z,2.26
2023-05-10T11:34:27.590Z,2.28
2023-05-10T11:35:27.622Z,2.08
2023-05-10T11:36:27.635Z,2.13
2023-05-10T11:37:27.673Z,2.13
2023-05-10T11:38:27.711Z,2.02
2023-05-10T11:39:28.474Z,1.99
2023-05-10T11:40:27.738Z,1.96
2023-05-10T11:41:27.780Z,2.02
2023-05-10T11:42:27.819Z,1.97
2023-05-10T11:43:27.814Z,1.89
2023-05-10T11:44:27.863Z,1.90
2023-05-10T11:45:27.913Z,1.81
2023-05-10T11:46:28.092Z,1.73
2023-05-10T11:47:27.990Z,1.61
2023-05-10T11:48:27.997Z,1.67
2023-05-10T11:49:28.005Z,1.65
2023-05-10T11:50:28.030Z,1.54
2023-05-10T11:51:28.069Z,1.51
2023-05-10T11:52:28.129Z,1.40
2023-05-10T11:53:28.159Z,1.35
2023-05-10T11:54:28.193Z,1.26
2023-05-10T11:55:28.214Z,1.30
2023-05-10T11:56:28.257Z,1.29
2023-05-10T11:57:28.280Z,1.45
2023-05-10T11:58:28.318Z,1.51
2023-05-10T11:59:28.337Z,1.49
2023-05-10T12:00:28.344Z,1.48
2023-05-10T12:01:28.443Z,1.53
2023-05-10T12:02:28.507Z,1.72
2023-05-10T12:03:28.571Z,1.73
2023-05-10T12:04:28.532Z,1.71
2023-05-10T12:05:28.508Z,1.63
2023-05-10T12:06:28.584Z,1.65
2023-05-10T12:07:28.587Z,1.76
2023-05-10T12:08:28.601Z,1.78
2023-05-10T12:09:42.567Z,1.83
2023-05-10T12:10:30.048Z,1.83
2023-05-10T12:11:28.644Z,1.83
2023-05-10T12:12:28.618Z,1.83
2023-05-10T12:13:28.578Z,1.83
2023-05-10T12:14:28.585Z,1.73
2023-05-10T12:15:28.568Z,1.79
2023-05-10T12:16:28.572Z,1.81
2023-05-10T12:17:28.604Z,1.84
2023-05-10T12:18:28.580Z,1.80
2023-05-10T12:19:28.578Z,1.86
2023-05-10T12:20:28.560Z,1.86
2023-05-10T12:21:28.546Z,1.88
2023-05-10T12:22:28.526Z,1.88
2023-05-10T12:23:28.552Z,1.89
2023-05-10T12:24:28.520Z,1.84
2023-05-10T12:25:28.495Z,1.90
2023-05-10T12:26:28.610Z,1.89
2023-05-10T12:27:28.529Z,1.92
2023-05-10T12:28:28.590Z,1.98
2023-05-10T12:29:28.561Z,1.95
2023-05-10T12:30:28.657Z,1.96
2023-05-10T12:31:28.650Z,1.92
2023-05-10T12:32:28.702Z,1.90
2023-05-10T12:33:28.659Z,1.98
2023-05-10T12:34:28.721Z,2.02
2023-05-10T12:35:28.712Z,1.99
2023-05-10T12:36:28.752Z,1.98
2023-05-10T12:37:28.754Z,1.99
2023-05-10T12:38:28.797Z,1.99
2023-05-10T12:39:28.825Z,2.04
2023-05-10T12:40:28.868Z,2.03
2023-05-10T12:41:28.889Z,2.05
2023-05-10T12:42:28.923Z,1.99
2023-05-10T12:43:28.907Z,2.05
2023-05-10T12:44:28.968Z,2.02
2023-05-10T12:45:29.000Z,2.02
2023-05-10T12:46:29.102Z,2.09
2023-05-10T12:47:29.024Z,2.06
2023-05-10T12:48:29.059Z,2.12
2023-05-10T12:49:29.047Z,2.09
2023-05-10T12:50:29.123Z,2.07
2023-05-10T12:51:29.098Z,2.08
2023-05-10T12:52:29.134Z,2.07
2023-05-10T12:53:29.219Z,2.11
2023-05-10T12:54:29.220Z,2.13
2023-05-10T12:55:29.179Z,2.10
2023-05-10T12:56:29.237Z,2.08
2023-05-10T12:57:29.333Z,2.12
2023-05-10T12:59:29.536Z,2.09
2023-05-10T13:00:29.269Z,2.10
2023-05-10T13:01:29.354Z,2.14
2023-05-10T13:02:29.340Z,2.12
2023-05-10T13:03:29.281Z,2.13
2023-05-10T13:04:29.278Z,2.14
2023-05-10T13:05:29.269Z,2.09
2023-05-10T13:06:29.338Z,2.12
2023-05-10T13:07:29.240Z,2.10
2023-05-10T13:08:29.250Z,2.12
2023-05-10T13:09:29.214Z,2.11
2023-05-10T13:10:29.204Z,2.13
2023-05-10T13:11:29.218Z,2.12
2023-05-10T13:12:29.205Z,2.10
2023-05-10T13:13:29.234Z,2.12
2023-05-10T13:14:29.181Z,2.13
2023-05-10T13:15:29.206Z,2.12
2023-05-10T13:16:29.259Z,2.12
2023-05-10T13:17:29.193Z,2.12
2023-05-10T13:18:29.199Z,2.14
2023-05-10T13:19:29.172Z,2.15