createdAt,value
2018-01-22T00:01:34.331Z,0
2018-01-22T00:02:34.559Z,0
2018-01-22T00:04:34.561Z,0
2018-01-22T00:05:34.116Z,0
2018-01-22T00:06:34.608Z,0
2018-01-22T00:07:34.650Z,0
2018-01-22T00:08:34.404Z,0
2018-01-22T00:10:34.436Z,0
2018-01-22T00:11:34.664Z,0
2018-01-22T00:12:34.202Z,0
2018-01-22T00:13:34.191Z,0
2018-01-22T00:14:34.491Z,0
2018-01-22T00:16:49.190Z,0
2018-01-22T00:17:34.765Z,0
2018-01-22T00:18:34.773Z,0
2018-01-22T00:19:34.847Z,0
2018-01-22T00:20:34.809Z,0
2018-01-22T00:21:34.824Z,0
2018-01-22T00:22:34.608Z,0
2018-01-22T00:23:34.579Z,0
2018-01-22T00:24:34.350Z,0
2018-01-22T00:25:34.606Z,0
2018-01-22T00:26:49.314Z,0
2018-01-22T00:27:34.901Z,0
2018-01-22T00:28:34.934Z,0
2018-01-22T00:29:49.628Z,0
2018-01-22T00:30:34.698Z,0
2018-01-22T00:31:49.380Z,0
2018-01-22T00:32:49.444Z,0
2018-01-22T00:33:34.758Z,0
2018-01-22T00:34:35.182Z,0
2018-01-22T00:35:34.595Z,0
2018-01-22T00:36:35.016Z,0
2018-01-22T00:37:35.042Z,0
2018-01-22T00:38:34.846Z,0
2018-01-22T00:39:48.976Z,0
2018-01-22T00:40:35.101Z,0
2018-01-22T00:41:34.832Z,0
2018-01-22T00:42:49.768Z,0
2018-01-22T00:43:35.135Z,0
2018-01-22T00:44:34.917Z,0
2018-01-22T00:45:49.330Z,0
2018-01-22T00:46:35.150Z,0
2018-01-22T00:47:34.924Z,0
2018-01-22T00:48:49.616Z,0
2018-01-22T00:50:49.894Z,0
2018-01-22T00:51:49.916Z,0
2018-01-22T00:52:34.844Z,0
2018-01-22T00:53:35.007Z,0
2018-01-22T00:54:35.252Z,0
2018-01-22T00:55:35.267Z,0
2018-01-22T00:56:35.058Z,0
2018-01-22T00:57:35.326Z,0
2018-01-22T00:58:49.757Z,0
2018-01-22T00:59:35.153Z,0
2018-01-22T01:00:49.607Z,0
2018-01-22T01:01:35.368Z,0
2018-01-22T01:02:34.891Z,0
2018-01-22T01:03:35.155Z,0
2018-01-22T01:04:50.097Z,0
2018-01-22T01:05:35.461Z,0
2018-01-22T01:06:35.183Z,0
2018-01-22T01:07:35.450Z,0
2018-01-22T01:08:35.467Z,0
2018-01-22T01:09:35.532Z,0
2018-01-22T01:10:50.169Z,0
2018-01-22T01:12:35.244Z,0
2018-01-22T01:13:35.047Z,0
2018-01-22T01:14:35.547Z,0
2018-01-22T01:15:35.302Z,0
2018-01-22T01:16:35.335Z,0
2018-01-22T01:17:35.357Z,0
2018-01-22T01:18:35.323Z,0
2018-01-22T01:19:35.617Z,0
2018-01-22T01:20:50.153Z,0
2018-01-22T01:21:35.650Z,0
2018-01-22T01:22:50.083Z,0
2018-01-22T01:23:35.418Z,0
2018-01-22T01:24:35.733Z,0
2018-01-22T01:25:35.739Z,0
2018-01-22T01:26:50.266Z,0
2018-01-22T01:27:50.149Z,0
2018-01-22T01:28:35.497Z,0
2018-01-22T01:29:35.735Z,0
2018-01-22T01:31:35.525Z,0
2018-01-22T01:32:35.536Z,0
2018-01-22T01:33:35.560Z,0
2018-01-22T01:34:35.797Z,0
2018-01-22T01:35:50.588Z,0
2018-01-22T01:36:35.612Z,0
2018-01-22T01:37:35.862Z,0
2018-01-22T01:38:35.638Z,0
2018-01-22T01:39:35.899Z,0
2018-01-22T01:40:35.377Z,0
2018-01-22T01:41:35.913Z,0
2018-01-22T01:42:35.688Z,0
2018-01-22T01:43:35.670Z,0
2018-01-22T01:44:35.930Z,0
2018-01-22T01:45:35.950Z,0
2018-01-22T01:46:36.022Z,0
2018-01-22T01:47:50.410Z,0
2018-01-22T01:48:36.021Z,0
2018-01-22T01:50:35.798Z,0
2018-01-22T01:52:35.823Z,0
2018-01-22T01:53:35.580Z,0
2018-01-22T01:54:35.600Z,0
2018-01-22T01:56:50.326Z,0
2018-01-22T01:57:36.174Z,0
2018-01-22T01:58:50.334Z,0
2018-01-22T01:59:36.212Z,0
2018-01-22T02:00:36.176Z,0
2018-01-22T02:01:50.115Z,0
2018-01-22T02:02:35.694Z,0
2018-01-22T02:03:35.727Z,0
2018-01-22T02:04:36.266Z,0
2018-01-22T02:05:36.214Z,0
2018-01-22T02:06:36.005Z,0
2018-01-22T02:08:05.601Z,0
2018-01-22T02:08:36.023Z,0
2018-01-22T02:09:36.057Z,0
2018-01-22T02:10:36.400Z,0
2018-01-22T02:11:36.297Z,0
2018-01-22T02:12:36.329Z,0
2018-01-22T02:13:51.048Z,0
2018-01-22T02:14:50.525Z,0
2018-01-22T02:15:36.124Z,0
2018-01-22T02:16:36.367Z,0
2018-01-22T02:17:36.193Z,0
2018-01-22T02:19:36.517Z,0
2018-01-22T02:20:35.937Z,0
2018-01-22T02:21:35.940Z,0
2018-01-22T02:22:36.197Z,0
2018-01-22T02:24:05.575Z,0
2018-01-22T02:24:36.225Z,0
2018-01-22T02:26:36.034Z,0
2018-01-22T02:27:36.551Z,0
2018-01-22T02:28:36.539Z,0
2018-01-22T02:29:36.562Z,0
2018-01-22T02:30:36.603Z,0
2018-01-22T02:32:05.934Z,0
2018-01-22T02:32:36.351Z,0
2018-01-22T02:33:36.612Z,0
2018-01-22T02:34:36.369Z,0
2018-01-22T02:35:36.245Z,0
2018-01-22T02:36:36.670Z,0
2018-01-22T02:37:36.765Z,0
2018-01-22T02:38:36.427Z,0
2018-01-22T02:40:06.040Z,0
2018-01-22T02:40:36.736Z,0
2018-01-22T02:41:36.744Z,0
2018-01-22T02:42:36.748Z,0
2018-01-22T02:43:50.932Z,0
2018-01-22T02:44:36.745Z,0
2018-01-22T02:45:36.550Z,0
2018-01-22T02:46:36.541Z,0
2018-01-22T02:47:36.799Z,0
2018-01-22T02:49:36.828Z,0
2018-01-22T02:50:51.518Z,0
2018-01-22T02:51:36.622Z,0
2018-01-22T02:52:36.881Z,0
2018-01-22T02:53:36.379Z,0
2018-01-22T02:54:36.905Z,0
2018-01-22T02:55:51.350Z,0
2018-01-22T02:56:36.942Z,0
2018-01-22T02:57:51.616Z,0
2018-01-22T02:58:36.466Z,0
2018-01-22T02:59:51.429Z,0
2018-01-22T03:00:36.751Z,0
2018-01-22T03:01:36.773Z,0
2018-01-22T03:02:51.806Z,0
2018-01-22T03:03:36.819Z,0
2018-01-22T03:04:51.479Z,0
2018-01-22T03:05:37.075Z,0
2018-01-22T03:06:37.071Z,0
2018-01-22T03:07:36.839Z,0
2018-01-22T03:08:36.585Z,0
2018-01-22T03:09:36.860Z,0
2018-01-22T03:10:51.317Z,0
2018-01-22T03:11:37.122Z,0
2018-01-22T03:13:37.256Z,0
2018-01-22T03:14:36.920Z,0
2018-01-22T03:15:51.351Z,0
2018-01-22T03:16:36.949Z,0
2018-01-22T03:17:36.966Z,0
2018-01-22T03:18:51.903Z,0
2018-01-22T03:19:37.005Z,0
2018-01-22T03:20:51.932Z,0
2018-01-22T03:21:51.942Z,0
2018-01-22T03:22:51.933Z,0
2018-01-22T03:23:51.710Z,0
2018-01-22T03:24:37.284Z,0
2018-01-22T03:25:37.104Z,0
2018-01-22T03:26:37.354Z,0
2018-01-22T03:27:37.385Z,0
2018-01-22T03:28:37.371Z,0
2018-01-22T03:30:37.431Z,0
2018-01-22T03:31:37.168Z,0
2018-01-22T03:32:37.438Z,0
2018-01-22T03:33:51.723Z,0
2018-01-22T03:34:37.201Z,0
2018-01-22T03:35:37.437Z,0
2018-01-22T03:36:52.127Z,0
2018-01-22T03:37:37.513Z,0
2018-01-22T03:38:37.257Z,0
2018-01-22T03:39:37.478Z,0
2018-01-22T03:40:37.520Z,0
2018-01-22T03:41:37.535Z,0
2018-01-22T03:42:52.224Z,0
2018-01-22T03:43:37.417Z,0
2018-01-22T03:44:37.351Z,0
2018-01-22T03:45:37.361Z,0
2018-01-22T03:46:37.383Z,0
2018-01-22T03:47:37.646Z,0
2018-01-22T03:48:37.375Z,0
2018-01-22T03:49:37.403Z,0
2018-01-22T03:50:37.654Z,0
2018-01-22T03:51:37.723Z,0
2018-01-22T03:52:51.864Z,0
2018-01-22T03:53:37.798Z,0
2018-01-22T03:54:37.724Z,0
2018-01-22T03:55:37.854Z,0
2018-01-22T03:56:37.481Z,0
2018-01-22T03:57:37.772Z,0
2018-01-22T03:58:52.223Z,0
2018-01-22T03:59:52.453Z,0
2018-01-22T04:00:37.904Z,0
2018-01-22T04:01:37.536Z,0
2018-01-22T04:02:37.853Z,0
2018-01-22T04:03:37.565Z,0
2018-01-22T04:04:37.849Z,0
2018-01-22T04:05:37.352Z,0
2018-01-22T04:06:37.616Z,0
2018-01-22T04:09:37.687Z,0
2018-01-22T04:10:37.688Z,0
2018-01-22T04:11:37.412Z,0
2018-01-22T04:12:37.978Z,0
2018-01-22T04:13:37.262Z,0
2018-01-22T04:14:52.483Z,0
2018-01-22T04:15:37.753Z,0
2018-01-22T04:16:37.999Z,0
2018-01-22T04:17:37.276Z,0
2018-01-22T04:18:37.514Z,0
2018-01-22T04:19:37.799Z,0
2018-01-22T04:20:37.823Z,0
2018-01-22T04:22:38.102Z,0
2018-01-22T04:23:38.119Z,0
2018-01-22T04:24:52.282Z,0
2018-01-22T04:26:52.811Z,0
2018-01-22T04:27:52.841Z,0
2018-01-22T04:29:37.931Z,0
2018-01-22T04:30:52.864Z,0
2018-01-22T04:31:52.890Z,0
2018-01-22T04:32:38.243Z,0
2018-01-22T04:33:38.225Z,0
2018-01-22T04:34:38.296Z,0
2018-01-22T04:35:38.260Z,0
2018-01-22T04:36:38.304Z,0
2018-01-22T04:37:38.041Z,0
2018-01-22T04:38:38.281Z,0
2018-01-22T04:39:53.010Z,0
2018-01-22T04:40:38.420Z,0
2018-01-22T04:41:38.065Z,0
2018-01-22T04:42:38.374Z,0
2018-01-22T04:43:38.115Z,0
2018-01-22T04:44:38.105Z,0
2018-01-22T04:45:53.149Z,0
2018-01-22T04:46:53.096Z,0
2018-01-22T04:47:38.490Z,0
2018-01-22T04:48:38.493Z,0
2018-01-22T04:49:38.480Z,0
2018-01-22T04:50:38.481Z,0
2018-01-22T04:51:38.340Z,0
2018-01-22T04:52:38.459Z,0
2018-01-22T04:53:38.486Z,0
2018-01-22T04:54:38.275Z,0
2018-01-22T04:56:38.306Z,0
2018-01-22T04:57:38.564Z,0
2018-01-22T04:58:38.285Z,0
2018-01-22T04:59:53.235Z,0
2018-01-22T05:00:38.576Z,0
2018-01-22T05:01:38.349Z,0
2018-01-22T05:02:38.240Z,0
2018-01-22T05:03:38.626Z,0
2018-01-22T05:04:38.660Z,0
2018-01-22T05:05:38.635Z,0
2018-01-22T05:06:38.419Z,0
2018-01-22T05:07:38.459Z,0
2018-01-22T05:08:38.214Z,0
2018-01-22T05:10:38.450Z,0
2018-01-22T05:11:53.410Z,0
2018-01-22T05:12:38.532Z,0
2018-01-22T05:13:38.500Z,0
2018-01-22T05:14:38.756Z,0
2018-01-22T05:15:38.574Z,0
2018-01-22T05:16:38.531Z,0
2018-01-22T05:17:53.262Z,0
2018-01-22T05:18:38.565Z,0
2018-01-22T05:19:38.819Z,0
2018-01-22T05:21:38.652Z,0
2018-01-22T05:22:38.899Z,0
2018-01-22T05:23:38.658Z,0
2018-01-22T05:24:38.639Z,0
2018-01-22T05:25:38.659Z,0
2018-01-22T05:26:38.902Z,0
2018-01-22T05:27:38.471Z,0
2018-01-22T05:28:38.992Z,0
2018-01-22T05:29:38.989Z,0
2018-01-22T05:30:38.988Z,0
2018-01-22T05:31:39.006Z,0
2018-01-22T05:32:39.001Z,0
2018-01-22T05:33:53.442Z,0
2018-01-22T05:34:39.024Z,0
2018-01-22T05:35:39.061Z,0
2018-01-22T05:36:38.796Z,0
2018-01-22T05:37:38.318Z,0
2018-01-22T05:38:39.106Z,0
2018-01-22T05:39:53.840Z,0
2018-01-22T05:40:39.204Z,0
2018-01-22T05:41:53.550Z,0
2018-01-22T05:42:39.154Z,0
2018-01-22T05:43:53.855Z,0
2018-01-22T05:44:38.908Z,0
2018-01-22T05:45:39.195Z,0
2018-01-22T05:46:39.184Z,0
2018-01-22T05:47:39.170Z,0
2018-01-22T05:48:39.004Z,0
2018-01-22T05:49:54.072Z,0
2018-01-22T05:50:39.023Z,0
2018-01-22T05:51:53.926Z,0
2018-01-22T05:52:53.949Z,0
2018-01-22T05:53:39.056Z,0
2018-01-22T05:54:39.301Z,0
2018-01-22T05:56:39.204Z,0
2018-01-22T05:57:54.037Z,0
2018-01-22T05:58:39.075Z,0
2018-01-22T05:59:39.337Z,0
2018-01-22T06:00:54.041Z,0
2018-01-22T06:01:54.056Z,0
2018-01-22T06:02:39.485Z,0
2018-01-22T06:03:53.862Z,0
2018-01-22T06:04:39.195Z,0
2018-01-22T06:06:08.789Z,0
2018-01-22T06:06:54.126Z,0
2018-01-22T06:07:54.132Z,0
2018-01-22T06:08:39.448Z,0
2018-01-22T06:10:39.223Z,0
2018-01-22T06:11:39.503Z,0
2018-01-22T06:12:39.522Z,0
2018-01-22T06:13:39.649Z,0
2018-01-22T06:14:53.719Z,0
2018-01-22T06:15:39.363Z,0
2018-01-22T06:16:39.672Z,0
2018-01-22T06:17:39.706Z,0
2018-01-22T06:18:54.279Z,0
2018-01-22T06:19:39.369Z,0
2018-01-22T06:20:54.069Z,0
2018-01-22T06:21:39.618Z,0
2018-01-22T06:23:54.466Z,0
2018-01-22T06:24:39.695Z,0
2018-01-22T06:25:39.707Z,0
2018-01-22T06:26:39.745Z,0
2018-01-22T06:28:39.777Z,0
2018-01-22T06:29:54.172Z,0
2018-01-22T06:31:08.856Z,0
2018-01-22T06:31:39.824Z,0
2018-01-22T06:32:54.209Z,0
2018-01-22T06:33:54.572Z,0
2018-01-22T06:34:39.530Z,0
2018-01-22T06:35:39.801Z,0
2018-01-22T06:36:39.871Z,0
2018-01-22T06:37:39.617Z,0
2018-01-22T06:38:39.654Z,0
2018-01-22T06:39:54.288Z,0
2018-01-22T06:41:39.726Z,0
2018-01-22T06:42:39.884Z,0
2018-01-22T06:43:39.668Z,0
2018-01-22T06:44:54.618Z,0
2018-01-22T06:45:40.049Z,0
2018-01-22T06:46:54.633Z,0
2018-01-22T06:48:39.772Z,0
2018-01-22T06:50:54.770Z,0
2018-01-22T06:51:40.137Z,0
2018-01-22T06:52:54.719Z,0
2018-01-22T06:53:40.031Z,0
2018-01-22T06:54:40.057Z,0
2018-01-22T06:55:40.095Z,0
2018-01-22T06:56:39.870Z,0
2018-01-22T06:57:40.111Z,0
2018-01-22T06:58:54.541Z,0
2018-01-22T06:59:39.872Z,0
2018-01-22T07:00:40.105Z,0
2018-01-22T07:01:40.156Z,0
2018-01-22T07:02:39.940Z,0
2018-01-22T07:03:39.938Z,0
2018-01-22T07:04:54.650Z,0
2018-01-22T07:05:39.964Z,0
2018-01-22T07:06:54.630Z,5
2018-01-22T07:07:40.262Z,5
2018-01-22T07:08:54.926Z,5
2018-01-22T07:09:40.251Z,5
2018-01-22T07:10:40.091Z,5
2018-01-22T07:11:40.040Z,5
2018-01-22T07:12:40.419Z,5
2018-01-22T07:13:54.750Z,5
2018-01-22T07:14:40.179Z,5
2018-01-22T07:15:40.386Z,5
2018-01-22T07:16:40.214Z,5
2018-01-22T07:17:39.859Z,5
2018-01-22T07:18:39.879Z,5
2018-01-22T07:19:39.881Z,5
2018-01-22T07:20:40.392Z,5
2018-01-22T07:21:40.433Z,5
2018-01-22T07:22:40.207Z,5
2018-01-22T07:23:40.543Z,5
2018-01-22T07:24:54.980Z,5
2018-01-22T07:25:55.142Z,5
2018-01-22T07:26:54.645Z,5
2018-01-22T07:27:40.471Z,5
2018-01-22T07:28:40.477Z,5
2018-01-22T07:29:55.219Z,5
2018-01-22T07:30:54.937Z,5
2018-01-22T07:31:40.558Z,5
2018-01-22T07:32:40.035Z,5
2018-01-22T07:33:40.676Z,5
2018-01-22T07:34:40.626Z,5
2018-01-22T07:35:40.718Z,5
2018-01-22T07:36:40.376Z,5
2018-01-22T07:37:40.611Z,5
2018-01-22T07:38:40.631Z,10
2018-01-22T07:39:40.646Z,10
2018-01-22T07:40:55.320Z,10
2018-01-22T07:41:55.147Z,10
2018-01-22T07:42:40.176Z,15
2018-01-22T07:43:40.195Z,15
2018-01-22T07:44:40.706Z,15
2018-01-22T07:45:40.717Z,15
2018-01-22T07:46:40.755Z,15
2018-01-22T07:47:40.482Z,15
2018-01-22T07:48:40.496Z,15
2018-01-22T07:49:55.477Z,15
2018-01-22T07:50:40.802Z,15
2018-01-22T07:51:40.783Z,15
2018-01-22T07:52:55.240Z,15
2018-01-22T07:53:40.848Z,15
2018-01-22T07:54:40.861Z,15
2018-01-22T07:55:55.539Z,15
2018-01-22T07:56:55.055Z,15
2018-01-22T07:57:40.621Z,15
2018-01-22T07:58:40.922Z,15
2018-01-22T07:59:40.984Z,15
2018-01-22T08:00:40.935Z,15
2018-01-22T08:01:40.942Z,15
2018-01-22T08:02:55.644Z,15
2018-01-22T08:03:40.954Z,15
2018-01-22T08:04:41.091Z,15
2018-01-22T08:05:40.985Z,15
2018-01-22T08:06:41.018Z,15
2018-01-22T08:08:55.468Z,15
2018-01-22T08:09:41.035Z,15
2018-01-22T08:10:41.070Z,15
2018-01-22T08:11:41.043Z,20
2018-01-22T08:12:40.595Z,20
2018-01-22T08:13:41.161Z,20
2018-01-22T08:14:40.829Z,20
2018-01-22T08:15:41.143Z,20
2018-01-22T08:16:40.879Z,20
2018-01-22T08:17:40.872Z,20
2018-01-22T08:18:41.177Z,20
2018-01-22T08:19:40.917Z,20
2018-01-22T08:20:41.268Z,20
2018-01-22T08:21:40.953Z,25
2018-01-22T08:22:41.211Z,25
2018-01-22T08:23:41.257Z,25
2018-01-22T08:24:40.998Z,25
2018-01-22T08:25:40.995Z,25
2018-01-22T08:26:40.826Z,25
2018-01-22T08:27:56.044Z,25
2018-01-22T08:28:41.054Z,25
2018-01-22T08:29:41.048Z,25
2018-01-22T08:30:41.060Z,25
2018-01-22T08:31:40.836Z,25
2018-01-22T08:32:41.519Z,30
2018-01-22T08:33:41.341Z,30
2018-01-22T08:35:41.419Z,30
2018-01-22T08:36:56.066Z,35
2018-01-22T08:37:41.068Z,35
2018-01-22T08:38:41.451Z,35
2018-01-22T08:39:41.155Z,40
2018-01-22T08:41:41.430Z,40
2018-01-22T08:42:41.257Z,40
2018-01-22T08:43:55.888Z,40
2018-01-22T08:44:41.255Z,40
2018-01-22T08:46:56.213Z,40
2018-01-22T08:47:41.575Z,40
2018-01-22T08:48:56.212Z,40
2018-01-22T08:49:41.535Z,45
2018-01-22T08:50:41.572Z,45
2018-01-22T08:51:41.068Z,45
2018-01-22T08:52:56.264Z,45
2018-01-22T08:53:41.342Z,45
2018-01-22T08:54:41.122Z,45
2018-01-22T08:55:41.663Z,45
2018-01-22T08:56:41.424Z,45
2018-01-22T08:58:41.443Z,50
2018-01-22T08:59:56.185Z,50
2018-01-22T09:00:41.729Z,55
2018-01-22T09:01:41.719Z,55
2018-01-22T09:02:41.738Z,55
2018-01-22T09:03:41.865Z,55
2018-01-22T09:04:41.750Z,55
2018-01-22T09:05:56.179Z,55
2018-01-22T09:06:41.669Z,55
2018-01-22T09:07:41.832Z,60
2018-01-22T09:08:41.579Z,65
2018-01-22T09:09:41.708Z,65
2018-01-22T09:10:56.295Z,70
2018-01-22T09:11:56.022Z,70
2018-01-22T09:12:41.620Z,70
2018-01-22T09:13:41.716Z,75
2018-01-22T09:15:56.083Z,80
2018-01-22T09:16:41.919Z,80
2018-01-22T09:17:56.620Z,85
2018-01-22T09:18:41.713Z,85
2018-01-22T09:19:56.498Z,95
2018-01-22T09:20:42.159Z,100
2018-01-22T09:21:41.994Z,95
2018-01-22T09:23:56.456Z,95
2018-01-22T09:24:56.724Z,100
2018-01-22T09:25:42.051Z,100
2018-01-22T09:26:41.800Z,100
2018-01-22T09:28:11.181Z,95
2018-01-22T09:28:56.504Z,90
2018-01-22T09:29:41.621Z,90
2018-01-22T09:30:56.832Z,90
2018-01-22T09:31:41.980Z,90
2018-01-22T09:32:42.119Z,95
2018-01-22T09:33:41.966Z,90
2018-01-22T09:34:41.927Z,85
2018-01-22T09:35:41.975Z,95
2018-01-22T09:36:41.700Z,95
2018-01-22T09:37:42.251Z,85
2018-01-22T09:38:42.256Z,90
2018-01-22T09:39:42.243Z,85
2018-01-22T09:40:42.255Z,85
2018-01-22T09:41:42.081Z,95
2018-01-22T09:42:56.719Z,95
2018-01-22T09:43:57.015Z,90
2018-01-22T09:44:56.727Z,85
2018-01-22T09:45:41.863Z,80
2018-01-22T09:46:42.365Z,80
2018-01-22T09:48:42.373Z,90
2018-01-22T09:49:42.409Z,85
2018-01-22T09:50:42.393Z,85
2018-01-22T09:51:42.401Z,90
2018-01-22T09:53:42.467Z,95
2018-01-22T09:54:42.289Z,100
2018-01-22T09:55:57.162Z,95
2018-01-22T09:56:42.220Z,105
2018-01-22T09:57:57.299Z,90
2018-01-22T09:58:42.272Z,95
2018-01-22T09:59:42.172Z,85
2018-01-22T10:00:57.255Z,90
2018-01-22T10:01:42.555Z,100
2018-01-22T10:03:11.924Z,90
2018-01-22T10:03:42.097Z,90
2018-01-22T10:04:42.394Z,90
2018-01-22T10:05:57.309Z,90
2018-01-22T10:06:42.413Z,90
2018-01-22T10:07:57.179Z,90
2018-01-22T10:08:57.333Z,90
2018-01-22T10:09:57.099Z,90
2018-01-22T10:10:42.467Z,90
2018-01-22T10:11:57.391Z,90
2018-01-22T10:12:42.211Z,90
2018-01-22T10:13:42.626Z,90
2018-01-22T10:14:42.801Z,90
2018-01-22T10:15:42.767Z,85
2018-01-22T10:16:42.805Z,85
2018-01-22T10:17:42.568Z,85
2018-01-22T10:18:57.491Z,85
2018-01-22T10:19:42.576Z,85
2018-01-22T10:20:42.617Z,85
2018-01-22T10:21:42.594Z,85
2018-01-22T10:22:57.566Z,90
2018-01-22T10:23:42.638Z,90
2018-01-22T10:24:42.901Z,90
2018-01-22T10:25:42.544Z,90
2018-01-22T10:26:42.947Z,90
2018-01-22T10:27:57.107Z,90
2018-01-22T10:28:42.473Z,90
2018-01-22T10:29:43.020Z,90
2018-01-22T10:30:57.693Z,90
2018-01-22T10:31:43.040Z,90
2018-01-22T10:32:43.042Z,85
2018-01-22T10:33:43.056Z,85
2018-01-22T10:34:57.750Z,85
2018-01-22T10:35:42.820Z,85
2018-01-22T10:36:43.114Z,85
2018-01-22T10:37:42.608Z,85
2018-01-22T10:38:57.868Z,85
2018-01-22T10:39:57.806Z,85
2018-01-22T10:40:43.153Z,85
2018-01-22T10:41:43.177Z,85
2018-01-22T10:42:42.691Z,80
2018-01-22T10:43:43.294Z,80
2018-01-22T10:44:57.892Z,80
2018-01-22T10:45:43.238Z,80
2018-01-22T10:46:43.251Z,80
2018-01-22T10:47:43.239Z,80
2018-01-22T10:48:42.788Z,80
2018-01-22T10:50:12.620Z,80
2018-01-22T10:50:57.961Z,80
2018-01-22T10:51:43.345Z,80
2018-01-22T10:53:43.101Z,75
2018-01-22T10:54:43.404Z,75
2018-01-22T10:55:58.037Z,75
2018-01-22T10:56:43.402Z,75
2018-01-22T10:57:43.152Z,75
2018-01-22T10:58:43.151Z,75
2018-01-22T10:59:43.183Z,75
2018-01-22T11:00:43.216Z,75
2018-01-22T11:01:43.201Z,75
2018-01-22T11:02:58.164Z,75
2018-01-22T11:03:43.250Z,75
2018-01-22T11:04:43.496Z,75
2018-01-22T11:06:43.357Z,75
2018-01-22T11:07:43.543Z,80
2018-01-22T11:08:43.552Z,80
2018-01-22T11:09:43.327Z,80
2018-01-22T11:10:43.569Z,80
2018-01-22T11:11:43.398Z,80
2018-01-22T11:12:43.102Z,75
2018-01-22T11:13:43.636Z,75
2018-01-22T11:14:43.390Z,75
2018-01-22T11:15:43.670Z,70
2018-01-22T11:16:43.776Z,70
2018-01-22T11:17:58.447Z,65
2018-01-22T11:18:43.730Z,65
2018-01-22T11:19:43.767Z,65
2018-01-22T11:20:43.743Z,65
2018-01-22T11:22:43.493Z,60
2018-01-22T11:23:43.646Z,60
2018-01-22T11:24:43.274Z,60
2018-01-22T11:25:43.825Z,55
2018-01-22T11:26:43.592Z,55
2018-01-22T11:27:58.277Z,55
2018-01-22T11:29:43.892Z,55
2018-01-22T11:30:43.862Z,55
2018-01-22T11:31:43.638Z,55
2018-01-22T11:32:43.935Z,55
2018-01-22T11:33:58.359Z,55
2018-01-22T11:34:43.713Z,50
2018-01-22T11:35:58.455Z,50
2018-01-22T11:36:58.403Z,50
2018-01-22T11:37:58.640Z,50
2018-01-22T11:38:43.737Z,50
2018-01-22T11:39:43.761Z,50
2018-01-22T11:40:43.772Z,50
2018-01-22T11:41:43.897Z,50
2018-01-22T11:42:44.080Z,50
2018-01-22T11:43:44.203Z,50
2018-01-22T11:44:44.110Z,50
2018-01-22T11:45:43.593Z,50
2018-01-22T11:47:43.639Z,50
2018-01-22T11:48:43.929Z,50
2018-01-22T11:49:43.685Z,50
2018-01-22T11:50:44.181Z,50
2018-01-22T11:51:44.195Z,50
2018-01-22T11:52:44.210Z,50
2018-01-22T11:53:58.941Z,50
2018-01-22T11:54:44.244Z,50
2018-01-22T11:55:44.290Z,50
2018-01-22T11:56:58.721Z,50
2018-01-22T11:57:44.277Z,50
2018-01-22T11:58:44.066Z,50
2018-01-22T11:59:44.064Z,50
2018-01-22T12:00:44.353Z,50
2018-01-22T12:01:44.445Z,50
2018-01-22T12:02:59.065Z,45
2018-01-22T12:03:44.164Z,45
2018-01-22T12:04:44.385Z,45
2018-01-22T12:05:44.415Z,45
2018-01-22T12:06:44.414Z,45
2018-01-22T12:07:44.430Z,45
2018-01-22T12:08:44.460Z,45
2018-01-22T12:09:58.873Z,45
2018-01-22T12:10:44.505Z,45
2018-01-22T12:11:44.589Z,45
2018-01-22T12:12:44.014Z,45
2018-01-22T12:13:44.259Z,45
2018-01-22T12:14:44.570Z,45
2018-01-22T12:15:58.956Z,45
2018-01-22T12:16:44.542Z,45
2018-01-22T12:17:44.067Z,45
2018-01-22T12:18:59.263Z,45
2018-01-22T12:20:59.034Z,40
2018-01-22T12:21:59.078Z,40
2018-01-22T12:22:44.645Z,40
2018-01-22T12:24:44.485Z,40
2018-01-22T12:26:13.781Z,35
2018-01-22T12:26:44.704Z,35
2018-01-22T12:27:44.689Z,35
2018-01-22T12:28:44.752Z,35
2018-01-22T12:29:44.510Z,35
2018-01-22T12:30:44.509Z,35
2018-01-22T12:31:44.266Z,35
2018-01-22T12:32:44.554Z,35
2018-01-22T12:33:59.230Z,35
2018-01-22T12:34:44.586Z,35
2018-01-22T12:35:44.325Z,35
2018-01-22T12:36:59.268Z,35
2018-01-22T12:37:44.643Z,40
2018-01-22T12:38:44.671Z,40
2018-01-22T12:39:44.902Z,40
2018-01-22T12:40:59.582Z,45
2018-01-22T12:41:44.933Z,45
2018-01-22T12:42:44.953Z,45
2018-01-22T12:43:44.798Z,45
2018-01-22T12:44:45.080Z,45
2018-01-22T12:45:44.998Z,45
2018-01-22T12:46:44.993Z,45
2018-01-22T12:47:45.040Z,40
2018-01-22T12:48:59.719Z,40
2018-01-22T12:49:45.057Z,40
2018-01-22T12:51:45.061Z,40
2018-01-22T12:53:44.839Z,40
2018-01-22T12:54:59.295Z,40
2018-01-22T12:55:45.235Z,40
2018-01-22T12:56:59.294Z,40
2018-01-22T12:57:44.885Z,40
2018-01-22T12:58:44.916Z,45
2018-01-22T12:59:45.242Z,45
2018-01-22T13:00:44.952Z,45
2018-01-22T13:01:59.628Z,50
2018-01-22T13:02:45.236Z,45
2018-01-22T13:03:59.939Z,50
2018-01-22T13:04:44.774Z,50
2018-01-22T13:05:45.322Z,55
2018-01-22T13:06:44.795Z,55
2018-01-22T13:07:45.062Z,55
2018-01-22T13:08:45.336Z,60
2018-01-22T13:09:59.851Z,60
2018-01-22T13:10:45.588Z,60
2018-01-22T13:11:45.364Z,60
2018-01-22T13:13:00.155Z,60
2018-01-22T13:13:45.116Z,60
2018-01-22T13:14:45.216Z,60
2018-01-22T13:15:45.406Z,60
2018-01-22T13:16:45.426Z,60
2018-01-22T13:17:45.437Z,60
2018-01-22T13:18:45.197Z,60
2018-01-22T13:19:45.444Z,60
2018-01-22T13:20:45.271Z,60
2018-01-22T13:21:45.523Z,60
2018-01-22T13:22:45.296Z,60
2018-01-22T13:23:45.282Z,60
2018-01-22T13:24:45.542Z,60
2018-01-22T13:25:45.313Z,60
2018-01-22T13:26:45.320Z,60
2018-01-22T13:27:45.115Z,65
2018-01-22T13:29:00.282Z,65
2018-01-22T13:29:45.150Z,65
2018-01-22T13:30:45.377Z,65
2018-01-22T13:31:45.172Z,65
2018-01-22T13:33:45.690Z,60
2018-01-22T13:35:00.492Z,60
2018-01-22T13:35:45.443Z,60
2018-01-22T13:36:45.590Z,60
2018-01-22T13:37:45.763Z,55
2018-01-22T13:38:45.748Z,55
2018-01-22T13:39:45.518Z,55
2018-01-22T13:40:45.879Z,55
2018-01-22T13:41:45.793Z,55
2018-01-22T13:42:45.851Z,55
2018-01-22T13:43:45.818Z,55
2018-01-22T13:45:00.270Z,55
2018-01-22T13:45:45.871Z,55
2018-01-22T13:46:45.862Z,55
2018-01-22T13:47:45.930Z,55
2018-01-22T13:48:45.914Z,55
2018-01-22T13:49:45.418Z,50
2018-01-22T13:50:45.919Z,50
2018-01-22T13:51:45.677Z,50
2018-01-22T13:53:00.414Z,50
2018-01-22T13:53:45.973Z,50
2018-01-22T13:55:00.659Z,45
2018-01-22T13:56:15.368Z,45
2018-01-22T13:56:46.035Z,45
2018-01-22T13:58:46.126Z,40
2018-01-22T13:59:46.079Z,40
2018-01-22T14:01:15.421Z,35
2018-01-22T14:01:46.108Z,35
2018-01-22T14:02:46.128Z,35
2018-01-22T14:03:46.114Z,35
2018-01-22T14:04:46.170Z,35
2018-01-22T14:05:46.163Z,35
2018-01-22T14:07:00.818Z,30
2018-01-22T14:08:46.190Z,30
2018-01-22T14:09:46.226Z,30
2018-01-22T14:10:46.219Z,30
2018-01-22T14:11:45.726Z,30
2018-01-22T14:12:45.724Z,30
2018-01-22T14:13:46.003Z,25
2018-01-22T14:14:46.288Z,25
2018-01-22T14:16:01.079Z,25
2018-01-22T14:16:46.321Z,25
2018-01-22T14:17:46.253Z,25
2018-01-22T14:18:46.122Z,25
2018-01-22T14:19:45.869Z,25
2018-01-22T14:20:46.345Z,25
2018-01-22T14:21:46.225Z,25
2018-01-22T14:22:46.418Z,25
2018-01-22T14:23:46.436Z,25
2018-01-22T14:24:46.169Z,20
2018-01-22T14:26:01.168Z,20
2018-01-22T14:27:00.893Z,20
2018-01-22T14:28:01.225Z,20
2018-01-22T14:28:46.248Z,20
2018-01-22T14:29:46.517Z,20
2018-01-22T14:30:46.623Z,20
2018-01-22T14:32:46.553Z,20
2018-01-22T14:33:46.342Z,20
2018-01-22T14:34:46.341Z,20
2018-01-22T14:35:46.326Z,20
2018-01-22T14:36:46.640Z,20
2018-01-22T14:38:01.300Z,15
2018-01-22T14:38:46.397Z,15
2018-01-22T14:39:46.659Z,15
2018-01-22T14:42:46.700Z,15
2018-01-22T14:44:01.396Z,15
2018-01-22T14:44:46.491Z,15
2018-01-22T14:46:01.429Z,15
2018-01-22T14:48:01.187Z,15
2018-01-22T14:48:46.760Z,15
2018-01-22T14:49:46.527Z,15
2018-01-22T14:52:01.510Z,15
2018-01-22T14:52:46.561Z,15
2018-01-22T14:53:46.600Z,10
2018-01-22T14:54:46.608Z,10
2018-01-22T14:55:46.377Z,10
2018-01-22T14:56:46.685Z,10
2018-01-22T14:58:01.617Z,10
2018-01-22T14:58:46.924Z,10
2018-01-22T14:59:46.677Z,5
2018-01-22T15:00:46.744Z,5
2018-01-22T15:01:46.454Z,5
2018-01-22T15:02:46.967Z,5
2018-01-22T15:04:01.424Z,5
2018-01-22T15:05:46.873Z,5
2018-01-22T15:06:47.011Z,5
2018-01-22T15:09:46.816Z,5
2018-01-22T15:10:47.120Z,5
2018-01-22T15:11:46.889Z,5
2018-01-22T15:12:47.112Z,5
2018-01-22T15:14:01.836Z,5
2018-01-22T15:14:47.202Z,5
2018-01-22T15:15:46.905Z,5
2018-01-22T15:16:47.285Z,5
2018-01-22T15:17:46.726Z,5
2018-01-22T15:18:47.064Z,5
2018-01-22T15:20:01.924Z,5
2018-01-22T15:20:46.977Z,5
2018-01-22T15:21:46.967Z,5
2018-01-22T15:22:47.241Z,5
2018-01-22T15:24:47.380Z,5
2018-01-22T15:25:46.548Z,5
2018-01-22T15:26:47.099Z,0
2018-01-22T15:27:47.329Z,0
2018-01-22T15:28:47.363Z,0
2018-01-22T15:29:46.845Z,0
2018-01-22T15:31:47.128Z,0
2018-01-22T15:33:02.078Z,0