createdAt,value
2019-03-10T00:00:28.360Z,71.2
2019-03-10T00:17:05.294Z,70.8
2019-03-10T00:33:41.966Z,70.4
2019-03-10T00:50:18.700Z,70.4
2019-03-10T01:06:55.378Z,70.4
2019-03-10T01:23:32.110Z,70.4
2019-03-10T01:40:08.806Z,70.4
2019-03-10T01:56:45.529Z,70.0
2019-03-10T02:13:22.370Z,69.6
2019-03-10T02:29:59.197Z,69.6
2019-03-10T02:46:36.112Z,70.0
2019-03-10T03:03:13.308Z,69.6
2019-03-10T03:19:50.013Z,69.6
2019-03-10T03:36:27.046Z,70.0
2019-03-10T03:53:04.570Z,70.0
2019-03-10T04:09:41.098Z,70.4
2019-03-10T04:26:18.020Z,70.4
2019-03-10T04:42:54.882Z,70.8
2019-03-10T04:59:31.624Z,71.6
2019-03-10T05:32:44.877Z,72.4
2019-03-10T05:49:21.351Z,72.8
2019-03-10T06:05:57.783Z,73.2
2019-03-10T06:22:34.219Z,74.0
2019-03-10T06:39:10.581Z,74.4
2019-03-10T06:55:46.685Z,74.8
2019-03-10T07:12:22.771Z,76.0
2019-03-10T07:28:58.763Z,76.4
2019-03-10T07:45:34.903Z,77.2
2019-03-10T08:02:11.123Z,77.2
2019-03-10T08:18:47.318Z,77.6
2019-03-10T08:35:23.560Z,78.0
2019-03-10T08:51:59.886Z,77.2
2019-03-10T09:08:36.092Z,78.0
2019-03-10T09:25:12.341Z,78.0
2019-03-10T09:41:49.016Z,78.0
2019-03-10T09:58:26.110Z,78.0
2019-03-10T10:15:02.954Z,78.0
2019-03-10T10:31:40.312Z,77.6
2019-03-10T10:48:16.793Z,78.8
2019-03-10T11:04:53.808Z,78.4
2019-03-10T11:21:30.852Z,78.0
2019-03-10T11:38:08.479Z,78.4
2019-03-10T12:11:21.863Z,79.2
2019-03-10T12:27:59.326Z,79.2
2019-03-10T12:44:36.765Z,79.2
2019-03-10T12:57:55.229Z,80.0
2019-03-10T13:14:33.398Z,79.6
2019-03-10T13:31:11.790Z,80.4
2019-03-10T13:47:50.501Z,80.4
2019-03-10T14:04:29.414Z,80.8
2019-03-10T14:21:09.967Z,78.8
2019-03-10T14:31:08.380Z,76.8
2019-03-10T14:41:07.271Z,74.4
2019-03-10T14:57:45.595Z,74.8
2019-03-10T15:14:23.836Z,74.0
2019-03-10T15:31:01.483Z,74.0
2019-03-10T15:47:39.206Z,73.6
2019-03-10T16:04:17.217Z,74.4
2019-03-10T16:10:56.515Z,74.0
2019-03-10T16:14:15.550Z,74.0
2019-03-10T16:17:35.189Z,74.4
2019-03-10T16:24:13.308Z,74.4
2019-03-10T16:30:51.477Z,74.8
2019-03-10T16:40:48.644Z,75.6
2019-03-10T16:54:03.859Z,76.4
2019-03-10T17:10:38.170Z,76.8
2019-03-10T17:27:12.161Z,77.2
2019-03-10T17:43:46.386Z,77.6
2019-03-10T18:00:20.732Z,78.0
2019-03-10T18:16:54.832Z,78.4
2019-03-10T18:33:29.072Z,78.4
2019-03-10T18:50:04.629Z,78.4
2019-03-10T19:06:38.358Z,78.8
2019-03-10T19:23:12.931Z,78.8
2019-03-10T19:39:47.629Z,78.8
2019-03-10T19:56:22.465Z,78.8
2019-03-10T20:12:56.704Z,78.8
2019-03-10T20:29:31.107Z,78.4
2019-03-10T20:46:04.976Z,78.4
2019-03-10T21:02:38.954Z,78.8
2019-03-10T21:19:13.057Z,78.4
2019-03-10T21:35:47.402Z,78.0
2019-03-10T21:52:21.432Z,78.4
2019-03-10T22:08:55.887Z,78.0
2019-03-10T22:25:30.200Z,78.0
2019-03-10T22:42:09.827Z,78.0
2019-03-10T22:58:38.952Z,78.0
2019-03-10T23:15:12.989Z,77.6
2019-03-10T23:31:46.840Z,78.0
2019-03-10T23:48:21.205Z,77.6
