createdAt,value
2018-12-17T00:02:07.205Z,0.20
2018-12-17T00:04:35.129Z,0.20
2018-12-17T00:07:02.714Z,0.20
2018-12-17T00:09:30.219Z,0.30
2018-12-17T00:11:57.703Z,0.30
2018-12-17T00:14:25.209Z,0.30
2018-12-17T00:16:52.826Z,0.40
2018-12-17T00:19:20.300Z,0.50
2018-12-17T00:21:47.796Z,0.40
2018-12-17T00:24:15.425Z,0.50
2018-12-17T00:26:42.956Z,0.50
2018-12-17T00:29:10.453Z,0.50
2018-12-17T00:31:37.905Z,0.60
2018-12-17T00:34:05.414Z,0.60
2018-12-17T00:36:32.937Z,0.60
2018-12-17T00:39:00.423Z,0.70
2018-12-17T00:41:27.916Z,0.60
2018-12-17T00:43:55.390Z,0.70
2018-12-17T00:46:22.978Z,0.70
2018-12-17T00:48:50.490Z,0.70
2018-12-17T00:51:18.120Z,0.80
2018-12-17T00:53:45.594Z,0.80
2018-12-17T00:56:13.089Z,0.80
2018-12-17T00:58:40.647Z,0.70
2018-12-17T01:01:08.168Z,0.70
2018-12-17T01:03:35.711Z,0.80
2018-12-17T01:06:03.221Z,0.80
2018-12-17T01:08:30.795Z,0.80
2018-12-17T01:10:58.365Z,0.80
2018-12-17T01:13:25.921Z,0.80
2018-12-17T01:15:53.420Z,0.80
2018-12-17T01:18:20.948Z,0.90
2018-12-17T01:20:48.501Z,0.90
2018-12-17T01:23:15.988Z,0.80
2018-12-17T01:25:43.486Z,0.90
2018-12-17T01:28:10.970Z,0.90
2018-12-17T01:30:38.536Z,0.90
2018-12-17T01:33:06.038Z,0.90
2018-12-17T01:35:33.542Z,0.90
2018-12-17T01:38:01.021Z,0.90
2018-12-17T01:40:28.505Z,0.90
2018-12-17T01:42:55.990Z,0.90
2018-12-17T01:45:23.510Z,0.90
2018-12-17T01:47:51.052Z,0.90
2018-12-17T01:50:18.611Z,0.90
2018-12-17T01:52:46.119Z,0.90
2018-12-17T01:55:13.595Z,0.90
2018-12-17T01:57:41.197Z,0.90
2018-12-17T02:00:08.960Z,0.90
2018-12-17T02:02:36.472Z,0.90
2018-12-17T02:05:04.194Z,0.90
2018-12-17T02:07:31.696Z,0.90
2018-12-17T02:09:59.197Z,0.80
2018-12-17T02:12:26.696Z,0.80
2018-12-17T02:14:54.177Z,0.80
2018-12-17T02:17:21.664Z,0.80
2018-12-17T02:19:49.141Z,0.90
2018-12-17T02:22:16.666Z,0.90
2018-12-17T02:24:44.179Z,0.90
2018-12-17T02:27:11.677Z,0.90
2018-12-17T02:29:39.166Z,0.80
2018-12-17T02:32:06.731Z,0.60
2018-12-17T02:34:34.212Z,0.60
2018-12-17T02:37:01.708Z,0.60
2018-12-17T02:39:29.189Z,0.70
2018-12-17T02:41:56.698Z,0.60
2018-12-17T02:44:24.188Z,0.60
2018-12-17T02:46:51.906Z,0.60
2018-12-17T02:49:19.602Z,0.70
2018-12-17T02:51:47.108Z,0.70
2018-12-17T02:54:14.621Z,0.80
2018-12-17T02:56:42.150Z,0.80
2018-12-17T02:59:09.666Z,0.70
2018-12-17T03:01:37.194Z,0.70
2018-12-17T03:04:04.717Z,0.70
2018-12-17T03:06:32.209Z,0.70
2018-12-17T03:08:59.727Z,0.80
2018-12-17T03:11:27.267Z,0.70
2018-12-17T03:13:54.785Z,0.70
2018-12-17T03:16:22.286Z,0.60
2018-12-17T03:18:49.763Z,0.70
2018-12-17T03:21:17.348Z,0.70
2018-12-17T03:23:44.834Z,0.80
2018-12-17T03:26:12.347Z,0.80
2018-12-17T03:28:39.926Z,0.80
2018-12-17T03:31:07.499Z,0.90
2018-12-17T03:33:35.128Z,0.90
2018-12-17T03:36:02.643Z,0.90
2018-12-17T03:38:30.145Z,0.90
2018-12-17T03:40:57.627Z,1.00
2018-12-17T03:43:25.206Z,1.00
2018-12-17T03:45:52.687Z,1.00
2018-12-17T03:48:20.186Z,1.00
2018-12-17T03:50:47.757Z,1.00
2018-12-17T03:53:15.326Z,1.00
2018-12-17T03:55:42.797Z,1.00
2018-12-17T03:58:10.353Z,0.90
2018-12-17T04:00:37.853Z,1.00
2018-12-17T04:03:05.380Z,1.00
2018-12-17T04:05:32.940Z,1.00
2018-12-17T04:08:00.444Z,1.00
2018-12-17T04:10:27.952Z,1.00
2018-12-17T04:12:55.550Z,0.90
2018-12-17T04:15:23.334Z,0.90
2018-12-17T04:17:50.828Z,1.00
2018-12-17T04:20:18.326Z,0.90
2018-12-17T04:22:45.814Z,0.90
2018-12-17T04:25:13.310Z,0.90
2018-12-17T04:27:40.811Z,0.90
2018-12-17T04:30:08.355Z,0.90
2018-12-17T04:32:35.853Z,0.90
2018-12-17T04:35:03.428Z,0.90
2018-12-17T04:37:30.920Z,0.90
2018-12-17T04:39:58.479Z,0.90
2018-12-17T04:42:25.963Z,0.90
2018-12-17T04:44:53.462Z,0.80
2018-12-17T04:47:20.958Z,0.90
2018-12-17T04:49:48.421Z,0.90
2018-12-17T04:52:15.964Z,0.90
2018-12-17T04:54:43.442Z,0.90
2018-12-17T04:57:10.987Z,1.00
2018-12-17T04:59:38.510Z,0.90
2018-12-17T05:02:06.010Z,0.90
2018-12-17T05:04:33.673Z,1.00
2018-12-17T05:07:01.191Z,0.90
2018-12-17T05:09:28.819Z,1.00
2018-12-17T05:11:56.323Z,1.00
2018-12-17T05:14:23.809Z,1.00
2018-12-17T05:16:51.320Z,1.00
2018-12-17T05:19:18.820Z,1.00
2018-12-17T05:21:47.146Z,1.00
2018-12-17T05:24:14.880Z,1.00
2018-12-17T05:26:42.440Z,1.00
2018-12-17T05:29:09.949Z,1.00
2018-12-17T05:31:37.467Z,0.90
2018-12-17T05:34:04.966Z,1.00
2018-12-17T05:36:32.473Z,1.00
2018-12-17T05:39:00.045Z,1.00
2018-12-17T05:41:27.533Z,1.10
2018-12-17T05:43:55.061Z,1.00
2018-12-17T05:46:22.556Z,1.10
2018-12-17T05:48:50.061Z,1.10
2018-12-17T05:51:17.549Z,1.20
2018-12-17T05:53:45.130Z,1.20
2018-12-17T05:56:12.646Z,1.10
2018-12-17T05:58:40.215Z,1.20
2018-12-17T06:01:07.733Z,1.20
2018-12-17T06:03:36.129Z,1.20
2018-12-17T06:06:03.729Z,1.20
2018-12-17T06:08:31.278Z,1.10
2018-12-17T06:10:58.774Z,1.00
2018-12-17T06:13:26.306Z,1.20
2018-12-17T06:15:53.804Z,1.10
2018-12-17T06:18:21.308Z,1.00
2018-12-17T06:20:49.111Z,1.10
2018-12-17T06:23:16.656Z,1.10
2018-12-17T06:25:44.132Z,1.20
2018-12-17T06:28:11.688Z,1.20
2018-12-17T06:30:39.157Z,1.30
2018-12-17T06:33:06.652Z,1.20
2018-12-17T06:35:34.236Z,1.30
2018-12-17T06:38:01.791Z,1.30
2018-12-17T06:40:29.310Z,1.30
2018-12-17T06:42:56.832Z,1.20
2018-12-17T06:45:24.375Z,1.30
2018-12-17T06:47:51.885Z,1.30
2018-12-17T06:50:19.390Z,1.30
2018-12-17T06:52:47.091Z,1.30
2018-12-17T06:55:14.565Z,1.30
2018-12-17T06:57:42.055Z,1.30
2018-12-17T07:00:09.582Z,1.40
2018-12-17T07:02:37.077Z,1.40
2018-12-17T07:05:05.396Z,1.40
2018-12-17T07:07:32.896Z,1.40
2018-12-17T07:10:00.429Z,1.40
2018-12-17T07:12:27.897Z,1.40
2018-12-17T07:14:55.386Z,1.30
2018-12-17T07:17:22.873Z,1.30
2018-12-17T07:19:50.380Z,1.30
2018-12-17T07:22:17.906Z,1.30
2018-12-17T07:24:45.564Z,1.30
2018-12-17T07:27:13.131Z,1.40
2018-12-17T07:29:40.699Z,1.40
2018-12-17T07:32:08.173Z,1.40
2018-12-17T07:34:35.704Z,1.50
2018-12-17T07:37:03.275Z,1.50
2018-12-17T07:39:32.388Z,1.50
2018-12-17T07:41:59.864Z,1.50
2018-12-17T07:44:27.350Z,1.50
2018-12-17T07:46:54.844Z,1.50
2018-12-17T07:49:22.399Z,1.60
2018-12-17T07:51:49.873Z,1.40
2018-12-17T07:54:17.378Z,1.50
2018-12-17T07:56:44.859Z,1.50
2018-12-17T07:59:12.458Z,1.60
2018-12-17T08:01:39.947Z,1.70
2018-12-17T08:04:07.466Z,1.60
2018-12-17T08:06:35.026Z,1.70
2018-12-17T08:09:02.530Z,1.70
2018-12-17T08:11:30.026Z,1.70
2018-12-17T08:13:57.510Z,1.70
2018-12-17T08:16:25.062Z,1.80
2018-12-17T08:18:52.614Z,1.80
2018-12-17T08:21:20.114Z,1.80
2018-12-17T08:23:47.643Z,1.80
2018-12-17T08:26:15.210Z,1.70
2018-12-17T08:28:42.694Z,1.60
2018-12-17T08:31:10.219Z,1.60
2018-12-17T08:33:37.797Z,1.60
2018-12-17T08:36:05.340Z,1.60
2018-12-17T08:38:32.826Z,1.70
2018-12-17T08:41:00.347Z,1.60
2018-12-17T08:43:27.817Z,1.60
2018-12-17T08:45:55.399Z,1.70
2018-12-17T08:48:22.905Z,1.70
2018-12-17T08:50:50.407Z,1.80
2018-12-17T08:53:17.960Z,1.90
2018-12-17T08:55:45.449Z,1.90
2018-12-17T08:58:12.965Z,2.00
2018-12-17T09:00:40.455Z,2.20
2018-12-17T09:03:07.930Z,2.20
2018-12-17T09:05:35.478Z,2.20
2018-12-17T09:08:03.009Z,2.30
2018-12-17T09:10:30.609Z,2.40
2018-12-17T09:12:58.154Z,2.50
2018-12-17T09:15:25.699Z,2.60
2018-12-17T09:17:53.197Z,2.60
2018-12-17T09:20:20.704Z,2.50
2018-12-17T09:22:48.174Z,2.50
2018-12-17T09:25:15.813Z,2.40
2018-12-17T09:27:43.379Z,2.50
2018-12-17T09:30:15.124Z,2.60
2018-12-17T09:32:40.466Z,2.50
2018-12-17T09:35:07.964Z,2.60
2018-12-17T09:37:35.486Z,2.60
2018-12-17T09:40:03.782Z,2.50
2018-12-17T09:42:31.294Z,2.50
2018-12-17T09:44:58.790Z,2.40
2018-12-17T09:47:26.349Z,2.40
2018-12-17T09:49:53.821Z,2.50
2018-12-17T09:52:21.323Z,2.60
2018-12-17T09:54:48.844Z,2.80
2018-12-17T09:57:16.397Z,3.00
2018-12-17T09:59:43.877Z,3.00
2018-12-17T10:02:11.377Z,3.00
2018-12-17T10:04:38.867Z,2.90
2018-12-17T10:07:06.365Z,2.80
2018-12-17T10:09:33.895Z,2.90
2018-12-17T10:12:01.379Z,2.80
2018-12-17T10:14:28.941Z,3.00
2018-12-17T10:16:56.476Z,3.10
2018-12-17T10:19:23.993Z,3.10
2018-12-17T10:21:51.473Z,3.10
2018-12-17T10:24:18.969Z,3.30
2018-12-17T10:26:46.457Z,3.40
2018-12-17T10:29:13.949Z,3.40
2018-12-17T10:31:41.425Z,3.40
2018-12-17T10:34:08.982Z,3.50
2018-12-17T10:36:36.496Z,3.40
2018-12-17T10:39:05.533Z,3.30
2018-12-17T10:41:33.037Z,3.30
2018-12-17T10:44:00.528Z,3.40
2018-12-17T10:46:28.118Z,3.40
2018-12-17T10:48:55.606Z,3.30
2018-12-17T10:51:23.095Z,3.50
2018-12-17T10:53:50.576Z,3.50
2018-12-17T10:56:18.059Z,3.60
2018-12-17T10:58:45.617Z,3.60
2018-12-17T11:01:18.660Z,3.60
2018-12-17T11:03:48.123Z,3.80
2018-12-17T11:06:17.217Z,3.80
2018-12-17T11:08:44.805Z,3.60
2018-12-17T11:11:12.332Z,3.60
2018-12-17T11:13:39.843Z,3.50
2018-12-17T11:16:07.337Z,3.50
2018-12-17T11:18:34.901Z,3.40
2018-12-17T11:21:02.469Z,3.50
2018-12-17T11:23:29.986Z,3.40
2018-12-17T11:25:57.465Z,3.40
2018-12-17T11:28:24.960Z,3.40
2018-12-17T11:30:52.521Z,3.40
2018-12-17T11:33:20.016Z,3.40
2018-12-17T11:35:47.496Z,3.60
2018-12-17T11:38:15.089Z,3.80
2018-12-17T11:40:42.592Z,3.90
2018-12-17T11:43:10.104Z,4.00
2018-12-17T11:45:37.698Z,4.20
2018-12-17T11:48:05.232Z,4.20
2018-12-17T11:50:32.799Z,4.20
2018-12-17T11:53:00.353Z,4.20
2018-12-17T11:55:27.877Z,4.10
2018-12-17T11:58:05.933Z,4.00
2018-12-17T12:00:33.447Z,4.00
2018-12-17T12:03:01.099Z,4.20
2018-12-17T12:05:28.572Z,4.30
2018-12-17T12:07:56.070Z,4.50
2018-12-17T12:10:23.610Z,4.60
2018-12-17T12:12:51.182Z,4.70
2018-12-17T12:15:18.687Z,4.70
2018-12-17T12:17:46.223Z,4.60
2018-12-17T12:20:13.740Z,4.60
2018-12-17T12:22:41.209Z,4.60
2018-12-17T12:25:08.713Z,4.60
2018-12-17T12:27:36.195Z,4.60
2018-12-17T12:30:05.901Z,4.60
2018-12-17T12:32:33.418Z,4.50
2018-12-17T12:35:01.242Z,4.50
2018-12-17T12:37:28.705Z,4.40
2018-12-17T12:39:56.200Z,4.40
2018-12-17T12:42:23.686Z,4.30
2018-12-17T12:44:51.181Z,4.20
2018-12-17T12:47:18.670Z,4.10
2018-12-17T12:49:46.170Z,4.10
2018-12-17T12:52:13.703Z,4.10
2018-12-17T12:54:41.267Z,4.10
2018-12-17T12:57:08.775Z,4.10
2018-12-17T12:59:36.391Z,4.10
2018-12-17T13:02:03.941Z,4.00
2018-12-17T13:04:31.435Z,3.90
2018-12-17T13:06:58.932Z,3.90
2018-12-17T13:09:26.428Z,3.70
2018-12-17T13:11:53.906Z,3.60
2018-12-17T13:14:21.434Z,3.60
2018-12-17T13:16:48.921Z,3.60
2018-12-17T13:19:16.419Z,3.60
2018-12-17T13:21:43.936Z,3.60
2018-12-17T13:24:11.422Z,3.60
2018-12-17T13:26:38.953Z,3.60
2018-12-17T13:29:06.452Z,3.60
2018-12-17T13:31:33.952Z,3.60
2018-12-17T13:34:01.442Z,3.60
2018-12-17T13:36:28.967Z,3.60
2018-12-17T13:38:56.469Z,3.50
2018-12-17T13:41:23.996Z,3.40
2018-12-17T13:43:51.478Z,3.40
2018-12-17T13:46:18.969Z,3.40
2018-12-17T13:48:46.457Z,3.40
2018-12-17T13:51:19.550Z,3.50
2018-12-17T13:53:47.018Z,3.50
2018-12-17T13:56:14.507Z,3.50
2018-12-17T13:58:42.038Z,3.50
2018-12-17T14:01:09.526Z,3.40
2018-12-17T14:03:37.066Z,3.40
2018-12-17T14:06:04.623Z,3.40
2018-12-17T14:08:32.086Z,3.50
2018-12-17T14:10:59.573Z,3.50
2018-12-17T14:13:28.587Z,3.40
2018-12-17T14:15:58.220Z,3.40
2018-12-17T14:18:31.294Z,3.40
2018-12-17T14:21:04.536Z,3.50
2018-12-17T14:23:32.052Z,3.50
2018-12-17T14:25:59.553Z,3.50
2018-12-17T14:28:27.200Z,3.50
2018-12-17T14:30:54.685Z,3.50
2018-12-17T14:33:22.259Z,3.50
2018-12-17T14:35:58.442Z,3.50
2018-12-17T14:38:26.094Z,3.40
2018-12-17T14:40:53.649Z,3.30
2018-12-17T14:43:21.130Z,3.40
2018-12-17T14:45:48.636Z,3.40
2018-12-17T14:48:16.127Z,3.30
2018-12-17T14:50:43.662Z,3.30
2018-12-17T14:53:11.182Z,3.30
2018-12-17T14:55:38.699Z,3.30
2018-12-17T14:58:06.292Z,3.20
2018-12-17T15:00:33.793Z,3.20
2018-12-17T15:03:01.327Z,3.30
2018-12-17T15:05:28.825Z,3.20
2018-12-17T15:07:56.325Z,3.20
2018-12-17T15:10:23.864Z,3.20
2018-12-17T15:12:51.335Z,3.30
2018-12-17T15:15:18.816Z,3.30
2018-12-17T15:17:46.432Z,3.30
2018-12-17T15:20:13.922Z,3.30
2018-12-17T15:22:41.455Z,3.30
2018-12-17T15:25:09.105Z,3.30
2018-12-17T15:27:36.613Z,3.40
2018-12-17T15:30:04.536Z,3.40
2018-12-17T15:32:32.095Z,3.50
2018-12-17T15:34:59.574Z,3.40
2018-12-17T15:37:27.074Z,3.40
2018-12-17T15:39:54.547Z,3.40
2018-12-17T15:42:22.090Z,3.30
2018-12-17T15:44:49.688Z,3.30
2018-12-17T15:47:17.308Z,3.40
2018-12-17T15:49:44.951Z,3.50
2018-12-17T15:52:12.465Z,3.50
2018-12-17T15:54:40.018Z,3.50
2018-12-17T15:57:07.593Z,3.50
2018-12-17T15:59:35.309Z,3.50
2018-12-17T16:02:02.910Z,3.60
2018-12-17T16:04:30.441Z,3.50
2018-12-17T16:06:57.924Z,3.50
2018-12-17T16:09:25.414Z,3.40
2018-12-17T16:11:53.103Z,3.40
2018-12-17T16:14:20.595Z,3.30
2018-12-17T16:16:48.197Z,3.40
2018-12-17T16:19:15.677Z,3.30
2018-12-17T16:21:43.172Z,3.30
2018-12-17T16:24:10.753Z,3.40
2018-12-17T16:26:38.385Z,3.40
2018-12-17T16:29:05.873Z,3.20
2018-12-17T16:31:33.678Z,3.20
2018-12-17T16:34:01.165Z,3.20
2018-12-17T16:36:28.725Z,3.30
2018-12-17T16:38:56.308Z,3.30
2018-12-17T16:41:23.789Z,3.30
2018-12-17T16:43:51.352Z,3.30
2018-12-17T16:46:18.880Z,3.20
2018-12-17T16:48:47.388Z,3.20
2018-12-17T16:51:14.876Z,3.30
2018-12-17T16:53:42.394Z,3.20
2018-12-17T16:56:10.005Z,3.30
2018-12-17T16:58:37.512Z,3.30
2018-12-17T17:01:05.121Z,3.20
2018-12-17T17:03:32.604Z,3.20
2018-12-17T17:06:00.081Z,3.30
2018-12-17T17:08:27.603Z,3.30
2018-12-17T17:10:55.095Z,3.40
2018-12-17T17:13:22.593Z,3.40
2018-12-17T17:15:50.076Z,3.40
2018-12-17T17:18:17.632Z,3.50
2018-12-17T17:20:45.129Z,3.50
2018-12-17T17:23:12.691Z,3.50
2018-12-17T17:25:40.208Z,3.60
2018-12-17T17:28:07.699Z,3.60
2018-12-17T17:30:35.222Z,3.60
2018-12-17T17:33:02.780Z,3.60
2018-12-17T17:35:30.569Z,3.60
2018-12-17T17:37:58.067Z,3.60
2018-12-17T17:40:25.553Z,3.60
2018-12-17T17:42:53.038Z,3.60
2018-12-17T17:45:20.702Z,3.60
2018-12-17T17:47:48.352Z,3.60
2018-12-17T17:50:15.818Z,3.60
2018-12-17T17:52:43.390Z,3.70
2018-12-17T17:55:10.918Z,3.70
2018-12-17T17:57:38.487Z,3.70
2018-12-17T18:00:08.581Z,3.70
2018-12-17T18:02:36.067Z,3.70
2018-12-17T18:05:04.554Z,3.80
2018-12-17T18:07:32.056Z,3.80
2018-12-17T18:09:59.544Z,3.80
2018-12-17T18:12:27.034Z,3.80
2018-12-17T18:14:54.574Z,3.70
2018-12-17T18:17:22.064Z,3.70
2018-12-17T18:19:49.712Z,3.70
2018-12-17T18:22:17.234Z,3.70
2018-12-17T18:24:44.723Z,3.70
2018-12-17T18:27:12.288Z,3.60
2018-12-17T18:29:39.759Z,3.60
2018-12-17T18:32:07.301Z,3.60
2018-12-17T18:34:34.785Z,3.60
2018-12-17T18:37:02.292Z,3.60
2018-12-17T18:39:29.781Z,3.60
2018-12-17T18:41:57.289Z,3.60
2018-12-17T18:44:24.776Z,3.60
2018-12-17T18:46:52.319Z,3.70
2018-12-17T18:49:19.805Z,3.70
2018-12-17T18:51:47.398Z,3.70
2018-12-17T18:54:14.872Z,3.70
2018-12-17T18:56:42.980Z,3.70
2018-12-17T18:59:10.489Z,3.70
2018-12-17T19:01:37.976Z,3.70
2018-12-17T19:04:05.473Z,3.70
2018-12-17T19:06:32.970Z,3.80
2018-12-17T19:09:00.475Z,3.80
2018-12-17T19:11:27.944Z,3.80
2018-12-17T19:13:55.433Z,3.70
2018-12-17T19:16:22.909Z,3.60
2018-12-17T19:18:50.484Z,3.60
2018-12-17T19:21:17.955Z,3.60
2018-12-17T19:23:45.481Z,3.60
2018-12-17T19:26:12.966Z,3.60
2018-12-17T19:28:40.509Z,3.60
2018-12-17T19:31:08.003Z,3.60
2018-12-17T19:33:35.504Z,3.60
2018-12-17T19:36:02.988Z,3.60
2018-12-17T19:38:30.503Z,3.60
2018-12-17T19:40:57.988Z,3.60
2018-12-17T19:43:25.556Z,3.60
2018-12-17T19:45:53.022Z,3.60
2018-12-17T19:48:20.587Z,3.50
2018-12-17T19:50:48.064Z,3.60
2018-12-17T19:53:15.545Z,3.60
2018-12-17T19:55:43.043Z,3.60
2018-12-17T19:58:10.621Z,3.60
2018-12-17T20:00:38.085Z,3.60
2018-12-17T20:03:05.645Z,3.60
2018-12-17T20:05:33.145Z,3.70
2018-12-17T20:08:00.748Z,3.70
2018-12-17T20:10:28.236Z,3.60
2018-12-17T20:12:55.741Z,3.60
2018-12-17T20:15:23.349Z,3.60
2018-12-17T20:17:50.911Z,3.60
2018-12-17T20:20:18.414Z,3.70
2018-12-17T20:22:45.912Z,3.60
2018-12-17T20:25:13.416Z,3.60
2018-12-17T20:27:40.898Z,3.60
2018-12-17T20:30:08.733Z,3.60
2018-12-17T20:32:36.229Z,3.60
2018-12-17T20:35:04.808Z,3.60
2018-12-17T20:37:32.304Z,3.60
2018-12-17T20:39:59.812Z,3.50
2018-12-17T20:42:28.207Z,3.50
2018-12-17T20:44:55.709Z,3.50
2018-12-17T20:47:23.280Z,3.60
2018-12-17T20:49:50.753Z,3.60
2018-12-17T20:52:18.429Z,3.60
2018-12-17T20:54:45.988Z,3.60
2018-12-17T20:57:13.450Z,3.60
2018-12-17T20:59:40.937Z,3.60
2018-12-17T21:02:08.422Z,3.50
2018-12-17T21:04:35.910Z,3.50
2018-12-17T21:07:03.413Z,3.50
2018-12-17T21:09:30.890Z,3.50
2018-12-17T21:11:58.399Z,3.50
2018-12-17T21:14:25.930Z,3.50
2018-12-17T21:16:53.469Z,3.60
2018-12-17T21:19:21.869Z,3.60
2018-12-17T21:21:49.442Z,3.60
2018-12-17T21:24:16.997Z,3.50
2018-12-17T21:26:44.552Z,3.50
2018-12-17T21:29:12.108Z,3.50
2018-12-17T21:31:39.608Z,3.60
2018-12-17T21:34:07.097Z,3.50
2018-12-17T21:36:34.587Z,3.50
2018-12-17T21:39:02.149Z,3.50
2018-12-17T21:41:29.636Z,3.50
2018-12-17T21:43:57.128Z,3.50
2018-12-17T21:46:24.712Z,3.50
2018-12-17T21:48:52.346Z,3.50
2018-12-17T21:51:19.833Z,3.50
2018-12-17T21:53:47.513Z,3.60
2018-12-17T21:56:15.065Z,3.60
2018-12-17T21:58:42.634Z,3.60
2018-12-17T22:01:10.185Z,3.60
2018-12-17T22:03:37.646Z,3.60
2018-12-17T22:06:05.220Z,3.60
2018-12-17T22:08:32.685Z,3.60
2018-12-17T22:11:00.262Z,3.60
2018-12-17T22:13:27.764Z,3.60
2018-12-17T22:15:55.276Z,3.60
2018-12-17T22:18:22.818Z,3.60
2018-12-17T22:20:50.311Z,3.70
2018-12-17T22:23:17.838Z,3.70
2018-12-17T22:25:45.400Z,3.70
2018-12-17T22:28:12.895Z,3.70
2018-12-17T22:30:40.412Z,3.70
2018-12-17T22:33:08.061Z,3.70
2018-12-17T22:35:35.526Z,3.70
2018-12-17T22:38:03.090Z,3.70
2018-12-17T22:40:30.558Z,3.70
2018-12-17T22:42:58.050Z,3.70
2018-12-17T22:45:25.513Z,3.60
2018-12-17T22:47:53.019Z,3.60
2018-12-17T22:50:20.589Z,3.60
2018-12-17T22:52:48.161Z,3.60
2018-12-17T22:55:15.720Z,3.60
2018-12-17T22:57:43.196Z,3.50
2018-12-17T23:00:11.792Z,3.50
2018-12-17T23:02:39.289Z,3.60
2018-12-17T23:05:06.777Z,3.60
2018-12-17T23:07:34.352Z,3.60
2018-12-17T23:10:14.001Z,3.50
2018-12-17T23:12:53.537Z,3.60
2018-12-17T23:15:32.947Z,3.50
2018-12-17T23:18:00.014Z,3.50
2018-12-17T23:20:27.514Z,3.60
2018-12-17T23:22:55.015Z,3.60
2018-12-17T23:25:22.500Z,3.60
2018-12-17T23:27:50.094Z,3.60
2018-12-17T23:30:17.722Z,3.60
2018-12-17T23:32:45.283Z,3.60
2018-12-17T23:35:12.940Z,3.50
2018-12-17T23:37:40.433Z,3.50
2018-12-17T23:40:07.951Z,3.50
2018-12-17T23:42:36.046Z,3.50
2018-12-17T23:45:03.948Z,3.50
2018-12-17T23:47:31.483Z,3.50
2018-12-17T23:49:59.019Z,3.50
2018-12-17T23:52:26.605Z,3.50
2018-12-17T23:54:54.140Z,3.50
2018-12-17T23:57:21.706Z,3.40
2018-12-17T23:59:49.238Z,3.40
