createdAt,value
2022-12-04T00:01:16.014Z,100.00
2022-12-04T00:03:43.855Z,100.00
2022-12-04T00:06:13.048Z,100.00
2022-12-04T00:08:41.189Z,100.00
2022-12-04T00:11:10.665Z,100.00
2022-12-04T00:13:40.577Z,100.00
2022-12-04T00:16:09.688Z,100.00
2022-12-04T00:18:37.434Z,100.00
2022-12-04T00:21:06.265Z,100.00
2022-12-04T00:23:34.448Z,100.00
2022-12-04T00:26:02.644Z,100.00
2022-12-04T00:28:30.377Z,100.00
2022-12-04T00:30:59.460Z,100.00
2022-12-04T00:33:27.447Z,100.00
2022-12-04T00:35:59.605Z,100.00
2022-12-04T00:38:27.713Z,100.00
2022-12-04T00:40:56.607Z,100.00
2022-12-04T00:43:24.557Z,100.00
2022-12-04T00:45:52.281Z,100.00
2022-12-04T00:48:22.610Z,100.00
2022-12-04T00:50:55.405Z,100.00
2022-12-04T00:53:24.614Z,100.00
2022-12-04T00:55:53.106Z,100.00
2022-12-04T00:58:20.722Z,100.00
2022-12-04T01:00:48.478Z,100.00
2022-12-04T01:03:16.244Z,100.00
2022-12-04T01:05:46.647Z,100.00
2022-12-04T01:08:14.551Z,100.00
2022-12-04T01:10:43.254Z,100.00
2022-12-04T01:13:11.317Z,100.00
2022-12-04T01:15:40.320Z,100.00
2022-12-04T01:18:08.374Z,100.00
2022-12-04T01:20:36.140Z,100.00
2022-12-04T01:23:05.079Z,100.00
2022-12-04T01:25:32.959Z,100.00
2022-12-04T01:28:01.679Z,100.00
2022-12-04T01:30:29.760Z,100.00
2022-12-04T01:32:57.996Z,100.00
2022-12-04T01:35:26.026Z,100.00
2022-12-04T01:37:54.592Z,100.00
2022-12-04T01:40:25.323Z,100.00
2022-12-04T01:42:52.923Z,100.00
2022-12-04T01:45:40.115Z,100.00
2022-12-04T01:48:17.680Z,100.00
2022-12-04T01:50:46.562Z,100.00
2022-12-04T01:53:14.880Z,100.00
2022-12-04T01:55:44.813Z,100.00
2022-12-04T01:58:13.298Z,100.00
2022-12-04T02:00:40.959Z,100.00
2022-12-04T02:03:08.772Z,100.00
2022-12-04T02:05:36.428Z,100.00
2022-12-04T02:08:05.848Z,100.00
2022-12-04T02:10:43.689Z,100.00
2022-12-04T02:13:17.821Z,100.00
2022-12-04T02:15:51.533Z,100.00
2022-12-04T02:18:28.683Z,100.00
2022-12-04T02:21:06.136Z,100.00
2022-12-04T02:24:14.550Z,100.00
2022-12-04T02:26:48.762Z,100.00
2022-12-04T02:29:29.408Z,100.00
2022-12-04T02:32:04.345Z,100.00
2022-12-04T02:34:43.223Z,100.00
2022-12-04T02:37:16.337Z,100.00
2022-12-04T02:39:48.719Z,100.00
2022-12-04T02:42:22.701Z,100.00
2022-12-04T02:44:58.597Z,100.00
2022-12-04T02:47:27.693Z,100.00
2022-12-04T02:50:00.246Z,100.00
2022-12-04T02:52:32.887Z,100.00
2022-12-04T02:55:08.617Z,100.00
2022-12-04T02:57:43.678Z,100.00
2022-12-04T03:00:15.226Z,100.00
2022-12-04T03:02:56.645Z,100.00
2022-12-04T03:05:42.651Z,100.00
2022-12-04T03:08:16.715Z,100.00
2022-12-04T03:10:49.788Z,100.00
2022-12-04T03:13:21.624Z,100.00
2022-12-04T03:15:57.673Z,100.00
2022-12-04T03:18:30.577Z,100.00
2022-12-04T03:21:27.384Z,100.00
2022-12-04T03:24:03.585Z,100.00
2022-12-04T03:26:38.048Z,100.00
2022-12-04T03:29:13.603Z,100.00
2022-12-04T03:31:48.868Z,100.00
2022-12-04T03:34:25.137Z,100.00
2022-12-04T03:36:58.264Z,100.00
2022-12-04T03:39:31.441Z,100.00
2022-12-04T03:42:02.467Z,100.00
2022-12-04T03:44:40.573Z,100.00
2022-12-04T03:47:17.539Z,100.00
2022-12-04T03:49:54.359Z,100.00
2022-12-04T03:52:25.544Z,100.00
2022-12-04T03:54:57.973Z,100.00
2022-12-04T03:57:29.801Z,100.00
2022-12-04T04:00:05.710Z,100.00
2022-12-04T04:03:04.752Z,100.00
2022-12-04T04:05:38.688Z,100.00
2022-12-04T04:08:29.512Z,100.00
2022-12-04T04:11:03.658Z,100.00
2022-12-04T04:13:55.669Z,100.00
2022-12-04T04:16:42.982Z,100.00
2022-12-04T04:19:32.645Z,100.00
2022-12-04T04:22:21.147Z,100.00
2022-12-04T04:24:53.056Z,100.00
2022-12-04T04:27:21.191Z,100.00
2022-12-04T04:29:52.592Z,100.00
2022-12-04T04:32:29.325Z,100.00
2022-12-04T04:35:04.767Z,100.00
2022-12-04T04:37:41.575Z,100.00
2022-12-04T04:40:15.286Z,100.00
2022-12-04T04:42:50.931Z,100.00
2022-12-04T04:45:24.212Z,100.00
2022-12-04T04:47:56.564Z,100.00
2022-12-04T04:50:27.169Z,100.00
2022-12-04T04:53:00.704Z,100.00
2022-12-04T04:55:34.319Z,100.00
2022-12-04T04:58:07.652Z,100.00
2022-12-04T05:00:35.606Z,100.00
2022-12-04T05:03:03.760Z,100.00
2022-12-04T05:05:32.840Z,100.00
2022-12-04T05:08:00.625Z,100.00
2022-12-04T05:10:28.257Z,100.00
2022-12-04T05:12:55.902Z,100.00
2022-12-04T05:15:56.665Z,100.00
2022-12-04T05:18:25.600Z,100.00
2022-12-04T05:20:53.622Z,100.00
2022-12-04T05:23:22.274Z,100.00
2022-12-04T05:25:49.979Z,100.00
2022-12-04T05:28:17.653Z,100.00
2022-12-04T05:30:45.295Z,100.00
2022-12-04T05:33:13.118Z,100.00
2022-12-04T05:35:40.754Z,100.00
2022-12-04T05:38:11.426Z,100.00
2022-12-04T05:40:39.008Z,100.00
2022-12-04T05:43:06.645Z,100.00
2022-12-04T05:45:34.223Z,100.00
2022-12-04T05:48:02.607Z,100.00
2022-12-04T05:50:30.152Z,100.00
2022-12-04T05:53:00.021Z,100.00
2022-12-04T05:55:28.934Z,100.00
2022-12-04T05:57:58.418Z,100.00
2022-12-04T06:00:29.681Z,100.00
2022-12-04T06:02:57.626Z,100.00
2022-12-04T06:05:25.611Z,100.00
2022-12-04T06:07:54.106Z,100.00
2022-12-04T06:13:15.576Z,100.00
2022-12-04T06:15:47.224Z,100.00
2022-12-04T06:18:15.007Z,100.00
2022-12-04T06:20:42.695Z,100.00
2022-12-04T06:23:10.400Z,100.00
2022-12-04T06:25:38.123Z,100.00
2022-12-04T06:28:07.693Z,100.00
2022-12-04T06:30:37.058Z,100.00
2022-12-04T06:33:11.583Z,100.00
2022-12-04T06:35:39.543Z,100.00
2022-12-04T06:43:59.120Z,100.00
2022-12-04T06:46:30.148Z,100.00
2022-12-04T06:49:00.785Z,100.00
2022-12-04T06:51:30.674Z,100.00
2022-12-04T06:53:58.997Z,100.00
2022-12-04T06:56:29.722Z,100.00
2022-12-04T06:59:03.582Z,100.00
2022-12-04T07:01:35.230Z,100.00
2022-12-04T07:04:04.257Z,100.00
2022-12-04T07:06:33.712Z,100.00
2022-12-04T07:09:03.936Z,100.00
2022-12-04T07:11:32.584Z,100.00
2022-12-04T07:14:00.588Z,100.00
2022-12-04T07:16:29.379Z,100.00
2022-12-04T07:19:00.579Z,100.00
2022-12-04T07:21:53.550Z,100.00
2022-12-04T07:24:21.664Z,100.00
2022-12-04T07:27:14.713Z,100.00
2022-12-04T07:29:45.658Z,100.00
2022-12-04T07:32:14.134Z,100.00
2022-12-04T07:34:43.600Z,100.00
2022-12-04T07:40:03.043Z,100.00
2022-12-04T07:42:30.644Z,100.00
2022-12-04T07:44:58.161Z,100.00
2022-12-04T07:47:25.742Z,100.00
2022-12-04T07:49:54.893Z,100.00
2022-12-04T07:52:22.616Z,100.00
2022-12-04T07:54:53.591Z,100.00
2022-12-04T07:57:21.119Z,100.00
2022-12-04T07:59:50.068Z,100.00
2022-12-04T08:02:17.706Z,100.00
2022-12-04T08:04:45.414Z,100.00
2022-12-04T08:07:14.667Z,100.00
2022-12-04T08:09:43.394Z,100.00
2022-12-04T08:12:11.084Z,100.00
2022-12-04T08:14:38.847Z,100.00
2022-12-04T08:17:07.396Z,100.00
2022-12-04T08:19:35.032Z,100.00
2022-12-04T08:22:02.669Z,100.00
2022-12-04T08:24:31.654Z,100.00
2022-12-04T08:26:59.620Z,100.00
2022-12-04T08:29:27.175Z,100.00
2022-12-04T08:31:54.930Z,100.00
2022-12-04T08:34:22.627Z,100.00
2022-12-04T08:36:52.697Z,100.00
2022-12-04T08:39:20.567Z,100.00
2022-12-04T08:41:53.870Z,100.00
2022-12-04T08:44:24.676Z,100.00
2022-12-04T08:46:54.367Z,100.00
2022-12-04T08:49:21.957Z,100.00
2022-12-04T08:51:49.664Z,100.00
2022-12-04T08:54:19.190Z,100.00
2022-12-04T08:56:47.575Z,100.00
2022-12-04T08:59:16.445Z,100.00
2022-12-04T09:01:44.113Z,100.00
2022-12-04T09:04:13.764Z,100.00
2022-12-04T09:06:41.383Z,100.00
2022-12-04T09:09:09.005Z,100.00
2022-12-04T09:11:36.571Z,100.00
2022-12-04T09:14:04.854Z,100.00
2022-12-04T09:16:34.655Z,100.00
2022-12-04T09:19:02.257Z,100.00
2022-12-04T09:21:30.084Z,100.00
2022-12-04T09:23:59.673Z,100.00
2022-12-04T09:26:30.710Z,100.00
2022-12-04T09:29:01.254Z,100.00
2022-12-04T09:31:29.283Z,100.00
2022-12-04T09:34:01.470Z,100.00
2022-12-04T09:36:29.424Z,100.00
2022-12-04T09:38:58.397Z,100.00
2022-12-04T09:41:47.912Z,100.00
2022-12-04T09:44:21.694Z,100.00
2022-12-04T09:46:53.051Z,100.00
2022-12-04T09:49:26.515Z,100.00
2022-12-04T09:52:01.595Z,100.00
2022-12-04T09:54:35.004Z,100.00
2022-12-04T09:57:13.339Z,100.00
2022-12-04T09:59:45.589Z,100.00
2022-12-04T10:02:32.903Z,100.00
2022-12-04T10:05:03.812Z,100.00
2022-12-04T10:07:38.571Z,100.00
2022-12-04T10:10:13.842Z,100.00
2022-12-04T10:12:54.612Z,100.00
2022-12-04T10:15:30.665Z,100.00
2022-12-04T10:18:13.668Z,100.00
2022-12-04T10:20:59.618Z,100.00
2022-12-04T10:23:43.662Z,100.00
2022-12-04T10:26:16.615Z,100.00
2022-12-04T10:28:55.278Z,100.00
2022-12-04T10:31:25.896Z,100.00
2022-12-04T10:34:22.187Z,100.00
2022-12-04T10:36:54.200Z,100.00
2022-12-04T10:39:26.667Z,100.00
2022-12-04T10:42:02.468Z,100.00
2022-12-04T10:44:30.633Z,100.00
2022-12-04T10:47:01.714Z,100.00
2022-12-04T10:49:31.008Z,100.00
2022-12-04T10:52:00.034Z,100.00
2022-12-04T10:54:33.873Z,100.00
2022-12-04T10:57:04.014Z,100.00
2022-12-04T10:59:31.600Z,100.00
2022-12-04T11:02:06.719Z,100.00
2022-12-04T11:04:36.230Z,100.00
2022-12-04T11:07:08.441Z,100.00
2022-12-04T11:09:36.839Z,100.00
2022-12-04T11:12:17.628Z,100.00
2022-12-04T11:14:47.353Z,100.00
2022-12-04T11:17:18.837Z,100.00
2022-12-04T11:19:47.764Z,100.00
2022-12-04T11:22:20.266Z,100.00
2022-12-04T11:24:54.128Z,100.00
2022-12-04T11:27:31.412Z,100.00
2022-12-04T11:30:01.737Z,100.00
2022-12-04T11:32:33.581Z,100.00
2022-12-04T11:35:09.604Z,100.00
2022-12-04T11:37:44.990Z,100.00
2022-12-04T11:40:19.339Z,100.00
2022-12-04T11:42:59.153Z,100.00
2022-12-04T11:45:27.496Z,100.00
2022-12-04T11:47:57.762Z,100.00
2022-12-04T11:50:39.343Z,100.00
2022-12-04T11:53:16.222Z,100.00
2022-12-04T11:55:54.712Z,100.00
2022-12-04T11:58:46.813Z,100.00
2022-12-04T12:01:28.053Z,100.00
2022-12-04T12:04:09.565Z,100.00
2022-12-04T12:06:38.822Z,99.85
2022-12-04T12:09:23.831Z,99.79
2022-12-04T12:12:00.682Z,98.75
2022-12-04T12:14:36.638Z,99.01
2022-12-04T12:17:15.879Z,99.54
2022-12-04T12:20:10.562Z,99.27
2022-12-04T12:22:54.131Z,99.42
2022-12-04T12:25:31.217Z,99.70
2022-12-04T12:28:13.039Z,99.35
2022-12-04T12:30:54.724Z,99.44
2022-12-04T12:33:26.726Z,99.73
2022-12-04T12:36:01.696Z,99.50
2022-12-04T12:38:36.178Z,99.67
2022-12-04T12:41:07.671Z,99.67
2022-12-04T12:43:38.689Z,99.72
2022-12-04T12:46:13.612Z,99.20
2022-12-04T12:48:47.605Z,99.56
2022-12-04T12:51:30.074Z,98.78
2022-12-04T12:54:10.374Z,99.27
2022-12-04T12:56:49.205Z,99.10
2022-12-04T12:59:23.457Z,98.70
2022-12-04T13:02:00.519Z,99.17
2022-12-04T13:04:36.577Z,99.44
2022-12-04T13:07:20.591Z,98.87
2022-12-04T13:09:55.785Z,98.40
2022-12-04T13:12:26.688Z,98.30
2022-12-04T13:14:55.167Z,98.64
2022-12-04T13:17:31.997Z,98.62
2022-12-04T13:20:09.570Z,98.64
2022-12-04T13:22:46.593Z,98.74
2022-12-04T13:25:35.898Z,98.94
2022-12-04T13:28:16.548Z,99.04
2022-12-04T13:30:50.950Z,99.12
2022-12-04T13:33:39.184Z,99.52
2022-12-04T13:36:20.685Z,99.86
2022-12-04T13:39:03.689Z,99.78
2022-12-04T13:41:36.563Z,100.00
2022-12-04T13:44:14.448Z,100.00
2022-12-04T13:46:57.601Z,100.00
2022-12-04T13:49:28.958Z,100.00
2022-12-04T13:51:58.528Z,100.00
2022-12-04T13:54:29.625Z,100.00
2022-12-04T13:56:59.580Z,100.00
2022-12-04T13:59:39.742Z,100.00
2022-12-04T14:02:26.786Z,100.00
2022-12-04T14:04:58.205Z,100.00
2022-12-04T14:07:30.938Z,100.00
2022-12-04T14:10:04.532Z,100.00
2022-12-04T14:12:36.336Z,100.00
2022-12-04T14:15:08.647Z,100.00
2022-12-04T14:17:39.399Z,100.00
2022-12-04T14:20:10.121Z,100.00
2022-12-04T14:22:43.775Z,100.00
2022-12-04T14:25:35.759Z,100.00
2022-12-04T14:28:23.976Z,100.00
2022-12-04T14:31:07.159Z,100.00
2022-12-04T14:33:39.047Z,100.00
2022-12-04T14:36:09.273Z,100.00
2022-12-04T14:38:37.229Z,100.00
2022-12-04T14:41:07.571Z,100.00
2022-12-04T14:43:39.593Z,100.00
2022-12-04T14:46:18.241Z,100.00
2022-12-04T14:48:57.600Z,100.00
2022-12-04T14:51:33.664Z,100.00
2022-12-04T14:54:10.243Z,100.00
2022-12-04T14:56:54.681Z,100.00
2022-12-04T14:59:26.810Z,100.00
2022-12-04T15:01:56.631Z,100.00
2022-12-04T15:04:28.966Z,100.00
2022-12-04T15:07:00.963Z,100.00
2022-12-04T15:09:47.417Z,100.00
2022-12-04T15:12:35.485Z,100.00
2022-12-04T15:15:10.505Z,100.00
2022-12-04T15:17:39.538Z,100.00
2022-12-04T15:20:19.681Z,100.00
2022-12-04T15:22:48.442Z,100.00
2022-12-04T15:25:20.596Z,100.00
2022-12-04T15:27:50.656Z,100.00
2022-12-04T15:30:21.339Z,100.00
2022-12-04T15:32:53.207Z,100.00
2022-12-04T15:35:25.122Z,100.00
2022-12-04T15:37:52.702Z,100.00
2022-12-04T15:40:23.316Z,100.00
2022-12-04T15:42:52.668Z,100.00
2022-12-04T15:45:26.462Z,100.00
2022-12-04T15:47:56.575Z,100.00
2022-12-04T15:50:27.698Z,100.00
2022-12-04T15:53:01.540Z,100.00
2022-12-04T15:55:31.456Z,100.00
2022-12-04T15:58:02.228Z,100.00
2022-12-04T16:00:33.592Z,100.00
2022-12-04T16:03:05.904Z,100.00
2022-12-04T16:05:37.188Z,100.00
2022-12-04T16:08:24.146Z,100.00
2022-12-04T16:10:59.983Z,100.00
2022-12-04T16:13:33.581Z,100.00
2022-12-04T16:16:02.417Z,100.00
2022-12-04T16:18:31.386Z,100.00
2022-12-04T16:20:59.738Z,100.00
2022-12-04T16:23:28.591Z,100.00
2022-12-04T16:25:56.244Z,100.00
2022-12-04T16:28:23.940Z,100.00
2022-12-04T16:30:53.439Z,100.00
2022-12-04T16:33:21.165Z,100.00
2022-12-04T16:35:50.481Z,100.00
2022-12-04T16:38:18.846Z,100.00
2022-12-04T16:40:48.394Z,100.00
2022-12-04T16:43:17.914Z,100.00
2022-12-04T16:45:48.092Z,100.00
2022-12-04T16:48:16.298Z,100.00
2022-12-04T16:50:44.399Z,100.00
2022-12-04T16:53:17.676Z,100.00
2022-12-04T16:55:47.269Z,100.00
2022-12-04T16:58:15.390Z,100.00
2022-12-04T17:00:45.975Z,100.00
2022-12-04T17:03:19.596Z,100.00
2022-12-04T17:05:48.199Z,100.00
2022-12-04T17:08:17.421Z,100.00
2022-12-04T17:10:45.169Z,100.00
2022-12-04T17:13:12.790Z,100.00
2022-12-04T17:15:40.618Z,100.00
2022-12-04T17:18:12.882Z,100.00
2022-12-04T17:20:44.106Z,100.00
2022-12-04T17:23:13.244Z,100.00
2022-12-04T17:25:42.190Z,100.00
2022-12-04T17:28:11.701Z,100.00
2022-12-04T17:30:39.331Z,100.00
2022-12-04T17:33:06.890Z,100.00
2022-12-04T17:35:36.580Z,100.00
2022-12-04T17:38:06.402Z,100.00
2022-12-04T17:40:34.536Z,100.00
2022-12-04T17:43:03.766Z,100.00
2022-12-04T17:45:31.649Z,100.00
2022-12-04T17:48:01.199Z,100.00
2022-12-04T17:50:28.929Z,100.00
2022-12-04T17:52:57.093Z,100.00
2022-12-04T17:55:24.648Z,100.00
2022-12-04T17:57:52.224Z,100.00
2022-12-04T18:00:21.536Z,100.00
2022-12-04T18:02:53.333Z,100.00
2022-12-04T18:05:23.590Z,100.00
2022-12-04T18:07:52.122Z,100.00
2022-12-04T18:10:20.581Z,100.00
2022-12-04T18:12:48.359Z,100.00
2022-12-04T18:15:16.067Z,100.00
2022-12-04T18:17:45.342Z,100.00
2022-12-04T18:20:13.427Z,100.00
2022-12-04T18:22:41.008Z,100.00
2022-12-04T18:25:09.562Z,100.00
2022-12-04T18:27:41.627Z,100.00
2022-12-04T18:30:10.810Z,100.00
2022-12-04T18:32:38.498Z,100.00
2022-12-04T18:35:08.183Z,100.00
2022-12-04T18:37:35.827Z,100.00
2022-12-04T18:40:06.582Z,100.00
2022-12-04T18:42:35.106Z,100.00
2022-12-04T18:45:03.197Z,100.00
2022-12-04T18:47:31.017Z,100.00
2022-12-04T18:49:59.085Z,100.00
2022-12-04T18:52:28.342Z,100.00
2022-12-04T18:54:56.089Z,100.00
2022-12-04T18:57:23.886Z,100.00
2022-12-04T18:59:53.151Z,100.00
2022-12-04T19:02:20.841Z,100.00
2022-12-04T19:04:48.600Z,100.00
2022-12-04T19:07:16.261Z,100.00
2022-12-04T19:10:10.505Z,100.00
2022-12-04T19:12:33.209Z,100.00
2022-12-04T19:15:00.788Z,100.00
2022-12-04T19:17:29.562Z,100.00
2022-12-04T19:19:57.168Z,100.00
2022-12-04T19:22:24.917Z,100.00
2022-12-04T19:24:53.842Z,100.00
2022-12-04T19:27:21.523Z,100.00
2022-12-04T19:29:50.062Z,100.00
2022-12-04T19:32:17.676Z,100.00
2022-12-04T19:34:48.878Z,100.00
2022-12-04T19:37:17.109Z,100.00
2022-12-04T19:39:44.659Z,100.00
2022-12-04T19:42:13.910Z,100.00
2022-12-04T19:44:49.834Z,100.00
2022-12-04T19:47:18.303Z,100.00
2022-12-04T19:49:46.349Z,100.00
2022-12-04T19:52:14.587Z,100.00
2022-12-04T19:54:42.579Z,100.00
2022-12-04T19:57:10.323Z,100.00
2022-12-04T19:59:44.540Z,100.00
2022-12-04T20:02:14.585Z,100.00
2022-12-04T20:04:43.021Z,100.00
2022-12-04T20:07:11.117Z,100.00
2022-12-04T20:09:38.923Z,100.00
2022-12-04T20:12:07.468Z,100.00
2022-12-04T20:14:36.860Z,100.00
2022-12-04T20:17:06.921Z,100.00
2022-12-04T20:19:35.108Z,100.00
2022-12-04T20:22:02.727Z,100.00
2022-12-04T20:24:31.775Z,100.00
2022-12-04T20:27:00.230Z,100.00
2022-12-04T20:29:28.391Z,100.00
2022-12-04T20:31:56.623Z,100.00
2022-12-04T20:34:25.571Z,100.00
2022-12-04T20:36:53.559Z,100.00
2022-12-04T20:39:22.077Z,100.00
2022-12-04T20:41:49.641Z,100.00
2022-12-04T20:44:20.436Z,100.00
2022-12-04T20:46:49.754Z,100.00
2022-12-04T20:49:22.536Z,100.00
2022-12-04T20:51:52.853Z,100.00
2022-12-04T20:54:22.523Z,100.00
2022-12-04T20:56:53.075Z,100.00
2022-12-04T20:59:23.199Z,100.00
2022-12-04T21:01:51.652Z,100.00
2022-12-04T21:04:20.115Z,100.00
2022-12-04T21:06:48.175Z,100.00
2022-12-04T21:09:19.689Z,100.00
2022-12-04T21:11:49.369Z,100.00
2022-12-04T21:14:36.311Z,100.00
2022-12-04T21:17:04.633Z,100.00
2022-12-04T21:19:36.484Z,100.00
2022-12-04T21:22:04.183Z,100.00
2022-12-04T21:24:38.169Z,100.00
2022-12-04T21:27:05.901Z,100.00
2022-12-04T21:29:34.622Z,100.00
2022-12-04T21:32:02.543Z,100.00
2022-12-04T21:34:30.210Z,100.00
2022-12-04T21:36:58.013Z,100.00
2022-12-04T21:39:25.749Z,100.00
2022-12-04T21:42:12.211Z,100.00
2022-12-04T21:44:39.896Z,100.00
2022-12-04T21:47:07.578Z,100.00
2022-12-04T21:49:36.021Z,100.00
2022-12-04T21:52:03.695Z,100.00
2022-12-04T21:54:32.584Z,100.00
2022-12-04T21:57:03.567Z,100.00
2022-12-04T21:59:31.398Z,100.00
2022-12-04T22:01:59.192Z,100.00
2022-12-04T22:04:27.084Z,100.00
2022-12-04T22:06:54.725Z,100.00
2022-12-04T22:09:22.484Z,100.00
2022-12-04T22:11:50.097Z,100.00
2022-12-04T22:14:20.525Z,100.00
2022-12-04T22:16:51.540Z,100.00
2022-12-04T22:19:19.482Z,100.00
2022-12-04T22:21:47.125Z,100.00
2022-12-04T22:24:14.842Z,100.00
2022-12-04T22:26:42.379Z,100.00
2022-12-04T22:29:41.922Z,100.00
2022-12-04T22:32:00.572Z,100.00
2022-12-04T22:34:28.582Z,100.00
2022-12-04T22:36:57.591Z,100.00
2022-12-04T22:39:25.456Z,100.00
2022-12-04T22:41:53.027Z,100.00
2022-12-04T22:44:20.680Z,100.00
2022-12-04T22:46:48.349Z,100.00
2022-12-04T22:49:17.488Z,100.00
2022-12-04T22:51:45.064Z,100.00
2022-12-04T22:54:14.573Z,100.00
2022-12-04T22:56:43.426Z,100.00
2022-12-04T22:59:11.687Z,100.00
2022-12-04T23:01:39.509Z,100.00
2022-12-04T23:04:07.184Z,100.00
2022-12-04T23:06:36.455Z,100.00
2022-12-04T23:09:08.640Z,100.00
2022-12-04T23:11:37.469Z,100.00
2022-12-04T23:14:07.539Z,100.00
2022-12-04T23:16:38.116Z,100.00
2022-12-04T23:19:08.600Z,100.00
2022-12-04T23:21:37.558Z,100.00
2022-12-04T23:24:05.982Z,100.00
2022-12-04T23:26:35.546Z,100.00
2022-12-04T23:29:05.310Z,100.00
2022-12-04T23:31:37.829Z,100.00
2022-12-04T23:34:06.361Z,100.00
2022-12-04T23:36:34.595Z,100.00
2022-12-04T23:39:03.573Z,100.00
2022-12-04T23:41:32.681Z,100.00
2022-12-04T23:44:00.298Z,100.00
2022-12-04T23:46:32.139Z,100.00
2022-12-04T23:49:01.609Z,100.00
2022-12-04T23:51:31.213Z,100.00
2022-12-04T23:53:59.734Z,100.00
2022-12-04T23:56:30.548Z,100.00
2022-12-04T23:58:58.876Z,100.00
