createdAt,value
2022-11-05T00:05:12.362Z,83.52
2022-11-05T00:10:26.112Z,84.05
2022-11-05T00:15:46.243Z,85.86
2022-11-05T00:20:47.515Z,85.17
2022-11-05T00:26:00.375Z,85.33
2022-11-05T00:31:06.934Z,85.85
2022-11-05T00:36:10.685Z,86.13
2022-11-05T00:41:11.990Z,85.25
2022-11-05T00:46:13.372Z,85.94
2022-11-05T00:51:14.718Z,85.68
2022-11-05T00:56:16.004Z,85.02
2022-11-05T01:01:17.469Z,85.66
2022-11-05T01:06:19.002Z,85.74
2022-11-05T01:11:36.963Z,85.42
2022-11-05T01:16:39.808Z,85.49
2022-11-05T01:21:41.153Z,85.01
2022-11-05T01:26:42.544Z,85.04
2022-11-05T01:31:43.868Z,85.62
2022-11-05T01:36:45.215Z,86.26
2022-11-05T01:41:46.604Z,85.06
2022-11-05T01:46:47.915Z,86.52
2022-11-05T01:51:51.231Z,86.78
2022-11-05T01:56:59.683Z,86.32
2022-11-05T02:02:03.399Z,86.55
2022-11-05T02:07:07.552Z,85.46
2022-11-05T02:12:10.667Z,85.13
2022-11-05T02:17:21.534Z,84.87
2022-11-05T02:23:05.079Z,84.98
2022-11-05T02:28:42.677Z,85.28
2022-11-05T02:33:56.705Z,84.99
2022-11-05T02:39:27.014Z,84.93
2022-11-05T02:44:47.108Z,85.87
2022-11-05T02:49:57.324Z,86.10
2022-11-05T02:55:13.963Z,85.55
2022-11-05T03:00:43.402Z,85.78
2022-11-05T03:05:58.599Z,86.32
2022-11-05T03:11:16.503Z,85.82
2022-11-05T03:16:43.031Z,85.77
2022-11-05T03:21:58.843Z,85.63
2022-11-05T03:27:08.743Z,85.24
2022-11-05T03:32:12.277Z,86.15
2022-11-05T03:37:16.769Z,86.06
2022-11-05T03:42:19.734Z,85.61
2022-11-05T03:47:28.135Z,85.91
2022-11-05T03:52:36.310Z,85.15
2022-11-05T03:57:41.247Z,86.39
2022-11-05T04:02:42.693Z,85.59
2022-11-05T04:08:03.393Z,85.19
2022-11-05T04:13:25.758Z,84.79
2022-11-05T04:18:27.153Z,84.67
2022-11-05T04:23:47.073Z,84.94
2022-11-05T04:29:11.282Z,84.92
2022-11-05T04:34:12.646Z,83.75
2022-11-05T04:39:13.932Z,84.23
2022-11-05T04:44:15.961Z,84.83
2022-11-05T04:49:17.254Z,84.83
2022-11-05T04:54:18.622Z,84.62
2022-11-05T04:59:19.915Z,83.80
2022-11-05T05:04:21.235Z,84.61
2022-11-05T05:09:22.543Z,83.80
2022-11-05T05:14:23.845Z,84.46
2022-11-05T05:19:25.747Z,84.38
2022-11-05T05:24:27.066Z,83.34
2022-11-05T05:29:28.362Z,85.11
2022-11-05T05:34:29.674Z,84.65
2022-11-05T05:39:31.048Z,84.80
2022-11-05T05:44:32.339Z,85.11
2022-11-05T05:49:33.701Z,85.50
2022-11-05T05:54:39.744Z,85.50
2022-11-05T05:59:43.691Z,85.01
2022-11-05T06:04:45.333Z,84.63
2022-11-05T06:09:46.727Z,85.13
2022-11-05T06:14:48.068Z,84.89
2022-11-05T06:19:49.379Z,84.60
2022-11-05T06:24:50.652Z,84.22
2022-11-05T06:29:51.975Z,83.81
2022-11-05T06:34:53.367Z,83.89
2022-11-05T06:39:57.002Z,83.93
2022-11-05T06:44:58.375Z,83.87
2022-11-05T06:49:59.731Z,82.95
2022-11-05T06:55:02.361Z,82.22
2022-11-05T07:00:07.854Z,82.47
2022-11-05T07:05:11.139Z,81.98
2022-11-05T07:10:15.233Z,83.19
2022-11-05T07:15:16.650Z,82.88
2022-11-05T07:20:18.047Z,82.98
2022-11-05T07:25:19.460Z,82.08
2022-11-05T07:30:20.755Z,82.13
2022-11-05T07:35:23.002Z,82.74
2022-11-05T07:40:26.468Z,81.92
2022-11-05T07:45:30.212Z,80.68
2022-11-05T07:50:34.273Z,79.78
2022-11-05T07:55:35.761Z,79.98
2022-11-05T08:00:37.637Z,77.08
2022-11-05T08:05:41.114Z,78.55
2022-11-05T08:10:43.044Z,78.73
2022-11-05T08:15:44.927Z,77.29
2022-11-05T08:20:47.573Z,74.13
2022-11-05T08:25:48.890Z,73.69
2022-11-05T08:30:51.977Z,75.70
2022-11-05T08:35:53.551Z,74.31
2022-11-05T08:40:57.479Z,71.90
2022-11-05T08:46:00.899Z,72.15
2022-11-05T08:51:02.187Z,69.15
2022-11-05T08:56:03.654Z,71.42
2022-11-05T09:01:05.760Z,70.30
2022-11-05T09:06:07.563Z,70.43
2022-11-05T09:11:08.919Z,71.01
2022-11-05T09:16:22.407Z,70.83
2022-11-05T09:21:23.758Z,71.29
2022-11-05T09:26:25.058Z,71.23
2022-11-05T09:31:26.387Z,72.19
2022-11-05T09:36:27.821Z,69.84
2022-11-05T09:41:36.998Z,68.05
2022-11-05T09:46:55.880Z,67.46
2022-11-05T09:51:58.789Z,66.28
2022-11-05T09:57:02.197Z,64.64
2022-11-05T10:02:17.045Z,63.56
2022-11-05T10:07:22.840Z,61.06
2022-11-05T10:12:36.116Z,57.54
2022-11-05T10:17:40.722Z,50.07
2022-11-05T10:22:46.604Z,41.43
2022-11-05T10:27:54.436Z,35.65
2022-11-05T10:32:59.777Z,32.08
2022-11-05T10:38:01.721Z,29.19
2022-11-05T10:43:14.914Z,28.51
2022-11-05T10:48:46.280Z,36.53
2022-11-05T10:54:00.340Z,33.74
2022-11-05T10:59:11.928Z,27.18
2022-11-05T11:04:20.332Z,31.93
2022-11-05T11:09:35.540Z,32.42
2022-11-05T11:14:36.848Z,26.65
2022-11-05T11:19:38.567Z,32.52
2022-11-05T11:24:45.644Z,39.51
2022-11-05T11:29:56.110Z,38.35
2022-11-05T11:34:58.331Z,27.36
2022-11-05T11:40:13.406Z,23.03
2022-11-05T11:45:27.342Z,21.39
2022-11-05T11:50:31.371Z,28.52
2022-11-05T11:55:32.689Z,32.82
2022-11-05T12:00:44.514Z,29.66
2022-11-05T12:05:54.719Z,22.16
2022-11-05T12:11:08.330Z,18.75
2022-11-05T12:16:22.546Z,18.29
2022-11-05T12:21:52.545Z,17.71
2022-11-05T12:27:21.415Z,16.19
2022-11-05T12:32:55.585Z,16.18
2022-11-05T12:38:21.755Z,14.63
2022-11-05T12:43:32.038Z,14.61
2022-11-05T12:48:57.129Z,17.08
2022-11-05T12:54:32.569Z,24.09
2022-11-05T12:59:40.087Z,28.63
2022-11-05T13:04:46.034Z,33.45
2022-11-05T13:09:55.326Z,32.62
2022-11-05T13:15:00.883Z,35.60
2022-11-05T13:20:17.170Z,37.88
2022-11-05T13:25:25.495Z,39.97
2022-11-05T13:30:34.553Z,41.85
2022-11-05T13:36:25.236Z,44.17
2022-11-05T13:41:45.438Z,47.44
2022-11-05T13:47:11.908Z,51.17
2022-11-05T13:52:13.167Z,51.21
2022-11-05T13:57:31.911Z,57.94
2022-11-05T14:02:42.043Z,58.78
2022-11-05T14:07:47.550Z,56.38
2022-11-05T14:12:55.433Z,60.63
2022-11-05T14:18:01.327Z,59.48
2022-11-05T14:23:21.113Z,60.41
2022-11-05T14:28:34.529Z,61.28
2022-11-05T14:33:39.664Z,62.05
2022-11-05T14:38:49.881Z,61.91
2022-11-05T14:43:58.623Z,63.91
2022-11-05T14:49:09.083Z,58.18
2022-11-05T14:54:27.769Z,62.81
2022-11-05T14:59:29.048Z,62.09
2022-11-05T15:04:49.217Z,62.23
2022-11-05T15:10:03.204Z,60.26
2022-11-05T15:15:22.276Z,59.80
2022-11-05T15:20:46.075Z,61.17
2022-11-05T15:26:09.060Z,62.36
2022-11-05T15:31:13.566Z,63.16
2022-11-05T15:36:24.941Z,63.26
2022-11-05T15:41:31.899Z,64.00
2022-11-05T15:46:33.364Z,64.14
2022-11-05T15:51:36.006Z,64.57
2022-11-05T15:56:48.211Z,63.70
2022-11-05T16:01:56.780Z,64.59
2022-11-05T16:07:01.551Z,64.19
2022-11-05T16:12:27.165Z,62.22
2022-11-05T16:17:39.523Z,62.40
2022-11-05T16:22:49.050Z,62.24
2022-11-05T16:27:50.484Z,63.38
2022-11-05T16:32:52.953Z,65.45
2022-11-05T16:37:54.319Z,65.67
2022-11-05T16:43:08.500Z,65.23
2022-11-05T16:48:12.726Z,66.63
2022-11-05T16:53:14.513Z,67.88
2022-11-05T16:58:25.085Z,68.72
2022-11-05T17:03:26.420Z,67.67
2022-11-05T17:08:27.919Z,69.50
2022-11-05T17:13:29.224Z,70.85
2022-11-05T17:18:30.703Z,70.86
2022-11-05T17:23:34.307Z,71.73
2022-11-05T17:28:35.824Z,71.62
2022-11-05T17:33:37.190Z,71.25
2022-11-05T17:38:38.655Z,70.67
2022-11-05T17:43:40.020Z,71.12
2022-11-05T17:48:41.598Z,71.91
2022-11-05T17:53:44.637Z,71.84
2022-11-05T17:58:45.944Z,72.31
2022-11-05T18:03:47.243Z,73.38
2022-11-05T18:08:48.848Z,72.83
2022-11-05T18:13:50.311Z,72.53
2022-11-05T18:18:51.734Z,73.14
2022-11-05T18:23:53.107Z,73.29
2022-11-05T18:28:54.460Z,73.36
2022-11-05T18:33:58.649Z,73.27
2022-11-05T18:39:02.762Z,73.56
2022-11-05T18:44:05.094Z,73.17
2022-11-05T18:49:07.052Z,73.82
2022-11-05T18:54:08.814Z,73.77
2022-11-05T18:59:35.074Z,74.48
2022-11-05T19:04:32.072Z,73.88
2022-11-05T19:09:34.439Z,73.31
2022-11-05T19:14:36.029Z,74.96
2022-11-05T19:19:37.567Z,74.46
2022-11-05T19:24:38.867Z,74.80
2022-11-05T19:29:40.172Z,74.75
2022-11-05T19:34:41.567Z,74.64
2022-11-05T19:39:43.168Z,74.85
2022-11-05T19:44:44.495Z,74.36
2022-11-05T19:49:45.816Z,74.34
2022-11-05T19:54:47.174Z,74.74
2022-11-05T19:59:50.392Z,74.03
2022-11-05T20:04:51.751Z,73.72
2022-11-05T20:09:53.088Z,74.71
2022-11-05T20:14:54.464Z,75.16
2022-11-05T20:19:56.183Z,75.11
2022-11-05T20:24:57.504Z,75.67
2022-11-05T20:29:58.799Z,74.70
2022-11-05T20:35:00.082Z,75.91
2022-11-05T20:40:01.445Z,75.55
2022-11-05T20:45:02.821Z,76.01
2022-11-05T20:50:05.183Z,75.91
2022-11-05T20:55:09.089Z,77.01
2022-11-05T21:00:11.626Z,76.19
2022-11-05T21:05:12.990Z,76.24
2022-11-05T21:10:14.324Z,76.62
2022-11-05T21:15:20.109Z,75.71
2022-11-05T21:20:21.467Z,75.46
2022-11-05T21:25:22.747Z,75.60
2022-11-05T21:30:24.110Z,75.02
2022-11-05T21:35:25.515Z,75.10
2022-11-05T21:40:26.839Z,75.54
2022-11-05T21:45:28.132Z,74.73
2022-11-05T21:50:47.754Z,74.93
2022-11-05T21:56:07.695Z,74.82
2022-11-05T22:01:09.104Z,74.06
2022-11-05T22:06:10.781Z,74.46
2022-11-05T22:11:12.088Z,74.91
2022-11-05T22:16:13.392Z,75.07
2022-11-05T22:21:18.733Z,74.50
2022-11-05T22:26:20.106Z,74.00
2022-11-05T22:31:22.013Z,74.11
2022-11-05T22:36:23.412Z,74.59
2022-11-05T22:41:24.809Z,74.82
2022-11-05T22:46:27.074Z,74.09
2022-11-05T22:51:33.512Z,74.95
2022-11-05T22:56:39.386Z,75.26
2022-11-05T23:01:41.633Z,75.65
2022-11-05T23:07:01.464Z,75.23
2022-11-05T23:12:06.188Z,75.76
2022-11-05T23:17:27.227Z,77.13
2022-11-05T23:22:49.654Z,77.18
2022-11-05T23:27:53.216Z,77.30
2022-11-05T23:32:55.731Z,77.48
2022-11-05T23:38:15.771Z,77.67
2022-11-05T23:43:36.016Z,78.32
2022-11-05T23:48:37.776Z,77.87
2022-11-05T23:53:40.775Z,77.75
2022-11-05T23:58:42.532Z,77.34
