createdAt,value
2018-03-03T00:01:55.212Z,73.82
2018-03-03T00:04:23.447Z,78.70
2018-03-03T00:06:50.923Z,74.57
2018-03-03T00:09:18.431Z,76.18
2018-03-03T00:11:45.900Z,79.15
2018-03-03T00:14:13.403Z,77.03
2018-03-03T00:16:41.653Z,79.50
2018-03-03T00:19:09.158Z,76.65
2018-03-03T00:21:36.643Z,75.10
2018-03-03T00:24:04.130Z,74.25
2018-03-03T00:26:31.651Z,75.12
2018-03-03T00:28:59.132Z,77.12
2018-03-03T00:31:26.639Z,77.78
2018-03-03T00:33:54.912Z,73.43
2018-03-03T00:36:23.194Z,71.78
2018-03-03T00:38:51.460Z,76.70
2018-03-03T00:41:18.948Z,77.78
2018-03-03T00:43:46.467Z,76.82
2018-03-03T00:46:13.945Z,78.72
2018-03-03T00:48:42.223Z,75.57
2018-03-03T00:51:10.497Z,79.12
2018-03-03T00:53:38.726Z,74.90
2018-03-03T00:56:06.232Z,76.43
2018-03-03T00:58:34.482Z,79.53
2018-03-03T01:01:02.028Z,75.22
2018-03-03T01:03:29.499Z,76.18
2018-03-03T01:05:57.002Z,78.30
2018-03-03T01:08:24.482Z,79.10
2018-03-03T01:10:51.998Z,74.53
2018-03-03T01:13:19.485Z,73.03
2018-03-03T01:15:47.001Z,78.37
2018-03-03T01:18:14.491Z,74.78
2018-03-03T01:20:42.755Z,74.87
2018-03-03T01:23:11.019Z,76.60
2018-03-03T01:25:38.519Z,78.20
2018-03-03T01:28:06.016Z,77.00
2018-03-03T01:30:33.506Z,75.80
2018-03-03T01:33:01.775Z,74.68
2018-03-03T01:35:29.286Z,78.00
2018-03-03T01:37:56.779Z,76.55
2018-03-03T01:40:24.255Z,78.80
2018-03-03T01:42:51.769Z,82.00
2018-03-03T01:45:19.270Z,84.03
2018-03-03T01:47:46.751Z,75.97
2018-03-03T01:50:15.159Z,80.18
2018-03-03T01:52:42.642Z,78.60
2018-03-03T01:55:10.151Z,84.00
2018-03-03T01:57:37.633Z,83.22
2018-03-03T02:00:05.142Z,83.00
2018-03-03T02:02:32.612Z,82.97
2018-03-03T02:05:00.890Z,82.43
2018-03-03T02:07:29.152Z,77.03
2018-03-03T02:09:56.680Z,78.60
2018-03-03T02:12:24.146Z,79.05
2018-03-03T02:14:51.623Z,79.72
2018-03-03T02:17:19.141Z,80.95
2018-03-03T02:19:46.604Z,83.37
2018-03-03T02:22:14.115Z,78.80
2018-03-03T02:24:41.918Z,83.25
2018-03-03T02:27:09.417Z,76.75
2018-03-03T02:29:36.920Z,76.93
2018-03-03T02:32:05.182Z,80.50
2018-03-03T02:34:33.429Z,81.75
2018-03-03T02:37:00.978Z,75.43
2018-03-03T02:39:28.492Z,77.07
2018-03-03T02:41:56.746Z,74.87
2018-03-03T02:44:24.247Z,79.32
2018-03-03T02:46:51.724Z,72.62
2018-03-03T02:49:19.223Z,77.37
2018-03-03T02:51:47.463Z,72.75
2018-03-03T02:54:14.968Z,82.85
2018-03-03T02:56:43.209Z,77.80
2018-03-03T02:59:10.681Z,75.57
2018-03-03T03:01:38.179Z,75.68
2018-03-03T03:04:05.690Z,77.72
2018-03-03T03:06:33.193Z,74.47
2018-03-03T03:09:00.689Z,76.85
2018-03-03T03:11:28.211Z,75.93
2018-03-03T03:13:55.715Z,76.80
2018-03-03T03:16:23.189Z,76.05
2018-03-03T03:18:50.691Z,73.97
2018-03-03T03:21:18.259Z,73.57
2018-03-03T03:23:45.764Z,76.37
2018-03-03T03:26:14.103Z,78.87
2018-03-03T03:28:41.628Z,79.10
2018-03-03T03:31:09.873Z,79.03
2018-03-03T03:33:37.499Z,74.60
2018-03-03T03:36:04.970Z,75.25
2018-03-03T03:38:32.468Z,78.62
2018-03-03T03:40:59.961Z,77.47
2018-03-03T03:43:27.440Z,74.43
2018-03-03T03:45:54.959Z,76.85
2018-03-03T03:48:23.209Z,79.43
2018-03-03T03:50:50.707Z,74.70
2018-03-03T03:53:18.210Z,74.50
2018-03-03T03:55:45.709Z,69.93
2018-03-03T03:58:13.959Z,71.72
2018-03-03T04:00:41.459Z,71.25
2018-03-03T04:03:08.949Z,75.87
2018-03-03T04:05:36.419Z,70.78
2018-03-03T04:08:03.940Z,70.03
2018-03-03T04:10:31.419Z,69.43
2018-03-03T04:12:58.904Z,71.97
2018-03-03T04:15:26.374Z,70.95
2018-03-03T04:17:53.884Z,68.12
2018-03-03T04:20:21.391Z,68.68
2018-03-03T04:22:48.930Z,72.47
2018-03-03T04:25:16.403Z,66.00
2018-03-03T04:27:43.914Z,69.82
2018-03-03T04:30:11.396Z,64.90
2018-03-03T04:32:38.874Z,63.00
2018-03-03T04:35:06.437Z,66.75
2018-03-03T04:37:33.866Z,69.72
2018-03-03T04:40:01.373Z,64.72
2018-03-03T04:42:28.846Z,60.38
2018-03-03T04:44:57.121Z,58.20
2018-03-03T04:47:25.354Z,57.58
2018-03-03T04:49:52.858Z,59.05
2018-03-03T04:52:21.131Z,59.90
2018-03-03T04:54:49.379Z,61.35
2018-03-03T04:57:16.906Z,62.25
2018-03-03T05:02:55.756Z,60.50
2018-03-03T05:05:31.758Z,53.65
2018-03-03T05:08:01.222Z,60.40
2018-03-03T05:10:28.698Z,56.78
2018-03-03T05:12:58.851Z,54.42
2018-03-03T05:15:29.295Z,53.80
2018-03-03T05:18:18.504Z,53.70
2018-03-03T05:20:51.639Z,49.72
2018-03-03T05:26:28.820Z,54.38
2018-03-03T05:29:02.077Z,55.70
2018-03-03T05:31:30.473Z,57.03
2018-03-03T05:37:26.396Z,58.00
2018-03-03T05:40:00.694Z,55.55
2018-03-03T05:45:44.313Z,58.58
2018-03-03T05:48:26.782Z,56.72
2018-03-03T05:50:54.282Z,56.85
2018-03-03T05:53:27.374Z,52.28
2018-03-03T05:55:58.570Z,54.58
2018-03-03T05:58:34.339Z,56.58
2018-03-03T06:01:07.483Z,50.55
2018-03-03T06:03:40.780Z,51.60
2018-03-03T06:06:13.995Z,51.70
2018-03-03T06:08:42.762Z,50.40
2018-03-03T06:11:10.255Z,46.58
2018-03-03T06:13:37.754Z,47.28
2018-03-03T06:16:05.263Z,48.92
2018-03-03T06:18:33.521Z,49.88
2018-03-03T06:21:01.029Z,45.95
2018-03-03T06:23:28.581Z,49.92
2018-03-03T06:25:56.057Z,53.87
2018-03-03T06:28:23.526Z,49.95
2018-03-03T06:30:51.070Z,50.05
2018-03-03T06:33:18.560Z,51.97
2018-03-03T06:35:46.071Z,52.22
2018-03-03T06:38:13.566Z,51.50
2018-03-03T06:40:41.064Z,52.20
2018-03-03T06:43:09.302Z,52.45
2018-03-03T06:45:36.819Z,53.28
2018-03-03T06:48:04.290Z,54.78
2018-03-03T06:50:31.802Z,50.45
2018-03-03T06:52:59.309Z,53.87
2018-03-03T06:55:26.813Z,55.28
2018-03-03T06:57:54.306Z,53.10
2018-03-03T07:00:21.783Z,52.55
2018-03-03T07:02:49.295Z,52.70
2018-03-03T07:05:17.546Z,55.70
2018-03-03T07:07:45.062Z,52.38
2018-03-03T07:10:13.325Z,50.75
2018-03-03T07:12:41.692Z,50.90
2018-03-03T07:15:24.170Z,52.67
2018-03-03T07:17:51.698Z,49.72
2018-03-03T07:20:19.217Z,49.33
2018-03-03T07:22:47.482Z,45.78
2018-03-03T07:25:15.011Z,47.65
2018-03-03T07:27:42.525Z,54.20
2018-03-03T07:30:10.773Z,45.97
2018-03-03T07:32:38.317Z,47.95
2018-03-03T07:35:05.806Z,50.55
2018-03-03T07:37:33.328Z,44.60
2018-03-03T07:40:00.802Z,43.67
2018-03-03T07:42:28.321Z,45.75
2018-03-03T07:44:55.850Z,43.65
2018-03-03T07:47:24.103Z,45.63
2018-03-03T07:49:51.635Z,44.78
2018-03-03T07:52:19.107Z,44.50
2018-03-03T07:54:46.637Z,44.78
2018-03-03T07:57:14.108Z,46.22
2018-03-03T07:59:41.650Z,46.55
2018-03-03T08:02:09.132Z,46.97
2018-03-03T08:04:36.662Z,45.97
2018-03-03T08:07:04.129Z,44.75
2018-03-03T08:09:31.634Z,44.88
2018-03-03T08:11:59.132Z,45.65
2018-03-03T08:14:26.632Z,47.78
2018-03-03T08:16:54.141Z,46.33
2018-03-03T08:19:22.378Z,46.65
2018-03-03T08:21:49.898Z,44.38
2018-03-03T08:24:17.394Z,43.15
2018-03-03T08:26:44.946Z,46.42
2018-03-03T08:29:12.455Z,42.33
2018-03-03T08:31:40.715Z,48.55
2018-03-03T08:34:08.223Z,48.17
2018-03-03T08:36:35.717Z,46.15
2018-03-03T08:39:03.227Z,40.28
2018-03-03T08:41:30.713Z,44.67
2018-03-03T08:43:58.238Z,41.53
2018-03-03T08:46:25.793Z,44.50
2018-03-03T08:48:53.308Z,43.83
2018-03-03T08:51:20.809Z,45.35
2018-03-03T08:53:49.075Z,44.80
2018-03-03T08:56:17.350Z,41.65
2018-03-03T08:58:45.596Z,45.25
2018-03-03T09:01:13.091Z,42.33
2018-03-03T09:03:41.345Z,44.30
2018-03-03T09:06:08.871Z,42.35
2018-03-03T09:08:36.370Z,43.40
2018-03-03T09:11:03.873Z,45.10
2018-03-03T09:13:31.366Z,43.17
2018-03-03T09:15:58.862Z,45.63
2018-03-03T09:18:27.159Z,41.05
2018-03-03T09:20:54.662Z,43.60
2018-03-03T09:23:22.196Z,41.55
2018-03-03T09:25:49.677Z,45.25
2018-03-03T09:28:17.222Z,47.28
2018-03-03T09:30:44.735Z,46.45
2018-03-03T09:33:12.998Z,47.28
2018-03-03T09:35:40.526Z,46.35
2018-03-03T09:38:08.036Z,46.65
2018-03-03T09:40:36.288Z,44.60
2018-03-03T09:43:03.781Z,45.50
2018-03-03T09:45:32.046Z,46.35
2018-03-03T09:48:00.360Z,42.03
2018-03-03T09:50:27.871Z,44.05
2018-03-03T09:52:55.423Z,40.35
2018-03-03T09:55:22.913Z,42.67
2018-03-03T09:57:50.436Z,44.85
2018-03-03T10:00:17.941Z,42.30
2018-03-03T10:02:45.443Z,40.25
2018-03-03T10:05:12.934Z,41.70
2018-03-03T10:07:41.239Z,40.78
2018-03-03T10:10:08.722Z,40.90
2018-03-03T10:12:36.208Z,39.50
2018-03-03T10:15:03.733Z,40.60
2018-03-03T10:17:31.282Z,38.90
2018-03-03T10:19:58.779Z,37.95
2018-03-03T10:22:26.254Z,40.00
2018-03-03T10:24:53.810Z,43.78
2018-03-03T10:27:21.338Z,41.67
2018-03-03T10:29:48.819Z,42.85
2018-03-03T10:32:16.290Z,44.35
2018-03-03T10:34:43.798Z,43.35
2018-03-03T10:37:11.310Z,44.97
2018-03-03T10:39:39.579Z,42.67
2018-03-03T10:42:08.574Z,41.58
2018-03-03T10:44:36.064Z,41.00
2018-03-03T10:47:03.534Z,39.83
2018-03-03T10:49:31.035Z,42.60
2018-03-03T10:51:58.534Z,41.25
2018-03-03T10:54:26.782Z,39.58
2018-03-03T10:56:54.285Z,38.28
2018-03-03T10:59:21.762Z,38.58
2018-03-03T11:01:49.282Z,39.13
2018-03-03T11:04:17.517Z,37.33
2018-03-03T11:06:45.047Z,37.20
2018-03-03T11:09:12.557Z,38.90
2018-03-03T11:11:40.024Z,37.20
2018-03-03T11:14:08.286Z,36.63
2018-03-03T11:16:35.761Z,35.35
2018-03-03T11:19:04.050Z,34.33
2018-03-03T11:21:32.274Z,35.38
2018-03-03T11:23:59.788Z,33.58
2018-03-03T11:26:28.051Z,34.83
2018-03-03T11:28:56.323Z,35.10
2018-03-03T11:31:23.791Z,33.63
2018-03-03T11:33:52.054Z,33.95
2018-03-03T11:36:19.795Z,32.90
2018-03-03T11:38:47.312Z,31.08
2018-03-03T11:41:14.781Z,29.23
2018-03-03T11:43:42.243Z,25.50
2018-03-03T11:46:09.754Z,30.37
2018-03-03T11:48:37.228Z,29.10
2018-03-03T11:51:05.509Z,26.33
2018-03-03T11:53:33.743Z,26.58
2018-03-03T11:56:01.264Z,28.50
2018-03-03T11:58:28.789Z,27.70
2018-03-03T12:00:57.091Z,26.58
2018-03-03T12:03:24.582Z,27.90
2018-03-03T12:05:52.102Z,28.75
2018-03-03T12:08:20.362Z,29.25
2018-03-03T12:10:48.659Z,27.73
2018-03-03T12:13:16.153Z,28.02
2018-03-03T12:15:43.639Z,27.10
2018-03-03T12:18:11.165Z,30.00
2018-03-03T12:20:38.640Z,30.17
2018-03-03T12:23:06.136Z,30.65
2018-03-03T12:25:34.380Z,27.48
2018-03-03T12:28:01.939Z,28.45
2018-03-03T12:30:29.424Z,27.92
2018-03-03T12:32:56.935Z,26.27
2018-03-03T12:35:24.441Z,28.45
2018-03-03T12:37:51.944Z,25.70
2018-03-03T12:40:19.452Z,25.65
2018-03-03T12:42:46.923Z,25.70
2018-03-03T12:45:15.155Z,25.70
2018-03-03T12:47:42.642Z,24.45
2018-03-03T12:50:10.136Z,24.80
2018-03-03T12:52:37.654Z,26.45
2018-03-03T12:55:05.135Z,21.27
2018-03-03T12:57:33.371Z,22.13
2018-03-03T13:00:00.898Z,24.65
2018-03-03T13:02:28.350Z,23.80
2018-03-03T13:04:55.858Z,22.10
2018-03-03T13:07:23.355Z,23.17
2018-03-03T13:09:51.632Z,22.92
2018-03-03T13:12:19.931Z,20.70
2018-03-03T13:14:47.398Z,21.35
2018-03-03T13:17:14.881Z,22.05
2018-03-03T13:19:42.382Z,23.05
2018-03-03T13:22:10.697Z,25.25
2018-03-03T13:24:38.908Z,25.50
2018-03-03T13:27:06.416Z,26.02
2018-03-03T13:29:33.905Z,25.75
2018-03-03T15:03:01.190Z,26.20
2018-03-03T15:05:28.749Z,27.80
2018-03-03T15:07:56.415Z,31.60
2018-03-03T15:10:23.919Z,30.02
2018-03-03T15:12:52.171Z,27.92
2018-03-03T15:15:19.675Z,31.08
2018-03-03T15:17:47.183Z,28.17
2018-03-03T15:20:14.709Z,31.40
2018-03-03T15:22:42.174Z,31.30
2018-03-03T15:25:09.674Z,30.55
2018-03-03T15:27:37.182Z,32.72
2018-03-03T15:30:04.675Z,29.53
2018-03-03T15:32:32.183Z,29.77
2018-03-03T15:34:59.703Z,30.00
2018-03-03T15:37:27.218Z,33.20
2018-03-03T15:39:54.731Z,31.52
2018-03-03T15:42:22.212Z,33.78
2018-03-03T15:44:50.541Z,33.30
2018-03-03T15:47:18.006Z,33.80
2018-03-03T15:49:45.492Z,35.63
2018-03-03T15:52:13.777Z,35.80
2018-03-03T15:54:42.045Z,37.67
2018-03-03T15:57:10.279Z,36.17
2018-03-03T15:59:37.779Z,36.97
2018-03-03T16:02:06.052Z,38.40
2018-03-03T16:04:33.528Z,38.17
2018-03-03T16:07:01.818Z,39.40
2018-03-03T16:09:30.076Z,40.53
2018-03-03T16:11:58.369Z,37.88
2018-03-03T16:14:26.603Z,39.60
2018-03-03T16:16:54.150Z,42.15
2018-03-03T16:19:21.629Z,41.30
2018-03-03T16:21:49.160Z,43.28
2018-03-03T16:24:16.690Z,45.20
2018-03-03T16:26:44.922Z,42.75
2018-03-03T16:29:13.251Z,44.00
2018-03-03T16:31:40.753Z,44.20
2018-03-03T16:34:08.263Z,48.63
2018-03-03T16:36:35.764Z,50.80
2018-03-03T16:39:03.270Z,45.28
2018-03-03T16:41:31.528Z,47.88
2018-03-03T16:43:59.076Z,50.92
2018-03-03T16:46:26.562Z,51.42
2018-03-03T16:48:54.149Z,50.35
2018-03-03T16:51:21.614Z,47.65
2018-03-03T16:53:49.161Z,47.10
2018-03-03T16:56:16.695Z,45.72
2018-03-03T16:58:44.982Z,48.45
2018-03-03T17:01:12.482Z,50.63
2018-03-03T17:03:39.944Z,50.05
2018-03-03T17:06:07.431Z,50.45
2018-03-03T17:08:35.889Z,50.95
2018-03-03T17:11:03.754Z,53.10
2018-03-03T17:13:31.264Z,48.25
2018-03-03T17:15:59.546Z,52.60
2018-03-03T17:18:27.047Z,51.20
2018-03-03T17:20:54.627Z,51.10
2018-03-03T17:23:22.088Z,52.85
2018-03-03T17:25:49.551Z,57.53
2018-03-03T17:28:17.079Z,53.95
2018-03-03T17:30:44.571Z,55.72
2018-03-03T17:33:12.852Z,52.67
2018-03-03T17:35:41.119Z,55.35
2018-03-03T17:38:08.624Z,54.13
2018-03-03T17:40:36.115Z,53.87
2018-03-03T17:43:03.628Z,53.70
2018-03-03T17:45:31.877Z,58.22
2018-03-03T17:47:59.375Z,55.05
2018-03-03T17:50:26.883Z,53.10
2018-03-03T17:52:54.401Z,49.65
2018-03-03T17:55:21.920Z,51.20
2018-03-03T17:57:49.423Z,50.88
2018-03-03T18:00:16.922Z,49.90
2018-03-03T18:02:44.387Z,47.85
2018-03-03T18:05:11.919Z,48.70
2018-03-03T18:07:39.411Z,50.50
2018-03-03T18:10:06.940Z,44.58
2018-03-03T18:12:34.434Z,47.58
2018-03-03T18:15:01.959Z,47.90
2018-03-03T18:17:29.458Z,48.08
2018-03-03T18:19:57.693Z,47.35
2018-03-03T18:22:25.205Z,53.25
2018-03-03T18:24:52.672Z,47.60
2018-03-03T18:27:20.214Z,47.35
2018-03-03T18:29:48.462Z,49.58
2018-03-03T18:32:15.975Z,50.50
2018-03-03T18:34:43.467Z,49.58
2018-03-03T18:37:10.963Z,51.22
2018-03-03T18:39:39.282Z,50.80
2018-03-03T18:42:06.764Z,50.55
2018-03-03T18:44:35.046Z,49.58
2018-03-03T18:47:02.538Z,47.45
2018-03-03T18:49:30.813Z,49.95
2018-03-03T18:51:59.126Z,50.63
2018-03-03T18:54:26.639Z,52.17
2018-03-03T18:56:54.158Z,51.92
2018-03-03T18:59:21.735Z,49.00
2018-03-03T19:01:49.243Z,49.88
2018-03-03T19:04:16.762Z,49.67
2018-03-03T19:06:44.291Z,49.55
2018-03-03T19:09:11.773Z,49.20
2018-03-03T19:11:39.294Z,49.10
2018-03-03T19:14:06.794Z,48.42
2018-03-03T19:16:34.291Z,52.08
2018-03-03T19:19:02.528Z,51.53
2018-03-03T19:21:30.075Z,51.10
2018-03-03T19:23:57.562Z,56.50
2018-03-03T19:26:25.064Z,59.95
2018-03-03T19:28:52.595Z,52.53
2018-03-03T19:31:20.846Z,54.10
2018-03-03T19:33:48.373Z,51.88
2018-03-03T19:36:15.895Z,56.55
2018-03-03T19:38:44.151Z,54.75
2018-03-03T19:41:11.672Z,54.47
2018-03-03T19:43:39.190Z,56.97
2018-03-03T19:46:07.452Z,57.50
2018-03-03T19:48:34.960Z,56.92
2018-03-03T19:51:02.480Z,59.50
2018-03-03T19:53:30.745Z,55.75
2018-03-03T19:55:59.020Z,59.35
2018-03-03T19:58:26.542Z,58.83
2018-03-03T20:00:54.040Z,58.20
2018-03-03T20:03:21.648Z,59.83
2018-03-03T20:05:49.099Z,58.60
2018-03-03T20:08:16.625Z,57.55
2018-03-03T20:10:44.138Z,59.35
2018-03-03T20:13:11.639Z,58.72
2018-03-03T20:15:39.145Z,57.08
2018-03-03T20:18:06.660Z,59.63
2018-03-03T20:20:34.185Z,60.22
2018-03-03T20:23:01.703Z,62.42
2018-03-03T20:25:29.237Z,57.88
2018-03-03T20:27:56.720Z,63.00
2018-03-03T20:30:24.286Z,59.08
2018-03-03T20:32:52.543Z,61.78
2018-03-03T20:35:20.853Z,60.53
2018-03-03T20:37:48.382Z,62.60
2018-03-03T20:40:16.616Z,61.50
2018-03-03T20:42:44.099Z,62.30
2018-03-03T20:45:11.633Z,64.03
2018-03-03T20:47:39.131Z,62.10
2018-03-03T20:50:07.405Z,65.50
2018-03-03T20:52:35.659Z,64.10
2018-03-03T20:55:03.206Z,69.60
2018-03-03T20:57:30.719Z,71.07
2018-03-03T20:59:59.025Z,65.70
2018-03-03T21:02:26.555Z,69.75
2018-03-03T21:04:54.843Z,72.87
2018-03-03T21:07:22.315Z,69.53
2018-03-03T21:09:49.802Z,67.43
2018-03-03T21:12:33.140Z,69.80
2018-03-03T21:15:00.649Z,72.87
2018-03-03T21:17:28.171Z,76.05
2018-03-03T21:19:55.671Z,76.15
2018-03-03T21:22:23.196Z,75.22
2018-03-03T21:24:51.456Z,75.60
2018-03-03T21:27:18.994Z,79.00
2018-03-03T21:29:46.499Z,73.85
2018-03-03T21:32:14.791Z,76.18
2018-03-03T21:34:43.048Z,72.68
2018-03-03T21:37:11.332Z,72.68
2018-03-03T21:39:39.592Z,74.82
2018-03-03T21:42:07.099Z,75.78
2018-03-03T21:44:34.600Z,77.35
2018-03-03T21:47:02.100Z,74.35
2018-03-03T21:49:29.611Z,72.75
2018-03-03T21:51:57.118Z,72.55
2018-03-03T21:54:25.384Z,72.45
2018-03-03T21:56:53.652Z,72.75
2018-03-03T21:59:21.940Z,72.07
2018-03-03T22:01:50.203Z,74.37
2018-03-03T22:04:18.479Z,76.97
2018-03-03T22:06:45.987Z,73.00
2018-03-03T22:09:13.476Z,79.35
2018-03-03T22:11:40.979Z,76.78
2018-03-03T22:14:08.487Z,77.35
2018-03-03T22:16:36.009Z,73.22
2018-03-03T22:19:03.486Z,79.93
2018-03-03T22:21:31.032Z,76.05
2018-03-03T22:23:59.289Z,79.43
2018-03-03T22:26:27.571Z,78.07
2018-03-03T22:28:55.815Z,76.62
2018-03-03T22:31:23.341Z,75.32
2018-03-03T22:33:50.862Z,80.82
2018-03-03T22:36:19.111Z,78.50
2018-03-03T22:38:48.120Z,73.85
2018-03-03T22:41:16.375Z,83.72
2018-03-03T22:43:43.871Z,76.32
2018-03-03T22:46:11.354Z,81.95
2018-03-03T22:48:38.891Z,79.90
2018-03-03T22:51:06.393Z,81.03
2018-03-03T22:53:33.885Z,80.38
2018-03-03T22:56:01.417Z,79.75
2018-03-03T22:58:28.900Z,79.03
2018-03-03T23:00:56.413Z,82.72
2018-03-03T23:03:23.915Z,84.53
2018-03-03T23:05:51.476Z,78.20
2018-03-03T23:08:18.939Z,78.03
2018-03-03T23:10:47.187Z,77.35
2018-03-03T23:13:14.728Z,81.50
2018-03-03T23:15:42.244Z,78.55
2018-03-03T23:18:10.507Z,80.22
2018-03-03T23:20:38.053Z,79.22
2018-03-03T23:23:05.523Z,76.05
2018-03-03T23:25:33.043Z,73.87
2018-03-03T23:28:00.565Z,79.45
2018-03-03T23:30:28.840Z,78.65
2018-03-03T23:32:57.083Z,75.65
2018-03-03T23:35:24.611Z,84.15
2018-03-03T23:37:52.107Z,75.35
2018-03-03T23:40:19.645Z,76.50
2018-03-03T23:42:47.120Z,76.25
2018-03-03T23:45:14.644Z,81.20
2018-03-03T23:47:42.126Z,80.45
2018-03-03T23:50:09.651Z,79.32
2018-03-03T23:52:37.115Z,80.72
2018-03-03T23:55:04.637Z,83.95
2018-03-03T23:57:32.871Z,79.10
