createdAt,value
2022-07-28T00:01:22.260Z,1.40
2022-07-28T00:03:50.482Z,1.70
2022-07-28T00:06:18.745Z,1.20
2022-07-28T00:08:48.366Z,1.50
2022-07-28T00:11:16.618Z,1.50
2022-07-28T00:13:44.834Z,1.13
2022-07-28T00:16:13.145Z,1.13
2022-07-28T00:18:41.491Z,1.57
2022-07-28T00:21:09.729Z,1.70
2022-07-28T00:23:39.470Z,1.40
2022-07-28T00:26:10.007Z,1.57
2022-07-28T00:28:38.335Z,1.47
2022-07-28T00:31:10.616Z,1.37
2022-07-28T00:33:40.236Z,1.27
2022-07-28T00:36:11.596Z,1.87
2022-07-28T00:38:44.424Z,1.60
2022-07-28T00:41:20.472Z,1.60
2022-07-28T00:43:50.099Z,1.60
2022-07-28T00:46:19.678Z,1.60
2022-07-28T00:48:49.781Z,1.50
2022-07-28T00:51:18.943Z,1.60
2022-07-28T00:53:47.369Z,1.53
2022-07-28T00:56:17.133Z,1.60
2022-07-28T00:58:47.226Z,1.30
2022-07-28T01:01:19.648Z,2.40
2022-07-28T01:03:49.402Z,1.40
2022-07-28T01:06:27.430Z,1.80
2022-07-28T01:09:03.229Z,1.53
2022-07-28T01:11:42.639Z,1.63
2022-07-28T01:14:18.055Z,1.77
2022-07-28T01:16:51.374Z,1.70
2022-07-28T01:19:37.011Z,1.87
2022-07-28T01:22:05.584Z,1.93
2022-07-28T01:24:42.457Z,1.67
2022-07-28T01:27:17.303Z,1.70
2022-07-28T01:30:05.516Z,1.70
2022-07-28T01:32:38.324Z,2.00
2022-07-28T01:35:13.508Z,1.73
2022-07-28T01:37:45.690Z,2.03
2022-07-28T01:40:16.460Z,1.67
2022-07-28T01:42:48.463Z,1.50
2022-07-28T01:45:16.927Z,1.63
2022-07-28T01:47:47.277Z,1.87
2022-07-28T01:50:17.325Z,1.87
2022-07-28T01:52:47.142Z,1.60
2022-07-28T01:55:15.342Z,1.77
2022-07-28T01:57:43.565Z,1.57
2022-07-28T02:00:14.053Z,2.23
2022-07-28T02:02:44.207Z,1.43
2022-07-28T02:05:16.913Z,1.60
2022-07-28T02:07:48.263Z,1.53
2022-07-28T02:10:17.570Z,1.70
2022-07-28T02:12:46.606Z,1.60
2022-07-28T02:15:15.198Z,1.37
2022-07-28T02:17:45.901Z,1.57
2022-07-28T02:20:16.082Z,1.50
2022-07-28T02:22:44.343Z,1.63
2022-07-28T02:25:19.970Z,1.80
2022-07-28T02:27:50.325Z,1.30
2022-07-28T02:30:22.326Z,1.90
2022-07-28T02:32:52.411Z,1.77
2022-07-28T02:35:29.110Z,1.40
2022-07-28T02:38:02.968Z,1.27
2022-07-28T02:40:35.658Z,1.83
2022-07-28T02:43:04.423Z,1.40
2022-07-28T02:45:32.883Z,1.40
2022-07-28T02:48:03.965Z,2.30
2022-07-28T02:50:33.556Z,1.37
2022-07-28T02:53:14.978Z,2.00
2022-07-28T02:55:45.357Z,1.90
2022-07-28T02:58:13.640Z,1.87
2022-07-28T03:00:41.860Z,2.00
2022-07-28T03:03:10.032Z,2.40
2022-07-28T03:05:41.143Z,1.70
2022-07-28T03:08:09.656Z,1.97
2022-07-28T03:10:37.966Z,1.70
2022-07-28T03:13:07.841Z,1.80
2022-07-28T03:15:36.735Z,1.77
2022-07-28T03:18:06.034Z,1.67
2022-07-28T03:20:34.308Z,2.07
2022-07-28T03:23:04.286Z,1.80
2022-07-28T03:25:38.763Z,1.83
2022-07-28T03:28:07.408Z,1.50
2022-07-28T03:30:40.104Z,2.10
2022-07-28T03:33:08.293Z,2.03
2022-07-28T03:35:36.586Z,1.87
2022-07-28T03:38:09.729Z,2.00
2022-07-28T03:40:38.009Z,1.80
2022-07-28T03:43:08.231Z,2.23
2022-07-28T03:45:36.655Z,2.60
2022-07-28T03:48:10.206Z,2.30
2022-07-28T03:50:38.487Z,1.80
2022-07-28T03:53:12.857Z,1.83
2022-07-28T03:55:41.105Z,2.00
2022-07-28T03:58:09.344Z,2.07
2022-07-28T04:00:37.915Z,2.10
2022-07-28T04:03:06.214Z,2.27
2022-07-28T04:05:56.528Z,2.03
2022-07-28T04:08:26.136Z,1.70
2022-07-28T04:10:54.681Z,1.97
2022-07-28T04:13:22.928Z,2.10
2022-07-28T04:15:51.261Z,2.70
2022-07-28T04:18:19.723Z,2.70
2022-07-28T04:20:48.102Z,2.63
2022-07-28T04:23:16.434Z,2.80
2022-07-28T04:25:46.041Z,2.63
2022-07-28T04:28:14.235Z,2.80
2022-07-28T04:30:44.214Z,2.50
2022-07-28T04:33:13.277Z,2.70
2022-07-28T04:35:41.510Z,2.80
2022-07-28T04:38:09.677Z,2.10
2022-07-28T04:40:39.055Z,3.30
2022-07-28T04:43:10.253Z,3.00
2022-07-28T04:45:39.008Z,3.87
2022-07-28T04:48:14.428Z,2.63
2022-07-28T04:50:46.010Z,2.80
2022-07-28T04:53:14.290Z,3.57
2022-07-28T04:55:42.528Z,3.40
2022-07-28T04:58:12.632Z,2.77
2022-07-28T05:00:41.142Z,3.20
2022-07-28T05:03:09.423Z,2.47
2022-07-28T05:05:37.789Z,2.40
2022-07-28T05:08:06.846Z,3.17
2022-07-28T05:10:35.195Z,3.37
2022-07-28T05:13:07.339Z,3.20
2022-07-28T05:15:37.027Z,3.97
2022-07-28T05:18:05.693Z,2.90
2022-07-28T05:20:34.171Z,2.93
2022-07-28T05:23:04.097Z,3.83
2022-07-28T05:25:32.301Z,2.70
2022-07-28T05:28:00.524Z,3.07
2022-07-28T05:30:29.470Z,4.23
2022-07-28T05:33:01.324Z,2.33
2022-07-28T05:35:30.163Z,2.60
2022-07-28T05:37:58.393Z,3.17
2022-07-28T05:40:27.228Z,2.90
2022-07-28T05:42:55.518Z,2.90
2022-07-28T05:45:23.941Z,3.50
2022-07-28T05:47:53.998Z,2.40
2022-07-28T05:50:24.207Z,2.57
2022-07-28T05:52:52.524Z,2.57
2022-07-28T05:55:20.782Z,2.87
2022-07-28T05:57:49.111Z,2.50
2022-07-28T06:00:19.279Z,2.20
2022-07-28T06:02:49.391Z,2.60
2022-07-28T06:05:18.574Z,3.20
2022-07-28T06:07:48.815Z,3.07
2022-07-28T06:10:18.868Z,3.07
2022-07-28T06:12:48.585Z,2.77
2022-07-28T06:15:17.990Z,2.73
2022-07-28T06:17:46.316Z,1.80
2022-07-28T06:20:14.949Z,2.77
2022-07-28T06:22:44.778Z,2.77
2022-07-28T06:25:18.294Z,1.97
2022-07-28T06:27:47.949Z,2.03
2022-07-28T06:30:16.323Z,1.87
2022-07-28T06:32:44.725Z,2.03
2022-07-28T06:35:14.781Z,1.90
2022-07-28T06:37:43.033Z,1.90
2022-07-28T06:40:12.898Z,2.70
2022-07-28T06:42:42.867Z,1.90
2022-07-28T06:45:20.806Z,3.03
2022-07-28T06:47:49.846Z,1.60
2022-07-28T06:50:26.179Z,1.80
2022-07-28T06:52:55.890Z,2.20
2022-07-28T06:55:24.244Z,1.73
2022-07-28T06:57:54.381Z,1.67
2022-07-28T07:00:23.215Z,1.70
2022-07-28T07:02:51.460Z,1.33
2022-07-28T07:05:19.713Z,1.30
2022-07-28T07:07:47.983Z,1.93
2022-07-28T07:10:16.313Z,1.50
2022-07-28T07:12:44.883Z,1.20
2022-07-28T07:15:14.599Z,1.23
2022-07-28T07:17:42.873Z,1.90
2022-07-28T07:20:13.456Z,2.10
2022-07-28T07:22:45.222Z,1.30
2022-07-28T07:25:14.778Z,1.97
2022-07-28T07:27:43.207Z,1.50
2022-07-28T07:30:14.825Z,1.67
2022-07-28T07:32:43.283Z,1.20
2022-07-28T07:35:12.382Z,2.20
2022-07-28T07:37:40.747Z,1.57
2022-07-28T07:40:10.313Z,1.90
2022-07-28T07:42:39.193Z,1.53
2022-07-28T07:45:08.892Z,1.83
2022-07-28T07:47:38.533Z,1.50
2022-07-28T07:50:08.165Z,1.73
2022-07-28T07:52:36.358Z,1.73
2022-07-28T07:55:04.865Z,1.87
2022-07-28T07:57:33.107Z,1.53
2022-07-28T08:00:01.266Z,1.53
2022-07-28T08:02:29.444Z,1.47
2022-07-28T08:04:59.051Z,1.97
2022-07-28T08:07:27.395Z,1.30
2022-07-28T08:09:55.612Z,2.00
2022-07-28T08:12:24.979Z,1.23
2022-07-28T08:14:53.831Z,1.70
2022-07-28T08:17:25.560Z,1.70
2022-07-28T08:19:54.458Z,1.40
2022-07-28T08:22:24.019Z,1.60
2022-07-28T08:24:52.419Z,1.43
2022-07-28T08:27:20.660Z,1.00
2022-07-28T08:29:48.906Z,1.40
2022-07-28T08:32:17.149Z,1.37
2022-07-28T08:34:45.392Z,2.00
2022-07-28T08:37:13.642Z,1.67
2022-07-28T08:39:43.236Z,1.53
2022-07-28T08:42:15.627Z,1.17
2022-07-28T08:44:51.365Z,1.57
2022-07-28T08:47:20.361Z,1.50
2022-07-28T08:49:50.250Z,2.00
2022-07-28T08:52:18.491Z,1.40
2022-07-28T08:54:48.665Z,1.97
2022-07-28T08:57:20.015Z,1.50
2022-07-28T08:59:48.766Z,1.77
2022-07-28T09:02:17.253Z,1.40
2022-07-28T09:04:46.365Z,2.10
2022-07-28T09:07:14.738Z,1.57
2022-07-28T09:09:42.996Z,1.30
2022-07-28T09:12:12.877Z,2.00
2022-07-28T09:14:41.106Z,1.30
2022-07-28T09:17:10.053Z,1.77
2022-07-28T09:19:38.596Z,1.70
2022-07-28T09:22:07.401Z,1.33
2022-07-28T09:24:40.250Z,1.23
2022-07-28T09:27:10.385Z,1.53
2022-07-28T09:29:41.373Z,1.80
2022-07-28T09:32:09.645Z,1.83
2022-07-28T09:34:42.521Z,1.40
2022-07-28T09:37:24.752Z,1.80
2022-07-28T09:39:58.028Z,1.30
2022-07-28T09:42:26.245Z,1.97
2022-07-28T09:45:22.525Z,1.70
2022-07-28T09:48:08.862Z,1.70
2022-07-28T09:50:37.366Z,1.50
2022-07-28T09:53:23.344Z,1.23
2022-07-28T09:55:59.601Z,1.90
2022-07-28T09:58:28.108Z,1.73
2022-07-28T10:01:08.338Z,1.20
2022-07-28T10:03:37.334Z,1.10
2022-07-28T10:06:09.475Z,1.80
2022-07-28T10:08:45.708Z,1.43
2022-07-28T10:11:15.482Z,1.30
2022-07-28T10:13:58.863Z,1.53
2022-07-28T10:16:30.066Z,1.43
2022-07-28T10:18:59.509Z,1.20
2022-07-28T10:21:28.273Z,1.40
2022-07-28T10:23:57.619Z,1.57
2022-07-28T10:26:32.414Z,1.87
2022-07-28T10:29:05.358Z,1.73
2022-07-28T10:31:40.070Z,1.80
2022-07-28T10:34:15.765Z,1.67
2022-07-28T10:36:45.216Z,1.60
2022-07-28T10:39:17.095Z,1.50
2022-07-28T10:41:45.363Z,2.13
2022-07-28T10:44:19.028Z,1.60
2022-07-28T10:46:49.010Z,1.90
2022-07-28T10:49:17.337Z,1.50
2022-07-28T10:52:08.972Z,1.20
2022-07-28T10:54:37.942Z,1.20
2022-07-28T10:57:09.547Z,1.20
2022-07-28T11:00:12.121Z,1.30
2022-07-28T11:02:51.561Z,1.37
2022-07-28T11:05:37.058Z,1.10
2022-07-28T11:08:08.233Z,1.27
2022-07-28T11:10:48.183Z,1.10
2022-07-28T11:13:32.925Z,1.07
2022-07-28T11:16:22.059Z,1.30
2022-07-28T11:19:37.997Z,1.50
2022-07-28T11:22:22.527Z,1.70
2022-07-28T11:25:19.609Z,1.10
2022-07-28T11:28:08.232Z,0.80
2022-07-28T11:30:55.595Z,1.10
2022-07-28T11:33:25.006Z,1.10
2022-07-28T11:36:02.339Z,1.20
2022-07-28T11:38:30.705Z,1.30
2022-07-28T11:40:58.953Z,1.30
2022-07-28T11:43:37.049Z,1.10
2022-07-28T11:46:39.894Z,2.00
2022-07-28T11:49:26.247Z,0.90
2022-07-28T11:52:22.688Z,1.00
2022-07-28T11:54:56.945Z,1.10
2022-07-28T11:57:26.583Z,1.00
2022-07-28T12:00:00.583Z,1.37
2022-07-28T12:02:31.568Z,1.03
2022-07-28T12:05:17.936Z,1.10
2022-07-28T12:07:52.075Z,1.67
2022-07-28T12:13:27.971Z,1.60
2022-07-28T12:15:56.266Z,0.80
2022-07-28T12:18:24.604Z,1.20
2022-07-28T12:20:54.775Z,1.70
2022-07-28T12:23:38.993Z,1.10
2022-07-28T12:26:32.482Z,1.53
2022-07-28T12:29:02.971Z,1.20
2022-07-28T12:31:37.859Z,1.00
2022-07-28T12:34:07.515Z,0.93
2022-07-28T12:36:35.757Z,1.73
2022-07-28T12:39:10.842Z,1.10
2022-07-28T12:41:41.126Z,1.23
2022-07-28T12:44:09.745Z,1.17
2022-07-28T12:46:37.993Z,1.20
2022-07-28T12:49:06.434Z,1.30
2022-07-28T12:51:35.600Z,1.17
2022-07-28T12:54:06.612Z,1.20
2022-07-28T12:56:46.357Z,1.30
2022-07-28T12:59:14.693Z,1.40
2022-07-28T13:01:50.779Z,1.30
2022-07-28T13:04:38.594Z,1.50
2022-07-28T13:07:09.861Z,1.60
2022-07-28T13:09:47.041Z,1.83
2022-07-28T13:12:18.311Z,1.10
2022-07-28T13:14:47.992Z,1.37
2022-07-28T13:17:17.022Z,2.03
2022-07-28T13:19:45.518Z,1.13
2022-07-28T13:22:13.799Z,1.20
2022-07-28T13:24:43.457Z,1.40
2022-07-28T13:27:11.724Z,1.00
2022-07-28T13:29:39.987Z,1.43
2022-07-28T13:32:08.830Z,1.07
2022-07-28T13:34:37.188Z,1.20
2022-07-28T13:37:05.560Z,1.17
2022-07-28T13:39:33.812Z,1.10
2022-07-28T13:42:05.398Z,1.00
2022-07-28T13:44:35.070Z,1.10
2022-07-28T13:47:05.778Z,0.93
2022-07-28T13:49:35.078Z,1.03
2022-07-28T13:52:03.347Z,1.40
2022-07-28T13:54:31.652Z,0.90
2022-07-28T13:57:02.828Z,1.00
2022-07-28T13:59:31.105Z,0.87
2022-07-28T14:02:03.785Z,1.07
2022-07-28T14:04:31.989Z,1.60
2022-07-28T14:07:00.760Z,1.30
2022-07-28T14:09:28.995Z,1.10
2022-07-28T14:11:57.189Z,0.97
2022-07-28T14:14:29.098Z,0.80
2022-07-28T14:16:57.328Z,0.90
2022-07-28T14:19:38.599Z,1.00
2022-07-28T14:22:13.277Z,1.33
2022-07-28T14:24:42.162Z,1.33
2022-07-28T14:27:10.957Z,1.17
2022-07-28T14:29:40.657Z,1.60
2022-07-28T14:32:08.980Z,1.10
2022-07-28T14:34:37.373Z,1.70
2022-07-28T14:37:08.978Z,1.53
2022-07-28T14:39:38.202Z,1.10
2022-07-28T14:42:07.041Z,1.23
2022-07-28T14:44:35.368Z,0.90
2022-07-28T14:47:06.563Z,1.40
2022-07-28T14:49:35.614Z,1.00
2022-07-28T14:52:04.046Z,1.50
2022-07-28T14:54:34.293Z,1.00
2022-07-28T14:57:02.523Z,1.00
2022-07-28T14:59:30.679Z,1.80
2022-07-28T15:01:58.920Z,1.37
2022-07-28T15:04:28.518Z,1.63
2022-07-28T15:06:56.819Z,1.17
2022-07-28T15:09:25.015Z,1.00
2022-07-28T15:11:53.276Z,1.67
2022-07-28T15:14:21.829Z,1.37
2022-07-28T15:16:50.129Z,1.23
2022-07-28T15:19:18.477Z,1.40
2022-07-28T15:21:48.405Z,1.20
2022-07-28T15:24:17.487Z,1.30
2022-07-28T15:26:46.041Z,1.60
2022-07-28T15:29:14.408Z,1.60
2022-07-28T15:31:44.023Z,1.70
2022-07-28T15:34:13.943Z,1.20
2022-07-28T15:36:42.415Z,1.67
2022-07-28T15:39:14.700Z,1.40
2022-07-28T15:41:43.357Z,1.30
2022-07-28T15:44:12.127Z,1.23
2022-07-28T15:46:40.867Z,1.43
2022-07-28T15:49:11.510Z,1.30
2022-07-28T15:51:40.274Z,1.10
2022-07-28T15:54:08.633Z,1.70
2022-07-28T15:56:38.329Z,1.47
2022-07-28T15:59:07.459Z,1.60
2022-07-28T16:01:35.732Z,1.00
2022-07-28T16:04:04.103Z,1.30
2022-07-28T16:07:04.201Z,1.10
2022-07-28T16:09:45.637Z,1.23
2022-07-28T16:12:16.236Z,1.13
2022-07-28T16:14:44.487Z,1.47
2022-07-28T16:17:12.888Z,1.13
2022-07-28T16:19:49.967Z,1.70
2022-07-28T16:22:18.997Z,1.47
2022-07-28T16:24:47.365Z,1.50
2022-07-28T16:27:16.974Z,0.93
2022-07-28T16:29:45.250Z,1.10
2022-07-28T16:32:13.602Z,1.00
2022-07-28T16:34:41.925Z,1.43
2022-07-28T16:37:10.126Z,0.90
2022-07-28T16:39:38.567Z,1.10
2022-07-28T16:42:08.195Z,0.93
2022-07-28T16:44:38.337Z,1.30
2022-07-28T16:47:06.719Z,0.80
2022-07-28T16:49:34.967Z,1.03
2022-07-28T16:52:03.215Z,1.23
2022-07-28T16:54:31.665Z,1.27
2022-07-28T16:57:00.761Z,1.30
2022-07-28T16:59:38.059Z,1.30
2022-07-28T17:02:19.114Z,1.13
2022-07-28T17:04:47.578Z,1.30
2022-07-28T17:07:16.085Z,0.80
2022-07-28T17:09:44.892Z,1.50
2022-07-28T17:12:13.111Z,0.80
2022-07-28T17:14:41.436Z,1.20
2022-07-28T17:17:09.788Z,1.67
2022-07-28T17:19:46.452Z,2.10
2022-07-28T17:22:15.693Z,1.40
2022-07-28T17:24:43.937Z,1.00
2022-07-28T17:30:00.775Z,1.50
2022-07-28T17:32:28.962Z,1.50
2022-07-28T17:34:58.682Z,1.40
2022-07-28T17:37:28.983Z,1.40
2022-07-28T17:39:58.626Z,1.80
2022-07-28T17:42:26.848Z,1.83
2022-07-28T17:44:56.268Z,1.10
2022-07-28T17:47:36.162Z,1.30
2022-07-28T17:50:09.307Z,1.40
2022-07-28T17:52:37.543Z,1.87
2022-07-28T17:55:24.507Z,1.00
2022-07-28T17:57:52.841Z,1.23
2022-07-28T18:00:22.030Z,1.50
2022-07-28T18:02:50.972Z,1.53
2022-07-28T18:05:20.928Z,1.37
2022-07-28T18:07:50.980Z,1.53
2022-07-28T18:10:25.000Z,1.40
2022-07-28T18:12:55.472Z,1.70
2022-07-28T18:15:23.667Z,1.43
2022-07-28T18:17:55.270Z,1.37
2022-07-28T18:20:25.715Z,1.13
2022-07-28T18:22:53.970Z,1.80
2022-07-28T18:25:22.183Z,1.43
2022-07-28T18:27:50.668Z,1.60
2022-07-28T18:30:18.926Z,2.10
2022-07-28T18:32:47.213Z,1.60
2022-07-28T18:35:15.686Z,1.60
2022-07-28T18:37:46.223Z,1.60
2022-07-28T18:40:15.318Z,1.23
2022-07-28T18:42:43.636Z,1.57
2022-07-28T18:45:13.352Z,2.00
2022-07-28T18:47:45.517Z,2.00
2022-07-28T18:50:27.888Z,2.10
2022-07-28T18:53:00.974Z,2.20
2022-07-28T18:55:29.262Z,2.23
2022-07-28T18:57:57.566Z,2.07
2022-07-28T19:00:25.876Z,1.60
2022-07-28T19:02:54.155Z,1.70
2022-07-28T19:05:22.671Z,1.60
2022-07-28T19:07:51.178Z,2.13
2022-07-28T19:10:20.778Z,1.97
2022-07-28T19:12:50.823Z,2.40
2022-07-28T19:15:19.313Z,2.50
2022-07-28T19:17:47.538Z,1.93
2022-07-28T19:20:35.739Z,2.00
2022-07-28T19:23:05.483Z,2.33
2022-07-28T19:25:37.656Z,1.60
2022-07-28T19:28:06.245Z,1.77
2022-07-28T19:30:35.043Z,2.40
2022-07-28T19:33:03.593Z,1.87
2022-07-28T19:35:31.845Z,2.10
2022-07-28T19:38:01.023Z,2.27
2022-07-28T19:40:31.993Z,2.00
2022-07-28T19:43:01.795Z,2.00
2022-07-28T19:45:30.061Z,2.03
2022-07-28T19:47:58.392Z,1.80
2022-07-28T19:50:26.633Z,1.97
2022-07-28T19:52:55.012Z,2.27
2022-07-28T19:55:26.833Z,1.97
2022-07-28T19:57:59.161Z,2.17
2022-07-28T20:00:28.822Z,1.90
2022-07-28T20:02:57.109Z,2.17
2022-07-28T20:05:25.534Z,2.40
2022-07-28T20:07:54.491Z,1.80
2022-07-28T20:10:23.090Z,2.10
2022-07-28T20:12:51.299Z,2.00
2022-07-28T20:15:19.648Z,1.47
2022-07-28T20:17:49.283Z,1.40
2022-07-28T20:20:17.886Z,1.87
2022-07-28T20:22:46.967Z,1.83
2022-07-28T20:25:15.833Z,1.50
2022-07-28T20:27:44.132Z,1.90
2022-07-28T20:30:13.838Z,1.83
2022-07-28T20:32:44.138Z,1.57
2022-07-28T20:35:13.809Z,2.17
2022-07-28T20:37:41.980Z,2.00
2022-07-28T20:40:11.411Z,1.60
2022-07-28T20:42:40.123Z,2.00
2022-07-28T20:45:09.260Z,1.67
2022-07-28T20:47:38.411Z,1.60
2022-07-28T20:50:07.856Z,2.07
2022-07-28T20:52:37.394Z,1.53
2022-07-28T20:55:06.283Z,2.30
2022-07-28T20:57:34.566Z,1.63
2022-07-28T21:00:03.426Z,1.73
2022-07-28T21:02:31.746Z,1.67
2022-07-28T21:05:00.218Z,1.20
2022-07-28T21:08:05.473Z,1.60
2022-07-28T21:10:18.189Z,1.90
2022-07-28T21:12:46.573Z,1.20
2022-07-28T21:15:14.791Z,2.00
2022-07-28T21:17:42.996Z,1.23
2022-07-28T21:20:12.697Z,1.40
2022-07-28T21:22:41.108Z,1.40
2022-07-28T21:25:10.316Z,1.57
2022-07-28T21:27:56.719Z,1.23
2022-07-28T21:30:28.278Z,1.40
2022-07-28T21:32:56.858Z,1.23
2022-07-28T21:35:25.262Z,2.00
2022-07-28T21:37:53.470Z,1.90
2022-07-28T21:40:21.733Z,1.37
2022-07-28T21:42:52.072Z,1.30
2022-07-28T21:45:20.983Z,1.60
2022-07-28T21:47:49.165Z,1.50
2022-07-28T21:50:17.423Z,1.60
2022-07-28T21:52:46.662Z,1.80
2022-07-28T21:55:14.948Z,2.07
2022-07-28T21:57:43.202Z,1.37
2022-07-28T22:00:14.354Z,1.60
2022-07-28T22:02:42.740Z,1.83
2022-07-28T22:05:11.586Z,1.70
2022-07-28T22:07:39.843Z,1.70
2022-07-28T22:10:09.077Z,1.80
2022-07-28T22:12:37.386Z,2.07
2022-07-28T22:15:06.702Z,1.67
2022-07-28T22:17:36.281Z,2.63
2022-07-28T22:20:05.158Z,1.83
2022-07-28T22:22:33.460Z,1.40
2022-07-28T22:25:01.676Z,1.40
2022-07-28T22:27:29.995Z,1.37
2022-07-28T22:29:58.200Z,1.27
2022-07-28T22:32:28.565Z,2.00
2022-07-28T22:34:59.350Z,1.73
2022-07-28T22:37:27.561Z,1.33
2022-07-28T22:39:55.843Z,2.47
2022-07-28T22:42:24.125Z,1.77
2022-07-28T22:44:52.326Z,2.10
2022-07-28T22:47:20.567Z,1.70
2022-07-28T22:49:48.887Z,1.47
2022-07-28T22:52:18.395Z,1.70
2022-07-28T22:54:46.722Z,2.50
2022-07-28T22:57:14.965Z,1.60
2022-07-28T22:59:46.831Z,1.60
2022-07-28T23:02:20.504Z,2.07
2022-07-28T23:04:52.011Z,2.20
2022-07-28T23:07:51.431Z,2.10
2022-07-28T23:10:11.191Z,1.87
2022-07-28T23:12:39.479Z,1.77
2022-07-28T23:15:09.429Z,1.83
2022-07-28T23:17:37.654Z,2.00
2022-07-28T23:20:07.331Z,2.13
2022-07-28T23:22:37.933Z,1.90
2022-07-28T23:25:07.213Z,2.90
2022-07-28T23:27:35.399Z,2.00
2022-07-28T23:30:03.576Z,2.00
2022-07-28T23:32:31.824Z,2.07
2022-07-28T23:35:00.284Z,1.90
2022-07-28T23:37:28.806Z,2.57
2022-07-28T23:39:58.407Z,2.40
2022-07-28T23:42:26.616Z,2.20
2022-07-28T23:44:54.894Z,2.00
2022-07-28T23:47:23.126Z,2.17
2022-07-28T23:49:51.414Z,2.60
2022-07-28T23:52:19.631Z,3.37
2022-07-28T23:54:47.916Z,3.70
2022-07-28T23:57:17.494Z,2.90
2022-07-28T23:59:45.854Z,2.63
