createdAt,value
2019-04-07T00:01:11.430Z,98999.47
2019-04-07T00:03:40.979Z,98995.33
2019-04-07T00:06:10.914Z,99006.17
2019-04-07T00:08:40.522Z,99003.88
2019-04-07T00:11:10.586Z,99002.27
2019-04-07T00:13:40.139Z,99009.64
2019-04-07T00:16:09.851Z,99004.82
2019-04-07T00:18:40.043Z,99003.48
2019-04-07T00:21:09.992Z,99007.49
2019-04-07T00:23:39.703Z,99013.34
2019-04-07T00:26:09.746Z,99009.20
2019-04-07T00:28:39.580Z,99010.91
2019-04-07T00:31:09.208Z,99012.98
2019-04-07T00:33:38.862Z,99007.97
2019-04-07T00:36:08.639Z,99013.99
2019-04-07T00:38:38.482Z,99013.64
2019-04-07T00:41:08.063Z,99016.16
2019-04-07T00:43:37.709Z,99017.17
2019-04-07T00:46:07.693Z,99016.17
2019-04-07T00:48:37.428Z,99018.38
2019-04-07T00:51:06.998Z,99019.91
2019-04-07T00:53:37.508Z,99013.45
2019-04-07T00:56:07.124Z,99018.63
2019-04-07T00:58:36.948Z,99014.61
2019-04-07T01:01:07.613Z,99012.11
2019-04-07T01:03:37.203Z,99015.95
2019-04-07T01:06:06.789Z,99016.83
2019-04-07T01:08:36.569Z,99012.95
2019-04-07T01:11:06.828Z,99015.85
2019-04-07T01:13:36.456Z,99010.19
2019-04-07T01:16:06.631Z,99010.19
2019-04-07T01:18:38.055Z,99011.84
2019-04-07T01:21:08.287Z,99008.89
2019-04-07T01:23:38.015Z,99014.23
2019-04-07T01:26:07.746Z,99015.08
2019-04-07T01:28:37.495Z,99017.28
2019-04-07T01:31:07.261Z,99018.29
2019-04-07T01:33:36.889Z,99015.11
2019-04-07T01:36:06.524Z,99019.16
2019-04-07T01:38:36.588Z,99019.98
2019-04-07T01:41:37.206Z,99018.00
2019-04-07T01:44:17.977Z,99012.84
2019-04-07T01:47:06.544Z,99015.84
2019-04-07T01:50:00.922Z,99018.05
2019-04-07T01:52:55.510Z,99012.78
2019-04-07T01:55:43.380Z,99013.14
2019-04-07T01:58:38.861Z,99005.17
2019-04-07T02:01:20.812Z,99005.83
2019-04-07T02:04:08.182Z,99008.20
2019-04-07T02:06:55.609Z,99012.24
2019-04-07T02:09:56.507Z,99016.92
2019-04-07T02:12:44.203Z,99014.77
2019-04-07T02:15:32.804Z,99015.98
2019-04-07T02:18:22.464Z,99020.34
2019-04-07T02:21:02.121Z,99018.67
2019-04-07T02:23:53.617Z,99014.31
2019-04-07T02:26:40.789Z,99023.36
2019-04-07T02:29:29.208Z,99017.89
2019-04-07T02:32:24.541Z,99022.58
2019-04-07T02:35:22.875Z,99028.44
2019-04-07T02:38:14.561Z,99030.09
2019-04-07T02:40:53.443Z,99032.46
2019-04-07T02:43:44.841Z,99031.45
2019-04-07T02:46:24.043Z,99026.18
2019-04-07T02:48:59.965Z,99030.50
2019-04-07T02:51:51.243Z,99023.02
2019-04-07T02:54:43.286Z,99033.49
2019-04-07T02:57:20.647Z,99023.83
2019-04-07T02:59:59.645Z,99025.48
2019-04-07T03:02:50.462Z,99028.00
2019-04-07T03:05:42.324Z,99022.52
2019-04-07T03:08:30.228Z,99029.20
2019-04-07T03:11:18.102Z,99037.06
2019-04-07T03:13:57.167Z,99028.74
2019-04-07T03:16:46.130Z,99031.92
2019-04-07T03:19:27.331Z,99027.77
2019-04-07T03:22:13.476Z,99029.92
2019-04-07T03:25:11.186Z,99025.42
2019-04-07T03:27:58.014Z,99033.25
2019-04-07T03:30:45.353Z,99033.27
2019-04-07T03:33:35.104Z,99037.58
2019-04-07T03:36:25.721Z,99036.25
2019-04-07T03:39:15.083Z,99042.25
2019-04-07T03:42:03.030Z,99039.27
2019-04-07T03:44:51.437Z,99030.78
2019-04-07T03:47:25.970Z,99033.59
2019-04-07T03:50:00.331Z,99030.74
2019-04-07T03:52:47.305Z,99035.06
2019-04-07T03:55:42.221Z,99032.42
2019-04-07T03:58:29.895Z,99030.89
2019-04-07T04:01:19.391Z,99027.58
2019-04-07T04:03:56.723Z,99035.06
2019-04-07T04:06:47.827Z,99034.39
2019-04-07T04:09:24.172Z,99030.73
2019-04-07T04:12:01.478Z,99024.91
2019-04-07T04:14:39.811Z,99028.23
2019-04-07T04:17:09.542Z,99026.56
2019-04-07T04:19:40.788Z,99024.59
2019-04-07T04:22:10.339Z,99020.08
2019-04-07T04:24:40.187Z,99020.58
2019-04-07T04:27:10.752Z,99026.56
2019-04-07T04:29:40.190Z,99026.23
2019-04-07T04:32:09.625Z,99033.39
2019-04-07T04:34:39.080Z,99027.91
2019-04-07T04:37:09.456Z,99033.07
2019-04-07T04:39:38.987Z,99026.08
2019-04-07T04:42:08.672Z,99035.89
2019-04-07T04:44:38.074Z,99034.23
2019-04-07T04:47:08.099Z,99040.22
2019-04-07T04:49:38.333Z,99034.56
2019-04-07T04:52:08.039Z,99046.05
2019-04-07T04:54:37.406Z,99048.70
2019-04-07T04:57:09.134Z,99051.53
2019-04-07T04:59:37.955Z,99055.69
2019-04-07T05:02:07.799Z,99052.55
2019-04-07T05:04:37.451Z,99059.03
2019-04-07T05:07:07.595Z,99062.19
2019-04-07T05:09:44.377Z,99063.23
2019-04-07T05:12:08.388Z,99071.37
2019-04-07T05:14:37.902Z,99079.05
2019-04-07T05:17:07.431Z,99075.55
2019-04-07T05:19:37.310Z,99078.55
2019-04-07T05:22:07.162Z,99086.20
2019-04-07T05:24:36.723Z,99090.17
2019-04-07T05:27:06.434Z,99090.48
2019-04-07T05:29:36.538Z,99095.09
2019-04-07T05:32:06.861Z,99100.99
2019-04-07T05:34:36.692Z,99103.09
2019-04-07T05:37:06.536Z,99099.83
2019-04-07T05:39:36.199Z,99105.39
2019-04-07T05:42:05.713Z,99107.41
2019-04-07T05:44:35.606Z,99109.67
2019-04-07T05:47:05.080Z,99110.16
2019-04-07T05:49:34.598Z,99112.58
2019-04-07T05:52:05.760Z,99116.81
2019-04-07T05:54:35.209Z,99117.50
2019-04-07T05:57:05.374Z,99126.45
2019-04-07T05:59:35.424Z,99130.42
2019-04-07T06:02:04.878Z,99133.55
2019-04-07T06:04:34.911Z,99129.73
2019-04-07T06:07:04.614Z,99136.83
2019-04-07T06:09:35.038Z,99132.96
2019-04-07T06:12:07.971Z,99139.43
2019-04-07T06:14:35.652Z,99140.27
2019-04-07T06:17:05.095Z,99135.89
2019-04-07T06:19:37.372Z,99144.09
2019-04-07T06:22:07.585Z,99147.94
2019-04-07T06:24:36.799Z,99153.09
2019-04-07T06:27:06.146Z,99152.71
2019-04-07T06:29:35.660Z,99152.88
2019-04-07T06:32:08.903Z,99147.40
2019-04-07T06:34:39.756Z,99151.75
2019-04-07T06:37:07.719Z,99155.63
2019-04-07T06:39:37.428Z,99161.67
2019-04-07T06:42:07.510Z,99161.73
2019-04-07T06:44:37.702Z,99164.30
2019-04-07T06:47:13.721Z,99167.64
2019-04-07T06:50:21.119Z,99168.95
2019-04-07T06:53:10.613Z,99165.91
2019-04-07T06:55:53.985Z,99171.52
2019-04-07T06:58:42.937Z,99171.01
2019-04-07T07:01:32.589Z,99169.52
2019-04-07T07:04:19.602Z,99173.76
2019-04-07T07:07:07.321Z,99175.99
2019-04-07T07:09:52.266Z,99172.41
2019-04-07T07:12:38.689Z,99175.81
2019-04-07T07:15:23.447Z,99176.72
2019-04-07T07:18:23.643Z,99174.94
2019-04-07T07:21:05.086Z,99176.25
2019-04-07T07:23:38.570Z,99170.84
2019-04-07T07:26:09.091Z,99169.53
2019-04-07T07:28:42.896Z,99164.54
2019-04-07T07:31:11.085Z,99171.14
2019-04-07T07:33:42.666Z,99170.52
2019-04-07T07:36:12.256Z,99167.11
2019-04-07T07:38:54.457Z,99169.02
2019-04-07T07:41:12.962Z,99166.64
2019-04-07T07:43:43.512Z,99173.88
2019-04-07T07:46:13.155Z,99177.16
2019-04-07T07:48:42.603Z,99178.72
2019-04-07T07:51:13.262Z,99174.89
2019-04-07T07:53:43.187Z,99171.92
2019-04-07T07:56:13.558Z,99179.00
2019-04-07T07:58:43.932Z,99182.62
2019-04-07T08:01:14.874Z,99183.97
2019-04-07T08:03:44.531Z,99184.77
2019-04-07T08:06:13.946Z,99185.47
2019-04-07T08:08:45.200Z,99185.26
2019-04-07T08:11:17.617Z,99193.36
2019-04-07T08:13:48.550Z,99197.92
2019-04-07T08:16:19.110Z,99191.88
2019-04-07T08:18:48.789Z,99188.67
2019-04-07T08:21:19.963Z,99189.32
2019-04-07T08:23:49.974Z,99196.20
2019-04-07T08:26:20.476Z,99194.08
2019-04-07T08:28:51.414Z,99195.83
2019-04-07T08:31:21.571Z,99194.52
2019-04-07T08:33:51.854Z,99196.97
2019-04-07T08:36:22.725Z,99204.61
2019-04-07T08:38:55.103Z,99203.02
2019-04-07T08:41:24.513Z,99207.20
2019-04-07T08:43:57.537Z,99207.16
2019-04-07T08:46:30.620Z,99213.44
2019-04-07T08:49:03.046Z,99213.94
2019-04-07T08:51:33.657Z,99212.84
2019-04-07T08:54:04.683Z,99210.58
2019-04-07T08:56:34.693Z,99208.61
2019-04-07T08:59:07.885Z,99206.69
2019-04-07T09:01:36.132Z,99216.40
2019-04-07T09:04:05.711Z,99206.95
2019-04-07T09:06:35.625Z,99209.11
2019-04-07T09:09:07.951Z,99211.77
2019-04-07T09:11:40.334Z,99206.59
2019-04-07T09:14:09.263Z,99207.56
2019-04-07T09:17:00.775Z,99211.91
2019-04-07T09:19:59.548Z,99210.78
2019-04-07T09:22:51.546Z,99211.13
2019-04-07T09:25:40.540Z,99213.30
2019-04-07T09:28:31.504Z,99211.58
2019-04-07T09:31:10.688Z,99206.18
2019-04-07T09:34:05.229Z,99211.25
2019-04-07T09:36:56.495Z,99222.17
2019-04-07T09:39:55.480Z,99215.94
2019-04-07T09:42:25.788Z,99215.93
2019-04-07T09:45:17.541Z,99211.28
2019-04-07T09:48:09.065Z,99216.03
2019-04-07T09:50:58.640Z,99226.45
2019-04-07T09:53:44.682Z,99222.92
2019-04-07T09:56:33.492Z,99230.73
2019-04-07T09:59:21.030Z,99226.90
2019-04-07T10:02:12.603Z,99225.83
2019-04-07T10:05:01.509Z,99222.70
2019-04-07T10:07:59.281Z,99221.62
2019-04-07T10:10:43.641Z,99227.84
2019-04-07T10:13:27.424Z,99217.55
2019-04-07T10:16:18.784Z,99218.63
2019-04-07T10:19:10.926Z,99219.18
2019-04-07T10:22:01.484Z,99211.28
2019-04-07T10:24:55.966Z,99219.73
2019-04-07T10:27:43.006Z,99219.86
2019-04-07T10:30:37.026Z,99216.44
2019-04-07T10:33:30.486Z,99212.54
2019-04-07T10:36:19.500Z,99216.01
2019-04-07T10:39:03.073Z,99203.08
2019-04-07T10:41:57.674Z,99203.28
2019-04-07T10:44:45.065Z,99205.41
2019-04-07T10:47:34.539Z,99209.77
2019-04-07T10:50:29.059Z,99201.31
2019-04-07T10:53:23.969Z,99208.52
2019-04-07T10:56:02.315Z,99214.48
2019-04-07T10:58:52.761Z,99206.88
2019-04-07T11:01:41.321Z,99211.88
2019-04-07T11:04:32.739Z,99205.68
2019-04-07T11:07:28.257Z,99207.67
2019-04-07T11:10:09.234Z,99207.70
2019-04-07T11:12:57.178Z,99206.95
2019-04-07T11:16:01.084Z,99201.26
2019-04-07T11:18:46.968Z,99206.64
2019-04-07T11:21:41.357Z,99208.16
2019-04-07T11:24:36.052Z,99206.89
2019-04-07T11:27:19.108Z,99213.39
2019-04-07T11:30:05.056Z,99208.20
2019-04-07T11:33:09.496Z,99212.09
2019-04-07T11:35:44.449Z,99211.30
2019-04-07T11:38:30.013Z,99210.82
2019-04-07T11:41:21.627Z,99206.16
2019-04-07T11:44:07.943Z,99203.55
2019-04-07T11:46:48.806Z,99210.36
2019-04-07T11:49:27.641Z,99205.92
2019-04-07T11:52:02.486Z,99201.17
2019-04-07T11:54:51.193Z,99201.10
2019-04-07T11:57:41.195Z,99202.84
2019-04-07T12:00:31.257Z,99207.55
2019-04-07T12:03:26.865Z,99200.56
2019-04-07T12:06:26.860Z,99213.64
2019-04-07T12:09:14.250Z,99207.87
2019-04-07T12:12:11.615Z,99214.27
2019-04-07T12:14:56.784Z,99212.22
2019-04-07T12:17:45.189Z,99211.03
2019-04-07T12:20:40.759Z,99210.68
2019-04-07T12:23:28.631Z,99212.05
2019-04-07T12:26:16.373Z,99207.34
2019-04-07T12:29:05.860Z,99208.61
2019-04-07T12:31:57.764Z,99210.55
2019-04-07T12:34:50.734Z,99215.96
2019-04-07T12:37:38.060Z,99214.84
2019-04-07T12:40:24.708Z,99206.91
2019-04-07T12:43:05.786Z,99206.75
2019-04-07T12:46:01.251Z,99203.89
2019-04-07T12:48:48.446Z,99201.05
2019-04-07T12:51:27.615Z,99200.31
2019-04-07T12:54:28.822Z,99198.00
2019-04-07T12:57:16.893Z,99191.02
2019-04-07T12:59:59.576Z,99196.98
2019-04-07T13:03:04.428Z,99199.45
2019-04-07T13:08:36.677Z,99190.00
2019-04-07T13:11:31.163Z,99200.75
2019-04-07T13:14:29.864Z,99195.17
2019-04-07T13:17:17.199Z,99192.72
2019-04-07T13:20:05.150Z,99192.00
2019-04-07T13:22:53.111Z,99195.14
2019-04-07T13:25:55.012Z,99180.56
2019-04-07T13:28:32.675Z,99179.55
2019-04-07T13:31:27.664Z,99179.42
2019-04-07T13:34:15.845Z,99169.27
2019-04-07T13:36:56.169Z,99173.82
2019-04-07T13:39:45.941Z,99179.31
2019-04-07T13:42:29.268Z,99171.14
2019-04-07T13:45:16.862Z,99171.13
2019-04-07T13:48:05.931Z,99168.33
2019-04-07T13:50:57.963Z,99177.03
2019-04-07T13:53:47.605Z,99177.22
2019-04-07T13:56:39.659Z,99173.41
2019-04-07T13:59:27.271Z,99175.06
2019-04-07T14:02:24.789Z,99171.23
2019-04-07T14:05:11.244Z,99175.92
2019-04-07T14:07:54.482Z,99177.36
2019-04-07T14:10:53.956Z,99173.18
2019-04-07T14:13:40.726Z,99177.98
2019-04-07T14:16:27.628Z,99176.41
2019-04-07T14:19:35.400Z,99178.10
2019-04-07T14:22:14.400Z,99171.95
2019-04-07T14:24:52.663Z,99167.74
2019-04-07T14:27:35.107Z,99173.16
2019-04-07T14:30:13.712Z,99168.14
2019-04-07T14:32:58.165Z,99170.27
2019-04-07T14:35:39.234Z,99166.55
2019-04-07T14:38:26.586Z,99172.19
2019-04-07T14:41:08.591Z,99169.18
2019-04-07T14:43:49.705Z,99163.98
2019-04-07T14:46:28.488Z,99167.88
2019-04-07T14:49:17.282Z,99170.39
2019-04-07T14:51:58.506Z,99171.77
2019-04-07T14:54:57.076Z,99173.98
2019-04-07T14:57:41.556Z,99171.95
2019-04-07T15:00:37.521Z,99174.08
2019-04-07T15:03:07.338Z,99178.90
2019-04-07T15:05:39.471Z,99179.23
2019-04-07T15:08:26.390Z,99182.62
2019-04-07T15:11:01.456Z,99189.87
2019-04-07T15:13:31.016Z,99190.88
2019-04-07T15:16:00.435Z,99179.29
2019-04-07T15:18:29.882Z,99190.61
2019-04-07T15:20:59.419Z,99186.58
2019-04-07T15:23:30.982Z,99185.76
2019-04-07T15:26:00.243Z,99188.33
2019-04-07T15:28:30.617Z,99189.77
2019-04-07T15:31:00.998Z,99189.34
2019-04-07T15:33:33.925Z,99185.39
2019-04-07T15:36:02.482Z,99185.78
2019-04-07T15:38:31.892Z,99182.03
2019-04-07T15:41:02.455Z,99177.64
2019-04-07T15:43:34.888Z,99174.60
2019-04-07T15:46:03.598Z,99175.00
2019-04-07T15:48:33.014Z,99184.56
2019-04-07T15:51:04.956Z,99186.44
2019-04-07T15:53:34.208Z,99179.56
2019-04-07T15:56:06.514Z,99176.27
2019-04-07T15:58:35.284Z,99181.12
2019-04-07T16:01:08.638Z,99180.28
2019-04-07T16:03:36.758Z,99184.27
2019-04-07T16:06:06.239Z,99189.44
2019-04-07T16:08:35.728Z,99182.11
2019-04-07T16:11:05.094Z,99184.23
2019-04-07T16:13:34.545Z,99191.33
2019-04-07T16:16:03.984Z,99194.41
2019-04-07T16:18:37.010Z,99197.03
2019-04-07T16:21:07.149Z,99197.25
2019-04-07T16:23:36.375Z,99195.95
2019-04-07T16:26:06.567Z,99200.14
2019-04-07T16:28:36.133Z,99202.47
2019-04-07T16:31:06.567Z,99193.67
2019-04-07T16:33:37.188Z,99196.03
2019-04-07T16:36:06.579Z,99199.38
2019-04-07T16:38:36.542Z,99201.00
2019-04-07T16:41:06.600Z,99202.47
2019-04-07T16:43:37.758Z,99207.16
2019-04-07T16:46:07.733Z,99211.70
2019-04-07T16:48:40.032Z,99207.13
2019-04-07T16:51:09.250Z,99217.98
2019-04-07T16:53:41.728Z,99216.81
2019-04-07T16:56:09.944Z,99220.04
2019-04-07T16:58:40.157Z,99221.27
2019-04-07T17:01:09.701Z,99225.02
2019-04-07T17:03:39.805Z,99223.87
2019-04-07T17:06:11.793Z,99221.48
2019-04-07T17:08:40.518Z,99229.27
2019-04-07T17:11:10.811Z,99223.94
2019-04-07T17:13:42.682Z,99228.22
2019-04-07T17:16:13.025Z,99232.66
2019-04-07T17:18:43.658Z,99234.61
2019-04-07T17:21:15.532Z,99231.25
2019-04-07T17:23:45.589Z,99234.03
2019-04-07T17:26:15.536Z,99226.71
2019-04-07T17:28:48.168Z,99231.05
2019-04-07T17:31:17.581Z,99229.13
2019-04-07T17:33:47.138Z,99232.95
2019-04-07T17:36:19.678Z,99230.17
2019-04-07T17:39:09.317Z,99226.89
2019-04-07T17:41:38.072Z,99234.03
2019-04-07T17:44:24.907Z,99232.78
2019-04-07T17:47:05.716Z,99240.19
2019-04-07T17:49:47.200Z,99237.71
2019-04-07T17:52:42.594Z,99242.97
2019-04-07T17:55:30.837Z,99242.48
2019-04-07T17:58:12.701Z,99244.66
2019-04-07T18:01:01.753Z,99257.23
2019-04-07T18:03:50.824Z,99264.78
2019-04-07T18:06:42.060Z,99268.41
2019-04-07T18:09:29.795Z,99271.47
2019-04-07T18:12:27.203Z,99267.66
2019-04-07T18:15:15.090Z,99273.23
2019-04-07T18:18:10.850Z,99271.42
2019-04-07T18:20:56.083Z,99275.23
2019-04-07T18:23:47.247Z,99281.52
2019-04-07T18:26:40.520Z,99282.05
2019-04-07T18:29:32.179Z,99286.27
2019-04-07T18:32:25.306Z,99281.61
2019-04-07T18:35:05.077Z,99284.00
2019-04-07T18:37:52.954Z,99286.34
2019-04-07T18:40:33.704Z,99292.65
2019-04-07T18:43:15.188Z,99289.33
2019-04-07T18:46:08.918Z,99295.24
2019-04-07T18:48:51.549Z,99298.78
2019-04-07T18:51:49.000Z,99298.81
2019-04-07T18:54:32.484Z,99313.51
2019-04-07T18:57:20.514Z,99309.05
2019-04-07T19:00:01.260Z,99312.67
2019-04-07T19:02:46.214Z,99316.13
2019-04-07T19:05:35.110Z,99321.09
2019-04-07T19:08:26.001Z,99326.67
2019-04-07T19:11:12.332Z,99326.47
2019-04-07T19:14:20.377Z,99326.57
2019-04-07T19:16:54.561Z,99331.25
2019-04-07T19:19:42.016Z,99326.57
2019-04-07T19:22:33.451Z,99332.04
2019-04-07T19:25:17.255Z,99332.91
2019-04-07T19:28:05.773Z,99337.19
2019-04-07T19:30:54.992Z,99340.98
2019-04-07T19:33:42.183Z,99334.07
2019-04-07T19:36:45.018Z,99344.35
2019-04-07T19:39:32.861Z,99338.95
2019-04-07T19:42:25.301Z,99349.58
2019-04-07T19:45:17.628Z,99344.66
2019-04-07T19:48:11.353Z,99346.79
2019-04-07T19:51:03.180Z,99347.36
2019-04-07T19:53:50.202Z,99341.88
2019-04-07T19:56:47.971Z,99347.20
2019-04-07T19:59:39.236Z,99352.80
2019-04-07T20:02:35.963Z,99348.34
2019-04-07T20:05:21.954Z,99348.30
2019-04-07T20:08:09.803Z,99345.75
2019-04-07T20:10:57.788Z,99347.02
2019-04-07T20:13:46.769Z,99352.34
2019-04-07T20:16:34.042Z,99345.30
2019-04-07T20:19:22.251Z,99351.71
2019-04-07T20:22:15.651Z,99347.73
2019-04-07T20:25:08.736Z,99347.53
2019-04-07T20:27:59.021Z,99346.23
2019-04-07T20:30:46.971Z,99354.20
2019-04-07T20:33:34.485Z,99354.66
2019-04-07T20:36:20.148Z,99356.63
2019-04-07T20:38:53.287Z,99354.83
2019-04-07T20:41:29.767Z,99357.94
2019-04-07T20:44:35.242Z,99353.86
2019-04-07T20:47:21.928Z,99359.02
2019-04-07T20:50:12.512Z,99354.14
2019-04-07T20:53:15.424Z,99366.59
2019-04-07T20:56:12.973Z,99366.45
2019-04-07T20:59:03.102Z,99365.25
2019-04-07T21:02:02.513Z,99365.44
2019-04-07T21:04:42.893Z,99364.41
2019-04-07T21:07:31.340Z,99363.50
2019-04-07T21:10:32.715Z,99374.12
2019-04-07T21:13:19.958Z,99375.06
2019-04-07T21:15:58.058Z,99377.03
2019-04-07T21:18:41.249Z,99374.43
2019-04-07T21:21:21.325Z,99375.15
2019-04-07T21:24:01.523Z,99374.00
2019-04-07T21:26:58.097Z,99370.23
2019-04-07T21:29:33.343Z,99365.33
2019-04-07T21:32:21.675Z,99373.66
2019-04-07T21:35:08.699Z,99384.43
2019-04-07T21:37:49.300Z,99384.95
2019-04-07T21:40:28.655Z,99385.36
2019-04-07T21:43:20.155Z,99378.52
2019-04-07T21:46:02.509Z,99380.66
2019-04-07T21:48:50.963Z,99386.78
2019-04-07T21:51:36.550Z,99378.44
2019-04-07T21:54:12.945Z,99374.50
2019-04-07T21:57:07.870Z,99378.14
2019-04-07T21:59:54.178Z,99376.48
2019-04-07T22:02:44.792Z,99377.39
2019-04-07T22:05:31.608Z,99379.30
2019-04-07T22:08:10.165Z,99374.20
2019-04-07T22:10:36.108Z,99382.34
2019-04-07T22:13:07.094Z,99390.14
2019-04-07T22:15:45.946Z,99396.70
2019-04-07T22:18:08.963Z,99388.63
2019-04-07T22:20:39.147Z,99391.31
2019-04-07T22:23:09.981Z,99383.91
2019-04-07T22:25:51.078Z,99385.20
2019-04-07T22:28:20.846Z,99384.98
2019-04-07T22:30:51.089Z,99394.16
2019-04-07T22:33:25.237Z,99389.40
2019-04-07T22:35:52.164Z,99390.68
2019-04-07T22:38:23.469Z,99394.90
2019-04-07T22:40:54.183Z,99395.22
2019-04-07T22:43:24.939Z,99387.97
2019-04-07T22:46:07.168Z,99388.60
2019-04-07T22:48:27.880Z,99393.67
2019-04-07T22:50:58.872Z,99387.55
2019-04-07T22:53:31.179Z,99393.92
2019-04-07T22:56:00.361Z,99394.25
2019-04-07T22:58:30.163Z,99394.50
2019-04-07T23:01:00.706Z,99395.03
2019-04-07T23:03:31.352Z,99394.27
2019-04-07T23:06:01.734Z,99398.02
2019-04-07T23:08:31.555Z,99396.17
2019-04-07T23:11:01.104Z,99407.73
2019-04-07T23:13:30.817Z,99405.75
2019-04-07T23:16:08.775Z,99404.73
2019-04-07T23:18:32.031Z,99396.52
2019-04-07T23:21:01.796Z,99403.52
2019-04-07T23:23:32.269Z,99395.28
2019-04-07T23:26:02.007Z,99398.78
2019-04-07T23:28:32.646Z,99400.34
2019-04-07T23:31:03.227Z,99396.88
2019-04-07T23:33:34.649Z,99396.62
2019-04-07T23:36:04.463Z,99401.33
2019-04-07T23:38:34.733Z,99402.39
2019-04-07T23:41:05.310Z,99405.08
2019-04-07T23:43:35.551Z,99399.72
2019-04-07T23:46:05.216Z,99401.75
2019-04-07T23:48:34.896Z,99399.44
2019-04-07T23:51:04.525Z,99401.15
2019-04-07T23:54:10.922Z,99408.22
2019-04-07T23:56:41.555Z,99403.78
2019-04-07T23:59:11.430Z,99403.49
