createdAt,value
2018-02-08T00:01:00.712Z,-2.40
2018-02-08T00:03:29.434Z,-2.20
2018-02-08T00:05:56.956Z,-2.30
2018-02-08T00:08:26.079Z,-2.10
2018-02-08T00:10:54.184Z,-2.10
2018-02-08T00:13:21.712Z,-2.10
2018-02-08T00:15:49.665Z,-2.00
2018-02-08T00:18:17.961Z,-2.00
2018-02-08T00:20:45.476Z,-2.00
2018-02-08T00:23:13.796Z,-1.90
2018-02-08T00:28:24.444Z,-1.90
2018-02-08T00:30:53.575Z,-1.90
2018-02-08T00:33:21.425Z,-1.90
2018-02-08T00:35:48.995Z,-1.80
2018-02-08T00:38:16.946Z,-1.80
2018-02-08T00:40:44.536Z,-1.80
2018-02-08T00:43:12.075Z,-1.70
2018-02-08T00:45:39.643Z,-1.70
2018-02-08T00:48:07.172Z,-1.60
2018-02-08T00:50:35.473Z,-1.60
2018-02-08T00:53:03.829Z,-1.60
2018-02-08T00:55:32.731Z,-1.60
2018-02-08T00:58:00.251Z,-1.60
2018-02-08T01:00:31.109Z,-1.50
2018-02-08T01:02:59.426Z,-1.40
2018-02-08T01:05:26.944Z,-1.50
2018-02-08T01:07:55.541Z,-1.40
2018-02-08T01:10:23.508Z,-1.40
2018-02-08T01:12:51.605Z,-1.30
2018-02-08T01:15:19.766Z,-1.30
2018-02-08T01:17:47.322Z,-1.30
2018-02-08T01:20:15.168Z,-1.30
2018-02-08T01:22:44.129Z,-1.30
2018-02-08T01:25:13.187Z,-1.40
2018-02-08T01:27:41.979Z,-1.40
2018-02-08T01:30:12.380Z,-1.40
2018-02-08T01:32:39.949Z,-1.50
2018-02-08T01:35:08.188Z,-1.50
2018-02-08T01:37:37.036Z,-1.60
2018-02-08T01:40:04.563Z,-1.60
2018-02-08T01:42:32.124Z,-1.60
2018-02-08T01:44:59.886Z,-1.60
2018-02-08T01:47:27.396Z,-1.60
2018-02-08T01:49:56.275Z,-1.60
2018-02-08T01:52:26.242Z,-1.60
2018-02-08T01:54:53.807Z,-1.60
2018-02-08T01:57:21.328Z,-1.60
2018-02-08T01:59:49.612Z,-1.50
2018-02-08T02:02:18.608Z,-1.40
2018-02-08T02:04:46.891Z,-1.50
2018-02-08T02:07:14.410Z,-1.50
2018-02-08T02:09:42.360Z,-1.40
2018-02-08T02:12:09.879Z,-1.50
2018-02-08T02:14:37.451Z,-1.50
2018-02-08T02:17:07.463Z,-1.50
2018-02-08T02:19:35.291Z,-1.50
2018-02-08T02:22:02.816Z,-1.50
2018-02-08T02:24:30.335Z,-1.50
2018-02-08T02:26:57.856Z,-1.60
2018-02-08T02:29:25.372Z,-1.50
2018-02-08T02:31:53.620Z,-1.50
2018-02-08T02:34:21.139Z,-1.50
2018-02-08T02:36:48.674Z,-1.60
2018-02-08T02:39:17.519Z,-1.60
2018-02-08T02:41:46.009Z,-1.60
2018-02-08T02:44:13.779Z,-1.70
2018-02-08T02:46:41.502Z,-1.60
2018-02-08T02:49:09.108Z,-1.60
2018-02-08T02:51:36.653Z,-1.50
2018-02-08T02:54:04.173Z,-1.50
2018-02-08T02:56:32.461Z,-1.40
2018-02-08T02:59:00.780Z,-1.30
2018-02-08T03:01:30.840Z,-1.30
2018-02-08T03:03:59.868Z,-1.20
2018-02-08T03:06:27.840Z,-1.20
2018-02-08T03:08:55.373Z,-1.20
2018-02-08T03:11:24.345Z,-1.10
2018-02-08T03:13:52.147Z,-1.10
2018-02-08T03:16:20.451Z,-1.20
2018-02-08T03:18:48.495Z,-1.20
2018-02-08T03:21:16.790Z,-1.30
2018-02-08T03:23:44.659Z,-1.30
2018-02-08T03:26:14.635Z,-1.40
2018-02-08T03:28:43.367Z,-1.60
2018-02-08T03:31:11.492Z,-1.60
2018-02-08T03:33:39.959Z,-1.80
2018-02-08T03:36:07.484Z,-1.80
2018-02-08T03:38:35.039Z,-1.90
2018-02-08T03:41:02.560Z,-2.00
2018-02-08T03:43:30.843Z,-2.10
2018-02-08T03:45:58.588Z,-2.10
2018-02-08T03:48:26.876Z,-2.20
2018-02-08T03:50:55.150Z,-2.30
2018-02-08T03:53:23.447Z,-2.40
2018-02-08T03:55:51.387Z,-2.40
2018-02-08T03:58:19.987Z,-2.60
2018-02-08T04:00:47.517Z,-2.60
2018-02-08T04:03:15.804Z,-2.80
2018-02-08T04:05:44.082Z,-2.80
2018-02-08T04:08:13.190Z,-2.90
2018-02-08T04:10:41.016Z,-2.90
2018-02-08T04:13:08.543Z,-3.00
2018-02-08T04:15:36.716Z,-3.10
2018-02-08T04:18:04.254Z,-3.20
2018-02-08T04:20:31.774Z,-3.20
2018-02-08T04:23:00.065Z,-3.40
2018-02-08T04:25:28.360Z,-3.60
2018-02-08T04:27:57.499Z,-3.60
2018-02-08T04:30:25.032Z,-3.70
2018-02-08T04:32:52.548Z,-3.70
2018-02-08T04:35:21.383Z,-3.80
2018-02-08T04:37:49.349Z,-3.80
2018-02-08T04:40:28.680Z,-3.60
2018-02-08T04:43:08.078Z,-3.60
2018-02-08T04:45:48.985Z,-3.70
2018-02-08T04:48:18.700Z,-3.70
2018-02-08T04:50:46.218Z,-3.80
2018-02-08T04:53:14.517Z,-4.10
2018-02-08T04:55:42.033Z,-4.10
2018-02-08T04:58:09.554Z,-4.20
2018-02-08T05:00:37.078Z,-4.30
2018-02-08T05:03:04.596Z,-4.40
2018-02-08T05:05:32.264Z,-4.40
2018-02-08T05:07:59.778Z,-4.40
2018-02-08T05:10:27.311Z,-4.40
2018-02-08T05:12:54.836Z,-4.40
2018-02-08T05:15:22.355Z,-4.40
2018-02-08T05:17:50.431Z,-4.50
2018-02-08T05:20:17.956Z,-4.60
2018-02-08T05:22:45.471Z,-4.60
2018-02-08T05:25:12.996Z,-4.70
2018-02-08T05:27:40.820Z,-4.70
2018-02-08T05:30:09.107Z,-4.70
2018-02-08T05:32:37.427Z,-4.70
2018-02-08T05:35:04.941Z,-4.70
2018-02-08T05:37:32.464Z,-4.70
2018-02-08T05:40:00.000Z,-4.70
2018-02-08T05:42:27.530Z,-4.80
2018-02-08T05:44:55.055Z,-4.80
2018-02-08T05:47:23.357Z,-4.70
2018-02-08T05:49:51.186Z,-4.70
2018-02-08T05:52:18.708Z,-4.60
2018-02-08T05:54:46.251Z,-4.40
2018-02-08T05:57:13.768Z,-4.30
2018-02-08T05:59:42.395Z,-4.10
2018-02-08T06:02:09.925Z,-4.20
2018-02-08T06:04:38.239Z,-4.00
2018-02-08T06:07:06.313Z,-4.00
2018-02-08T06:09:34.651Z,-4.00
2018-02-08T06:12:02.185Z,-4.00
2018-02-08T06:14:29.708Z,-4.00
2018-02-08T06:16:57.242Z,-4.00
2018-02-08T06:19:24.775Z,-4.00
2018-02-08T06:21:55.640Z,-4.10
2018-02-08T06:24:23.863Z,-4.10
2018-02-08T06:26:51.812Z,-4.10
2018-02-08T06:29:19.355Z,-4.20
2018-02-08T06:31:46.979Z,-4.30
2018-02-08T06:34:15.318Z,-4.50
2018-02-08T06:36:43.431Z,-4.50
2018-02-08T06:39:11.239Z,-4.50
2018-02-08T06:41:39.193Z,-4.60
2018-02-08T06:44:07.424Z,-4.70
2018-02-08T06:46:36.256Z,-4.70
2018-02-08T06:49:03.793Z,-4.70
2018-02-08T06:51:31.307Z,-4.70
2018-02-08T06:53:59.988Z,-4.80
2018-02-08T06:56:27.511Z,-4.90
2018-02-08T06:58:55.552Z,-4.90
2018-02-08T07:01:23.308Z,-4.90
2018-02-08T07:03:52.473Z,-4.90
2018-02-08T07:06:20.314Z,-4.90
2018-02-08T07:08:47.836Z,-4.90
2018-02-08T07:11:15.363Z,-4.90
2018-02-08T07:13:43.571Z,-4.90
2018-02-08T07:16:11.091Z,-4.80
2018-02-08T07:18:38.928Z,-4.70
2018-02-08T07:21:06.458Z,-4.70
2018-02-08T07:23:33.989Z,-4.60
2018-02-08T07:26:02.992Z,-4.30
2018-02-08T07:28:31.313Z,-4.10
2018-02-08T07:30:58.834Z,-4.20
2018-02-08T07:33:26.782Z,-4.00
2018-02-08T07:35:55.797Z,-3.70
2018-02-08T07:38:23.322Z,-3.70
2018-02-08T07:40:50.848Z,-3.60
2018-02-08T07:43:18.371Z,-3.40
2018-02-08T07:45:46.236Z,-3.20
2018-02-08T07:48:13.766Z,-3.00
2018-02-08T07:50:42.055Z,-2.40
2018-02-08T07:53:10.347Z,-2.20
2018-02-08T07:55:37.888Z,-2.20
2018-02-08T07:58:07.035Z,-1.70
2018-02-08T08:00:34.550Z,-1.70
2018-02-08T08:03:02.072Z,-1.50
2018-02-08T08:05:29.602Z,-1.30
2018-02-08T08:07:57.908Z,-0.70
2018-02-08T08:10:26.387Z,-0.70
2018-02-08T08:12:56.920Z,-0.40
2018-02-08T08:15:24.447Z,-0.20
2018-02-08T08:17:51.985Z,0.10
2018-02-08T08:20:19.503Z,0.30
2018-02-08T08:22:47.784Z,0.80
2018-02-08T08:25:16.072Z,1.00
2018-02-08T08:27:44.353Z,1.00
2018-02-08T08:30:12.464Z,1.00
2018-02-08T08:32:40.184Z,1.00
2018-02-08T08:35:08.171Z,1.10
2018-02-08T08:37:35.688Z,1.00
2018-02-08T08:40:03.981Z,1.30
2018-02-08T08:42:32.847Z,1.50
2018-02-08T08:45:01.131Z,1.50
2018-02-08T08:47:29.844Z,1.50
2018-02-08T08:49:57.359Z,1.50
2018-02-08T08:52:27.300Z,1.70
2018-02-08T08:54:56.071Z,1.70
2018-02-08T08:57:25.366Z,1.50
2018-02-08T08:59:52.882Z,1.50
2018-02-08T09:02:20.405Z,1.40
2018-02-08T09:04:48.697Z,1.70
2018-02-08T09:07:16.212Z,1.70
2018-02-08T09:09:43.724Z,2.10
2018-02-08T09:12:11.256Z,2.50
2018-02-08T09:14:39.144Z,2.80
2018-02-08T09:17:07.012Z,3.20
2018-02-08T09:19:34.544Z,3.60
2018-02-08T09:22:02.081Z,4.10
2018-02-08T09:24:30.366Z,4.30
2018-02-08T09:26:58.660Z,4.60
2018-02-08T09:29:26.180Z,4.50
2018-02-08T09:31:54.280Z,4.60
2018-02-08T09:34:23.816Z,4.40
2018-02-08T09:36:52.045Z,4.40
2018-02-08T09:39:20.332Z,3.90
2018-02-08T09:41:49.047Z,4.30
2018-02-08T09:44:16.987Z,4.20
2018-02-08T09:46:45.828Z,4.50
2018-02-08T09:49:13.648Z,4.50
2018-02-08T09:51:41.624Z,4.60
2018-02-08T09:54:09.147Z,4.70
2018-02-08T09:56:37.091Z,4.60
2018-02-08T09:59:04.616Z,4.50
2018-02-08T10:01:32.141Z,4.30
2018-02-08T10:04:00.424Z,4.90
2018-02-08T10:06:29.341Z,5.40
2018-02-08T10:08:56.862Z,5.40
2018-02-08T10:11:25.899Z,5.60
2018-02-08T10:13:53.449Z,5.60
2018-02-08T10:16:21.623Z,6.00
2018-02-08T10:18:49.464Z,6.60
2018-02-08T10:21:17.747Z,6.40
2018-02-08T10:23:45.267Z,6.40
2018-02-08T10:26:12.785Z,6.50
2018-02-08T10:28:40.306Z,7.20
2018-02-08T10:31:09.124Z,7.80
2018-02-08T10:33:36.836Z,7.80
2018-02-08T10:36:04.353Z,8.20
2018-02-08T10:38:32.117Z,8.50
2018-02-08T10:40:59.619Z,8.20
2018-02-08T10:43:27.833Z,7.80
2018-02-08T10:45:55.357Z,7.60
2018-02-08T10:48:24.083Z,7.40
2018-02-08T10:50:52.165Z,7.40
2018-02-08T10:53:19.725Z,7.70
2018-02-08T10:55:47.240Z,8.10
2018-02-08T10:58:15.932Z,8.00
2018-02-08T11:00:44.216Z,7.80
2018-02-08T11:03:11.995Z,7.80
2018-02-08T11:05:39.845Z,7.90
2018-02-08T11:08:07.418Z,7.50
2018-02-08T11:10:36.252Z,6.50
2018-02-08T11:13:03.972Z,6.40
2018-02-08T11:15:31.504Z,6.40
2018-02-08T11:18:00.369Z,7.00
2018-02-08T11:20:27.887Z,7.00
2018-02-08T11:22:55.817Z,6.80
2018-02-08T11:25:24.552Z,6.50
2018-02-08T11:27:52.611Z,6.50
2018-02-08T11:30:20.155Z,6.30
2018-02-08T11:32:47.682Z,6.00
2018-02-08T11:35:15.991Z,6.70
2018-02-08T11:37:43.510Z,6.70
2018-02-08T11:40:11.804Z,7.90
2018-02-08T11:42:40.913Z,8.60
2018-02-08T11:45:09.170Z,8.50
2018-02-08T11:47:37.451Z,8.10
2018-02-08T11:50:05.039Z,8.10
2018-02-08T11:52:32.552Z,7.30
2018-02-08T11:55:00.837Z,6.10
2018-02-08T11:57:29.301Z,6.00
2018-02-08T11:59:58.136Z,6.20
2018-02-08T12:02:26.231Z,6.20
2018-02-08T12:04:54.603Z,6.70
2018-02-08T12:07:22.137Z,7.20
2018-02-08T12:09:50.143Z,7.50
2018-02-08T12:12:17.854Z,7.60
2018-02-08T12:14:45.368Z,7.80
2018-02-08T12:17:12.896Z,8.50
2018-02-08T12:19:40.721Z,8.40
2018-02-08T12:22:09.336Z,8.10
2018-02-08T12:24:36.893Z,8.10
2018-02-08T12:27:04.409Z,8.00
2018-02-08T12:29:32.696Z,7.10
2018-02-08T12:32:01.017Z,7.00
2018-02-08T12:34:28.559Z,6.90
2018-02-08T12:36:56.578Z,6.70
2018-02-08T12:39:24.106Z,6.40
2018-02-08T12:41:52.046Z,6.10
2018-02-08T12:44:19.616Z,5.90
2018-02-08T12:46:47.288Z,5.90
2018-02-08T12:49:14.816Z,6.10
2018-02-08T12:51:42.649Z,6.50
2018-02-08T12:54:10.180Z,6.90
2018-02-08T12:56:38.383Z,7.30
2018-02-08T12:59:06.710Z,7.40
2018-02-08T13:01:34.263Z,7.40
2018-02-08T13:04:02.180Z,7.50
2018-02-08T13:06:31.550Z,8.10
2018-02-08T13:08:59.112Z,8.60
2018-02-08T13:11:26.878Z,8.60
2018-02-08T13:13:54.417Z,7.70
2018-02-08T13:16:21.973Z,6.70
2018-02-08T13:18:49.504Z,6.50
2018-02-08T13:21:17.802Z,6.30
2018-02-08T13:23:45.312Z,6.30
2018-02-08T13:26:12.837Z,6.00
2018-02-08T13:28:40.796Z,5.80
2018-02-08T13:31:08.316Z,5.60
2018-02-08T13:33:37.740Z,6.00
2018-02-08T13:36:06.930Z,6.00
2018-02-08T13:38:34.908Z,6.50
2018-02-08T13:41:02.792Z,6.80
2018-02-08T13:43:30.313Z,7.00
2018-02-08T13:45:58.605Z,7.80
2018-02-08T13:48:28.433Z,7.80
2018-02-08T13:51:04.599Z,7.90
2018-02-08T13:53:38.612Z,7.80
2018-02-08T13:56:10.728Z,7.00
2018-02-08T13:58:43.596Z,5.90
2018-02-08T14:04:12.355Z,5.30
2018-02-08T14:06:39.888Z,5.10
2018-02-08T14:09:08.236Z,5.00
2018-02-08T14:11:35.748Z,4.90
2018-02-08T14:14:03.264Z,4.70
2018-02-08T14:16:31.767Z,4.60
2018-02-08T14:18:59.951Z,4.60
2018-02-08T14:21:27.463Z,4.50
2018-02-08T14:23:55.560Z,4.40
2018-02-08T14:26:23.432Z,4.20
2018-02-08T14:28:52.847Z,4.20
2018-02-08T14:31:20.568Z,4.30
2018-02-08T14:33:49.176Z,4.50
2018-02-08T14:36:16.692Z,4.40
2018-02-08T14:38:44.209Z,4.60
2018-02-08T14:41:11.740Z,4.70
2018-02-08T14:43:41.016Z,4.20
2018-02-08T14:46:08.907Z,4.20
2018-02-08T14:48:36.401Z,4.00
2018-02-08T14:51:03.911Z,3.60
2018-02-08T14:53:32.791Z,3.30
2018-02-08T14:56:00.624Z,3.30
2018-02-08T14:58:28.137Z,3.20
2018-02-08T15:00:55.877Z,3.20
2018-02-08T15:03:23.387Z,3.20
2018-02-08T15:05:50.909Z,3.30
2018-02-08T15:08:19.801Z,3.40
2018-02-08T15:10:48.105Z,3.30
2018-02-08T15:13:16.757Z,3.30
2018-02-08T15:15:45.031Z,3.30
2018-02-08T15:18:13.318Z,3.50
2018-02-08T15:20:40.834Z,3.50
2018-02-08T15:23:09.464Z,3.50
2018-02-08T15:25:37.041Z,3.50
2018-02-08T15:28:04.561Z,3.40
2018-02-08T15:30:32.867Z,2.90
2018-02-08T15:33:00.532Z,2.80
2018-02-08T15:35:28.058Z,2.60
2018-02-08T15:37:56.761Z,2.00
2018-02-08T15:40:24.730Z,2.00
2018-02-08T15:42:52.910Z,1.80
2018-02-08T15:45:20.419Z,1.50
2018-02-08T15:47:48.495Z,1.40
2018-02-08T15:50:19.587Z,1.30
2018-02-08T15:52:47.146Z,1.10
2018-02-08T15:55:14.655Z,0.90
2018-02-08T15:57:42.743Z,0.80
2018-02-08T16:00:11.032Z,0.70
2018-02-08T16:02:38.552Z,0.70
2018-02-08T16:05:06.331Z,0.60
2018-02-08T16:07:34.618Z,0.20
2018-02-08T16:10:04.074Z,0.10
2018-02-08T16:12:31.605Z,0.10
2018-02-08T16:14:59.136Z,0.00
2018-02-08T16:17:28.310Z,-0.30
2018-02-08T16:19:56.252Z,-0.30
2018-02-08T16:22:24.468Z,-0.40
2018-02-08T16:24:52.756Z,-0.70
2018-02-08T16:27:21.095Z,-0.80
2018-02-08T16:29:48.641Z,-0.80
2018-02-08T16:32:16.504Z,-0.90
2018-02-08T16:34:44.439Z,-1.00
2018-02-08T16:37:12.194Z,-1.10
2018-02-08T16:39:40.258Z,-1.10
2018-02-08T16:42:08.549Z,-1.30
2018-02-08T16:44:36.382Z,-1.30
2018-02-08T16:47:04.669Z,-1.40
2018-02-08T16:49:33.576Z,-1.50
2018-02-08T16:52:01.683Z,-1.50
2018-02-08T16:54:29.467Z,-1.50
2018-02-08T16:56:57.079Z,-1.60
2018-02-08T16:59:24.643Z,-1.80
2018-02-08T17:01:52.173Z,-1.90
2018-02-08T17:04:20.474Z,-2.10
2018-02-08T17:06:48.032Z,-2.10
2018-02-08T17:09:15.937Z,-2.10
2018-02-08T17:11:44.835Z,-2.20
2018-02-08T17:14:12.579Z,-2.20
2018-02-08T17:16:40.126Z,-2.30
2018-02-08T17:19:08.197Z,-2.30
2018-02-08T17:21:35.739Z,-2.40
2018-02-08T17:24:03.788Z,-2.30
2018-02-08T17:26:32.496Z,-2.30
2018-02-08T17:29:00.025Z,-2.30
2018-02-08T17:31:28.327Z,-2.50
2018-02-08T17:33:58.755Z,-2.50
2018-02-08T17:36:26.840Z,-2.50
2018-02-08T17:38:54.672Z,-2.50
2018-02-08T17:41:22.197Z,-2.60
2018-02-08T17:43:51.252Z,-2.60
2018-02-08T17:46:18.972Z,-2.60
2018-02-08T17:48:47.850Z,-2.70
2018-02-08T17:51:16.288Z,-2.80
2018-02-08T17:53:43.818Z,-2.80
2018-02-08T17:56:11.586Z,-2.80
2018-02-08T17:58:39.117Z,-2.90
2018-02-08T18:01:06.671Z,-3.00
2018-02-08T18:03:41.905Z,-3.00
2018-02-08T18:06:10.686Z,-3.10
2018-02-08T18:08:38.993Z,-3.10
2018-02-08T18:11:06.515Z,-3.10
2018-02-08T18:13:34.133Z,-3.00
2018-02-08T18:16:02.304Z,-3.00
2018-02-08T18:18:29.829Z,-3.00
2018-02-08T18:20:59.527Z,-3.00
2018-02-08T18:23:28.004Z,-3.00
2018-02-08T18:25:57.032Z,-3.10
2018-02-08T18:28:24.607Z,-3.10
2018-02-08T18:30:52.136Z,-3.10
2018-02-08T18:33:20.457Z,-3.10
2018-02-08T18:35:48.187Z,-3.10
2018-02-08T18:38:15.708Z,-3.20
2018-02-08T18:40:43.316Z,-3.20
2018-02-08T18:43:10.837Z,-3.30
2018-02-08T18:45:39.125Z,-3.40
2018-02-08T18:48:07.452Z,-3.40
2018-02-08T18:50:37.388Z,-3.50
2018-02-08T18:53:05.638Z,-3.50
2018-02-08T18:55:33.483Z,-3.60
2018-02-08T18:58:01.048Z,-3.70
2018-02-08T19:00:28.603Z,-3.80
2018-02-08T19:02:56.132Z,-3.90
2018-02-08T19:05:24.413Z,-4.00
2018-02-08T19:07:51.991Z,-4.00
2018-02-08T19:10:20.220Z,-4.00
2018-02-08T19:12:49.267Z,-4.00
2018-02-08T19:15:18.652Z,-4.00
2018-02-08T19:17:46.197Z,-4.10
2018-02-08T19:20:14.487Z,-4.20
2018-02-08T19:22:42.052Z,-4.20
2018-02-08T19:25:09.590Z,-4.20
2018-02-08T19:27:38.394Z,-4.20
2018-02-08T19:30:05.923Z,-4.30
2018-02-08T19:32:34.225Z,-4.30
2018-02-08T19:35:01.748Z,-4.30
2018-02-08T19:37:30.069Z,-4.30
2018-02-08T19:39:58.145Z,-4.30
2018-02-08T19:42:25.675Z,-4.20
2018-02-08T19:44:53.559Z,-4.30
2018-02-08T19:47:21.780Z,-4.20
2018-02-08T19:49:49.305Z,-4.10
2018-02-08T19:52:16.854Z,-4.10
2018-02-08T19:54:44.409Z,-4.30
2018-02-08T19:57:11.950Z,-4.40
2018-02-08T19:59:39.472Z,-4.50
2018-02-08T20:02:06.998Z,-4.60
2018-02-08T20:04:34.582Z,-4.60
2018-02-08T20:07:02.076Z,-4.60
2018-02-08T20:09:30.377Z,-4.50
2018-02-08T20:11:58.235Z,-4.50
2018-02-08T20:17:27.001Z,-4.50
2018-02-08T20:19:54.708Z,-4.60
2018-02-08T20:22:22.232Z,-4.70
2018-02-08T20:24:50.521Z,-4.90
2018-02-08T20:27:19.023Z,-5.00
2018-02-08T20:29:47.380Z,-5.00
2018-02-08T20:32:15.677Z,-5.10
2018-02-08T20:34:43.207Z,-5.10
2018-02-08T20:37:11.497Z,-5.20
2018-02-08T20:39:39.593Z,-5.20
2018-02-08T20:42:08.236Z,-5.20
2018-02-08T20:44:37.493Z,-5.20
2018-02-08T20:47:05.024Z,-5.30
2018-02-08T20:49:32.543Z,-5.30
2018-02-08T20:52:00.849Z,-5.30
2018-02-08T20:54:28.365Z,-5.40
2018-02-08T20:56:57.656Z,-5.40
2018-02-08T20:59:31.758Z,-5.40
2018-02-08T21:01:59.276Z,-5.40
2018-02-08T21:04:26.800Z,-5.40
2018-02-08T21:06:55.093Z,-5.70
2018-02-08T21:09:23.939Z,-5.80
2018-02-08T21:11:51.461Z,-5.80
2018-02-08T21:14:18.990Z,-5.80
2018-02-08T21:16:47.282Z,-5.80
2018-02-08T21:19:14.811Z,-5.90
2018-02-08T21:21:43.125Z,-5.90
2018-02-08T21:24:11.056Z,-5.90
2018-02-08T21:26:39.387Z,-5.70
2018-02-08T21:29:06.908Z,-5.80
2018-02-08T21:31:35.639Z,-5.90
2018-02-08T21:34:03.178Z,-5.90
2018-02-08T21:36:30.706Z,-5.90
2018-02-08T21:38:59.218Z,-6.00
2018-02-08T21:41:27.177Z,-6.00
2018-02-08T21:43:54.715Z,-5.90
2018-02-08T21:46:23.004Z,-5.90
2018-02-08T21:48:51.594Z,-5.90
2018-02-08T21:51:19.144Z,-5.80
2018-02-08T21:53:46.862Z,-5.80
2018-02-08T21:56:14.396Z,-5.80
2018-02-08T21:58:41.916Z,-5.90
2018-02-08T22:01:10.123Z,-6.00
2018-02-08T22:03:37.639Z,-6.00
2018-02-08T22:06:05.930Z,-6.00
2018-02-08T22:08:33.481Z,-6.00
2018-02-08T22:11:01.759Z,-6.00
2018-02-08T22:13:29.634Z,-6.00
2018-02-08T22:15:57.303Z,-5.80
2018-02-08T22:18:24.963Z,-5.50
2018-02-08T22:20:52.885Z,-5.40
2018-02-08T22:23:22.741Z,-5.20
2018-02-08T22:25:50.460Z,-5.20
2018-02-08T22:28:18.003Z,-5.10
2018-02-08T22:30:45.964Z,-4.90
2018-02-08T22:33:14.380Z,-4.80
2018-02-08T22:35:43.083Z,-4.70
2018-02-08T22:38:10.660Z,-4.80
2018-02-08T22:40:38.552Z,-4.80
2018-02-08T22:43:06.078Z,-4.80
2018-02-08T22:45:33.651Z,-4.80
2018-02-08T22:48:01.181Z,-4.80
2018-02-08T22:50:28.804Z,-4.80
2018-02-08T22:52:56.332Z,-4.80
2018-02-08T22:55:23.865Z,-4.80
2018-02-08T22:57:51.411Z,-4.80
2018-02-08T23:00:20.280Z,-4.80
2018-02-08T23:02:49.085Z,-4.90
2018-02-08T23:05:16.696Z,-4.90
2018-02-08T23:07:44.176Z,-4.80
2018-02-08T23:10:12.281Z,-4.80
2018-02-08T23:12:40.233Z,-4.70
2018-02-08T23:15:08.519Z,-4.70
2018-02-08T23:17:36.048Z,-4.70
2018-02-08T23:20:05.998Z,-4.70
2018-02-08T23:22:36.013Z,-4.80
2018-02-08T23:25:03.553Z,-4.80
2018-02-08T23:27:31.839Z,-4.90
2018-02-08T23:29:59.931Z,-5.00
2018-02-08T23:32:27.456Z,-4.90
2018-02-08T23:34:55.746Z,-5.00
2018-02-08T23:37:23.289Z,-4.90
2018-02-08T23:39:51.598Z,-4.90
2018-02-08T23:42:19.322Z,-5.00
2018-02-08T23:44:48.193Z,-5.10
2018-02-08T23:47:15.734Z,-5.10
2018-02-08T23:49:44.337Z,-5.20
2018-02-08T23:52:12.079Z,-5.30
2018-02-08T23:54:39.624Z,-5.40
2018-02-08T23:57:07.528Z,-5.50
2018-02-08T23:59:35.051Z,-5.60
