createdAt,value
2018-03-06T00:00:42.353Z,3.08
2018-03-06T00:03:09.956Z,3.02
2018-03-06T00:05:37.519Z,3.07
2018-03-06T00:08:05.048Z,3.03
2018-03-06T00:10:32.580Z,2.99
2018-03-06T00:13:00.109Z,2.99
2018-03-06T00:15:27.651Z,3.04
2018-03-06T00:17:55.160Z,3.04
2018-03-06T00:20:22.699Z,2.99
2018-03-06T00:22:50.199Z,3.00
2018-03-06T00:25:17.723Z,2.97
2018-03-06T00:27:45.259Z,2.90
2018-03-06T00:30:12.784Z,2.98
2018-03-06T00:32:41.271Z,3.10
2018-03-06T00:35:09.744Z,3.31
2018-03-06T00:37:37.276Z,3.49
2018-03-06T00:40:05.006Z,3.84
2018-03-06T00:42:33.308Z,3.92
2018-03-06T00:45:00.942Z,3.71
2018-03-06T00:47:28.474Z,3.46
2018-03-06T00:49:55.982Z,3.25
2018-03-06T00:52:23.599Z,3.11
2018-03-06T00:54:51.111Z,2.93
2018-03-06T00:57:18.650Z,2.83
2018-03-06T00:59:46.172Z,2.75
2018-03-06T01:02:13.711Z,2.68
2018-03-06T01:04:41.316Z,2.58
2018-03-06T01:07:08.870Z,2.54
2018-03-06T01:09:36.384Z,2.46
2018-03-06T01:12:03.920Z,2.41
2018-03-06T01:14:31.447Z,2.28
2018-03-06T01:16:58.991Z,2.17
2018-03-06T01:19:26.584Z,2.11
2018-03-06T01:21:54.116Z,2.12
2018-03-06T01:24:21.644Z,2.14
2018-03-06T01:26:49.247Z,2.09
2018-03-06T01:29:16.821Z,2.06
2018-03-06T01:31:44.367Z,2.08
2018-03-06T01:34:11.901Z,2.06
2018-03-06T01:36:39.483Z,2.08
2018-03-06T01:39:07.055Z,2.04
2018-03-06T01:41:34.612Z,2.07
2018-03-06T01:44:02.172Z,2.11
2018-03-06T01:46:29.691Z,2.15
2018-03-06T01:48:57.219Z,2.21
2018-03-06T01:51:24.743Z,2.24
2018-03-06T01:53:52.275Z,2.19
2018-03-06T01:56:19.780Z,2.16
2018-03-06T01:58:47.329Z,2.23
2018-03-06T02:01:14.847Z,2.17
2018-03-06T02:03:42.444Z,2.12
2018-03-06T02:06:09.972Z,2.07
2018-03-06T02:08:37.560Z,2.03
2018-03-06T02:11:05.116Z,1.98
2018-03-06T02:13:32.673Z,2.03
2018-03-06T02:16:00.197Z,2.01
2018-03-06T02:18:27.796Z,1.96
2018-03-06T02:20:55.358Z,1.90
2018-03-06T02:23:22.890Z,1.97
2018-03-06T02:25:50.475Z,2.01
2018-03-06T02:28:18.048Z,2.04
2018-03-06T02:30:45.587Z,2.12
2018-03-06T02:33:13.095Z,2.22
2018-03-06T02:35:40.666Z,2.26
2018-03-06T02:38:08.167Z,2.34
2018-03-06T02:40:35.732Z,2.29
2018-03-06T02:43:03.263Z,2.21
2018-03-06T02:45:30.796Z,2.12
2018-03-06T02:47:58.300Z,2.14
2018-03-06T02:50:25.848Z,2.14
2018-03-06T02:52:53.368Z,2.14
2018-03-06T02:55:20.914Z,2.13
2018-03-06T02:57:48.457Z,2.07
2018-03-06T03:00:16.024Z,2.02
2018-03-06T03:02:43.585Z,2.04
2018-03-06T03:05:11.132Z,2.01
2018-03-06T03:07:38.700Z,1.99
2018-03-06T03:10:06.249Z,2.01
2018-03-06T03:12:33.780Z,1.97
2018-03-06T03:15:01.374Z,2.00
2018-03-06T03:17:28.896Z,2.00
2018-03-06T03:19:56.440Z,1.96
2018-03-06T03:22:23.960Z,1.88
2018-03-06T03:24:51.504Z,1.82
2018-03-06T03:27:19.068Z,1.85
2018-03-06T03:29:46.619Z,1.88
2018-03-06T03:32:14.163Z,1.91
2018-03-06T03:34:41.685Z,1.90
2018-03-06T03:37:09.304Z,1.89
2018-03-06T03:39:36.832Z,1.89
2018-03-06T03:42:04.531Z,1.93
2018-03-06T03:44:32.056Z,1.98
2018-03-06T03:46:59.591Z,2.07
2018-03-06T03:49:27.103Z,2.14
2018-03-06T03:51:54.648Z,2.23
2018-03-06T03:54:22.151Z,2.18
2018-03-06T03:56:49.683Z,2.11
2018-03-06T03:59:17.242Z,2.06
2018-03-06T04:01:44.791Z,2.02
2018-03-06T04:04:12.335Z,1.98
2018-03-06T04:06:39.871Z,1.96
2018-03-06T04:09:08.371Z,1.92
2018-03-06T04:11:36.072Z,1.93
2018-03-06T04:14:04.538Z,1.85
2018-03-06T04:16:33.031Z,1.89
2018-03-06T04:19:04.545Z,1.96
2018-03-06T04:21:32.249Z,2.00
2018-03-06T04:23:59.763Z,1.99
2018-03-06T04:26:27.315Z,1.97
2018-03-06T04:28:54.824Z,1.96
2018-03-06T04:31:22.361Z,1.96
2018-03-06T04:33:49.880Z,2.02
2018-03-06T04:36:17.399Z,2.08
2018-03-06T04:38:44.934Z,2.15
2018-03-06T04:41:12.468Z,2.14
2018-03-06T04:43:40.099Z,2.11
2018-03-06T04:46:07.736Z,2.10
2018-03-06T04:48:35.248Z,2.04
2018-03-06T04:51:02.778Z,2.02
2018-03-06T04:53:30.323Z,1.94
2018-03-06T04:55:57.847Z,1.91
2018-03-06T04:58:25.377Z,1.91
2018-03-06T05:00:52.892Z,1.91
2018-03-06T05:03:20.456Z,1.87
2018-03-06T05:05:47.989Z,1.87
2018-03-06T05:08:15.523Z,1.79
2018-03-06T05:10:43.033Z,1.68
2018-03-06T05:13:10.583Z,1.64
2018-03-06T05:15:38.095Z,1.66
2018-03-06T05:18:05.627Z,1.75
2018-03-06T05:20:33.145Z,1.72
2018-03-06T05:23:00.726Z,1.66
2018-03-06T05:25:28.247Z,1.77
2018-03-06T05:27:55.781Z,1.75
2018-03-06T05:30:23.333Z,1.67
2018-03-06T05:32:50.866Z,1.68
2018-03-06T05:35:18.431Z,1.56
2018-03-06T05:37:45.976Z,1.49
2018-03-06T05:40:13.512Z,1.41
2018-03-06T05:42:41.052Z,1.35
2018-03-06T05:45:08.572Z,1.28
2018-03-06T05:47:36.115Z,1.22
2018-03-06T05:50:03.679Z,1.24
2018-03-06T05:52:31.848Z,1.17
2018-03-06T05:54:59.404Z,1.18
2018-03-06T05:57:26.975Z,1.24
2018-03-06T05:59:54.540Z,1.28
2018-03-06T06:02:22.061Z,1.32
2018-03-06T06:04:49.596Z,1.36
2018-03-06T06:07:17.212Z,1.48
2018-03-06T06:09:45.608Z,1.49
2018-03-06T06:12:13.147Z,1.49
2018-03-06T06:14:40.695Z,1.48
2018-03-06T06:17:08.184Z,1.50
2018-03-06T06:19:35.695Z,1.56
2018-03-06T06:22:03.179Z,1.64
2018-03-06T06:24:30.788Z,1.71
2018-03-06T06:26:58.228Z,1.80
2018-03-06T06:29:25.763Z,1.91
2018-03-06T06:31:53.329Z,2.01
2018-03-06T06:34:20.986Z,2.11
2018-03-06T06:36:48.483Z,2.22
2018-03-06T06:39:16.014Z,2.32
2018-03-06T06:41:43.563Z,2.39
2018-03-06T06:44:11.123Z,2.48
2018-03-06T06:46:38.683Z,2.59
2018-03-06T06:49:06.200Z,2.68
2018-03-06T06:51:33.715Z,2.75
2018-03-06T06:54:01.248Z,2.79
2018-03-06T06:56:28.816Z,2.86
2018-03-06T06:58:56.332Z,2.93
2018-03-06T07:01:23.824Z,3.01
2018-03-06T07:03:51.344Z,3.15
2018-03-06T07:06:18.844Z,3.28
2018-03-06T07:08:46.341Z,3.38
2018-03-06T07:11:13.862Z,3.56
2018-03-06T07:13:41.432Z,3.71
2018-03-06T07:16:08.997Z,3.87
2018-03-06T07:18:36.500Z,4.04
2018-03-06T07:21:04.017Z,4.17
2018-03-06T07:23:31.515Z,4.34
2018-03-06T07:26:00.044Z,4.47
2018-03-06T07:28:27.532Z,4.52
2018-03-06T07:30:55.057Z,4.67
2018-03-06T07:33:22.615Z,4.74
2018-03-06T07:35:50.179Z,4.70
2018-03-06T07:38:17.673Z,4.86
2018-03-06T07:40:45.223Z,5.04
2018-03-06T07:43:12.764Z,5.21
2018-03-06T07:45:40.291Z,5.46
2018-03-06T07:48:07.883Z,5.67
2018-03-06T07:50:35.402Z,5.90
2018-03-06T07:53:02.935Z,6.11
2018-03-06T07:55:30.564Z,6.24
2018-03-06T07:57:58.081Z,6.35
2018-03-06T08:00:25.596Z,6.40
2018-03-06T08:02:53.092Z,6.56
2018-03-06T08:05:20.618Z,6.84
2018-03-06T08:07:48.156Z,7.01
2018-03-06T08:10:15.715Z,7.29
2018-03-06T08:12:43.281Z,7.37
2018-03-06T08:15:10.831Z,7.70
2018-03-06T08:17:38.354Z,8.11
2018-03-06T08:20:05.836Z,8.23
2018-03-06T08:22:33.513Z,8.29
2018-03-06T08:25:01.008Z,8.63
2018-03-06T08:27:28.523Z,8.59
2018-03-06T08:29:56.099Z,8.78
2018-03-06T08:32:23.663Z,8.93
2018-03-06T08:34:51.157Z,9.07
2018-03-06T08:37:18.775Z,9.11
2018-03-06T08:39:46.289Z,9.36
2018-03-06T08:42:13.809Z,9.35
2018-03-06T08:44:41.356Z,9.75
2018-03-06T08:47:08.883Z,9.91
2018-03-06T08:49:36.385Z,10.29
2018-03-06T08:52:03.900Z,10.55
2018-03-06T08:54:31.512Z,10.72
2018-03-06T08:56:59.100Z,10.73
2018-03-06T08:59:26.625Z,10.86
2018-03-06T09:01:54.144Z,10.93
2018-03-06T09:04:21.680Z,10.89
2018-03-06T09:06:49.201Z,10.79
2018-03-06T09:09:16.744Z,10.71
2018-03-06T09:11:44.303Z,10.46
2018-03-06T09:14:11.827Z,10.53
2018-03-06T09:16:39.352Z,10.55
2018-03-06T09:19:06.860Z,10.59
2018-03-06T09:21:34.445Z,10.77
2018-03-06T09:24:02.000Z,10.76
2018-03-06T09:26:29.563Z,10.65
2018-03-06T09:28:57.084Z,10.69
2018-03-06T09:31:24.580Z,10.69
2018-03-06T09:33:52.096Z,10.67
2018-03-06T09:36:19.596Z,10.88
2018-03-06T09:38:47.128Z,11.19
2018-03-06T09:41:14.628Z,11.45
2018-03-06T09:43:42.171Z,11.39
2018-03-06T09:46:09.663Z,11.47
2018-03-06T09:48:37.199Z,11.76
2018-03-06T09:51:04.741Z,11.67
2018-03-06T09:53:32.248Z,12.02
2018-03-06T09:55:59.743Z,12.21
2018-03-06T09:58:27.329Z,12.30
2018-03-06T10:00:54.827Z,12.31
2018-03-06T10:03:22.355Z,12.63
2018-03-06T10:05:49.856Z,12.75
2018-03-06T10:08:17.376Z,12.83
2018-03-06T10:10:44.876Z,12.91
2018-03-06T10:13:12.392Z,12.86
2018-03-06T10:15:39.899Z,13.09
2018-03-06T10:18:07.513Z,13.09
2018-03-06T10:20:35.075Z,13.46
2018-03-06T10:23:02.592Z,13.31
2018-03-06T10:25:30.191Z,13.60
2018-03-06T10:27:57.713Z,13.47
2018-03-06T10:30:25.215Z,13.73
2018-03-06T10:32:52.732Z,14.12
2018-03-06T10:35:20.323Z,14.53
2018-03-06T10:37:47.822Z,14.76
2018-03-06T10:40:15.392Z,14.87
2018-03-06T10:42:42.997Z,14.81
2018-03-06T10:45:10.515Z,14.51
2018-03-06T10:47:38.016Z,14.33
2018-03-06T10:50:05.573Z,14.29
2018-03-06T10:52:33.664Z,14.27
2018-03-06T10:55:01.189Z,14.03
2018-03-06T10:57:28.684Z,14.18
2018-03-06T10:59:56.332Z,13.86
2018-03-06T11:02:29.396Z,14.08
2018-03-06T11:04:56.916Z,14.49
2018-03-06T11:07:24.431Z,14.74
2018-03-06T11:09:51.944Z,14.98
2018-03-06T11:12:19.448Z,15.08
2018-03-06T11:14:47.035Z,15.26
2018-03-06T11:17:14.535Z,15.36
2018-03-06T11:19:42.131Z,15.46
2018-03-06T11:22:09.629Z,15.83
2018-03-06T11:24:37.160Z,15.78
2018-03-06T11:27:04.653Z,15.53
2018-03-06T11:29:32.171Z,15.50
2018-03-06T11:31:59.675Z,15.75
2018-03-06T11:34:27.300Z,15.61
2018-03-06T11:36:54.791Z,15.68
2018-03-06T11:39:22.316Z,15.43
2018-03-06T11:41:49.832Z,15.82
2018-03-06T11:44:17.414Z,15.67
2018-03-06T11:46:44.979Z,15.73
2018-03-06T11:49:12.473Z,15.99
2018-03-06T11:51:39.999Z,15.92
2018-03-06T11:54:07.493Z,16.16
2018-03-06T11:56:35.138Z,16.63
2018-03-06T11:59:02.675Z,16.99
2018-03-06T12:01:30.231Z,16.86
2018-03-06T12:03:57.806Z,17.15
2018-03-06T12:06:25.328Z,16.82
2018-03-06T12:08:52.832Z,16.72
2018-03-06T12:11:20.367Z,16.32
2018-03-06T12:13:47.944Z,16.20
2018-03-06T12:16:15.540Z,16.21
2018-03-06T12:18:43.024Z,15.57
2018-03-06T12:21:10.733Z,15.14
2018-03-06T12:23:38.315Z,15.07
2018-03-06T12:26:06.083Z,15.08
2018-03-06T12:28:33.603Z,14.69
2018-03-06T12:31:01.121Z,14.54
2018-03-06T12:33:28.717Z,14.35
2018-03-06T12:35:56.230Z,13.96
2018-03-06T12:38:23.749Z,13.93
2018-03-06T12:40:51.287Z,13.84
2018-03-06T12:43:18.854Z,13.86
2018-03-06T12:45:46.426Z,13.98
2018-03-06T12:48:13.913Z,14.13
2018-03-06T12:50:41.428Z,14.40
2018-03-06T12:53:08.916Z,14.47
2018-03-06T12:55:36.456Z,14.45
2018-03-06T12:58:03.958Z,14.45
2018-03-06T13:00:31.485Z,14.57
2018-03-06T13:02:58.971Z,14.25
2018-03-06T13:05:26.468Z,14.06
2018-03-06T13:07:54.962Z,14.10
2018-03-06T13:10:22.447Z,14.25
2018-03-06T13:12:49.976Z,14.41
2018-03-06T13:15:17.479Z,14.52
2018-03-06T13:17:44.995Z,15.46
2018-03-06T13:20:12.504Z,15.97
2018-03-06T13:22:41.036Z,16.46
2018-03-06T13:25:08.524Z,16.84
2018-03-06T13:27:36.043Z,16.74
2018-03-06T13:30:03.619Z,16.29
2018-03-06T13:32:31.139Z,16.09
2018-03-06T13:34:58.726Z,16.42
2018-03-06T13:37:26.299Z,15.97
2018-03-06T13:39:53.809Z,15.84
2018-03-06T13:42:21.417Z,15.77
2018-03-06T13:44:48.975Z,15.33
2018-03-06T13:47:16.540Z,14.37
2018-03-06T13:49:44.041Z,13.84
2018-03-06T13:52:11.697Z,13.48
2018-03-06T13:54:39.285Z,13.24
2018-03-06T13:57:06.944Z,12.95
2018-03-06T13:59:34.499Z,12.81
2018-03-06T14:02:02.098Z,12.62
2018-03-06T14:04:29.595Z,12.17
2018-03-06T14:06:57.114Z,11.88
2018-03-06T14:09:24.595Z,12.00
2018-03-06T14:11:52.104Z,11.65
2018-03-06T14:14:19.692Z,11.48
2018-03-06T14:16:47.272Z,11.38
2018-03-06T14:19:14.775Z,11.24
2018-03-06T14:21:42.280Z,11.04
2018-03-06T14:24:09.768Z,10.90
2018-03-06T14:26:37.300Z,11.09
2018-03-06T14:29:04.788Z,10.97
2018-03-06T14:31:32.282Z,10.86
2018-03-06T14:33:59.795Z,10.93
2018-03-06T14:36:27.341Z,10.93
2018-03-06T14:38:54.867Z,10.81
2018-03-06T14:41:22.353Z,10.72
2018-03-06T14:43:49.903Z,10.73
2018-03-06T14:46:17.387Z,10.82
2018-03-06T14:48:44.928Z,10.76
2018-03-06T14:51:12.537Z,10.61
2018-03-06T14:53:40.036Z,10.65
2018-03-06T14:56:07.607Z,10.52
2018-03-06T14:58:35.163Z,10.16
2018-03-06T15:01:02.651Z,9.94
2018-03-06T15:03:30.183Z,9.84
2018-03-06T15:05:58.610Z,9.77
2018-03-06T15:08:26.233Z,9.78
2018-03-06T15:10:53.715Z,9.66
2018-03-06T15:13:21.231Z,9.60
2018-03-06T15:15:48.791Z,9.59
2018-03-06T15:18:16.304Z,9.43
2018-03-06T15:20:43.793Z,9.39
2018-03-06T15:23:11.300Z,9.35
2018-03-06T15:25:38.796Z,9.35
2018-03-06T15:28:06.301Z,9.39
2018-03-06T15:30:33.796Z,9.38
2018-03-06T15:33:01.306Z,9.41
2018-03-06T15:35:28.791Z,9.44
2018-03-06T15:37:56.311Z,9.36
2018-03-06T15:40:23.827Z,9.30
2018-03-06T15:42:51.365Z,9.24
2018-03-06T15:45:18.880Z,9.20
2018-03-06T15:47:46.464Z,9.16
2018-03-06T15:50:13.984Z,9.05
2018-03-06T15:52:41.464Z,8.98
2018-03-06T15:55:08.967Z,8.87
2018-03-06T15:57:36.469Z,8.79
2018-03-06T16:00:04.056Z,8.72
2018-03-06T16:02:31.772Z,8.68
2018-03-06T16:04:59.280Z,8.57
2018-03-06T16:07:26.762Z,8.51
2018-03-06T16:09:54.286Z,8.49
2018-03-06T16:12:21.777Z,8.45
2018-03-06T16:14:49.296Z,8.45
2018-03-06T16:17:16.793Z,8.47
2018-03-06T16:19:44.340Z,8.39
2018-03-06T16:22:11.909Z,8.38
2018-03-06T16:24:39.416Z,8.35
2018-03-06T16:27:06.908Z,8.28
2018-03-06T16:29:34.459Z,8.19
2018-03-06T16:32:01.962Z,8.19
2018-03-06T16:34:29.471Z,8.18
2018-03-06T16:36:57.047Z,8.15
2018-03-06T16:39:24.556Z,8.13
2018-03-06T16:41:52.056Z,8.13
2018-03-06T16:44:19.560Z,8.12
2018-03-06T16:46:47.050Z,8.09
2018-03-06T16:49:14.535Z,8.09
2018-03-06T16:51:42.040Z,8.10
2018-03-06T16:54:09.555Z,8.10
2018-03-06T16:56:37.103Z,8.12
2018-03-06T16:59:04.585Z,8.13
2018-03-06T17:01:32.117Z,8.13
2018-03-06T17:03:59.603Z,8.12
2018-03-06T17:06:27.120Z,8.15
2018-03-06T17:08:54.598Z,8.14
2018-03-06T17:11:22.128Z,8.13
2018-03-06T17:13:49.628Z,8.13
2018-03-06T17:16:17.290Z,8.10
2018-03-06T17:18:44.780Z,8.05
2018-03-06T17:21:12.297Z,8.05
2018-03-06T17:23:39.868Z,8.01
2018-03-06T17:26:07.395Z,8.05
2018-03-06T17:28:34.879Z,8.04
2018-03-06T17:31:02.392Z,8.02
2018-03-06T17:33:29.915Z,8.02
2018-03-06T17:35:57.483Z,7.99
2018-03-06T17:38:24.982Z,7.95
2018-03-06T17:40:52.572Z,7.97
2018-03-06T17:43:20.059Z,7.93
2018-03-06T17:45:47.614Z,8.00
2018-03-06T17:48:15.115Z,7.98
2018-03-06T17:50:42.719Z,7.99
2018-03-06T17:53:10.224Z,7.98
2018-03-06T17:55:37.732Z,7.95
2018-03-06T17:58:05.240Z,7.95
2018-03-06T18:00:32.725Z,7.92
2018-03-06T18:03:00.299Z,7.89
2018-03-06T18:05:27.792Z,7.91
2018-03-06T18:07:55.316Z,7.87
2018-03-06T18:10:22.803Z,7.82
2018-03-06T18:12:50.346Z,7.74
2018-03-06T18:15:17.872Z,7.71
2018-03-06T18:17:45.455Z,7.69
2018-03-06T18:20:12.944Z,7.62
2018-03-06T18:22:40.480Z,7.59
2018-03-06T18:25:07.976Z,7.65
2018-03-06T18:27:35.487Z,7.63
2018-03-06T18:30:02.981Z,7.63
2018-03-06T18:32:30.551Z,7.63
2018-03-06T18:34:58.069Z,7.60
2018-03-06T18:37:25.643Z,7.59
2018-03-06T18:39:53.216Z,7.57
2018-03-06T18:42:20.757Z,7.52
2018-03-06T18:44:48.248Z,7.47
2018-03-06T18:47:15.764Z,7.42
2018-03-06T18:50:02.102Z,7.40
2018-03-06T18:52:29.850Z,7.39
2018-03-06T18:54:57.332Z,7.36
2018-03-06T18:57:24.861Z,7.35
2018-03-06T19:03:09.318Z,7.44
2018-03-06T19:06:03.613Z,7.39
2018-03-06T19:08:31.178Z,7.38
2018-03-06T19:10:58.724Z,7.45
2018-03-06T19:13:26.290Z,7.50
2018-03-06T19:15:53.775Z,7.50
2018-03-06T19:18:21.296Z,7.47
2018-03-06T19:20:49.076Z,7.40
2018-03-06T19:23:16.583Z,7.40
2018-03-06T19:25:44.152Z,7.35
2018-03-06T19:28:11.747Z,7.30
2018-03-06T19:30:39.240Z,7.28
2018-03-06T19:33:06.872Z,7.23
2018-03-06T19:35:34.368Z,7.20
2018-03-06T19:38:01.875Z,7.18
2018-03-06T19:40:29.355Z,7.18
2018-03-06T19:42:56.864Z,7.16
2018-03-06T19:45:24.388Z,7.12
2018-03-06T19:47:51.928Z,7.13
2018-03-06T19:50:19.438Z,7.16
2018-03-06T19:52:46.974Z,7.12
2018-03-06T19:55:14.455Z,7.12
2018-03-06T19:57:41.955Z,7.08
2018-03-06T20:00:09.515Z,7.00
2018-03-06T20:02:37.027Z,6.94
2018-03-06T20:05:04.509Z,6.93
2018-03-06T20:07:32.057Z,6.91
2018-03-06T20:09:59.588Z,6.85
2018-03-06T20:12:27.423Z,6.78
2018-03-06T20:15:00.529Z,6.68
2018-03-06T20:17:28.051Z,6.59
2018-03-06T20:19:55.555Z,6.49
2018-03-06T20:22:23.049Z,6.47
2018-03-06T20:24:56.212Z,6.50
2018-03-06T20:27:23.695Z,6.55
2018-03-06T20:29:51.191Z,6.47
2018-03-06T20:32:24.240Z,6.44
2018-03-06T20:34:51.754Z,6.42
2018-03-06T20:37:19.298Z,6.42
2018-03-06T20:39:52.492Z,6.40
2018-03-06T20:42:19.983Z,6.39
2018-03-06T20:44:47.508Z,6.33
2018-03-06T20:47:20.681Z,6.30
2018-03-06T20:49:48.187Z,6.28
2018-03-06T20:52:15.728Z,6.15
2018-03-06T20:54:48.785Z,6.03
2018-03-06T20:57:16.271Z,5.98
2018-03-06T20:59:43.780Z,5.87
2018-03-06T21:02:11.269Z,5.81
2018-03-06T21:04:38.785Z,5.71
2018-03-06T21:07:06.272Z,5.56
2018-03-06T21:09:33.856Z,5.42
2018-03-06T21:12:01.353Z,5.35
2018-03-06T21:14:28.882Z,5.24
2018-03-06T21:16:56.383Z,5.13
2018-03-06T21:19:24.051Z,5.07
2018-03-06T21:21:51.534Z,4.99
2018-03-06T21:24:19.120Z,5.16
2018-03-06T21:26:47.722Z,5.12
2018-03-06T21:29:15.265Z,5.04
2018-03-06T21:31:42.743Z,4.97
2018-03-06T21:34:10.283Z,4.93
2018-03-06T21:36:37.781Z,4.86
2018-03-06T21:39:05.302Z,4.75
2018-03-06T21:41:32.783Z,4.71
2018-03-06T21:44:01.219Z,4.72
2018-03-06T21:46:28.896Z,4.68
2018-03-06T21:48:56.391Z,4.64
2018-03-06T21:51:23.913Z,4.64
2018-03-06T21:53:52.364Z,4.70
2018-03-06T21:56:19.882Z,4.72
2018-03-06T21:58:47.533Z,4.70
2018-03-06T22:01:15.075Z,4.62
2018-03-06T22:03:42.558Z,4.54
2018-03-06T22:06:10.084Z,4.61
2018-03-06T22:08:37.575Z,4.74
2018-03-06T22:11:05.108Z,4.81
2018-03-06T22:13:32.591Z,4.75
2018-03-06T22:16:00.124Z,4.57
2018-03-06T22:18:27.680Z,4.45
2018-03-06T22:20:55.244Z,4.33
2018-03-06T22:23:22.727Z,4.12
2018-03-06T22:25:50.244Z,4.03
2018-03-06T22:28:17.826Z,3.85
2018-03-06T22:30:45.384Z,3.78
2018-03-06T22:33:12.879Z,3.67
2018-03-06T22:35:40.387Z,3.73
2018-03-06T22:38:07.872Z,3.72
2018-03-06T22:40:35.393Z,3.65
2018-03-06T22:43:02.881Z,3.64
2018-03-06T22:45:30.378Z,3.53
2018-03-06T22:47:57.883Z,3.53
2018-03-06T22:50:25.368Z,3.58
2018-03-06T22:52:52.912Z,3.50
2018-03-06T22:55:20.420Z,3.45
2018-03-06T22:57:47.936Z,3.46
2018-03-06T23:00:15.435Z,3.43
2018-03-06T23:02:42.962Z,3.35
2018-03-06T23:05:10.471Z,3.37
2018-03-06T23:07:37.995Z,3.26
2018-03-06T23:10:05.561Z,3.16
2018-03-06T23:12:33.055Z,3.10
2018-03-06T23:15:00.545Z,3.08
2018-03-06T23:17:28.071Z,3.04
2018-03-06T23:19:55.563Z,3.04
2018-03-06T23:22:23.072Z,2.97
2018-03-06T23:24:50.559Z,2.94
2018-03-06T23:27:18.067Z,3.21
2018-03-06T23:29:45.562Z,3.37
2018-03-06T23:32:13.099Z,3.48
2018-03-06T23:34:42.480Z,3.39
2018-03-06T23:37:10.910Z,3.25
2018-03-06T23:39:38.946Z,3.09
2018-03-06T23:42:06.455Z,3.00
2018-03-06T23:44:33.967Z,3.05
2018-03-06T23:47:01.486Z,3.11
2018-03-06T23:49:28.976Z,3.15
2018-03-06T23:51:56.497Z,3.10
2018-03-06T23:54:23.989Z,3.22
2018-03-06T23:56:51.510Z,3.13
2018-03-06T23:59:19.040Z,3.03
