createdAt,value
2022-10-05T00:01:44.137Z,8.90
2022-10-05T00:04:21.067Z,9.40
2022-10-05T00:07:20.874Z,10.30
2022-10-05T00:09:56.819Z,9.00
2022-10-05T00:12:30.049Z,7.90
2022-10-05T00:15:02.480Z,8.40
2022-10-05T00:17:31.939Z,9.60
2022-10-05T00:20:02.659Z,8.10
2022-10-05T00:22:35.838Z,9.20
2022-10-05T00:25:22.948Z,8.20
2022-10-05T00:28:01.124Z,8.10
2022-10-05T00:30:34.951Z,7.50
2022-10-05T00:33:06.273Z,7.40
2022-10-05T00:35:36.545Z,7.80
2022-10-05T00:38:07.658Z,7.10
2022-10-05T00:41:01.843Z,7.60
2022-10-05T00:43:59.540Z,7.10
2022-10-05T00:46:53.794Z,7.60
2022-10-05T00:50:01.304Z,8.00
2022-10-05T00:52:43.850Z,7.40
2022-10-05T00:55:30.753Z,8.40
2022-10-05T00:58:23.421Z,8.10
2022-10-05T01:01:21.631Z,9.50
2022-10-05T01:04:14.027Z,8.80
2022-10-05T01:07:16.615Z,8.50
2022-10-05T01:09:58.839Z,10.80
2022-10-05T01:13:03.359Z,7.50
2022-10-05T01:15:59.253Z,7.90
2022-10-05T01:18:48.788Z,11.20
2022-10-05T01:21:25.212Z,8.90
2022-10-05T01:24:41.759Z,9.60
2022-10-05T01:27:39.412Z,9.90
2022-10-05T01:32:59.237Z,10.00
2022-10-05T01:35:36.098Z,8.90
2022-10-05T01:38:38.452Z,9.40
2022-10-05T01:41:19.898Z,9.70
2022-10-05T01:43:55.261Z,9.20
2022-10-05T01:46:52.692Z,9.50
2022-10-05T01:49:22.605Z,8.50
2022-10-05T01:51:54.449Z,9.30
2022-10-05T01:55:04.333Z,8.60
2022-10-05T01:58:13.867Z,8.30
2022-10-05T02:01:13.012Z,8.60
2022-10-05T02:04:09.139Z,9.70
2022-10-05T02:06:42.594Z,8.40
2022-10-05T02:09:20.103Z,7.10
2022-10-05T02:11:57.625Z,9.30
2022-10-05T02:14:34.843Z,8.20
2022-10-05T02:17:14.153Z,9.10
2022-10-05T02:19:49.296Z,7.30
2022-10-05T02:22:24.622Z,7.20
2022-10-05T02:24:59.606Z,8.50
2022-10-05T02:27:36.523Z,8.90
2022-10-05T02:30:11.691Z,8.50
2022-10-05T02:32:56.445Z,8.70
2022-10-05T02:35:26.455Z,8.30
2022-10-05T02:38:03.843Z,8.20
2022-10-05T02:41:12.465Z,8.90
2022-10-05T02:43:53.731Z,9.90
2022-10-05T02:47:00.431Z,9.00
2022-10-05T02:49:56.072Z,8.10
2022-10-05T02:52:36.747Z,8.80
2022-10-05T02:55:19.891Z,9.20
2022-10-05T02:58:16.497Z,9.30
2022-10-05T03:00:54.034Z,9.90
2022-10-05T03:04:12.100Z,9.00
2022-10-05T03:07:13.967Z,9.10
2022-10-05T03:10:00.936Z,9.00
2022-10-05T03:12:51.935Z,8.10
2022-10-05T03:15:33.357Z,9.70
2022-10-05T03:18:20.481Z,9.40
2022-10-05T03:21:23.565Z,9.20
2022-10-05T03:24:27.021Z,11.30
2022-10-05T03:27:17.597Z,12.50
2022-10-05T03:30:35.961Z,13.30
2022-10-05T03:33:24.873Z,12.50
2022-10-05T03:35:56.752Z,10.90
2022-10-05T03:38:48.162Z,13.30
2022-10-05T03:41:32.084Z,12.80
2022-10-05T03:45:04.636Z,15.00
2022-10-05T03:48:04.402Z,17.50
2022-10-05T03:50:52.267Z,13.60
2022-10-05T03:54:06.261Z,14.90
2022-10-05T03:57:14.244Z,14.80
2022-10-05T04:03:18.881Z,15.20
2022-10-05T04:05:56.876Z,16.00
2022-10-05T04:08:48.189Z,15.10
2022-10-05T04:11:37.421Z,16.60
2022-10-05T04:14:34.766Z,15.10
2022-10-05T04:17:13.545Z,16.90
2022-10-05T04:20:30.790Z,19.20
2022-10-05T04:23:22.012Z,15.10
2022-10-05T04:26:05.954Z,15.90
2022-10-05T04:31:07.885Z,14.10
2022-10-05T04:33:38.244Z,15.70
2022-10-05T04:36:14.623Z,16.70
2022-10-05T04:39:15.095Z,16.20
2022-10-05T04:42:09.511Z,14.60
2022-10-05T04:44:58.967Z,15.80
2022-10-05T04:48:07.096Z,15.50
2022-10-05T04:50:44.796Z,14.90
2022-10-05T04:53:52.734Z,14.20
2022-10-05T04:56:36.840Z,14.80
2022-10-05T04:59:39.643Z,13.70
2022-10-05T05:02:46.605Z,14.40
2022-10-05T05:05:58.615Z,14.50
2022-10-05T05:08:49.388Z,12.80
2022-10-05T05:11:47.610Z,13.50
2022-10-05T05:14:24.137Z,12.00
2022-10-05T05:17:21.090Z,14.10
2022-10-05T05:19:59.211Z,12.00
2022-10-05T05:23:47.441Z,12.00
2022-10-05T05:26:34.541Z,13.80
2022-10-05T05:29:47.833Z,12.20
2022-10-05T05:32:56.882Z,12.80
2022-10-05T05:35:36.603Z,14.30
2022-10-05T05:58:27.041Z,10.60
2022-10-05T06:01:32.320Z,10.40
2022-10-05T06:04:28.872Z,10.70
2022-10-05T06:07:05.367Z,9.80
2022-10-05T06:09:54.752Z,10.10
2022-10-05T06:12:39.598Z,10.20
2022-10-05T06:15:39.842Z,9.50
2022-10-05T06:18:15.577Z,10.60
2022-10-05T06:20:54.496Z,10.80
2022-10-05T06:23:35.094Z,9.10
2022-10-05T06:26:31.377Z,9.00
2022-10-05T06:29:18.399Z,10.50
2022-10-05T06:32:29.257Z,13.00
2022-10-05T06:35:20.303Z,14.10
2022-10-05T06:38:25.193Z,9.90
2022-10-05T06:41:22.043Z,10.90
2022-10-05T06:44:00.250Z,11.70
2022-10-05T06:47:25.363Z,9.30
2022-10-05T06:50:32.145Z,9.80
2022-10-05T06:53:46.954Z,9.10
2022-10-05T06:56:38.122Z,8.60
2022-10-05T06:59:20.174Z,9.20
2022-10-05T07:02:06.017Z,8.40
2022-10-05T07:05:04.876Z,9.00
2022-10-05T07:07:46.375Z,9.20
2022-10-05T07:10:33.360Z,9.50
2022-10-05T07:13:38.771Z,9.70
2022-10-05T07:16:16.935Z,7.20
2022-10-05T07:19:19.443Z,8.10
2022-10-05T07:22:38.612Z,8.90
2022-10-05T07:25:29.295Z,11.60
2022-10-05T07:28:11.708Z,9.90
2022-10-05T07:31:08.229Z,8.40
2022-10-05T07:33:56.140Z,9.70
2022-10-05T07:37:33.079Z,9.50
2022-10-05T07:40:36.260Z,10.60
2022-10-05T07:43:16.575Z,8.70
2022-10-05T07:46:03.258Z,8.80
2022-10-05T07:48:50.801Z,8.80
2022-10-05T07:51:33.759Z,7.90
2022-10-05T07:54:18.087Z,9.00
2022-10-05T07:57:11.916Z,8.30
2022-10-05T07:59:54.714Z,9.60
2022-10-05T08:02:44.826Z,14.20
2022-10-05T08:05:42.200Z,13.80
2022-10-05T08:08:13.291Z,11.80
2022-10-05T08:10:55.759Z,13.10
2022-10-05T08:19:50.956Z,11.20
2022-10-05T08:22:36.859Z,9.00
2022-10-05T08:25:13.528Z,8.20
2022-10-05T08:28:11.088Z,7.60
2022-10-05T08:31:02.413Z,14.10
2022-10-05T08:33:43.906Z,9.90
2022-10-05T08:36:17.077Z,24.00
2022-10-05T08:38:47.285Z,34.60
2022-10-05T08:41:53.188Z,28.00
2022-10-05T08:45:01.602Z,37.80
2022-10-05T08:48:11.770Z,17.70
2022-10-05T08:50:56.839Z,32.00
2022-10-05T08:53:49.471Z,25.20
2022-10-05T08:57:07.838Z,21.70
2022-10-05T09:00:03.319Z,8.80
2022-10-05T09:06:22.589Z,6.40
2022-10-05T09:09:15.497Z,41.60
2022-10-05T09:12:20.391Z,6.80
2022-10-05T09:15:41.209Z,13.50
2022-10-05T09:18:28.720Z,5.60
2022-10-05T09:24:51.389Z,9.00
2022-10-05T09:27:32.716Z,4.60
2022-10-05T09:30:41.341Z,5.10
2022-10-05T09:33:55.231Z,5.30
2022-10-05T09:37:07.378Z,5.60
2022-10-05T09:39:37.502Z,15.10
2022-10-05T09:42:28.484Z,6.30
2022-10-05T09:45:23.651Z,6.10
2022-10-05T09:48:53.894Z,6.20
2022-10-05T09:52:04.501Z,9.20
2022-10-05T09:54:47.474Z,6.00
2022-10-05T09:58:03.902Z,6.60
2022-10-05T10:00:54.237Z,7.00
2022-10-05T10:04:11.896Z,6.20
2022-10-05T10:07:04.006Z,6.20
2022-10-05T10:10:31.364Z,5.60
2022-10-05T10:13:30.498Z,13.20
2022-10-05T10:16:37.968Z,6.60
2022-10-05T10:19:29.871Z,6.10
2022-10-05T10:22:42.952Z,6.40
2022-10-05T10:25:32.808Z,5.80
2022-10-05T10:28:32.039Z,6.00
2022-10-05T10:31:22.454Z,6.00
2022-10-05T10:34:21.283Z,5.20
2022-10-05T10:37:32.234Z,6.00
2022-10-05T10:40:37.645Z,6.50
2022-10-05T10:43:27.423Z,6.20
2022-10-05T10:46:06.958Z,6.40
2022-10-05T10:49:16.165Z,5.90
2022-10-05T10:52:19.281Z,5.40
2022-10-05T10:55:11.732Z,5.60
2022-10-05T10:57:56.506Z,6.00
2022-10-05T11:00:46.030Z,5.40
2022-10-05T11:04:08.832Z,5.60
2022-10-05T11:07:32.102Z,5.90
2022-10-05T11:10:26.450Z,5.00
2022-10-05T11:13:37.927Z,4.70
2022-10-05T11:16:58.845Z,6.80
2022-10-05T11:23:40.065Z,5.30
2022-10-05T11:33:18.140Z,3.90
2022-10-05T11:36:18.107Z,4.80
2022-10-05T11:39:40.748Z,4.60
2022-10-05T11:42:46.501Z,4.80
2022-10-05T11:55:09.224Z,4.30
2022-10-05T11:57:43.282Z,4.30
2022-10-05T12:00:18.540Z,5.10
2022-10-05T12:03:21.901Z,4.90
2022-10-05T12:06:31.257Z,4.70
2022-10-05T12:09:19.120Z,4.60
2022-10-05T12:12:06.419Z,4.40
2022-10-05T12:14:39.915Z,4.50
2022-10-05T12:17:21.598Z,5.60
2022-10-05T12:20:00.731Z,4.60
2022-10-05T12:23:20.391Z,5.60
2022-10-05T12:26:04.437Z,5.10
2022-10-05T12:28:58.808Z,6.00
2022-10-05T12:31:57.270Z,5.50
2022-10-05T12:34:59.001Z,4.60
2022-10-05T12:37:54.759Z,4.50
2022-10-05T12:40:52.736Z,4.40
2022-10-05T12:43:48.550Z,4.30
2022-10-05T12:46:45.261Z,4.40
2022-10-05T12:49:38.209Z,4.10
2022-10-05T12:52:33.968Z,5.70
2022-10-05T12:55:07.909Z,4.50
2022-10-05T12:58:05.847Z,5.30
2022-10-05T13:00:39.895Z,4.70
2022-10-05T13:03:39.123Z,4.70
2022-10-05T13:06:26.860Z,5.00
2022-10-05T13:09:10.597Z,4.60
2022-10-05T13:11:48.359Z,5.70
2022-10-05T13:14:57.806Z,3.70
2022-10-05T13:17:43.838Z,3.70
2022-10-05T13:20:21.513Z,4.20
2022-10-05T13:23:35.283Z,4.20
2022-10-05T13:26:18.905Z,5.50
2022-10-05T13:29:14.060Z,4.20
2022-10-05T13:31:54.723Z,4.50
2022-10-05T13:34:30.507Z,5.10
2022-10-05T13:37:02.699Z,5.20
2022-10-05T13:40:00.563Z,10.20
2022-10-05T13:42:48.908Z,6.50
2022-10-05T13:45:43.321Z,9.70
2022-10-05T13:51:27.484Z,7.50
2022-10-05T13:54:09.818Z,7.40
2022-10-05T13:56:45.264Z,9.40
2022-10-05T13:59:37.603Z,13.20
2022-10-05T14:02:11.309Z,10.50
2022-10-05T14:04:52.306Z,8.20
2022-10-05T14:07:40.244Z,12.10
2022-10-05T14:10:15.370Z,9.80
2022-10-05T14:12:46.225Z,6.80
2022-10-05T14:15:30.418Z,9.20
2022-10-05T14:18:00.849Z,8.50
2022-10-05T14:20:34.773Z,12.40
2022-10-05T14:25:54.274Z,12.30
2022-10-05T14:31:05.892Z,10.40
2022-10-05T14:33:41.107Z,5.40
2022-10-05T14:36:37.459Z,8.20
2022-10-05T14:39:13.285Z,20.90
2022-10-05T14:41:52.536Z,29.00
2022-10-05T14:44:28.088Z,11.30
2022-10-05T14:47:12.872Z,14.20
2022-10-05T14:50:14.714Z,9.70
2022-10-05T14:53:04.713Z,11.30
2022-10-05T14:56:17.633Z,60.40
2022-10-05T14:59:09.851Z,136.10
2022-10-05T15:02:02.273Z,90.50
2022-10-05T15:04:50.354Z,149.40
2022-10-05T15:07:40.096Z,13.00
2022-10-05T15:10:27.231Z,8.80
2022-10-05T15:13:11.229Z,126.10
2022-10-05T15:16:06.169Z,102.10
2022-10-05T15:18:51.820Z,131.80
2022-10-05T15:21:25.166Z,87.00
2022-10-05T15:24:03.964Z,18.30
2022-10-05T15:26:35.642Z,75.60
2022-10-05T15:29:29.894Z,152.70
2022-10-05T15:32:15.188Z,30.90
2022-10-05T15:34:53.339Z,29.30
2022-10-05T15:37:52.057Z,73.30
2022-10-05T15:40:30.679Z,42.00
2022-10-05T15:43:11.024Z,39.10
2022-10-05T15:46:04.393Z,30.60
2022-10-05T15:49:01.043Z,54.80
2022-10-05T15:51:37.526Z,115.40
2022-10-05T15:54:40.741Z,72.30
2022-10-05T15:57:36.888Z,184.60
2022-10-05T16:00:16.399Z,154.70
2022-10-05T16:03:24.155Z,106.40
2022-10-05T16:06:21.636Z,142.70
2022-10-05T16:09:12.366Z,49.50
2022-10-05T16:11:55.707Z,73.90
2022-10-05T16:14:39.585Z,53.00
2022-10-05T16:17:39.584Z,131.40
2022-10-05T16:20:36.122Z,36.10
2022-10-05T16:23:25.153Z,86.70
2022-10-05T16:26:02.122Z,56.50
2022-10-05T16:28:50.228Z,35.50
2022-10-05T16:31:21.752Z,14.60
2022-10-05T16:34:25.368Z,41.80
2022-10-05T16:37:29.413Z,59.60
2022-10-05T16:40:02.564Z,63.60
2022-10-05T16:42:48.133Z,23.10
2022-10-05T16:45:28.648Z,29.50
2022-10-05T16:48:29.577Z,30.50
2022-10-05T16:51:47.883Z,48.30
2022-10-05T16:54:24.556Z,92.10
2022-10-05T16:57:06.253Z,105.10
2022-10-05T17:00:09.889Z,53.90
2022-10-05T17:03:04.723Z,57.50
2022-10-05T17:05:56.413Z,48.10
2022-10-05T17:09:13.028Z,95.60
2022-10-05T17:15:29.710Z,71.40
2022-10-05T17:18:20.106Z,24.70
2022-10-05T17:21:42.628Z,60.10
2022-10-05T17:24:34.357Z,78.40
2022-10-05T17:27:19.868Z,32.80
2022-10-05T17:29:56.579Z,58.30
2022-10-05T17:32:36.556Z,325.10
2022-10-05T17:35:41.116Z,131.40
2022-10-05T17:38:20.645Z,44.40
2022-10-05T17:41:33.348Z,105.20
2022-10-05T17:47:15.825Z,54.50
2022-10-05T17:50:19.477Z,46.80
2022-10-05T17:54:03.509Z,36.30
2022-10-05T17:56:51.013Z,53.90
2022-10-05T17:59:44.968Z,69.60
2022-10-05T18:02:19.914Z,214.60
2022-10-05T18:05:02.886Z,38.50
2022-10-05T18:07:34.974Z,37.20
2022-10-05T18:10:13.235Z,35.30
2022-10-05T18:12:45.698Z,18.10
2022-10-05T18:15:36.790Z,45.80
2022-10-05T18:18:33.183Z,30.80
2022-10-05T18:21:14.428Z,40.30
2022-10-05T18:24:35.982Z,45.80
2022-10-05T18:28:06.181Z,29.70
2022-10-05T18:31:11.785Z,44.10
2022-10-05T18:34:26.060Z,26.30
2022-10-05T18:37:15.871Z,98.90
2022-10-05T18:40:34.983Z,28.10
2022-10-05T18:43:41.914Z,24.30
2022-10-05T18:46:29.671Z,27.20
2022-10-05T18:49:11.493Z,34.70
2022-10-05T18:52:05.647Z,45.70
2022-10-05T18:55:14.377Z,34.50
2022-10-05T18:58:16.456Z,19.80
2022-10-05T19:01:40.463Z,25.40
2022-10-05T19:04:18.035Z,30.80
2022-10-05T19:07:16.943Z,18.20
2022-10-05T19:10:15.267Z,18.70
2022-10-05T19:13:14.180Z,32.00
2022-10-05T19:16:14.056Z,22.60
2022-10-05T19:19:29.356Z,60.10
2022-10-05T19:22:38.135Z,15.50
2022-10-05T19:25:33.992Z,29.50
2022-10-05T19:28:27.280Z,22.30
2022-10-05T19:31:24.175Z,20.70
2022-10-05T19:34:23.025Z,53.20
2022-10-05T19:37:31.492Z,41.10
2022-10-05T19:40:26.837Z,64.00
2022-10-05T19:43:24.146Z,29.00
2022-10-05T19:46:41.993Z,43.10
2022-10-05T19:49:12.058Z,40.90
2022-10-05T19:51:51.338Z,33.30
2022-10-05T19:54:30.437Z,29.70
2022-10-05T19:57:03.216Z,33.10
2022-10-05T19:59:35.093Z,23.40
2022-10-05T20:02:06.960Z,13.60
2022-10-05T20:04:42.178Z,19.60
2022-10-05T20:07:18.894Z,24.10
2022-10-05T20:10:01.357Z,9.30
2022-10-05T20:13:09.467Z,16.20
2022-10-05T20:15:57.519Z,12.60
2022-10-05T20:19:42.094Z,11.30
2022-10-05T20:26:59.206Z,12.20
2022-10-05T20:29:40.128Z,9.40
2022-10-05T20:32:20.847Z,9.60
2022-10-05T20:34:51.543Z,12.60
2022-10-05T20:37:22.026Z,12.10
2022-10-05T20:39:53.075Z,8.80
2022-10-05T20:42:24.267Z,8.10
2022-10-05T20:44:56.854Z,15.60
2022-10-05T20:47:28.084Z,11.20
2022-10-05T20:49:58.358Z,8.10
2022-10-05T20:52:29.811Z,18.60
2022-10-05T20:55:02.276Z,10.00
2022-10-05T20:57:33.959Z,9.50
2022-10-05T21:00:04.568Z,9.30
2022-10-05T21:02:35.086Z,9.20
2022-10-05T21:05:04.972Z,8.00
2022-10-05T21:07:36.115Z,11.30
2022-10-05T21:10:06.525Z,7.20
2022-10-05T21:12:37.129Z,7.80
2022-10-05T21:15:08.078Z,9.20
2022-10-05T21:17:38.446Z,9.30
2022-10-05T21:20:11.589Z,7.80
2022-10-05T21:27:26.860Z,7.90
2022-10-05T21:30:00.722Z,10.00
2022-10-05T21:32:31.370Z,8.10
2022-10-05T21:35:02.865Z,9.10
2022-10-05T21:37:33.254Z,9.20
2022-10-05T21:40:05.719Z,6.80
2022-10-05T21:42:35.076Z,9.50
2022-10-05T21:45:06.499Z,9.00
2022-10-05T21:47:35.515Z,9.50
2022-10-05T21:50:09.072Z,7.90
2022-10-05T21:52:38.618Z,7.80
2022-10-05T21:55:09.010Z,13.70
2022-10-05T21:57:39.182Z,9.80
2022-10-05T22:00:11.474Z,9.90
2022-10-05T22:02:40.425Z,10.90
2022-10-05T22:05:10.969Z,9.10
2022-10-05T22:07:46.587Z,9.50
2022-10-05T22:10:17.843Z,9.80
2022-10-05T22:12:47.668Z,8.00
2022-10-05T22:15:18.104Z,7.90
2022-10-05T22:17:47.073Z,6.90
2022-10-05T22:20:20.611Z,8.60
2022-10-05T22:22:52.785Z,7.80
2022-10-05T22:25:23.358Z,7.60
2022-10-05T22:27:52.493Z,7.60
2022-10-05T22:30:22.244Z,7.10
2022-10-05T22:32:54.495Z,7.60
2022-10-05T22:35:24.680Z,6.60
2022-10-05T22:37:55.269Z,7.90
2022-10-05T22:40:25.654Z,8.30
2022-10-05T22:42:58.484Z,8.60
2022-10-05T22:45:32.315Z,7.80
2022-10-05T22:48:04.260Z,7.80
2022-10-05T22:50:34.578Z,7.30
2022-10-05T22:53:04.904Z,7.60
2022-10-05T22:55:35.832Z,7.60
2022-10-05T22:58:06.007Z,7.40
2022-10-05T23:00:57.059Z,7.70
2022-10-05T23:03:26.026Z,7.50
2022-10-05T23:06:03.418Z,8.00
2022-10-05T23:08:35.905Z,7.50
2022-10-05T23:11:11.661Z,7.80
2022-10-05T23:13:46.378Z,8.50
2022-10-05T23:16:19.324Z,7.80
2022-10-05T23:18:50.771Z,8.20
2022-10-05T23:21:23.745Z,7.30
2022-10-05T23:23:52.852Z,8.00
2022-10-05T23:26:25.253Z,8.10
2022-10-05T23:28:54.781Z,7.70
2022-10-05T23:31:26.740Z,8.40
2022-10-05T23:33:56.616Z,8.30
2022-10-05T23:36:32.529Z,9.50
2022-10-05T23:39:01.946Z,7.00
2022-10-05T23:41:32.543Z,8.00
2022-10-05T23:44:04.853Z,9.00
2022-10-05T23:46:37.138Z,7.80
2022-10-05T23:49:06.570Z,7.80
2022-10-05T23:51:36.095Z,7.70
2022-10-05T23:54:08.014Z,8.90
2022-10-05T23:56:36.777Z,8.10
2022-10-05T23:59:09.614Z,8.00
