createdAt,value
2018-10-19T00:00:42.760Z,13.10
2018-10-19T00:03:12.239Z,13.10
2018-10-19T00:05:41.532Z,13.10
2018-10-19T00:08:11.041Z,13.10
2018-10-19T00:10:40.600Z,13.10
2018-10-19T00:13:09.954Z,13.10
2018-10-19T00:15:39.215Z,13.00
2018-10-19T00:18:08.654Z,13.00
2018-10-19T00:20:37.954Z,13.00
2018-10-19T00:23:07.158Z,13.00
2018-10-19T00:25:36.459Z,12.90
2018-10-19T00:28:05.854Z,12.90
2018-10-19T00:30:35.148Z,12.90
2018-10-19T00:33:04.521Z,12.90
2018-10-19T00:35:33.584Z,12.90
2018-10-19T00:38:03.062Z,12.90
2018-10-19T00:40:32.350Z,12.90
2018-10-19T00:43:02.057Z,12.90
2018-10-19T00:45:49.705Z,12.90
2018-10-19T00:48:20.259Z,12.90
2018-10-19T00:50:49.745Z,12.80
2018-10-19T00:53:19.016Z,12.80
2018-10-19T00:55:48.443Z,12.80
2018-10-19T00:58:17.740Z,12.90
2018-10-19T01:00:47.031Z,12.80
2018-10-19T01:03:16.621Z,12.90
2018-10-19T01:05:46.157Z,12.80
2018-10-19T01:08:15.532Z,12.80
2018-10-19T01:10:44.668Z,12.80
2018-10-19T01:13:14.152Z,12.80
2018-10-19T01:15:43.358Z,12.80
2018-10-19T01:18:12.642Z,12.70
2018-10-19T01:20:41.960Z,12.80
2018-10-19T01:23:11.488Z,12.80
2018-10-19T01:25:43.629Z,12.70
2018-10-19T01:28:13.475Z,12.70
2018-10-19T01:30:42.947Z,12.70
2018-10-19T01:33:12.482Z,12.70
2018-10-19T01:35:41.857Z,12.70
2018-10-19T01:38:10.992Z,12.60
2018-10-19T01:40:40.258Z,12.60
2018-10-19T01:43:09.433Z,12.60
2018-10-19T01:45:56.629Z,12.60
2018-10-19T01:48:26.569Z,12.60
2018-10-19T01:50:55.965Z,12.50
2018-10-19T01:53:25.038Z,12.50
2018-10-19T01:55:54.476Z,12.50
2018-10-19T01:58:24.079Z,12.50
2018-10-19T02:00:53.291Z,12.50
2018-10-19T02:03:22.496Z,12.50
2018-10-19T02:05:51.930Z,12.50
2018-10-19T02:08:21.228Z,12.50
2018-10-19T02:10:50.431Z,12.50
2018-10-19T02:13:19.912Z,12.50
2018-10-19T02:15:49.291Z,12.50
2018-10-19T02:18:18.466Z,12.40
2018-10-19T02:20:47.602Z,12.50
2018-10-19T02:23:17.001Z,12.40
2018-10-19T02:25:46.224Z,12.40
2018-10-19T02:28:15.357Z,12.40
2018-10-19T02:30:44.610Z,12.30
2018-10-19T02:33:14.177Z,12.30
2018-10-19T02:35:43.601Z,12.30
2018-10-19T02:38:13.019Z,12.30
2018-10-19T02:40:42.226Z,12.30
2018-10-19T02:43:11.620Z,12.20
2018-10-19T02:45:43.769Z,12.20
2018-10-19T02:48:13.217Z,12.20
2018-10-19T02:50:42.460Z,12.30
2018-10-19T02:53:11.829Z,12.30
2018-10-19T02:55:41.195Z,12.30
2018-10-19T02:58:10.349Z,12.30
2018-10-19T03:00:39.607Z,12.20
2018-10-19T03:03:09.142Z,12.20
2018-10-19T03:05:38.206Z,12.20
2018-10-19T03:08:07.729Z,12.20
2018-10-19T03:10:37.315Z,12.20
2018-10-19T03:13:06.820Z,12.20
2018-10-19T03:15:38.172Z,12.10
2018-10-19T03:18:07.569Z,12.10
2018-10-19T03:20:37.077Z,12.10
2018-10-19T03:23:06.569Z,12.10
2018-10-19T03:25:36.014Z,12.10
2018-10-19T03:28:05.374Z,12.10
2018-10-19T03:30:34.889Z,12.10
2018-10-19T03:33:04.351Z,12.10
2018-10-19T03:35:33.516Z,12.10
2018-10-19T03:38:02.800Z,12.10
2018-10-19T03:40:32.099Z,12.10
2018-10-19T03:43:01.587Z,12.20
2018-10-19T03:45:30.791Z,12.20
2018-10-19T03:48:00.187Z,12.20
2018-10-19T03:50:29.676Z,12.30
2018-10-19T03:52:58.818Z,12.30
2018-10-19T03:55:28.297Z,12.40
2018-10-19T03:57:57.716Z,12.40
2018-10-19T04:00:26.999Z,12.40
2018-10-19T04:02:56.269Z,12.40
2018-10-19T04:05:26.210Z,12.40
2018-10-19T04:07:55.358Z,12.30
2018-10-19T04:10:24.626Z,12.30
2018-10-19T04:12:54.041Z,12.30
2018-10-19T04:15:23.441Z,12.30
2018-10-19T04:17:52.629Z,12.30
2018-10-19T04:20:21.965Z,12.30
2018-10-19T04:22:56.165Z,12.30
2018-10-19T04:25:25.456Z,12.30
2018-10-19T04:27:54.758Z,12.20
2018-10-19T04:30:24.257Z,12.20
2018-10-19T04:32:53.928Z,12.20
2018-10-19T04:35:23.817Z,12.20
2018-10-19T04:37:52.972Z,12.20
2018-10-19T04:40:23.483Z,12.20
2018-10-19T04:42:53.227Z,12.10
2018-10-19T04:45:22.598Z,12.10
2018-10-19T04:47:51.832Z,12.10
2018-10-19T04:50:21.124Z,12.00
2018-10-19T04:52:50.521Z,12.00
2018-10-19T04:55:21.352Z,12.00
2018-10-19T04:57:50.638Z,12.00
2018-10-19T05:00:21.093Z,11.90
2018-10-19T05:02:52.746Z,11.90
2018-10-19T05:05:22.166Z,11.90
2018-10-19T05:07:51.427Z,11.90
2018-10-19T05:10:20.725Z,11.90
2018-10-19T05:12:50.039Z,11.80
2018-10-19T05:15:19.172Z,11.90
2018-10-19T05:17:48.348Z,11.80
2018-10-19T05:20:17.694Z,11.90
2018-10-19T05:22:46.769Z,11.80
2018-10-19T05:25:16.022Z,11.80
2018-10-19T05:27:45.432Z,11.80
2018-10-19T05:30:14.740Z,11.80
2018-10-19T05:32:44.203Z,11.80
2018-10-19T05:35:13.614Z,11.80
2018-10-19T05:37:42.882Z,11.90
2018-10-19T05:40:12.313Z,11.90
2018-10-19T05:42:41.614Z,11.90
2018-10-19T05:45:12.886Z,11.90
2018-10-19T05:47:42.183Z,12.00
2018-10-19T05:50:12.778Z,12.00
2018-10-19T05:52:41.942Z,12.10
2018-10-19T05:55:11.663Z,12.20
2018-10-19T05:57:41.057Z,12.20
2018-10-19T06:00:11.376Z,12.30
2018-10-19T06:02:40.623Z,12.40
2018-10-19T06:05:10.240Z,12.50
2018-10-19T06:07:39.408Z,12.70
2018-10-19T06:10:09.198Z,12.80
2018-10-19T06:12:38.499Z,12.90
2018-10-19T06:15:08.320Z,13.00
2018-10-19T06:17:37.465Z,13.20
2018-10-19T06:20:07.022Z,13.30
2018-10-19T06:22:36.406Z,13.40
2018-10-19T06:25:05.945Z,13.60
2018-10-19T06:27:35.323Z,13.70
2018-10-19T06:30:04.704Z,13.90
2018-10-19T06:32:34.193Z,14.00
2018-10-19T06:35:03.449Z,14.20
2018-10-19T06:37:32.943Z,14.40
2018-10-19T06:40:02.136Z,14.60
2018-10-19T06:42:31.437Z,14.80
2018-10-19T06:45:00.776Z,15.00
2018-10-19T06:47:30.154Z,15.20
2018-10-19T06:49:59.564Z,15.30
2018-10-19T06:52:28.703Z,15.50
2018-10-19T06:54:58.127Z,15.70
2018-10-19T06:57:27.328Z,15.90
2018-10-19T06:59:56.752Z,16.10
2018-10-19T07:02:26.063Z,16.20
2018-10-19T07:04:55.414Z,16.40
2018-10-19T07:07:24.630Z,16.60
2018-10-19T07:09:54.961Z,16.70
2018-10-19T07:12:24.442Z,16.90
2018-10-19T07:14:53.805Z,17.00
2018-10-19T07:17:23.057Z,17.20
2018-10-19T07:19:52.252Z,17.30
2018-10-19T07:22:21.696Z,17.50
2018-10-19T07:24:51.022Z,17.70
2018-10-19T07:27:20.481Z,17.90
2018-10-19T07:29:49.942Z,18.00
2018-10-19T07:32:19.292Z,18.30
2018-10-19T07:34:48.622Z,18.50
2018-10-19T07:37:18.162Z,18.70
2018-10-19T07:39:47.311Z,18.90
2018-10-19T07:42:16.909Z,19.10
2018-10-19T07:44:46.312Z,19.60
2018-10-19T07:47:15.657Z,20.20
2018-10-19T07:49:45.024Z,20.60
2018-10-19T07:52:14.834Z,21.60
2018-10-19T07:54:44.313Z,22.70
2018-10-19T07:57:13.541Z,23.80
2018-10-19T07:59:43.011Z,24.70
2018-10-19T08:02:12.276Z,25.40
2018-10-19T08:04:41.552Z,25.90
2018-10-19T08:07:11.012Z,26.50
2018-10-19T08:09:40.244Z,27.00
2018-10-19T08:12:09.567Z,27.50
2018-10-19T08:14:38.935Z,27.60
2018-10-19T08:17:08.133Z,28.10
2018-10-19T08:19:37.322Z,28.60
2018-10-19T08:22:07.063Z,29.20
2018-10-19T08:24:36.360Z,29.70
2018-10-19T08:27:05.643Z,30.30
2018-10-19T08:29:34.891Z,30.80
2018-10-19T08:32:04.023Z,31.40
2018-10-19T08:34:33.462Z,31.80
2018-10-19T08:37:02.616Z,32.00
2018-10-19T08:39:31.820Z,32.10
2018-10-19T08:42:01.150Z,32.40
2018-10-19T08:44:30.268Z,32.80
2018-10-19T08:46:59.574Z,33.00
2018-10-19T08:49:28.682Z,33.30
2018-10-19T08:51:57.929Z,33.60
2018-10-19T08:54:27.200Z,33.90
2018-10-19T08:56:56.596Z,34.30
2018-10-19T08:59:25.932Z,34.60
2018-10-19T09:01:55.075Z,34.50
2018-10-19T09:04:24.302Z,34.60
2018-10-19T09:06:53.593Z,34.90
2018-10-19T09:09:22.675Z,35.10
2018-10-19T09:11:51.838Z,35.30
2018-10-19T09:15:03.287Z,35.60
2018-10-19T09:17:32.586Z,35.80
2018-10-19T09:20:01.673Z,36.20
2018-10-19T09:22:31.238Z,36.20
2018-10-19T09:25:00.503Z,36.20
2018-10-19T09:27:29.943Z,36.40
2018-10-19T09:29:59.394Z,36.60
2018-10-19T09:32:28.972Z,36.80
2018-10-19T09:34:58.111Z,37.00
2018-10-19T09:37:27.176Z,37.10
2018-10-19T09:39:56.420Z,37.40
2018-10-19T09:42:26.003Z,37.40
2018-10-19T09:44:55.409Z,37.60
2018-10-19T09:47:24.767Z,37.90
2018-10-19T09:49:54.031Z,38.20
2018-10-19T09:52:23.180Z,38.40
2018-10-19T09:54:52.579Z,38.70
2018-10-19T09:57:21.838Z,39.00
2018-10-19T09:59:51.037Z,39.30
2018-10-19T10:02:20.275Z,39.40
2018-10-19T10:04:49.383Z,39.70
2018-10-19T10:07:18.798Z,39.90
2018-10-19T10:09:47.876Z,40.20
2018-10-19T10:12:17.762Z,40.50
2018-10-19T10:14:47.367Z,40.70
2018-10-19T10:17:16.769Z,40.80
2018-10-19T10:19:45.972Z,40.90
2018-10-19T10:22:15.316Z,41.00
2018-10-19T10:24:44.425Z,40.90
2018-10-19T10:27:13.778Z,40.80
2018-10-19T10:29:43.152Z,40.30
2018-10-19T10:32:12.526Z,39.40
2018-10-19T10:34:41.872Z,38.50
2018-10-19T10:37:11.164Z,37.70
2018-10-19T10:39:40.242Z,37.40
2018-10-19T10:42:09.564Z,37.30
2018-10-19T10:44:38.701Z,37.20
2018-10-19T10:47:08.253Z,37.10
2018-10-19T10:49:37.691Z,36.90
2018-10-19T10:52:07.399Z,36.70
2018-10-19T10:54:36.581Z,36.50
2018-10-19T10:57:06.105Z,36.40
2018-10-19T10:59:35.303Z,36.50
2018-10-19T11:02:04.455Z,36.70
2018-10-19T11:04:33.706Z,37.20
2018-10-19T11:07:03.161Z,37.80
2018-10-19T11:09:32.653Z,38.10
2018-10-19T11:12:01.994Z,38.50
2018-10-19T11:14:31.595Z,38.70
2018-10-19T11:17:00.924Z,38.60
2018-10-19T11:19:30.275Z,38.30
2018-10-19T11:21:59.529Z,37.90
2018-10-19T11:24:28.799Z,37.90
2018-10-19T11:26:58.283Z,38.00
2018-10-19T11:29:27.528Z,38.30
2018-10-19T11:31:56.698Z,38.90
2018-10-19T11:34:26.443Z,39.70
2018-10-19T11:36:55.794Z,40.40
2018-10-19T11:39:24.856Z,41.00
2018-10-19T11:41:54.129Z,41.60
2018-10-19T11:44:23.411Z,42.10
2018-10-19T11:46:52.612Z,42.60
2018-10-19T11:49:22.039Z,42.90
2018-10-19T11:51:51.192Z,43.00
2018-10-19T11:54:20.333Z,43.00
2018-10-19T11:56:49.438Z,42.90
2018-10-19T11:59:18.611Z,42.80
2018-10-19T12:01:47.826Z,42.70
2018-10-19T12:04:17.201Z,42.60
2018-10-19T12:06:46.535Z,42.50
2018-10-19T12:09:15.651Z,42.50
2018-10-19T12:11:45.192Z,42.60
2018-10-19T12:14:14.443Z,42.80
2018-10-19T12:16:43.679Z,42.90
2018-10-19T12:19:12.810Z,43.00
2018-10-19T12:21:42.192Z,43.10
2018-10-19T12:24:11.499Z,43.00
2018-10-19T12:26:40.940Z,43.00
2018-10-19T12:29:10.316Z,43.00
2018-10-19T12:31:39.848Z,43.00
2018-10-19T12:34:09.327Z,42.80
2018-10-19T12:36:38.823Z,42.10
2018-10-19T12:39:09.757Z,42.00
2018-10-19T12:41:39.079Z,42.00
2018-10-19T12:44:08.602Z,41.20
2018-10-19T12:47:14.323Z,40.40
2018-10-19T12:49:44.007Z,40.50
2018-10-19T12:52:13.701Z,41.00
2018-10-19T12:54:43.135Z,40.80
2018-10-19T12:57:12.540Z,40.20
2018-10-19T12:59:41.619Z,38.80
2018-10-19T13:02:14.886Z,37.20
2018-10-19T13:04:43.993Z,35.60
2018-10-19T13:07:13.338Z,34.20
2018-10-19T13:09:42.408Z,33.10
2018-10-19T13:12:11.791Z,32.20
2018-10-19T13:14:41.151Z,31.30
2018-10-19T13:17:10.451Z,30.60
2018-10-19T13:19:39.663Z,30.10
2018-10-19T13:22:09.291Z,29.60
2018-10-19T13:24:38.464Z,29.20
2018-10-19T13:27:08.099Z,28.90
2018-10-19T13:29:37.207Z,28.60
2018-10-19T13:32:06.586Z,28.30
2018-10-19T13:34:36.193Z,28.00
2018-10-19T13:37:05.479Z,27.70
2018-10-19T13:39:34.619Z,27.50
2018-10-19T13:42:04.187Z,27.40
2018-10-19T13:44:33.502Z,27.10
2018-10-19T13:47:02.777Z,26.90
2018-10-19T13:49:31.885Z,26.80
2018-10-19T13:52:01.300Z,26.60
2018-10-19T13:54:30.473Z,26.50
2018-10-19T13:56:59.704Z,26.30
2018-10-19T13:59:28.972Z,26.20
2018-10-19T14:01:58.066Z,26.00
2018-10-19T14:04:27.544Z,25.90
2018-10-19T14:06:56.776Z,25.80
2018-10-19T14:09:25.915Z,25.60
2018-10-19T14:11:55.199Z,25.40
2018-10-19T14:14:24.351Z,25.20
2018-10-19T14:16:53.588Z,25.00
2018-10-19T14:19:22.678Z,24.80
2018-10-19T14:21:51.817Z,24.50
2018-10-19T14:24:21.079Z,24.40
2018-10-19T14:26:50.308Z,24.30
2018-10-19T14:29:19.710Z,24.20
2018-10-19T14:31:49.067Z,24.10
2018-10-19T14:34:18.475Z,23.90
2018-10-19T14:36:47.817Z,23.80
2018-10-19T14:39:16.957Z,23.70
2018-10-19T14:41:46.174Z,23.50
2018-10-19T14:44:15.790Z,23.40
2018-10-19T14:46:45.309Z,23.40
2018-10-19T14:49:14.474Z,23.20
2018-10-19T14:51:43.672Z,23.20
2018-10-19T14:54:13.031Z,23.10
2018-10-19T14:56:42.341Z,23.00
2018-10-19T14:59:11.665Z,22.90
2018-10-19T15:01:41.015Z,22.80
2018-10-19T15:04:10.443Z,22.70
2018-10-19T15:06:39.688Z,22.60
2018-10-19T15:09:11.121Z,22.50
2018-10-19T15:11:42.316Z,22.40
2018-10-19T15:14:11.532Z,22.30
2018-10-19T15:16:41.204Z,22.20
2018-10-19T15:19:10.622Z,22.10
2018-10-19T15:21:40.128Z,22.00
2018-10-19T15:24:09.332Z,21.90
2018-10-19T15:26:38.484Z,21.80
2018-10-19T15:29:07.956Z,21.60
2018-10-19T15:31:37.034Z,21.50
2018-10-19T15:34:06.393Z,21.40
2018-10-19T15:36:35.987Z,21.30
2018-10-19T15:39:06.573Z,21.20
2018-10-19T15:41:36.323Z,21.10
2018-10-19T15:44:05.714Z,21.00
2018-10-19T15:46:36.400Z,20.90
2018-10-19T15:49:05.745Z,20.90
2018-10-19T15:51:34.968Z,20.80
2018-10-19T15:54:05.290Z,20.70
2018-10-19T15:56:34.495Z,20.60
2018-10-19T15:59:03.738Z,20.50
2018-10-19T16:01:33.038Z,20.40
2018-10-19T16:04:02.553Z,20.30
2018-10-19T16:06:31.825Z,20.20
2018-10-19T16:09:01.208Z,20.20
2018-10-19T16:11:30.626Z,20.10
2018-10-19T16:13:59.949Z,20.00
2018-10-19T16:16:29.253Z,20.00
2018-10-19T16:18:58.366Z,19.90
2018-10-19T16:21:27.615Z,19.90
2018-10-19T16:23:56.915Z,19.80
2018-10-19T16:26:26.477Z,19.80
2018-10-19T16:28:56.162Z,19.70
2018-10-19T16:31:25.711Z,19.70
2018-10-19T16:33:54.931Z,19.70
2018-10-19T16:36:24.227Z,19.70
2018-10-19T16:38:53.760Z,19.60
2018-10-19T16:41:22.860Z,19.60
2018-10-19T16:43:52.012Z,19.50
2018-10-19T16:46:21.316Z,19.50
2018-10-19T16:48:51.576Z,19.40
2018-10-19T16:51:20.738Z,19.30
2018-10-19T16:53:50.020Z,19.30
2018-10-19T16:56:19.175Z,19.20
2018-10-19T16:58:48.716Z,19.20
2018-10-19T17:01:18.079Z,19.10
2018-10-19T17:03:47.234Z,19.00
2018-10-19T17:06:16.758Z,19.00
2018-10-19T17:08:45.999Z,18.90
2018-10-19T17:11:15.467Z,18.80
2018-10-19T17:13:44.687Z,18.70
2018-10-19T17:16:13.917Z,18.70
2018-10-19T17:18:43.290Z,18.60
2018-10-19T17:21:12.740Z,18.60
2018-10-19T17:23:42.066Z,18.50
2018-10-19T17:26:11.132Z,18.50
2018-10-19T17:28:40.517Z,18.40
2018-10-19T17:31:09.959Z,18.30
2018-10-19T17:33:39.139Z,18.30
2018-10-19T17:36:08.260Z,18.20
2018-10-19T17:38:37.594Z,18.10
2018-10-19T17:41:07.151Z,18.10
2018-10-19T17:43:36.532Z,18.00
2018-10-19T17:46:05.670Z,17.90
2018-10-19T17:48:34.799Z,17.90
2018-10-19T17:51:04.257Z,17.80
2018-10-19T17:53:33.371Z,17.80
2018-10-19T17:56:02.503Z,17.70
2018-10-19T17:58:31.710Z,17.70
2018-10-19T18:01:00.926Z,17.60
2018-10-19T18:03:30.198Z,17.60
2018-10-19T18:05:59.742Z,17.60
2018-10-19T18:08:29.131Z,17.50
2018-10-19T18:10:58.729Z,17.40
2018-10-19T18:13:28.144Z,17.40
2018-10-19T18:15:57.611Z,17.30
2018-10-19T18:18:27.062Z,17.30
2018-10-19T18:20:56.560Z,17.20
2018-10-19T18:23:26.167Z,17.20
2018-10-19T18:25:56.204Z,17.10
2018-10-19T18:28:25.459Z,17.00
2018-10-19T18:30:54.766Z,17.00
2018-10-19T18:33:24.111Z,16.90
2018-10-19T18:35:53.502Z,16.90
2018-10-19T18:38:22.929Z,16.80
2018-10-19T18:40:52.270Z,16.80
2018-10-19T18:43:21.610Z,16.80
2018-10-19T18:45:50.951Z,16.70
2018-10-19T18:48:20.440Z,16.60
2018-10-19T18:50:50.135Z,16.60
2018-10-19T18:53:19.753Z,16.60
2018-10-19T18:55:49.275Z,16.50
2018-10-19T18:58:18.603Z,16.50
2018-10-19T19:00:48.090Z,16.40
2018-10-19T19:03:17.554Z,16.40
2018-10-19T19:05:46.784Z,16.40
2018-10-19T19:08:16.081Z,16.30
2018-10-19T19:10:45.618Z,16.30
2018-10-19T19:13:31.610Z,16.30
2018-10-19T19:16:01.453Z,16.20
2018-10-19T19:18:30.948Z,16.20
2018-10-19T19:21:00.496Z,16.10
2018-10-19T19:23:30.185Z,16.00
2018-10-19T19:26:12.416Z,16.00
2018-10-19T19:28:41.875Z,15.90
2018-10-19T19:31:11.206Z,15.90
2018-10-19T19:33:57.805Z,15.80
2018-10-19T19:36:27.186Z,15.80
2018-10-19T19:38:56.506Z,15.80
2018-10-19T19:41:43.315Z,15.70
2018-10-19T19:44:15.263Z,15.70
2018-10-19T19:46:44.457Z,15.70
2018-10-19T19:49:31.522Z,15.60
2018-10-19T19:52:00.937Z,15.50
2018-10-19T19:54:30.462Z,15.50
2018-10-19T19:56:59.679Z,15.50
2018-10-19T19:59:29.491Z,15.40
2018-10-19T20:01:58.804Z,15.40
2018-10-19T20:04:28.365Z,15.30
2018-10-19T20:06:57.607Z,15.30
2018-10-19T20:09:26.868Z,15.30
2018-10-19T20:11:56.310Z,15.20
2018-10-19T20:14:25.601Z,15.20
2018-10-19T20:16:55.954Z,15.10
2018-10-19T20:19:25.226Z,15.10
2018-10-19T20:22:13.624Z,15.10
2018-10-19T20:24:42.933Z,15.00
2018-10-19T20:27:12.368Z,15.00
2018-10-19T20:29:41.872Z,14.90
2018-10-19T20:32:11.424Z,14.90
2018-10-19T20:34:40.560Z,14.80
2018-10-19T20:37:09.798Z,14.80
2018-10-19T20:39:39.203Z,14.80
2018-10-19T20:42:08.509Z,14.70
2018-10-19T20:44:38.096Z,14.70
2018-10-19T20:47:07.333Z,14.60
2018-10-19T20:49:36.589Z,14.60
2018-10-19T20:52:05.763Z,14.60
2018-10-19T20:54:35.004Z,14.60
2018-10-19T20:57:04.488Z,14.50
2018-10-19T20:59:33.946Z,14.50
2018-10-19T21:02:03.197Z,14.50
2018-10-19T21:04:32.334Z,14.40
2018-10-19T21:07:01.626Z,14.40
2018-10-19T21:09:31.458Z,14.40
2018-10-19T21:12:00.743Z,14.30
2018-10-19T21:14:30.016Z,14.30
2018-10-19T21:16:59.464Z,14.30
2018-10-19T21:19:28.788Z,14.20
2018-10-19T21:21:57.882Z,14.20
2018-10-19T21:24:27.151Z,14.10
2018-10-19T21:26:56.765Z,14.10
2018-10-19T21:29:26.284Z,14.10
2018-10-19T21:31:55.544Z,14.00
2018-10-19T21:34:25.028Z,14.00
2018-10-19T21:36:54.388Z,14.00
2018-10-19T21:39:24.041Z,14.00
2018-10-19T21:41:53.509Z,14.00
2018-10-19T21:44:22.761Z,14.00
2018-10-19T21:46:52.468Z,14.00
2018-10-19T21:49:22.036Z,13.90
2018-10-19T21:51:51.290Z,13.80
2018-10-19T21:54:20.687Z,13.80
2018-10-19T21:56:50.233Z,13.80
2018-10-19T21:59:19.510Z,13.70
2018-10-19T22:01:48.934Z,13.70
2018-10-19T22:04:18.385Z,13.70
2018-10-19T22:06:47.533Z,13.70
2018-10-19T22:09:17.140Z,13.60
2018-10-19T22:11:46.860Z,13.60
2018-10-19T22:14:16.337Z,13.50
2018-10-19T22:16:45.716Z,13.50
2018-10-19T22:19:15.058Z,13.50
2018-10-19T22:21:44.799Z,13.50
2018-10-19T22:24:16.107Z,13.40
2018-10-19T22:26:45.617Z,13.40
2018-10-19T22:29:15.136Z,13.40
2018-10-19T22:31:44.802Z,13.40
2018-10-19T22:34:14.456Z,13.40
2018-10-19T22:36:44.120Z,13.30
2018-10-19T22:39:13.564Z,13.30
2018-10-19T22:41:42.812Z,13.30
2018-10-19T22:44:12.115Z,13.20
2018-10-19T22:46:41.676Z,13.20
2018-10-19T22:49:10.835Z,13.20
2018-10-19T22:51:40.444Z,13.20
2018-10-19T22:54:09.742Z,13.10
2018-10-19T22:56:38.982Z,13.10
2018-10-19T22:59:08.291Z,13.10
2018-10-19T23:01:37.513Z,13.10
2018-10-19T23:04:07.649Z,13.10
2018-10-19T23:06:37.004Z,13.10
2018-10-19T23:09:08.456Z,13.10
2018-10-19T23:11:38.227Z,13.10
2018-10-19T23:14:07.874Z,13.10
2018-10-19T23:16:37.234Z,13.00
2018-10-19T23:19:06.819Z,13.00
2018-10-19T23:21:35.994Z,13.00
2018-10-19T23:24:05.543Z,13.00
2018-10-19T23:26:34.944Z,13.00
2018-10-19T23:29:05.047Z,12.90
2018-10-19T23:31:34.538Z,12.90
2018-10-19T23:34:03.886Z,12.90
2018-10-19T23:36:33.302Z,12.90
2018-10-19T23:39:02.586Z,12.90
2018-10-19T23:41:32.097Z,12.80
2018-10-19T23:44:01.377Z,12.80
2018-10-19T23:46:31.163Z,12.80
2018-10-19T23:49:00.792Z,12.80
2018-10-19T23:51:30.185Z,12.80
2018-10-19T23:53:59.812Z,12.70
2018-10-19T23:56:29.717Z,12.80
2018-10-19T23:58:59.208Z,12.70
