createdAt,value
2018-01-12T00:01:21.702Z,97.76
2018-01-12T00:03:50.023Z,97.64
2018-01-12T00:06:18.356Z,97.80
2018-01-12T00:08:48.320Z,98.02
2018-01-12T00:11:16.625Z,98.56
2018-01-12T00:13:44.936Z,100.00
2018-01-12T00:16:13.256Z,99.79
2018-01-12T00:18:41.657Z,100.00
2018-01-12T00:21:10.948Z,100.00
2018-01-12T00:23:39.280Z,100.00
2018-01-12T00:26:08.358Z,100.00
2018-01-12T00:28:36.706Z,100.00
2018-01-12T00:31:05.041Z,100.00
2018-01-12T00:33:36.058Z,100.00
2018-01-12T00:36:04.384Z,99.39
2018-01-12T00:38:32.702Z,98.58
2018-01-12T00:41:01.018Z,97.96
2018-01-12T00:43:29.348Z,97.63
2018-01-12T00:45:57.711Z,97.13
2018-01-12T00:48:26.136Z,96.97
2018-01-12T00:50:54.467Z,96.41
2018-01-12T00:53:22.794Z,96.02
2018-01-12T00:55:51.892Z,95.64
2018-01-12T00:58:21.016Z,96.07
2018-01-12T01:00:49.372Z,95.47
2018-01-12T01:03:17.761Z,96.12
2018-01-12T01:05:46.898Z,95.66
2018-01-12T01:08:15.260Z,95.46
2018-01-12T01:10:43.575Z,95.79
2018-01-12T01:13:11.909Z,95.65
2018-01-12T01:15:40.240Z,95.53
2018-01-12T01:18:08.566Z,95.83
2018-01-12T01:20:36.892Z,96.33
2018-01-12T01:23:05.224Z,96.63
2018-01-12T01:25:33.540Z,97.61
2018-01-12T01:28:01.877Z,97.49
2018-01-12T01:30:30.217Z,97.41
2018-01-12T01:32:58.545Z,97.19
2018-01-12T01:35:26.857Z,96.79
2018-01-12T01:37:55.183Z,96.20
2018-01-12T01:40:23.544Z,95.71
2018-01-12T01:42:51.849Z,95.48
2018-01-12T01:45:20.204Z,95.64
2018-01-12T01:47:48.532Z,95.53
2018-01-12T01:50:16.862Z,95.69
2018-01-12T01:52:45.179Z,95.26
2018-01-12T01:55:14.267Z,95.29
2018-01-12T01:57:42.613Z,95.04
2018-01-12T02:00:10.958Z,95.12
2018-01-12T02:02:39.282Z,94.53
2018-01-12T02:05:07.613Z,94.30
2018-01-12T02:07:38.531Z,94.30
2018-01-12T02:10:06.909Z,94.47
2018-01-12T02:12:35.217Z,94.72
2018-01-12T02:15:04.324Z,94.34
2018-01-12T02:17:32.660Z,93.99
2018-01-12T02:20:01.032Z,93.94
2018-01-12T02:22:29.369Z,93.88
2018-01-12T02:24:57.705Z,93.86
2018-01-12T02:27:26.809Z,94.03
2018-01-12T02:29:55.190Z,93.67
2018-01-12T02:32:23.507Z,93.99
2018-01-12T02:34:52.607Z,94.30
2018-01-12T02:37:20.941Z,95.14
2018-01-12T02:39:49.276Z,95.59
2018-01-12T02:42:17.625Z,95.64
2018-01-12T02:44:45.950Z,95.48
2018-01-12T02:47:14.293Z,95.54
2018-01-12T02:49:42.619Z,96.13
2018-01-12T02:52:10.966Z,95.68
2018-01-12T02:54:39.300Z,95.93
2018-01-12T02:57:07.623Z,95.76
2018-01-12T02:59:35.980Z,95.94
2018-01-12T03:02:04.321Z,97.36
2018-01-12T03:04:33.420Z,98.79
2018-01-12T03:07:01.738Z,99.55
2018-01-12T03:09:30.067Z,99.95
2018-01-12T03:11:59.174Z,99.96
2018-01-12T03:14:27.526Z,99.24
2018-01-12T03:16:55.842Z,99.37
2018-01-12T03:19:24.181Z,99.05
2018-01-12T03:21:53.283Z,98.72
2018-01-12T03:24:22.655Z,98.14
2018-01-12T03:26:51.092Z,99.00
2018-01-12T03:29:19.445Z,98.94
2018-01-12T03:31:47.762Z,99.00
2018-01-12T03:34:16.128Z,98.30
2018-01-12T03:36:44.439Z,97.83
2018-01-12T03:39:12.785Z,97.45
2018-01-12T03:41:41.236Z,97.70
2018-01-12T03:44:09.560Z,97.70
2018-01-12T03:46:37.904Z,97.68
2018-01-12T03:49:06.996Z,97.32
2018-01-12T03:51:35.319Z,97.05
2018-01-12T03:54:03.661Z,98.13
2018-01-12T03:56:32.057Z,98.56
2018-01-12T03:59:00.408Z,97.81
2018-01-12T04:01:29.508Z,97.28
2018-01-12T04:03:57.827Z,96.78
2018-01-12T04:06:26.183Z,96.55
2018-01-12T04:08:54.518Z,96.02
2018-01-12T04:11:22.843Z,95.87
2018-01-12T04:13:52.893Z,95.64
2018-01-12T04:16:22.137Z,96.08
2018-01-12T04:18:50.472Z,97.45
2018-01-12T04:21:18.816Z,99.29
2018-01-12T04:23:47.152Z,100.00
2018-01-12T04:26:16.546Z,100.00
2018-01-12T04:28:46.227Z,99.33
2018-01-12T04:31:14.550Z,98.62
2018-01-12T04:33:43.646Z,98.19
2018-01-12T04:36:11.985Z,97.74
2018-01-12T04:38:40.314Z,97.29
2018-01-12T04:41:08.767Z,96.69
2018-01-12T04:43:37.121Z,96.44
2018-01-12T04:46:05.458Z,96.14
2018-01-12T04:48:33.788Z,95.83
2018-01-12T04:51:02.136Z,95.71
2018-01-12T04:53:30.511Z,95.39
2018-01-12T04:55:58.822Z,95.30
2018-01-12T04:58:27.153Z,95.30
2018-01-12T05:00:55.484Z,95.22
2018-01-12T05:03:23.816Z,95.48
2018-01-12T05:05:52.149Z,95.31
2018-01-12T05:08:21.273Z,94.82
2018-01-12T05:10:49.607Z,94.62
2018-01-12T05:13:17.950Z,94.43
2018-01-12T05:15:46.313Z,95.24
2018-01-12T05:18:14.701Z,95.03
2018-01-12T05:20:43.041Z,94.76
2018-01-12T05:23:12.165Z,94.32
2018-01-12T05:25:41.611Z,94.35
2018-01-12T05:28:10.403Z,94.47
2018-01-12T05:30:38.743Z,95.18
2018-01-12T05:33:07.074Z,94.87
2018-01-12T05:35:37.441Z,94.91
2018-01-12T05:38:05.777Z,94.93
2018-01-12T05:40:34.132Z,94.75
2018-01-12T05:43:02.446Z,95.06
2018-01-12T05:45:30.812Z,94.78
2018-01-12T05:47:59.949Z,94.64
2018-01-12T05:50:28.286Z,95.08
2018-01-12T05:52:56.662Z,96.12
2018-01-12T05:55:24.980Z,96.15
2018-01-12T05:57:53.307Z,96.25
2018-01-12T06:00:21.631Z,95.90
2018-01-12T06:03:07.523Z,96.05
2018-01-12T06:05:53.530Z,95.76
2018-01-12T06:08:21.843Z,96.25
2018-01-12T06:10:50.253Z,95.89
2018-01-12T06:13:18.606Z,95.50
2018-01-12T06:15:48.855Z,95.19
2018-01-12T06:18:17.179Z,95.21
2018-01-12T06:20:45.503Z,95.30
2018-01-12T06:23:13.823Z,95.24
2018-01-12T06:25:42.151Z,96.15
2018-01-12T06:28:11.239Z,96.85
2018-01-12T06:30:40.356Z,97.33
2018-01-12T06:33:11.459Z,98.04
2018-01-12T06:35:39.801Z,99.22
2018-01-12T06:38:08.121Z,99.00
2018-01-12T06:40:36.465Z,98.76
2018-01-12T06:43:04.784Z,97.72
2018-01-12T06:45:33.866Z,97.08
2018-01-12T06:48:02.192Z,96.71
2018-01-12T06:50:30.599Z,96.16
2018-01-12T06:52:58.982Z,95.28
2018-01-12T06:55:27.329Z,95.11
2018-01-12T06:57:55.661Z,95.08
2018-01-12T07:00:23.991Z,97.94
2018-01-12T07:02:52.334Z,100.00
2018-01-12T07:05:21.451Z,100.00
2018-01-12T07:07:49.784Z,100.00
2018-01-12T07:10:18.135Z,100.00
2018-01-12T07:12:46.474Z,100.00
2018-01-12T07:15:14.810Z,100.00
2018-01-12T07:17:43.164Z,100.00
2018-01-12T07:20:29.070Z,99.30
2018-01-12T07:23:15.028Z,98.30
2018-01-12T07:25:43.374Z,97.31
2018-01-12T07:28:12.476Z,96.23
2018-01-12T07:30:41.973Z,95.66
2018-01-12T07:33:11.080Z,96.93
2018-01-12T07:35:39.424Z,99.67
2018-01-12T07:38:07.752Z,100.00
2018-01-12T07:40:36.109Z,100.00
2018-01-12T07:43:05.206Z,100.00
2018-01-12T07:45:33.666Z,100.00
2018-01-12T07:48:02.004Z,100.00
2018-01-12T07:50:30.335Z,100.00
2018-01-12T07:53:05.255Z,100.00
2018-01-12T07:55:33.656Z,100.00
2018-01-12T07:58:02.079Z,100.00
2018-01-12T08:00:35.968Z,99.97
2018-01-12T08:03:04.308Z,100.00
2018-01-12T08:05:32.662Z,100.00
2018-01-12T08:08:01.005Z,100.00
2018-01-12T08:10:29.355Z,100.00
2018-01-12T08:12:57.679Z,100.00
2018-01-12T08:15:26.034Z,100.00
2018-01-12T08:17:54.359Z,99.08
2018-01-12T08:20:22.751Z,98.16
2018-01-12T08:22:51.845Z,97.42
2018-01-12T08:25:20.365Z,97.08
2018-01-12T08:27:48.681Z,96.74
2018-01-12T08:30:17.002Z,96.11
2018-01-12T08:32:45.336Z,96.09
2018-01-12T08:35:14.413Z,95.66
2018-01-12T08:37:42.737Z,95.44
2018-01-12T08:40:11.071Z,95.00
2018-01-12T08:42:39.425Z,95.46
2018-01-12T08:45:07.763Z,94.85
2018-01-12T08:47:36.895Z,94.10
2018-01-12T08:50:05.218Z,97.10
2018-01-12T08:52:33.559Z,98.44
2018-01-12T08:55:01.916Z,97.82
2018-01-12T08:57:30.233Z,98.17
2018-01-12T08:59:58.583Z,98.11
2018-01-12T09:02:26.910Z,98.67
2018-01-12T09:04:55.292Z,98.26
2018-01-12T09:07:23.634Z,97.37
2018-01-12T09:09:52.302Z,96.64
2018-01-12T09:12:20.649Z,96.26
2018-01-12T09:14:53.351Z,96.02
2018-01-12T09:17:33.226Z,96.01
2018-01-12T09:20:16.232Z,95.37
2018-01-12T09:22:47.710Z,93.63
2018-01-12T09:25:25.799Z,93.65
2018-01-12T09:27:55.886Z,93.87
2018-01-12T09:30:24.205Z,94.55
2018-01-12T09:32:52.544Z,93.75
2018-01-12T09:35:20.882Z,92.93
2018-01-12T09:38:06.890Z,92.50
2018-01-12T09:40:49.012Z,93.08
2018-01-12T09:43:17.340Z,92.09
2018-01-12T09:45:45.682Z,91.34
2018-01-12T09:48:36.719Z,90.58
2018-01-12T09:51:05.068Z,90.45
2018-01-12T09:53:33.411Z,90.51
2018-01-12T09:56:01.756Z,91.54
2018-01-12T09:58:30.088Z,91.05
2018-01-12T10:01:03.316Z,90.23
2018-01-12T10:03:31.629Z,90.91
2018-01-12T10:06:00.765Z,91.29
2018-01-12T10:08:29.085Z,91.24
2018-01-12T10:10:57.423Z,93.92
2018-01-12T10:13:26.542Z,95.38
2018-01-12T10:15:54.873Z,96.34
2018-01-12T10:18:35.151Z,98.04
2018-01-12T10:24:12.813Z,98.45
2018-01-12T10:26:42.885Z,98.43
2018-01-12T10:29:11.265Z,98.36
2018-01-12T10:31:51.336Z,98.80
2018-01-12T10:34:45.307Z,98.31
2018-01-12T10:37:13.650Z,97.38
2018-01-12T10:39:59.541Z,97.49
2018-01-12T10:42:27.874Z,96.46
2018-01-12T10:44:56.224Z,95.63
2018-01-12T10:47:26.205Z,94.86
2018-01-12T10:53:01.946Z,94.29
2018-01-12T10:55:30.277Z,95.34
2018-01-12T10:57:58.602Z,92.75
2018-01-12T11:00:32.642Z,92.02
2018-01-12T11:03:01.730Z,90.01
2018-01-12T11:05:30.053Z,89.41
2018-01-12T11:07:58.379Z,88.99
2018-01-12T11:10:27.475Z,89.61
2018-01-12T11:12:55.856Z,89.23
2018-01-12T11:15:24.177Z,89.26
2018-01-12T11:17:52.520Z,89.16
2018-01-12T11:20:21.610Z,88.48
2018-01-12T11:22:49.946Z,92.54
2018-01-12T11:25:18.261Z,91.56
2018-01-12T11:27:47.396Z,91.37
2018-01-12T11:30:15.734Z,89.73
2018-01-12T11:32:44.960Z,90.62
2018-01-12T11:35:13.365Z,90.47
2018-01-12T11:37:41.706Z,90.15
2018-01-12T11:40:10.864Z,92.71
2018-01-12T11:42:39.202Z,92.76
2018-01-12T11:45:07.544Z,93.59
2018-01-12T11:47:35.900Z,93.61
2018-01-12T11:50:04.246Z,93.54
2018-01-12T11:52:32.561Z,93.19
2018-01-12T11:55:00.883Z,92.29
2018-01-12T11:57:29.220Z,90.30
2018-01-12T11:59:57.569Z,90.80
2018-01-12T12:02:25.904Z,89.87
2018-01-12T12:04:54.240Z,88.94
2018-01-12T12:07:22.566Z,87.44
2018-01-12T12:09:50.904Z,86.75
2018-01-12T12:12:19.249Z,87.35
2018-01-12T12:14:47.588Z,86.78
2018-01-12T12:17:15.933Z,86.12
2018-01-12T12:19:44.309Z,85.92
2018-01-12T12:22:12.637Z,85.09
2018-01-12T12:24:40.966Z,84.16
2018-01-12T12:27:09.313Z,84.90
2018-01-12T12:29:37.656Z,84.88
2018-01-12T12:32:05.995Z,85.02
2018-01-12T12:34:34.331Z,85.41
2018-01-12T12:37:02.674Z,84.37
2018-01-12T12:39:31.022Z,84.85
2018-01-12T12:41:59.375Z,84.44
2018-01-12T12:44:27.720Z,84.71
2018-01-12T12:46:56.053Z,85.62
2018-01-12T12:49:25.133Z,85.44
2018-01-12T12:51:53.591Z,84.83
2018-01-12T12:54:21.940Z,85.46
2018-01-12T12:56:50.304Z,86.28
2018-01-12T12:59:18.649Z,85.94
2018-01-12T13:01:46.970Z,85.93
2018-01-12T13:04:15.327Z,85.59
2018-01-12T13:06:43.646Z,85.42
2018-01-12T13:09:12.714Z,85.62
2018-01-12T13:11:41.042Z,85.54
2018-01-12T13:14:09.380Z,85.23
2018-01-12T13:16:38.484Z,85.36
2018-01-12T13:19:07.351Z,85.47
2018-01-12T13:21:35.683Z,85.47
2018-01-12T13:24:04.057Z,85.22
2018-01-12T13:26:32.400Z,85.39
2018-01-12T13:29:01.897Z,86.97
2018-01-12T13:31:31.008Z,86.28
2018-01-12T13:33:59.370Z,86.87
2018-01-12T13:36:27.716Z,87.31
2018-01-12T13:38:56.389Z,87.50
2018-01-12T13:41:24.720Z,87.87
2018-01-12T13:43:53.051Z,87.11
2018-01-12T13:46:21.359Z,86.90
2018-01-12T13:48:50.472Z,87.55
2018-01-12T13:51:18.806Z,87.78
2018-01-12T13:53:47.127Z,88.35
2018-01-12T13:56:16.224Z,89.10
2018-01-12T13:58:45.313Z,88.66
2018-01-12T14:01:13.638Z,88.29
2018-01-12T14:03:41.982Z,87.55
2018-01-12T14:06:10.302Z,88.69
2018-01-12T14:08:39.089Z,88.15
2018-01-12T14:11:07.450Z,87.82
2018-01-12T14:13:35.783Z,87.94
2018-01-12T14:16:04.116Z,87.80
2018-01-12T14:18:32.455Z,87.33
2018-01-12T14:21:01.567Z,87.34
2018-01-12T14:23:31.783Z,87.10
2018-01-12T14:26:00.118Z,87.03
2018-01-12T14:28:28.458Z,87.12
2018-01-12T14:30:56.782Z,86.93
2018-01-12T14:33:25.111Z,87.26
2018-01-12T14:35:53.460Z,87.65
2018-01-12T14:38:21.800Z,87.85
2018-01-12T14:40:50.162Z,87.42
2018-01-12T14:43:18.504Z,87.60
2018-01-12T14:45:46.870Z,87.25
2018-01-12T14:48:15.205Z,87.91
2018-01-12T14:50:43.527Z,87.96
2018-01-12T14:53:11.882Z,87.52
2018-01-12T14:55:40.973Z,88.12
2018-01-12T14:58:09.300Z,87.79
2018-01-12T15:00:37.644Z,88.04
2018-01-12T15:03:06.742Z,87.88
2018-01-12T15:05:35.079Z,88.38
2018-01-12T15:08:03.411Z,88.47
2018-01-12T15:10:32.117Z,88.45
2018-01-12T15:13:00.463Z,89.13
2018-01-12T15:15:29.592Z,89.38
2018-01-12T15:17:57.953Z,89.79
2018-01-12T15:20:26.291Z,89.36
2018-01-12T15:22:54.625Z,89.79
2018-01-12T15:25:23.736Z,90.60
2018-01-12T15:27:52.072Z,90.52
2018-01-12T15:30:20.412Z,90.50
2018-01-12T15:32:48.747Z,90.65
2018-01-12T15:35:17.086Z,90.58
2018-01-12T15:37:46.200Z,90.18
2018-01-12T15:40:14.530Z,90.30
2018-01-12T15:42:42.875Z,89.96
2018-01-12T15:45:11.225Z,89.16
2018-01-12T15:47:40.303Z,89.81
2018-01-12T15:50:08.663Z,90.42
2018-01-12T15:52:36.994Z,90.87
2018-01-12T15:55:05.327Z,90.89
2018-01-12T15:57:33.663Z,90.56
2018-01-12T16:00:02.014Z,91.18
2018-01-12T16:02:30.342Z,91.85
2018-01-12T16:04:58.975Z,91.37
2018-01-12T16:07:27.309Z,91.09
2018-01-12T16:09:55.654Z,90.64
2018-01-12T16:12:24.005Z,90.61
2018-01-12T16:14:52.346Z,90.95
2018-01-12T16:17:20.679Z,90.39
2018-01-12T16:19:49.041Z,90.12
2018-01-12T16:22:17.372Z,89.74
2018-01-12T16:24:45.714Z,89.60
2018-01-12T16:27:14.053Z,89.44
2018-01-12T16:29:42.401Z,90.28
2018-01-12T16:32:10.747Z,90.33
2018-01-12T16:34:39.075Z,89.78
2018-01-12T16:37:07.400Z,89.83
2018-01-12T16:39:35.758Z,89.41
2018-01-12T16:42:04.077Z,89.14
2018-01-12T16:44:32.385Z,89.01
2018-01-12T16:47:00.719Z,88.98
2018-01-12T16:49:29.057Z,89.34
2018-01-12T16:51:58.169Z,89.56
2018-01-12T16:54:26.520Z,89.38
2018-01-12T16:56:54.864Z,89.17
2018-01-12T16:59:23.192Z,89.03
2018-01-12T17:01:52.286Z,89.50
2018-01-12T17:04:20.632Z,89.08
2018-01-12T17:06:48.967Z,89.54
2018-01-12T17:09:17.292Z,89.84
2018-01-12T17:11:45.641Z,89.50
2018-01-12T17:14:13.977Z,89.04
2018-01-12T17:16:42.303Z,88.97
2018-01-12T17:19:10.611Z,89.22
2018-01-12T17:21:38.939Z,89.06
2018-01-12T17:24:07.255Z,89.34
2018-01-12T17:26:35.608Z,89.03
2018-01-12T17:29:03.948Z,88.99
2018-01-12T17:31:32.279Z,89.11
2018-01-12T17:34:01.480Z,88.81
2018-01-12T17:36:29.829Z,88.91
2018-01-12T17:38:58.177Z,89.22
2018-01-12T17:41:26.499Z,88.83
2018-01-12T17:43:54.830Z,89.67
2018-01-12T17:46:23.213Z,89.93
2018-01-12T17:48:51.549Z,89.97
2018-01-12T17:51:19.919Z,89.57
2018-01-12T17:53:48.274Z,90.37
2018-01-12T17:56:18.058Z,90.21
2018-01-12T17:58:47.411Z,90.59
2018-01-12T18:01:15.778Z,91.28
2018-01-12T18:03:44.190Z,92.11
2018-01-12T18:06:12.564Z,91.73
2018-01-12T18:08:41.715Z,92.59
2018-01-12T18:11:10.032Z,92.09
2018-01-12T18:13:41.142Z,92.22
2018-01-12T18:16:10.727Z,91.94
2018-01-12T18:18:39.677Z,92.00
2018-01-12T18:21:08.021Z,91.58
2018-01-12T18:23:36.603Z,90.57
2018-01-12T18:26:05.199Z,90.26
2018-01-12T18:28:33.725Z,90.46
2018-01-12T18:31:03.560Z,90.02
2018-01-12T18:33:32.407Z,89.54
2018-01-12T18:36:01.552Z,90.01
2018-01-12T18:38:30.619Z,90.41
2018-01-12T18:41:00.036Z,90.35
2018-01-12T18:43:29.390Z,89.96
2018-01-12T18:45:58.687Z,90.14
2018-01-12T18:48:27.949Z,89.82
2018-01-12T18:50:57.623Z,89.43
2018-01-12T18:53:27.388Z,89.76
2018-01-12T18:55:57.146Z,89.93
2018-01-12T18:58:26.841Z,90.40
2018-01-12T19:00:56.607Z,90.08
2018-01-12T19:03:26.277Z,90.16
2018-01-12T19:05:55.992Z,89.86
2018-01-12T19:08:25.781Z,89.61
2018-01-12T19:10:55.564Z,89.62
2018-01-12T19:13:25.367Z,89.64
2018-01-12T19:15:55.117Z,89.86
2018-01-12T19:18:24.984Z,89.79
2018-01-12T19:20:55.687Z,90.09
2018-01-12T19:23:25.556Z,90.00
2018-01-12T19:25:55.441Z,90.21
2018-01-12T19:28:27.110Z,89.90
2018-01-12T19:30:56.966Z,89.82
2018-01-12T19:33:26.736Z,90.97
2018-01-12T19:35:56.632Z,90.94
2018-01-12T19:38:26.569Z,90.97
2018-01-12T19:40:56.372Z,90.76
2018-01-12T19:43:26.171Z,90.89
2018-01-12T19:45:56.048Z,90.68
2018-01-12T19:48:25.980Z,90.70
2018-01-12T19:50:56.771Z,90.85
2018-01-12T19:53:26.665Z,90.93
2018-01-12T19:55:57.036Z,90.86
2018-01-12T19:58:26.829Z,90.63
2018-01-12T20:00:57.492Z,90.66
2018-01-12T20:03:27.308Z,90.75
2018-01-12T20:05:57.334Z,90.54
2018-01-12T20:08:28.094Z,90.47
2018-01-12T20:10:58.381Z,90.47
2018-01-12T20:13:28.916Z,90.65
2018-01-12T20:15:58.914Z,90.25
2018-01-12T20:18:28.868Z,90.26
2018-01-12T20:20:59.342Z,90.91
2018-01-12T20:23:29.183Z,91.01
2018-01-12T20:25:59.192Z,91.13
2018-01-12T20:28:29.973Z,91.60
2018-01-12T20:31:01.683Z,91.65
2018-01-12T20:33:32.401Z,91.66
2018-01-12T20:36:02.331Z,90.94
2018-01-12T20:38:32.213Z,90.41
2018-01-12T20:41:02.474Z,90.90
2018-01-12T20:43:32.359Z,91.52
2018-01-12T20:46:02.254Z,91.29
2018-01-12T20:48:32.086Z,92.45
2018-01-12T20:51:02.018Z,93.20
2018-01-12T20:53:32.540Z,91.81
2018-01-12T20:56:02.456Z,91.35
2018-01-12T20:58:32.317Z,91.23
2018-01-12T21:01:02.195Z,91.94
2018-01-12T21:03:32.969Z,93.17
2018-01-12T21:06:02.885Z,93.61
2018-01-12T21:08:32.931Z,94.11
2018-01-12T21:11:03.710Z,93.85
2018-01-12T21:13:33.595Z,94.09
2018-01-12T21:16:03.602Z,93.95
2018-01-12T21:18:34.249Z,94.27
2018-01-12T21:21:04.172Z,94.71
2018-01-12T21:23:34.063Z,95.26
2018-01-12T21:26:03.900Z,93.88
2018-01-12T21:28:33.716Z,94.40
2018-01-12T21:31:03.591Z,93.61
2018-01-12T21:33:33.382Z,94.21
2018-01-12T21:36:03.272Z,94.21
2018-01-12T21:38:33.129Z,94.69
2018-01-12T21:41:05.119Z,93.97
2018-01-12T21:43:34.988Z,93.05
2018-01-12T21:46:05.878Z,94.61
2018-01-12T21:48:40.910Z,95.93
2018-01-12T21:51:10.774Z,96.41
2018-01-12T21:53:40.627Z,96.47
2018-01-12T21:56:11.103Z,96.90
2018-01-12T21:58:41.681Z,96.25
2018-01-12T22:01:11.644Z,96.23
2018-01-12T22:03:41.517Z,95.92
2018-01-12T22:06:11.365Z,95.58
2018-01-12T22:08:43.852Z,95.09
2018-01-12T22:11:13.808Z,94.28
2018-01-12T22:13:43.727Z,93.46
2018-01-12T22:16:13.537Z,93.05
2018-01-12T22:18:43.541Z,92.46
2018-01-12T22:21:13.443Z,92.72
2018-01-12T22:23:43.321Z,91.88
2018-01-12T22:26:13.115Z,91.66
2018-01-12T22:28:42.915Z,91.64
2018-01-12T22:31:13.102Z,91.71
2018-01-12T22:33:42.851Z,91.68
2018-01-12T22:36:12.744Z,91.12
2018-01-12T22:43:50.637Z,90.97
2018-01-12T22:46:20.257Z,90.58
2018-01-12T22:48:49.986Z,90.93
2018-01-12T22:51:18.951Z,91.05
2018-01-12T22:53:48.589Z,90.69
2018-01-12T22:56:17.102Z,90.50
2018-01-12T22:58:46.800Z,90.82
2018-01-12T23:01:15.204Z,91.55
2018-01-12T23:03:44.714Z,92.33
2018-01-12T23:06:13.066Z,92.50
2018-01-12T23:08:41.436Z,92.68
2018-01-12T23:11:10.425Z,92.15
2018-01-12T23:13:38.759Z,92.35
2018-01-12T23:16:07.121Z,92.58
2018-01-12T23:18:35.473Z,92.65
2018-01-12T23:21:03.836Z,91.80
2018-01-12T23:23:32.174Z,92.60
2018-01-12T23:26:00.522Z,93.37
2018-01-12T23:28:28.857Z,93.87
2018-01-12T23:30:57.209Z,93.86
2018-01-12T23:33:25.539Z,93.71
2018-01-12T23:35:53.866Z,92.92
2018-01-12T23:38:22.198Z,92.37
2018-01-12T23:40:51.318Z,91.94
2018-01-12T23:43:19.662Z,93.42
2018-01-12T23:45:47.991Z,93.41
2018-01-12T23:48:16.338Z,93.83
2018-01-12T23:50:45.434Z,93.80
2018-01-12T23:53:13.759Z,93.62
2018-01-12T23:55:42.939Z,94.01
2018-01-12T23:58:11.260Z,93.93
