createdAt,value
2022-09-01T00:01:41.501Z,19.67
2022-09-01T00:04:11.330Z,19.77
2022-09-01T00:06:40.737Z,19.75
2022-09-01T00:09:11.948Z,19.81
2022-09-01T00:11:40.321Z,19.76
2022-09-01T00:14:12.452Z,19.68
2022-09-01T00:16:56.772Z,19.60
2022-09-01T00:19:24.560Z,19.70
2022-09-01T00:21:51.483Z,19.70
2022-09-01T00:24:19.516Z,19.52
2022-09-01T00:26:46.706Z,19.57
2022-09-01T00:29:13.448Z,19.65
2022-09-01T00:31:40.768Z,19.30
2022-09-01T00:34:07.458Z,19.12
2022-09-01T00:36:34.408Z,19.24
2022-09-01T00:39:01.142Z,18.62
2022-09-01T00:41:31.620Z,18.33
2022-09-01T00:44:05.559Z,17.84
2022-09-01T00:46:43.167Z,16.93
2022-09-01T00:49:26.710Z,16.60
2022-09-01T00:52:01.342Z,16.43
2022-09-01T00:54:33.207Z,16.11
2022-09-01T00:57:00.801Z,16.07
2022-09-01T00:59:28.408Z,15.83
2022-09-01T01:01:58.166Z,15.80
2022-09-01T01:04:25.193Z,15.66
2022-09-01T01:07:01.684Z,15.49
2022-09-01T01:09:33.100Z,15.51
2022-09-01T01:12:02.687Z,15.35
2022-09-01T01:14:32.342Z,15.39
2022-09-01T01:17:00.570Z,15.39
2022-09-01T01:20:01.071Z,15.46
2022-09-01T01:23:19.642Z,15.48
2022-09-01T01:25:57.418Z,15.25
2022-09-01T01:28:33.994Z,14.93
2022-09-01T01:31:13.562Z,14.88
2022-09-01T01:33:49.683Z,15.00
2022-09-01T01:36:24.867Z,14.86
2022-09-01T01:38:53.212Z,15.08
2022-09-01T01:41:20.018Z,14.81
2022-09-01T01:43:48.358Z,14.80
2022-09-01T01:46:17.979Z,14.92
2022-09-01T01:48:46.068Z,14.86
2022-09-01T01:51:14.006Z,15.03
2022-09-01T01:53:41.245Z,14.88
2022-09-01T01:56:09.752Z,14.74
2022-09-01T01:58:36.495Z,14.82
2022-09-01T02:01:03.689Z,14.69
2022-09-01T02:03:38.697Z,14.79
2022-09-01T02:06:10.568Z,14.75
2022-09-01T02:08:38.813Z,14.67
2022-09-01T02:11:07.213Z,14.69
2022-09-01T02:13:35.257Z,14.58
2022-09-01T02:16:07.769Z,14.74
2022-09-01T02:18:37.669Z,14.91
2022-09-01T02:21:11.142Z,14.74
2022-09-01T02:23:41.028Z,14.83
2022-09-01T02:26:18.498Z,14.61
2022-09-01T02:28:55.616Z,14.64
2022-09-01T02:31:24.029Z,14.66
2022-09-01T02:33:52.247Z,14.65
2022-09-01T02:36:20.571Z,14.53
2022-09-01T02:38:53.216Z,14.64
2022-09-01T02:41:25.178Z,14.49
2022-09-01T02:43:52.305Z,14.54
2022-09-01T02:46:24.665Z,14.88
2022-09-01T02:48:53.085Z,14.68
2022-09-01T02:51:22.675Z,14.84
2022-09-01T02:53:52.234Z,14.73
2022-09-01T02:56:25.047Z,14.66
2022-09-01T02:58:52.996Z,14.61
2022-09-01T03:01:38.061Z,14.54
2022-09-01T03:04:09.059Z,14.54
2022-09-01T03:06:37.680Z,14.51
2022-09-01T03:09:08.627Z,14.40
2022-09-01T03:11:40.249Z,14.44
2022-09-01T03:14:08.720Z,14.52
2022-09-01T03:16:37.373Z,14.48
2022-09-01T03:19:08.965Z,14.42
2022-09-01T03:21:40.937Z,14.38
2022-09-01T03:24:15.293Z,14.22
2022-09-01T03:26:43.251Z,14.22
2022-09-01T03:29:10.413Z,14.15
2022-09-01T03:31:37.476Z,14.10
2022-09-01T03:34:06.016Z,14.39
2022-09-01T03:36:34.514Z,14.21
2022-09-01T03:39:01.917Z,14.43
2022-09-01T03:41:30.922Z,14.21
2022-09-01T03:43:58.941Z,14.34
2022-09-01T03:46:27.689Z,14.20
2022-09-01T03:48:58.781Z,14.19
2022-09-01T03:51:26.209Z,14.21
2022-09-01T03:53:55.131Z,14.29
2022-09-01T03:56:25.617Z,14.23
2022-09-01T03:58:52.984Z,14.08
2022-09-01T04:01:20.236Z,14.34
2022-09-01T04:03:49.064Z,14.18
2022-09-01T04:06:19.295Z,14.28
2022-09-01T04:08:47.196Z,13.72
2022-09-01T04:11:18.826Z,14.09
2022-09-01T04:13:47.425Z,14.06
2022-09-01T04:16:40.313Z,14.13
2022-09-01T04:19:16.038Z,14.12
2022-09-01T04:21:44.907Z,13.96
2022-09-01T04:24:14.861Z,13.77
2022-09-01T04:26:42.014Z,13.62
2022-09-01T04:29:10.757Z,13.28
2022-09-01T04:31:38.731Z,13.31
2022-09-01T04:34:13.872Z,13.12
2022-09-01T04:36:43.703Z,13.00
2022-09-01T04:39:12.419Z,13.11
2022-09-01T04:41:42.976Z,12.93
2022-09-01T04:44:09.738Z,12.98
2022-09-01T04:46:42.378Z,12.79
2022-09-01T04:49:13.158Z,12.77
2022-09-01T04:51:50.041Z,12.90
2022-09-01T04:54:21.776Z,12.88
2022-09-01T04:56:51.271Z,12.84
2022-09-01T04:59:21.895Z,12.71
2022-09-01T05:01:50.608Z,12.47
2022-09-01T05:04:21.307Z,12.64
2022-09-01T05:06:55.910Z,12.66
2022-09-01T05:09:22.835Z,12.40
2022-09-01T05:11:50.203Z,12.64
2022-09-01T05:14:20.620Z,12.65
2022-09-01T05:16:47.501Z,12.64
2022-09-01T05:19:20.920Z,12.55
2022-09-01T05:21:49.735Z,12.19
2022-09-01T05:24:21.715Z,12.62
2022-09-01T05:26:50.853Z,12.54
2022-09-01T05:29:17.939Z,12.37
2022-09-01T05:31:47.033Z,12.47
2022-09-01T05:34:21.155Z,12.54
2022-09-01T05:36:49.015Z,12.51
2022-09-01T05:39:15.632Z,12.31
2022-09-01T05:41:42.543Z,12.42
2022-09-01T05:44:10.148Z,12.48
2022-09-01T05:46:39.955Z,12.51
2022-09-01T05:49:08.196Z,12.59
2022-09-01T05:51:45.801Z,12.42
2022-09-01T05:54:14.496Z,12.43
2022-09-01T05:56:44.616Z,12.50
2022-09-01T05:59:28.568Z,12.42
2022-09-01T06:01:56.340Z,12.41
2022-09-01T06:04:27.895Z,12.48
2022-09-01T06:07:06.948Z,12.50
2022-09-01T06:09:42.170Z,12.51
2022-09-01T06:12:18.197Z,12.50
2022-09-01T06:14:46.657Z,12.60
2022-09-01T06:17:16.452Z,12.45
2022-09-01T06:19:44.055Z,12.46
2022-09-01T06:22:11.292Z,12.49
2022-09-01T06:24:40.965Z,12.54
2022-09-01T06:27:10.872Z,12.37
2022-09-01T06:29:41.646Z,12.61
2022-09-01T06:32:12.599Z,12.52
2022-09-01T06:34:42.499Z,12.41
2022-09-01T06:37:13.419Z,12.44
2022-09-01T06:39:40.406Z,12.39
2022-09-01T06:42:09.527Z,12.46
2022-09-01T06:44:40.775Z,12.47
2022-09-01T06:47:09.112Z,12.65
2022-09-01T06:49:36.811Z,12.63
2022-09-01T06:52:04.929Z,12.28
2022-09-01T06:54:34.208Z,12.31
2022-09-01T06:59:53.855Z,12.36
2022-09-01T07:02:26.585Z,12.61
2022-09-01T07:05:08.304Z,12.66
2022-09-01T07:10:23.652Z,12.72
2022-09-01T07:13:11.428Z,12.70
2022-09-01T07:18:29.263Z,12.72
2022-09-01T07:21:07.689Z,12.84
2022-09-01T07:23:47.378Z,12.89
2022-09-01T07:26:35.677Z,12.91
2022-09-01T07:29:06.264Z,13.20
2022-09-01T07:34:41.946Z,13.41
2022-09-01T07:38:46.888Z,13.50
2022-09-01T07:45:30.793Z,13.47
2022-09-01T07:48:06.394Z,13.57
2022-09-01T07:51:07.653Z,13.78
2022-09-01T07:53:26.811Z,13.81
2022-09-01T07:55:56.281Z,13.96
2022-09-01T07:58:26.610Z,14.02
2022-09-01T08:00:54.515Z,13.97
2022-09-01T08:03:24.353Z,14.10
2022-09-01T08:05:53.799Z,14.33
2022-09-01T08:08:23.706Z,14.06
2022-09-01T08:10:53.400Z,14.19
2022-09-01T08:13:22.222Z,14.09
2022-09-01T08:18:51.327Z,14.75
2022-09-01T08:21:22.207Z,14.74
2022-09-01T08:23:50.783Z,14.60
2022-09-01T08:26:19.471Z,14.71
2022-09-01T08:28:54.332Z,14.89
2022-09-01T08:31:23.035Z,15.02
2022-09-01T08:33:50.771Z,15.10
2022-09-01T08:36:23.043Z,15.37
2022-09-01T08:38:51.374Z,15.49
2022-09-01T08:41:18.130Z,15.55
2022-09-01T08:44:18.180Z,15.30
2022-09-01T08:46:45.037Z,15.46
2022-09-01T08:49:26.252Z,15.72
2022-09-01T08:52:07.833Z,15.63
2022-09-01T08:54:45.648Z,15.73
2022-09-01T08:57:24.049Z,15.88
2022-09-01T08:59:52.824Z,15.89
2022-09-01T09:02:40.601Z,15.85
2022-09-01T09:05:26.243Z,15.84
2022-09-01T09:08:07.901Z,15.46
2022-09-01T09:10:55.603Z,15.46
2022-09-01T09:14:04.252Z,15.38
2022-09-01T09:16:39.393Z,15.25
2022-09-01T09:19:15.613Z,15.32
2022-09-01T09:21:45.930Z,15.46
2022-09-01T09:24:37.066Z,15.81
2022-09-01T09:27:07.012Z,15.63
2022-09-01T09:29:36.769Z,15.45
2022-09-01T09:32:39.541Z,15.69
2022-09-01T09:34:56.207Z,15.64
2022-09-01T09:37:24.699Z,15.90
2022-09-01T09:40:17.346Z,15.80
2022-09-01T09:42:54.003Z,15.97
2022-09-01T09:45:35.885Z,15.96
2022-09-01T09:48:26.433Z,15.83
2022-09-01T09:50:53.187Z,15.65
2022-09-01T09:53:26.471Z,15.68
2022-09-01T09:56:19.723Z,15.93
2022-09-01T09:58:49.045Z,15.87
2022-09-01T10:01:26.134Z,15.92
2022-09-01T10:03:54.312Z,15.97
2022-09-01T10:06:41.134Z,16.31
2022-09-01T10:09:27.666Z,16.74
2022-09-01T10:11:59.304Z,16.88
2022-09-01T10:14:52.634Z,17.22
2022-09-01T10:17:30.883Z,17.36
2022-09-01T10:20:05.762Z,17.77
2022-09-01T10:22:33.826Z,17.89
2022-09-01T10:25:01.821Z,17.91
2022-09-01T10:27:37.175Z,18.11
2022-09-01T10:30:22.126Z,18.12
2022-09-01T10:33:06.846Z,18.18
2022-09-01T10:35:44.370Z,18.40
2022-09-01T10:38:29.629Z,18.29
2022-09-01T10:41:07.948Z,18.10
2022-09-01T10:43:54.015Z,18.36
2022-09-01T10:46:26.253Z,18.26
2022-09-01T10:49:03.077Z,18.40
2022-09-01T10:51:36.357Z,18.61
2022-09-01T10:54:06.920Z,18.55
2022-09-01T10:56:44.171Z,18.61
2022-09-01T10:59:33.781Z,18.92
2022-09-01T11:02:25.025Z,19.44
2022-09-01T11:04:55.998Z,19.42
2022-09-01T11:07:44.477Z,19.35
2022-09-01T11:10:32.698Z,19.16
2022-09-01T11:13:30.190Z,19.33
2022-09-01T11:16:00.346Z,19.01
2022-09-01T11:18:31.321Z,19.31
2022-09-01T11:21:25.634Z,18.71
2022-09-01T11:24:31.251Z,18.97
2022-09-01T11:26:58.248Z,19.42
2022-09-01T11:29:52.945Z,19.53
2022-09-01T11:32:27.887Z,19.53
2022-09-01T11:34:57.511Z,19.20
2022-09-01T11:37:27.778Z,19.37
2022-09-01T11:40:04.884Z,19.03
2022-09-01T11:42:45.855Z,19.04
2022-09-01T11:45:21.767Z,18.98
2022-09-01T11:48:05.732Z,19.46
2022-09-01T11:50:35.340Z,19.39
2022-09-01T11:53:05.743Z,19.65
2022-09-01T11:55:37.163Z,19.62
2022-09-01T11:58:05.185Z,19.16
2022-09-01T12:00:38.595Z,19.34
2022-09-01T12:03:20.475Z,20.13
2022-09-01T12:05:53.666Z,20.28
2022-09-01T12:08:24.041Z,20.35
2022-09-01T12:10:51.453Z,20.54
2022-09-01T12:13:20.046Z,20.63
2022-09-01T12:16:16.907Z,20.94
2022-09-01T12:18:52.519Z,20.52
2022-09-01T12:21:34.892Z,20.92
2022-09-01T12:24:18.277Z,21.30
2022-09-01T12:26:46.909Z,20.96
2022-09-01T12:29:14.693Z,20.48
2022-09-01T12:31:44.379Z,20.65
2022-09-01T12:34:32.999Z,20.03
2022-09-01T12:37:14.919Z,19.87
2022-09-01T12:39:43.216Z,20.07
2022-09-01T12:42:25.085Z,20.75
2022-09-01T12:44:53.750Z,21.29
2022-09-01T12:47:40.925Z,21.60
2022-09-01T12:50:13.762Z,21.85
2022-09-01T12:52:55.606Z,21.70
2022-09-01T12:58:21.799Z,21.17
2022-09-01T13:01:16.124Z,21.53
2022-09-01T13:04:03.517Z,20.98
2022-09-01T13:06:30.152Z,20.65
2022-09-01T13:08:56.916Z,20.72
2022-09-01T13:11:23.742Z,21.16
2022-09-01T13:13:50.391Z,21.06
2022-09-01T13:16:17.074Z,20.95
2022-09-01T13:21:33.132Z,20.98
2022-09-01T13:23:59.820Z,20.82
2022-09-01T13:26:26.864Z,20.81
2022-09-01T13:28:53.994Z,20.37
2022-09-01T13:31:28.963Z,20.24
2022-09-01T13:34:22.225Z,19.88
2022-09-01T13:36:44.890Z,19.75
2022-09-01T13:39:13.572Z,19.52
2022-09-01T13:41:40.365Z,19.64
2022-09-01T13:44:10.009Z,19.43
2022-09-01T13:46:59.108Z,19.66
2022-09-01T13:52:10.632Z,19.39
2022-09-01T13:54:37.313Z,19.59
2022-09-01T13:57:04.516Z,19.31
2022-09-01T13:59:32.976Z,19.58
2022-09-01T14:02:01.035Z,19.51
2022-09-01T14:04:27.736Z,19.58
2022-09-01T14:06:55.079Z,19.77
2022-09-01T14:09:22.197Z,19.64
2022-09-01T14:11:49.062Z,19.65
2022-09-01T14:14:15.933Z,19.52
2022-09-01T14:16:42.621Z,19.56
2022-09-01T14:19:12.063Z,19.47
2022-09-01T14:21:38.952Z,19.35
2022-09-01T14:26:37.687Z,18.91
2022-09-01T14:29:04.391Z,19.02
2022-09-01T14:31:32.036Z,19.08
2022-09-01T14:33:58.775Z,19.08
2022-09-01T14:36:26.841Z,19.09
2022-09-01T14:38:54.264Z,19.32
2022-09-01T14:41:26.816Z,19.60
2022-09-01T14:44:02.309Z,19.45
2022-09-01T14:46:37.146Z,19.61
2022-09-01T14:49:07.379Z,19.58
2022-09-01T14:54:20.926Z,20.24
2022-09-01T14:59:35.600Z,19.79
2022-09-01T15:02:02.274Z,19.17
2022-09-01T15:04:29.635Z,19.56
2022-09-01T15:06:56.449Z,19.45
2022-09-01T15:09:23.415Z,19.22
2022-09-01T15:11:50.063Z,19.16
2022-09-01T15:14:16.956Z,19.07
2022-09-01T15:16:44.244Z,18.78
2022-09-01T15:19:13.399Z,19.05
2022-09-01T15:21:42.720Z,18.91
2022-09-01T15:24:10.536Z,18.70
2022-09-01T15:26:40.829Z,18.75
2022-09-01T15:29:09.996Z,18.70
2022-09-01T15:31:36.678Z,18.43
2022-09-01T15:34:05.547Z,18.54
2022-09-01T15:36:35.637Z,18.38
2022-09-01T15:39:02.294Z,18.20
2022-09-01T15:41:31.650Z,18.05
2022-09-01T15:43:59.119Z,18.06
2022-09-01T15:46:32.021Z,18.02
2022-09-01T15:49:05.044Z,17.87
2022-09-01T15:51:35.516Z,17.73
2022-09-01T15:54:10.073Z,17.87
2022-09-01T15:56:37.186Z,17.77
2022-09-01T15:59:05.680Z,17.77
2022-09-01T16:01:36.761Z,17.54
2022-09-01T16:04:05.694Z,17.84
2022-09-01T16:06:32.515Z,17.74
2022-09-01T16:08:59.339Z,17.58
2022-09-01T16:11:27.118Z,17.78
2022-09-01T16:13:54.705Z,17.80
2022-09-01T16:16:32.480Z,17.59
2022-09-01T16:19:07.505Z,17.59
2022-09-01T16:21:46.224Z,17.37
2022-09-01T16:24:13.570Z,17.57
2022-09-01T16:26:44.524Z,16.95
2022-09-01T16:29:46.849Z,17.51
2022-09-01T16:32:14.084Z,17.36
2022-09-01T16:34:47.055Z,17.37
2022-09-01T16:37:58.201Z,17.40
2022-09-01T16:40:59.390Z,17.49
2022-09-01T16:43:56.790Z,17.39
2022-09-01T16:46:45.606Z,17.33
2022-09-01T16:49:35.781Z,17.26
2022-09-01T16:52:09.618Z,17.30
2022-09-01T16:55:12.459Z,17.26
2022-09-01T16:57:42.077Z,17.21
2022-09-01T17:00:14.174Z,17.20
2022-09-01T17:02:49.623Z,17.02
2022-09-01T17:05:40.984Z,17.11
2022-09-01T17:08:21.795Z,17.09
2022-09-01T17:11:04.830Z,17.11
2022-09-01T17:13:32.315Z,17.09
2022-09-01T17:16:11.555Z,17.09
2022-09-01T17:18:54.443Z,16.90
2022-09-01T17:21:35.523Z,16.95
2022-09-01T17:24:22.933Z,16.87
2022-09-01T17:26:51.524Z,16.98
2022-09-01T17:29:28.092Z,16.84
2022-09-01T17:31:58.095Z,16.99
2022-09-01T17:35:03.731Z,16.83
2022-09-01T17:37:51.771Z,16.88
2022-09-01T17:40:41.125Z,16.80
2022-09-01T17:43:18.207Z,16.76
2022-09-01T17:46:16.696Z,16.79
2022-09-01T17:48:54.609Z,16.81
2022-09-01T17:51:39.419Z,16.81
2022-09-01T17:54:34.056Z,16.79
2022-09-01T17:57:27.004Z,16.71
2022-09-01T17:59:57.667Z,16.77
2022-09-01T18:02:25.002Z,16.75
2022-09-01T18:05:06.872Z,16.71
2022-09-01T18:07:52.019Z,16.73
2022-09-01T18:10:28.279Z,16.66
2022-09-01T18:13:02.465Z,16.69
2022-09-01T18:15:39.881Z,16.61
2022-09-01T18:18:21.652Z,16.77
2022-09-01T18:20:49.768Z,16.66
2022-09-01T18:23:19.601Z,16.57
2022-09-01T18:25:48.125Z,16.65
2022-09-01T18:28:16.184Z,16.70
2022-09-01T18:31:02.634Z,16.51
2022-09-01T18:33:44.455Z,16.70
2022-09-01T18:36:17.230Z,16.65
2022-09-01T18:39:01.829Z,16.61
2022-09-01T18:41:50.949Z,16.51
2022-09-01T18:44:37.513Z,16.71
2022-09-01T18:47:10.422Z,16.66
2022-09-01T18:50:13.033Z,16.63
2022-09-01T18:53:03.884Z,16.71
2022-09-01T18:55:37.153Z,16.71
2022-09-01T18:58:30.674Z,16.60
2022-09-01T19:01:06.264Z,16.61
2022-09-01T19:03:41.941Z,16.52
2022-09-01T19:06:26.434Z,16.73
2022-09-01T19:09:02.333Z,16.74
2022-09-01T19:11:37.819Z,16.74
2022-09-01T19:14:15.226Z,16.82
2022-09-01T19:17:06.342Z,16.80
2022-09-01T19:19:51.973Z,16.82
2022-09-01T19:22:36.850Z,16.70
2022-09-01T19:25:29.357Z,16.81
2022-09-01T19:28:07.241Z,16.72
2022-09-01T19:30:42.115Z,16.84
2022-09-01T19:33:13.755Z,16.72
2022-09-01T19:35:43.269Z,16.69
2022-09-01T19:38:17.595Z,16.88
2022-09-01T19:40:49.051Z,16.61
2022-09-01T19:43:18.165Z,16.78
2022-09-01T19:45:53.358Z,16.92
2022-09-01T19:48:27.199Z,16.93
2022-09-01T19:51:00.174Z,16.94
2022-09-01T19:53:52.167Z,16.84
2022-09-01T19:56:36.819Z,16.85
2022-09-01T19:59:27.331Z,16.93
2022-09-01T20:02:00.202Z,16.98
2022-09-01T20:04:40.252Z,16.95
2022-09-01T20:07:14.360Z,16.78
2022-09-01T20:09:50.425Z,16.65
2022-09-01T20:12:32.373Z,16.83
2022-09-01T20:15:11.363Z,17.03
2022-09-01T20:17:59.474Z,17.02
2022-09-01T20:20:34.967Z,17.07
2022-09-01T20:23:17.694Z,17.05
2022-09-01T20:25:49.747Z,17.00
2022-09-01T20:28:31.109Z,17.09
2022-09-01T20:31:09.942Z,17.08
2022-09-01T20:33:44.197Z,17.00
2022-09-01T20:36:34.175Z,17.11
2022-09-01T20:39:37.039Z,17.15
2022-09-01T20:42:19.871Z,17.07
2022-09-01T20:44:57.690Z,17.16
2022-09-01T20:47:30.120Z,16.78
2022-09-01T20:50:00.199Z,17.05
2022-09-01T20:52:40.146Z,17.07
2022-09-01T20:55:37.679Z,17.07
2022-09-01T20:58:16.249Z,17.06
2022-09-01T21:01:17.379Z,17.03
2022-09-01T21:04:03.257Z,17.00
2022-09-01T21:06:49.251Z,16.91
2022-09-01T21:09:24.263Z,16.92
2022-09-01T21:12:07.431Z,17.24
2022-09-01T21:15:01.941Z,17.32
2022-09-01T21:17:45.650Z,17.25
2022-09-01T21:20:15.359Z,17.28
2022-09-01T21:22:41.884Z,17.32
2022-09-01T21:25:08.729Z,17.04
2022-09-01T21:27:51.340Z,17.06
2022-09-01T21:30:19.402Z,17.13
2022-09-01T21:32:46.276Z,17.09
2022-09-01T21:35:18.984Z,17.28
2022-09-01T21:37:45.841Z,17.22
2022-09-01T21:40:13.799Z,17.26
2022-09-01T21:42:57.221Z,17.15
2022-09-01T21:45:24.545Z,16.84
2022-09-01T21:47:52.530Z,17.25
2022-09-01T21:50:21.878Z,17.24
2022-09-01T21:52:48.703Z,17.19
2022-09-01T21:55:20.703Z,17.24
2022-09-01T21:57:49.452Z,17.08
2022-09-01T22:00:26.409Z,17.18
2022-09-01T22:02:53.975Z,17.10
2022-09-01T22:05:21.029Z,17.08
2022-09-01T22:07:48.040Z,17.03
2022-09-01T22:10:18.284Z,16.94
2022-09-01T22:12:47.137Z,16.67
2022-09-01T22:15:16.416Z,17.04
2022-09-01T22:17:43.344Z,17.03
2022-09-01T22:20:12.463Z,16.91
2022-09-01T22:22:40.117Z,16.98
2022-09-01T22:25:10.959Z,16.86
2022-09-01T22:27:37.704Z,16.74
2022-09-01T22:30:06.047Z,16.91
2022-09-01T22:32:37.998Z,16.80
2022-09-01T22:35:10.489Z,16.95
2022-09-01T22:37:38.660Z,16.84
2022-09-01T22:40:06.886Z,16.91
2022-09-01T22:42:34.317Z,16.81
2022-09-01T22:45:01.788Z,16.72
2022-09-01T22:47:28.419Z,16.70
2022-09-01T22:49:55.392Z,16.69
2022-09-01T22:52:22.428Z,16.86
2022-09-01T22:54:50.372Z,16.76
2022-09-01T22:57:17.425Z,16.81
2022-09-01T22:59:44.145Z,16.78
2022-09-01T23:02:10.952Z,16.76
2022-09-01T23:04:38.696Z,16.64
2022-09-01T23:07:06.504Z,16.77
2022-09-01T23:09:33.909Z,16.93
2022-09-01T23:12:00.603Z,16.81
2022-09-01T23:14:27.545Z,16.83
2022-09-01T23:16:54.440Z,16.84
2022-09-01T23:19:23.343Z,16.70
2022-09-01T23:21:51.212Z,16.57
2022-09-01T23:24:19.904Z,16.89
2022-09-01T23:26:47.563Z,16.63
2022-09-01T23:29:14.347Z,16.81
2022-09-01T23:31:41.527Z,16.56
2022-09-01T23:34:08.829Z,16.88
2022-09-01T23:36:36.801Z,16.82
2022-09-01T23:39:04.659Z,16.68
2022-09-01T23:41:33.132Z,16.67
2022-09-01T23:44:03.499Z,16.44
2022-09-01T23:46:33.368Z,16.59
2022-09-01T23:49:02.177Z,16.61
2022-09-01T23:51:30.252Z,16.81
2022-09-01T23:53:56.975Z,16.44
2022-09-01T23:56:26.307Z,16.49
2022-09-01T23:58:53.298Z,16.65
