createdAt,value
2022-12-11T00:04:43.224Z,55.92
2022-12-11T00:09:35.929Z,56.26
2022-12-11T00:14:30.840Z,56.18
2022-12-11T00:19:24.745Z,56.43
2022-12-11T00:24:18.562Z,56.24
2022-12-11T00:29:14.874Z,56.19
2022-12-11T00:34:08.694Z,56.74
2022-12-11T00:39:03.549Z,56.52
2022-12-11T00:43:57.761Z,56.49
2022-12-11T00:48:50.925Z,56.61
2022-12-11T00:53:44.982Z,57.11
2022-12-11T00:58:38.621Z,56.43
2022-12-11T01:03:32.073Z,56.86
2022-12-11T01:08:25.868Z,57.05
2022-12-11T01:13:19.266Z,56.94
2022-12-11T01:18:16.086Z,56.85
2022-12-11T01:23:11.259Z,56.91
2022-12-11T01:28:05.353Z,56.76
2022-12-11T01:32:58.822Z,57.06
2022-12-11T01:37:53.166Z,56.88
2022-12-11T01:42:45.974Z,56.96
2022-12-11T01:47:38.413Z,56.97
2022-12-11T01:52:32.355Z,57.10
2022-12-11T01:57:26.829Z,57.19
2022-12-11T02:02:24.851Z,57.30
2022-12-11T02:07:18.970Z,57.54
2022-12-11T02:12:17.293Z,57.55
2022-12-11T02:17:23.379Z,57.69
2022-12-11T02:22:57.846Z,57.83
2022-12-11T02:28:14.808Z,57.26
2022-12-11T02:33:09.508Z,57.60
2022-12-11T02:38:18.930Z,57.61
2022-12-11T02:43:32.710Z,57.90
2022-12-11T02:49:05.456Z,57.93
2022-12-11T02:54:00.361Z,57.41
2022-12-11T02:59:19.198Z,57.83
2022-12-11T03:04:12.333Z,57.55
2022-12-11T03:09:07.823Z,57.71
2022-12-11T03:14:03.217Z,57.77
2022-12-11T03:19:35.427Z,57.98
2022-12-11T03:24:40.350Z,57.68
2022-12-11T03:29:39.076Z,57.95
2022-12-11T03:34:42.836Z,57.60
2022-12-11T03:39:44.781Z,57.68
2022-12-11T03:44:39.631Z,57.77
2022-12-11T03:49:39.098Z,57.87
2022-12-11T03:54:33.136Z,57.63
2022-12-11T03:59:28.360Z,57.78
2022-12-11T04:04:21.988Z,57.54
2022-12-11T04:09:14.733Z,57.57
2022-12-11T04:14:28.645Z,57.64
2022-12-11T04:19:40.867Z,57.74
2022-12-11T04:24:34.111Z,57.76
2022-12-11T04:29:27.902Z,57.62
2022-12-11T04:34:21.191Z,57.67
2022-12-11T04:39:15.070Z,57.65
2022-12-11T04:44:09.614Z,57.54
2022-12-11T04:49:04.174Z,57.58
2022-12-11T04:54:02.698Z,57.59
2022-12-11T04:58:56.348Z,57.29
2022-12-11T05:03:50.386Z,57.76
2022-12-11T05:08:45.758Z,57.53
2022-12-11T05:13:39.323Z,57.41
2022-12-11T05:18:32.881Z,57.19
2022-12-11T05:23:26.752Z,57.28
2022-12-11T05:28:19.891Z,57.19
2022-12-11T05:33:14.388Z,57.32
2022-12-11T05:38:08.759Z,57.03
2022-12-11T05:43:01.822Z,56.89
2022-12-11T05:47:55.563Z,56.94
2022-12-11T05:52:49.540Z,57.10
2022-12-11T05:57:43.631Z,56.98
2022-12-11T06:02:37.918Z,56.77
2022-12-11T06:07:31.955Z,56.68
2022-12-11T06:12:25.712Z,56.67
2022-12-11T06:17:20.161Z,56.80
2022-12-11T06:22:14.030Z,56.76
2022-12-11T06:27:07.857Z,56.70
2022-12-11T06:32:01.615Z,56.78
2022-12-11T06:36:55.174Z,56.35
2022-12-11T06:41:49.089Z,56.44
2022-12-11T06:46:42.585Z,56.65
2022-12-11T06:51:36.377Z,56.24
2022-12-11T06:56:29.069Z,56.25
2022-12-11T07:01:27.664Z,56.37
2022-12-11T07:06:21.254Z,56.38
2022-12-11T07:11:16.824Z,56.44
2022-12-11T07:16:12.996Z,56.34
2022-12-11T07:21:07.324Z,56.50
2022-12-11T07:26:05.070Z,56.19
2022-12-11T07:30:58.387Z,56.12
2022-12-11T07:35:52.690Z,56.23
2022-12-11T07:40:45.875Z,56.06
2022-12-11T07:45:39.989Z,55.60
2022-12-11T07:50:38.148Z,55.15
2022-12-11T07:55:37.924Z,54.77
2022-12-11T08:00:31.358Z,54.66
2022-12-11T08:05:25.162Z,54.57
2022-12-11T08:10:18.553Z,54.39
2022-12-11T08:15:13.216Z,54.11
2022-12-11T08:20:09.042Z,54.06
2022-12-11T08:25:03.681Z,53.77
2022-12-11T08:29:57.263Z,53.53
2022-12-11T08:34:52.753Z,53.03
2022-12-11T08:39:47.538Z,53.05
2022-12-11T08:44:40.981Z,52.71
2022-12-11T08:49:34.889Z,52.54
2022-12-11T08:54:28.655Z,52.68
2022-12-11T08:59:21.809Z,52.48
2022-12-11T09:04:15.654Z,52.41
2022-12-11T09:09:08.614Z,52.08
2022-12-11T09:14:07.315Z,51.72
2022-12-11T09:19:01.474Z,51.52
2022-12-11T09:23:56.655Z,51.14
2022-12-11T09:28:51.394Z,50.72
2022-12-11T09:33:45.582Z,50.44
2022-12-11T09:38:38.362Z,50.94
2022-12-11T09:43:54.270Z,50.90
2022-12-11T09:48:50.155Z,51.19
2022-12-11T09:53:44.078Z,50.85
2022-12-11T09:58:51.083Z,50.87
2022-12-11T10:03:52.891Z,51.06
2022-12-11T10:09:00.271Z,51.16
2022-12-11T10:14:18.607Z,51.64
2022-12-11T10:19:19.741Z,51.16
2022-12-11T10:25:07.567Z,51.06
2022-12-11T10:29:41.951Z,50.87
2022-12-11T10:34:37.831Z,50.88
2022-12-11T10:39:31.546Z,50.80
2022-12-11T10:44:36.900Z,50.43
2022-12-11T10:49:33.199Z,50.79
2022-12-11T10:54:42.081Z,50.51
2022-12-11T10:59:43.428Z,50.84
2022-12-11T11:04:39.779Z,53.66
2022-12-11T11:10:06.453Z,51.66
2022-12-11T11:15:28.348Z,50.35
2022-12-11T11:21:01.153Z,49.99
2022-12-11T11:26:18.725Z,50.95
2022-12-11T11:31:54.255Z,51.24
2022-12-11T11:36:58.241Z,50.43
2022-12-11T11:42:16.201Z,52.31
2022-12-11T11:47:18.200Z,46.81
2022-12-11T11:52:38.798Z,42.45
2022-12-11T11:58:11.262Z,48.14
2022-12-11T12:03:21.307Z,48.65
2022-12-11T12:08:21.104Z,49.81
2022-12-11T12:13:52.670Z,50.99
2022-12-11T12:19:11.702Z,51.57
2022-12-11T12:24:25.045Z,51.93
2022-12-11T12:29:34.177Z,52.12
2022-12-11T12:34:33.045Z,52.23
2022-12-11T12:39:53.202Z,51.11
2022-12-11T12:45:09.018Z,51.85
2022-12-11T12:50:05.887Z,51.04
2022-12-11T12:55:18.947Z,51.29
2022-12-11T13:00:13.717Z,51.66
2022-12-11T13:05:20.099Z,51.68
2022-12-11T13:10:30.249Z,52.23
2022-12-11T13:15:35.438Z,52.21
2022-12-11T13:20:31.648Z,52.17
2022-12-11T13:25:31.315Z,52.56
2022-12-11T13:30:26.675Z,52.63
2022-12-11T13:35:20.222Z,52.84
2022-12-11T13:40:21.992Z,52.93
2022-12-11T13:45:43.598Z,53.00
2022-12-11T13:50:55.741Z,53.20
2022-12-11T13:55:58.653Z,53.33
2022-12-11T14:01:12.926Z,53.60
2022-12-11T14:06:19.159Z,53.60
2022-12-11T14:11:24.111Z,53.47
2022-12-11T14:16:25.654Z,53.81
2022-12-11T14:21:24.213Z,53.93
2022-12-11T14:26:29.756Z,54.11
2022-12-11T14:31:36.399Z,54.09
2022-12-11T14:36:32.462Z,53.95
2022-12-11T14:41:50.048Z,54.25
2022-12-11T14:47:13.533Z,54.55
2022-12-11T14:52:15.485Z,54.17
2022-12-11T14:57:09.079Z,54.34
2022-12-11T15:02:21.134Z,54.34
2022-12-11T15:07:21.667Z,54.51
2022-12-11T15:12:17.714Z,54.94
2022-12-11T15:17:15.790Z,55.28
2022-12-11T15:22:13.346Z,55.90
2022-12-11T15:27:07.082Z,56.23
2022-12-11T15:32:22.080Z,57.53
2022-12-11T15:37:29.207Z,57.73
2022-12-11T15:42:29.689Z,58.08
2022-12-11T15:47:26.466Z,58.60
2022-12-11T15:52:20.117Z,58.17
2022-12-11T15:57:16.975Z,57.85
2022-12-11T16:02:12.287Z,57.65
2022-12-11T16:07:06.860Z,57.27
2022-12-11T16:12:01.201Z,57.15
2022-12-11T16:16:54.791Z,57.16
2022-12-11T16:21:48.110Z,56.88
2022-12-11T16:26:41.563Z,56.94
2022-12-11T16:31:34.324Z,56.77
2022-12-11T16:36:29.177Z,56.85
2022-12-11T16:41:25.097Z,56.73
2022-12-11T16:46:20.465Z,56.12
2022-12-11T16:51:14.503Z,55.59
2022-12-11T16:56:09.383Z,55.41
2022-12-11T17:01:02.384Z,55.48
2022-12-11T17:05:56.782Z,55.64
2022-12-11T17:10:49.818Z,55.46
2022-12-11T17:15:43.618Z,55.32
2022-12-11T17:20:40.660Z,55.49
2022-12-11T17:25:34.815Z,55.46
2022-12-11T17:30:29.041Z,55.52
2022-12-11T17:35:23.654Z,55.62
2022-12-11T17:40:19.233Z,55.73
2022-12-11T17:45:12.896Z,55.66
2022-12-11T17:50:07.463Z,55.72
2022-12-11T17:55:01.231Z,56.31
2022-12-11T17:59:55.703Z,56.88
2022-12-11T18:04:49.466Z,50.68
2022-12-11T18:09:43.330Z,49.46
2022-12-11T18:14:37.841Z,46.27
2022-12-11T18:19:32.588Z,47.54
2022-12-11T18:24:31.966Z,47.63
2022-12-11T18:29:25.075Z,49.31
2022-12-11T18:34:18.878Z,52.29
2022-12-11T18:39:16.846Z,52.46
2022-12-11T18:44:10.921Z,53.27
2022-12-11T18:49:04.888Z,53.84
2022-12-11T18:53:58.491Z,54.28
2022-12-11T18:58:52.517Z,54.58
2022-12-11T19:03:45.808Z,54.62
2022-12-11T19:08:39.090Z,54.68
2022-12-11T19:13:32.102Z,54.67
2022-12-11T19:18:27.131Z,54.55
2022-12-11T19:23:20.967Z,54.90
2022-12-11T19:28:15.129Z,54.69
2022-12-11T19:33:08.530Z,54.54
2022-12-11T19:38:02.194Z,55.00
2022-12-11T19:42:56.418Z,54.91
2022-12-11T19:47:49.085Z,55.01
2022-12-11T19:52:47.602Z,54.45
2022-12-11T19:57:44.291Z,54.39
2022-12-11T20:02:39.206Z,53.42
2022-12-11T20:07:33.538Z,53.22
2022-12-11T20:12:26.495Z,53.46
2022-12-11T20:17:21.037Z,53.48
2022-12-11T20:22:14.224Z,53.72
2022-12-11T20:27:09.002Z,54.54
2022-12-11T20:32:02.879Z,54.61
2022-12-11T20:36:56.849Z,54.84
2022-12-11T20:41:51.342Z,55.06
2022-12-11T20:46:44.825Z,55.38
2022-12-11T20:51:38.022Z,55.43
2022-12-11T20:56:32.479Z,55.78
2022-12-11T21:01:29.083Z,55.94
2022-12-11T21:06:34.599Z,56.17
2022-12-11T21:11:28.861Z,56.17
2022-12-11T21:16:22.543Z,56.26
2022-12-11T21:21:20.052Z,56.39
2022-12-11T21:26:13.943Z,56.46
2022-12-11T21:31:11.072Z,56.65
2022-12-11T21:36:06.549Z,56.71
2022-12-11T21:41:27.826Z,56.77
2022-12-11T21:46:24.359Z,57.14
2022-12-11T21:51:21.778Z,56.94
2022-12-11T21:56:18.755Z,57.31
2022-12-11T22:01:15.774Z,57.20
2022-12-11T22:06:08.807Z,57.60
2022-12-11T22:11:03.025Z,57.77
2022-12-11T22:15:57.575Z,57.54
2022-12-11T22:20:50.523Z,57.76
2022-12-11T22:25:44.222Z,57.99
2022-12-11T22:30:39.168Z,57.93
2022-12-11T22:35:33.396Z,57.76
2022-12-11T22:40:28.847Z,58.08
2022-12-11T22:45:24.357Z,58.28
2022-12-11T22:50:18.579Z,58.44
2022-12-11T22:55:13.289Z,58.27
2022-12-11T23:00:12.378Z,58.29
2022-12-11T23:05:09.347Z,58.15
2022-12-11T23:10:05.691Z,58.20
2022-12-11T23:15:03.832Z,58.29
2022-12-11T23:19:59.325Z,58.63
2022-12-11T23:24:53.969Z,58.14
2022-12-11T23:29:47.173Z,58.57
2022-12-11T23:34:40.543Z,58.66
2022-12-11T23:39:34.469Z,58.43
2022-12-11T23:44:27.999Z,58.67
2022-12-11T23:49:22.429Z,58.46
2022-12-11T23:54:15.889Z,58.67
2022-12-11T23:59:13.782Z,58.65
