createdAt,value
2023-02-18T00:00:06.970Z,-68
2023-02-18T00:02:34.854Z,-68
2023-02-18T00:05:02.850Z,-68
2023-02-18T00:07:30.650Z,-68
2023-02-18T00:09:58.470Z,-69
2023-02-18T00:12:26.274Z,-69
2023-02-18T00:14:54.086Z,-69
2023-02-18T00:17:22.040Z,-69
2023-02-18T00:19:49.942Z,-69
2023-02-18T00:22:17.720Z,-69
2023-02-18T00:24:45.581Z,-69
2023-02-18T00:27:13.421Z,-69
2023-02-18T00:29:41.266Z,-69
2023-02-18T00:32:09.158Z,-69
2023-02-18T00:34:36.941Z,-69
2023-02-18T00:37:04.693Z,-69
2023-02-18T00:39:32.555Z,-69
2023-02-18T00:42:00.587Z,-69
2023-02-18T00:44:28.406Z,-69
2023-02-18T00:46:56.158Z,-69
2023-02-18T00:49:24.136Z,-69
2023-02-18T00:51:51.947Z,-68
2023-02-18T00:54:19.751Z,-68
2023-02-18T00:56:47.652Z,-69
2023-02-18T00:59:15.473Z,-69
2023-02-18T01:01:43.308Z,-69
2023-02-18T01:04:11.298Z,-69
2023-02-18T01:06:39.084Z,-71
2023-02-18T01:09:06.867Z,-69
2023-02-18T01:11:34.726Z,-69
2023-02-18T01:14:02.502Z,-69
2023-02-18T01:16:30.354Z,-69
2023-02-18T01:18:58.209Z,-69
2023-02-18T01:21:26.053Z,-69
2023-02-18T01:23:53.842Z,-69
2023-02-18T01:26:21.661Z,-69
2023-02-18T01:28:49.538Z,-69
2023-02-18T01:31:18.623Z,-68
2023-02-18T01:33:46.458Z,-69
2023-02-18T01:36:14.717Z,-69
2023-02-18T01:38:42.590Z,-68
2023-02-18T01:41:10.399Z,-69
2023-02-18T01:43:38.291Z,-69
2023-02-18T01:46:06.254Z,-69
2023-02-18T01:48:34.292Z,-69
2023-02-18T01:51:02.064Z,-69
2023-02-18T01:53:29.937Z,-69
2023-02-18T01:55:57.723Z,-69
2023-02-18T01:58:25.526Z,-69
2023-02-18T02:00:53.324Z,-69
2023-02-18T02:03:21.203Z,-69
2023-02-18T02:05:49.310Z,-69
2023-02-18T02:08:17.127Z,-69
2023-02-18T02:10:44.932Z,-69
2023-02-18T02:13:12.694Z,-69
2023-02-18T02:15:40.448Z,-69
2023-02-18T02:18:08.307Z,-69
2023-02-18T02:20:36.089Z,-69
2023-02-18T02:23:03.869Z,-69
2023-02-18T02:25:31.677Z,-68
2023-02-18T02:27:59.430Z,-69
2023-02-18T02:30:27.348Z,-69
2023-02-18T02:32:55.201Z,-69
2023-02-18T02:35:23.199Z,-69
2023-02-18T02:37:51.067Z,-69
2023-02-18T02:40:18.993Z,-69
2023-02-18T02:42:47.987Z,-69
2023-02-18T02:45:15.840Z,-68
2023-02-18T02:47:43.608Z,-69
2023-02-18T02:50:11.380Z,-69
2023-02-18T02:52:46.243Z,-68
2023-02-18T02:55:14.125Z,-70
2023-02-18T02:57:41.982Z,-70
2023-02-18T03:00:10.472Z,-70
2023-02-18T03:02:38.754Z,-69
2023-02-18T03:05:06.548Z,-69
2023-02-18T03:07:34.931Z,-69
2023-02-18T03:10:02.947Z,-69
2023-02-18T03:12:30.686Z,-69
2023-02-18T03:14:58.587Z,-77
2023-02-18T03:17:26.379Z,-77
2023-02-18T03:19:54.176Z,-77
2023-02-18T03:22:22.055Z,-77
2023-02-18T03:24:49.910Z,-77
2023-02-18T03:27:17.712Z,-77
2023-02-18T03:29:45.459Z,-78
2023-02-18T03:32:13.285Z,-79
2023-02-18T03:34:41.135Z,-77
2023-02-18T03:37:08.974Z,-77
2023-02-18T03:39:36.882Z,-79
2023-02-18T03:42:04.657Z,-77
2023-02-18T03:44:32.451Z,-77
2023-02-18T03:47:00.226Z,-77
2023-02-18T03:49:28.008Z,-78
2023-02-18T03:51:55.850Z,-78
2023-02-18T03:54:23.762Z,-77
2023-02-18T03:56:51.594Z,-78
2023-02-18T03:59:19.569Z,-78
2023-02-18T04:01:47.323Z,-77
2023-02-18T04:04:15.261Z,-78
2023-02-18T04:06:43.051Z,-77
2023-02-18T04:09:10.745Z,-77
2023-02-18T04:11:38.528Z,-78
2023-02-18T04:14:06.413Z,-77
2023-02-18T04:16:34.214Z,-77
2023-02-18T04:19:02.199Z,-78
2023-02-18T04:21:30.013Z,-78
2023-02-18T04:23:57.778Z,-79
2023-02-18T04:26:25.597Z,-79
2023-02-18T04:28:53.381Z,-78
2023-02-18T04:31:21.298Z,-78
2023-02-18T04:33:49.060Z,-78
2023-02-18T04:36:16.831Z,-77
2023-02-18T04:38:44.586Z,-78
2023-02-18T04:41:12.899Z,-77
2023-02-18T04:43:40.733Z,-77
2023-02-18T04:46:08.828Z,-77
2023-02-18T04:48:36.914Z,-77
2023-02-18T04:51:04.648Z,-77
2023-02-18T04:53:32.505Z,-78
2023-02-18T04:56:00.518Z,-78
2023-02-18T04:58:28.327Z,-78
2023-02-18T05:00:56.121Z,-79
2023-02-18T05:03:23.934Z,-77
2023-02-18T05:05:51.756Z,-77
2023-02-18T05:08:19.521Z,-77
2023-02-18T05:10:47.295Z,-77
2023-02-18T05:13:15.078Z,-77
2023-02-18T05:15:42.884Z,-78
2023-02-18T05:18:10.799Z,-77
2023-02-18T05:20:38.598Z,-77
2023-02-18T05:23:06.450Z,-77
2023-02-18T05:25:34.215Z,-77
2023-02-18T05:28:01.996Z,-77
2023-02-18T05:30:29.892Z,-77
2023-02-18T05:32:57.765Z,-77
2023-02-18T05:35:25.570Z,-80
2023-02-18T05:37:53.400Z,-76
2023-02-18T05:40:21.158Z,-77
2023-02-18T05:42:49.026Z,-77
2023-02-18T05:45:16.813Z,-77
2023-02-18T05:47:44.624Z,-78
2023-02-18T05:50:12.416Z,-77
2023-02-18T05:52:40.206Z,-78
2023-02-18T05:55:08.038Z,-80
2023-02-18T05:57:35.781Z,-78
2023-02-18T06:00:05.404Z,-79
2023-02-18T06:02:33.270Z,-77
2023-02-18T06:05:01.042Z,-78
2023-02-18T06:07:28.887Z,-77
2023-02-18T06:09:56.788Z,-79
2023-02-18T06:12:24.568Z,-79
2023-02-18T06:14:52.362Z,-77
2023-02-18T06:17:20.130Z,-77
2023-02-18T06:19:48.014Z,-77
2023-02-18T06:22:15.783Z,-79
2023-02-18T06:24:43.540Z,-78
2023-02-18T06:27:11.368Z,-79
2023-02-18T06:29:39.169Z,-79
2023-02-18T06:32:07.077Z,-79
2023-02-18T06:34:35.023Z,-78
2023-02-18T06:37:02.798Z,-79
2023-02-18T06:39:30.677Z,-78
2023-02-18T06:41:58.556Z,-78
2023-02-18T06:44:26.399Z,-80
2023-02-18T06:46:54.240Z,-78
2023-02-18T06:49:22.144Z,-80
2023-02-18T06:51:49.990Z,-78
2023-02-18T06:54:17.769Z,-76
2023-02-18T06:56:45.558Z,-77
2023-02-18T06:59:13.913Z,-76
2023-02-18T07:01:41.733Z,-76
2023-02-18T07:04:09.558Z,-76
2023-02-18T07:06:37.553Z,-76
2023-02-18T07:09:05.368Z,-76
2023-02-18T07:11:33.168Z,-76
2023-02-18T07:14:01.080Z,-76
2023-02-18T07:16:28.864Z,-78
2023-02-18T07:18:56.646Z,-76
2023-02-18T07:21:24.493Z,-78
2023-02-18T07:23:52.289Z,-78
2023-02-18T07:26:20.119Z,-78
2023-02-18T07:28:48.137Z,-78
2023-02-18T07:31:17.772Z,-77
2023-02-18T07:33:45.638Z,-78
2023-02-18T07:36:13.426Z,-78
2023-02-18T07:38:42.130Z,-77
2023-02-18T07:41:10.754Z,-78
2023-02-18T07:43:38.526Z,-77
2023-02-18T07:46:06.643Z,-77
2023-02-18T07:48:34.642Z,-77
2023-02-18T07:51:02.363Z,-77
2023-02-18T07:53:30.120Z,-77
2023-02-18T07:56:00.188Z,-77
2023-02-18T07:58:28.050Z,-77
2023-02-18T08:00:55.815Z,-78
2023-02-18T08:03:23.612Z,-77
2023-02-18T08:05:52.843Z,-77
2023-02-18T08:08:20.932Z,-78
2023-02-18T08:10:48.736Z,-79
2023-02-18T08:13:16.535Z,-77
2023-02-18T08:15:44.350Z,-77
2023-02-18T08:18:12.136Z,-77
2023-02-18T08:20:39.944Z,-77
2023-02-18T08:23:07.793Z,-77
2023-02-18T08:25:35.567Z,-78
2023-02-18T08:28:03.337Z,-81
2023-02-18T08:30:31.256Z,-78
2023-02-18T08:32:59.090Z,-78
2023-02-18T08:35:26.914Z,-80
2023-02-18T08:37:55.150Z,-78
2023-02-18T08:40:23.502Z,-78
2023-02-18T08:42:51.284Z,-78
2023-02-18T08:45:19.049Z,-77
2023-02-18T08:48:17.373Z,-76
2023-02-18T08:50:34.725Z,-76
2023-02-18T08:53:03.601Z,-77
2023-02-18T08:55:31.342Z,-76
2023-02-18T08:57:59.159Z,-76
2023-02-18T09:00:27.000Z,-77
2023-02-18T09:02:54.789Z,-77
2023-02-18T09:05:22.576Z,-76
2023-02-18T09:07:50.392Z,-76
2023-02-18T09:10:18.152Z,-77
2023-02-18T09:12:45.941Z,-77
2023-02-18T09:15:13.701Z,-81
2023-02-18T09:17:41.508Z,-82
2023-02-18T09:20:09.326Z,-81
2023-02-18T09:22:37.071Z,-81
2023-02-18T09:25:04.849Z,-81
2023-02-18T09:27:32.592Z,-81
2023-02-18T09:30:00.381Z,-81
2023-02-18T09:32:34.820Z,-81
2023-02-18T09:35:03.460Z,-81
2023-02-18T09:37:31.303Z,-81
2023-02-18T09:40:00.138Z,-81
2023-02-18T09:42:28.160Z,-81
2023-02-18T09:44:55.954Z,-81
2023-02-18T09:47:23.765Z,-81
2023-02-18T09:49:51.532Z,-81
2023-02-18T09:52:19.346Z,-79
2023-02-18T09:54:47.190Z,-80
2023-02-18T09:57:14.993Z,-80
2023-02-18T09:59:42.798Z,-81
2023-02-18T10:02:10.518Z,-80
2023-02-18T10:04:38.297Z,-81
2023-02-18T10:07:07.025Z,-82
2023-02-18T10:09:34.801Z,-82
2023-02-18T10:12:02.590Z,-82
2023-02-18T10:14:31.867Z,-81
2023-02-18T10:16:59.662Z,-81
2023-02-18T10:19:27.461Z,-81
2023-02-18T10:21:55.311Z,-82
2023-02-18T10:24:23.066Z,-82
2023-02-18T10:26:50.851Z,-82
2023-02-18T10:29:21.381Z,-82
2023-02-18T10:31:49.602Z,-82
2023-02-18T10:34:17.526Z,-82
2023-02-18T10:36:45.282Z,-82
2023-02-18T10:39:13.098Z,-81
2023-02-18T10:41:40.845Z,-81
2023-02-18T10:44:08.701Z,-81
2023-02-18T10:46:36.569Z,-82
2023-02-18T10:49:04.566Z,-82
2023-02-18T10:51:32.374Z,-81
2023-02-18T10:54:00.164Z,-82
2023-02-18T10:56:27.935Z,-81
2023-02-18T10:58:55.779Z,-81
2023-02-18T11:01:23.581Z,-81
2023-02-18T11:03:51.349Z,-82
2023-02-18T11:06:19.128Z,-82
2023-02-18T11:08:46.890Z,-81
2023-02-18T11:11:14.670Z,-81
2023-02-18T11:13:42.460Z,-81
2023-02-18T11:16:10.432Z,-82
2023-02-18T11:18:38.583Z,-81
2023-02-18T11:21:26.134Z,-81
2023-02-18T11:23:53.941Z,-78
2023-02-18T11:26:21.776Z,-82
2023-02-18T11:28:49.560Z,-81
2023-02-18T11:31:17.496Z,-81
2023-02-18T11:33:45.974Z,-82
2023-02-18T11:36:15.424Z,-82
2023-02-18T11:38:44.897Z,-82
2023-02-18T11:41:13.852Z,-82
2023-02-18T11:43:41.655Z,-82
2023-02-18T11:46:09.416Z,-81
2023-02-18T11:48:37.146Z,-82
2023-02-18T11:51:07.149Z,-81
2023-02-18T11:53:35.245Z,-82
2023-02-18T11:56:06.910Z,-82
2023-02-18T11:58:34.652Z,-82
2023-02-18T12:01:03.474Z,-82
2023-02-18T12:03:32.931Z,-82
2023-02-18T12:06:01.841Z,-82
2023-02-18T12:08:29.628Z,-82
2023-02-18T12:10:57.540Z,-82
2023-02-18T12:13:25.353Z,-82
2023-02-18T12:15:53.108Z,-81
2023-02-18T12:18:20.978Z,-81
2023-02-18T12:20:48.762Z,-81
2023-02-18T12:23:16.634Z,-82
2023-02-18T12:25:44.442Z,-81
2023-02-18T12:28:13.263Z,-81
2023-02-18T12:30:41.077Z,-81
2023-02-18T12:33:08.884Z,-81
2023-02-18T12:35:36.634Z,-82
2023-02-18T12:38:04.418Z,-82
2023-02-18T12:40:32.225Z,-81
2023-02-18T12:42:59.975Z,-81
2023-02-18T12:45:27.711Z,-82
2023-02-18T12:47:55.548Z,-82
2023-02-18T12:50:23.334Z,-82
2023-02-18T12:52:51.345Z,-82
2023-02-18T12:55:19.157Z,-82
2023-02-18T12:57:46.945Z,-82
2023-02-18T13:00:15.516Z,-82
2023-02-18T13:02:43.323Z,-82
2023-02-18T13:05:11.060Z,-82
2023-02-18T13:07:40.151Z,-82
2023-02-18T13:10:07.979Z,-82
2023-02-18T13:12:35.797Z,-82
2023-02-18T13:15:03.513Z,-83
2023-02-18T13:17:31.268Z,-82
2023-02-18T13:19:59.021Z,-82
2023-02-18T13:22:27.877Z,-81
2023-02-18T13:24:55.636Z,-82
2023-02-18T13:27:23.414Z,-82
2023-02-18T13:29:51.195Z,-82
2023-02-18T13:32:19.496Z,-82
2023-02-18T13:34:47.284Z,-82
2023-02-18T13:37:15.046Z,-81
2023-02-18T13:39:42.845Z,-82
2023-02-18T13:42:10.700Z,-82
2023-02-18T13:44:38.513Z,-82
2023-02-18T13:47:06.398Z,-82
2023-02-18T13:49:34.194Z,-81
2023-02-18T13:52:01.989Z,-82
2023-02-18T13:54:29.800Z,-82
2023-02-18T13:56:57.622Z,-82
2023-02-18T13:59:25.369Z,-82
2023-02-18T14:01:53.240Z,-82
2023-02-18T14:04:21.016Z,-82
2023-02-18T14:06:48.761Z,-82
2023-02-18T14:09:16.674Z,-82
2023-02-18T14:11:44.491Z,-82
2023-02-18T14:14:12.257Z,-82
2023-02-18T14:16:40.045Z,-82
2023-02-18T14:19:07.864Z,-82
2023-02-18T14:21:35.605Z,-82
2023-02-18T14:24:06.080Z,-82
2023-02-18T14:26:33.955Z,-82
2023-02-18T14:29:35.548Z,-82
2023-02-18T14:32:05.012Z,-82
2023-02-18T14:34:32.892Z,-82
2023-02-18T14:37:00.695Z,-82
2023-02-18T14:39:28.431Z,-82
2023-02-18T14:41:56.141Z,-79
2023-02-18T14:47:10.825Z,-82
2023-02-18T14:49:38.581Z,-82
2023-02-18T14:52:06.292Z,-82
2023-02-18T14:54:34.060Z,-82
2023-02-18T14:57:01.802Z,-82
2023-02-18T14:59:29.609Z,-82
2023-02-18T15:01:57.519Z,-82
2023-02-18T15:04:25.315Z,-82
2023-02-18T15:06:53.016Z,-82
2023-02-18T15:09:20.780Z,-82
2023-02-18T15:11:48.529Z,-82
2023-02-18T15:14:16.237Z,-81
2023-02-18T15:16:43.989Z,-76
2023-02-18T15:19:13.407Z,-76
2023-02-18T15:21:41.327Z,-76
2023-02-18T15:24:09.101Z,-76
2023-02-18T15:26:36.826Z,-76
2023-02-18T15:29:04.609Z,-76
2023-02-18T15:31:32.408Z,-76
2023-02-18T15:34:00.345Z,-76
2023-02-18T15:36:28.237Z,-76
2023-02-18T15:38:56.108Z,-76
2023-02-18T15:41:24.140Z,-76
2023-02-18T15:43:51.884Z,-76
2023-02-18T15:46:19.668Z,-76
2023-02-18T15:48:47.370Z,-76
2023-02-18T15:51:17.767Z,-76
2023-02-18T15:53:45.708Z,-76
2023-02-18T15:56:13.449Z,-76
2023-02-18T15:58:41.196Z,-76
2023-02-18T16:01:09.330Z,-76
2023-02-18T16:03:37.306Z,-76
2023-02-18T16:06:05.040Z,-76
2023-02-18T16:08:32.749Z,-76
2023-02-18T16:11:02.739Z,-75
2023-02-18T16:13:31.460Z,-76
2023-02-18T16:16:06.628Z,-82
2023-02-18T16:18:34.492Z,-76
2023-02-18T16:21:02.569Z,-76
2023-02-18T16:23:30.293Z,-76
2023-02-18T16:25:57.994Z,-76
2023-02-18T16:28:27.816Z,-76
2023-02-18T16:30:55.599Z,-76
2023-02-18T16:33:23.312Z,-76
2023-02-18T16:35:51.214Z,-76
2023-02-18T16:38:19.051Z,-76
2023-02-18T16:40:46.754Z,-76
2023-02-18T16:43:15.578Z,-76
2023-02-18T16:45:43.311Z,-76
2023-02-18T16:48:11.007Z,-76
2023-02-18T16:50:38.727Z,-76
2023-02-18T16:53:06.459Z,-76
2023-02-18T16:55:34.148Z,-77
2023-02-18T16:58:01.957Z,-77
2023-02-18T17:00:29.707Z,-77
2023-02-18T17:02:57.445Z,-77
2023-02-18T17:05:26.866Z,-76
2023-02-18T17:07:54.919Z,-77
2023-02-18T17:10:22.673Z,-76
2023-02-18T17:12:50.413Z,-76
2023-02-18T17:15:18.130Z,-76
2023-02-18T17:17:45.904Z,-76
2023-02-18T17:20:14.665Z,-76
2023-02-18T17:22:43.087Z,-77
2023-02-18T17:25:10.878Z,-76
2023-02-18T17:27:38.787Z,-77
2023-02-18T17:30:06.581Z,-76
2023-02-18T17:32:34.309Z,-77
2023-02-18T17:35:02.032Z,-77
2023-02-18T17:37:29.761Z,-77
2023-02-18T17:39:57.469Z,-77
2023-02-18T17:42:25.201Z,-77
2023-02-18T17:44:52.949Z,-77
2023-02-18T17:47:20.682Z,-76
2023-02-18T17:49:48.410Z,-76
2023-02-18T17:52:16.168Z,-76
2023-02-18T17:54:43.905Z,-76
2023-02-18T17:57:11.602Z,-76
2023-02-18T17:59:39.287Z,-75
2023-02-18T18:02:07.007Z,-76
2023-02-18T18:04:34.767Z,-75
2023-02-18T18:07:02.500Z,-75
2023-02-18T18:09:30.224Z,-76
2023-02-18T18:11:58.029Z,-76
2023-02-18T18:14:25.759Z,-76
2023-02-18T18:16:53.492Z,-76
2023-02-18T18:19:21.365Z,-76
2023-02-18T18:21:49.203Z,-76
2023-02-18T18:24:16.965Z,-76
2023-02-18T18:26:44.706Z,-76
2023-02-18T18:29:12.698Z,-76
2023-02-18T18:31:40.597Z,-75
2023-02-18T18:34:08.510Z,-76
2023-02-18T18:36:36.284Z,-76
2023-02-18T18:39:04.117Z,-76
2023-02-18T18:41:31.880Z,-76
2023-02-18T18:43:59.598Z,-77
2023-02-18T18:46:27.393Z,-76
2023-02-18T18:48:56.033Z,-76
2023-02-18T18:51:24.047Z,-77
2023-02-18T18:53:51.840Z,-76
2023-02-18T18:56:19.654Z,-77
2023-02-18T18:58:47.558Z,-80
2023-02-18T19:01:22.718Z,-79
2023-02-18T19:03:50.500Z,-80
2023-02-18T19:06:18.309Z,-80
2023-02-18T19:08:47.814Z,-79
2023-02-18T19:11:15.694Z,-79
2023-02-18T19:13:43.433Z,-80
2023-02-18T19:16:11.282Z,-79
2023-02-18T19:18:39.146Z,-79
2023-02-18T19:21:07.080Z,-79
2023-02-18T19:23:35.060Z,-79
2023-02-18T19:26:02.967Z,-79
2023-02-18T19:28:30.720Z,-78
2023-02-18T19:30:58.541Z,-79
2023-02-18T19:33:26.334Z,-78
2023-02-18T19:35:54.103Z,-79
2023-02-18T19:38:21.872Z,-78
2023-02-18T19:40:49.604Z,-76
2023-02-18T19:43:17.336Z,-76
2023-02-18T19:45:45.089Z,-76
2023-02-18T19:48:12.940Z,-76
2023-02-18T19:50:40.689Z,-76
2023-02-18T19:53:08.465Z,-76
2023-02-18T19:55:36.258Z,-76
2023-02-18T19:58:03.997Z,-76
2023-02-18T20:00:31.743Z,-76
2023-02-18T20:02:59.592Z,-76
2023-02-18T20:05:27.442Z,-76
2023-02-18T20:07:55.150Z,-76
2023-02-18T20:10:23.574Z,-77
2023-02-18T20:12:51.413Z,-77
2023-02-18T20:15:19.166Z,-76
2023-02-18T20:17:47.982Z,-76
2023-02-18T20:20:15.678Z,-76
2023-02-18T20:22:43.387Z,-76
2023-02-18T20:25:11.223Z,-76
2023-02-18T20:27:47.909Z,-76
2023-02-18T20:30:22.485Z,-77
2023-02-18T20:32:50.294Z,-76
2023-02-18T20:35:18.087Z,-76
2023-02-18T20:37:45.866Z,-77
2023-02-18T20:40:13.688Z,-77
2023-02-18T20:42:42.045Z,-76
2023-02-18T20:45:09.853Z,-77
2023-02-18T20:47:37.638Z,-76
2023-02-18T20:50:05.375Z,-76
2023-02-18T20:52:34.756Z,-76
2023-02-18T20:55:02.711Z,-76
2023-02-18T20:57:30.539Z,-76
2023-02-18T20:59:59.023Z,-76
2023-02-18T21:05:14.836Z,-76
2023-02-18T21:07:42.661Z,-76
2023-02-18T21:10:10.661Z,-76
2023-02-18T21:12:38.351Z,-76
2023-02-18T21:15:06.202Z,-76
2023-02-18T21:17:33.938Z,-76
2023-02-18T21:20:01.699Z,-76
2023-02-18T21:22:29.486Z,-76
2023-02-18T21:24:59.202Z,-76
2023-02-18T21:27:27.516Z,-76
2023-02-18T21:29:55.255Z,-76
2023-02-18T21:32:23.263Z,-76
2023-02-18T21:34:51.071Z,-76
2023-02-18T21:37:18.876Z,-76
2023-02-18T21:39:46.644Z,-76
2023-02-18T21:42:14.317Z,-76
2023-02-18T21:44:43.056Z,-76
2023-02-18T21:47:11.010Z,-76
2023-02-18T21:49:38.806Z,-77
2023-02-18T21:52:09.504Z,-77
2023-02-18T21:54:37.432Z,-77
2023-02-18T21:57:05.224Z,-77
2023-02-18T21:59:32.996Z,-77
2023-02-18T22:02:01.092Z,-76
2023-02-18T22:04:28.894Z,-77
2023-02-18T22:06:56.800Z,-77
2023-02-18T22:09:24.599Z,-77
2023-02-18T22:11:52.353Z,-77
2023-02-18T22:14:20.118Z,-80
2023-02-18T22:16:48.013Z,-80
2023-02-18T22:19:15.842Z,-79
2023-02-18T22:21:43.790Z,-80
2023-02-18T22:24:11.606Z,-81
2023-02-18T22:26:39.346Z,-79
2023-02-18T22:29:07.101Z,-80
2023-02-18T22:31:34.974Z,-80
2023-02-18T22:34:02.854Z,-80
2023-02-18T22:36:30.711Z,-80
2023-02-18T22:38:58.442Z,-78
2023-02-18T22:41:26.490Z,-79
2023-02-18T22:43:54.201Z,-80
2023-02-18T22:46:22.028Z,-80
2023-02-18T22:48:49.841Z,-81
2023-02-18T22:51:17.597Z,-81
2023-02-18T22:53:45.404Z,-81
2023-02-18T22:56:13.452Z,-80
2023-02-18T22:58:41.316Z,-79
2023-02-18T23:01:09.493Z,-79
2023-02-18T23:03:37.423Z,-79
2023-02-18T23:06:05.198Z,-79
2023-02-18T23:08:33.067Z,-79
2023-02-18T23:11:00.852Z,-80
2023-02-18T23:13:28.612Z,-80
2023-02-18T23:15:56.442Z,-80
2023-02-18T23:18:24.232Z,-79
2023-02-18T23:21:09.786Z,-79
2023-02-18T23:23:37.655Z,-79
2023-02-18T23:26:05.393Z,-79
2023-02-18T23:28:47.703Z,-79
2023-02-18T23:31:15.910Z,-78
2023-02-18T23:33:43.680Z,-78
2023-02-18T23:36:11.595Z,-79
2023-02-18T23:38:39.294Z,-80
2023-02-18T23:41:07.254Z,-80
2023-02-18T23:43:35.062Z,-80
2023-02-18T23:46:02.860Z,-79
2023-02-18T23:48:30.654Z,-80
2023-02-18T23:50:58.385Z,-79
2023-02-18T23:53:26.409Z,-79
2023-02-18T23:55:54.209Z,-79
2023-02-18T23:58:21.909Z,-80
