createdAt,value
2018-06-24T00:00:08.424Z,99.90
2018-06-24T00:05:19.113Z,99.90
2018-06-24T00:07:54.338Z,99.90
2018-06-24T00:10:30.315Z,99.90
2018-06-24T00:13:06.768Z,99.90
2018-06-24T00:15:42.942Z,99.90
2018-06-24T00:18:20.319Z,99.90
2018-06-24T00:20:58.346Z,99.90
2018-06-24T00:23:34.359Z,99.90
2018-06-24T00:26:09.503Z,99.90
2018-06-24T00:28:46.694Z,99.90
2018-06-24T00:31:23.680Z,99.90
2018-06-24T00:33:59.522Z,99.90
2018-06-24T00:36:36.303Z,99.90
2018-06-24T00:39:12.346Z,99.90
2018-06-24T00:41:49.152Z,99.90
2018-06-24T00:44:25.607Z,99.90
2018-06-24T00:47:02.895Z,99.90
2018-06-24T00:49:39.884Z,99.90
2018-06-24T00:52:17.057Z,99.90
2018-06-24T00:54:54.422Z,99.90
2018-06-24T00:57:30.803Z,99.90
2018-06-24T01:00:11.472Z,99.90
2018-06-24T01:02:48.332Z,99.90
2018-06-24T01:05:25.475Z,99.90
2018-06-24T01:08:01.196Z,99.90
2018-06-24T01:10:37.124Z,99.90
2018-06-24T01:13:12.888Z,99.90
2018-06-24T01:15:49.745Z,99.90
2018-06-24T01:18:26.526Z,99.90
2018-06-24T01:21:04.125Z,99.90
2018-06-24T01:23:42.129Z,99.90
2018-06-24T01:26:20.335Z,99.90
2018-06-24T01:28:56.097Z,99.90
2018-06-24T01:31:31.728Z,99.90
2018-06-24T01:34:08.500Z,99.90
2018-06-24T01:36:47.039Z,99.90
2018-06-24T01:39:24.424Z,99.90
2018-06-24T01:42:00.077Z,99.90
2018-06-24T01:44:36.515Z,99.90
2018-06-24T01:47:11.648Z,99.90
2018-06-24T01:49:47.817Z,99.90
2018-06-24T01:52:22.603Z,99.90
2018-06-24T01:54:58.294Z,99.90
2018-06-24T01:57:34.661Z,99.90
2018-06-24T02:00:10.607Z,99.90
2018-06-24T02:02:47.702Z,99.90
2018-06-24T02:05:22.832Z,99.90
2018-06-24T02:07:59.306Z,99.90
2018-06-24T02:10:37.927Z,99.90
2018-06-24T02:13:15.707Z,99.90
2018-06-24T02:15:50.839Z,99.90
2018-06-24T02:18:28.446Z,99.90
2018-06-24T02:21:04.242Z,99.90
2018-06-24T02:23:39.470Z,99.90
2018-06-24T02:26:18.874Z,99.90
2018-06-24T02:28:55.040Z,99.90
2018-06-24T02:31:31.594Z,99.90
2018-06-24T02:34:09.178Z,99.90
2018-06-24T02:36:49.558Z,99.90
2018-06-24T02:39:26.109Z,99.90
2018-06-24T02:42:01.856Z,99.90
2018-06-24T02:44:38.114Z,99.90
2018-06-24T02:47:15.111Z,99.90
2018-06-24T02:49:50.553Z,99.90
2018-06-24T02:52:27.328Z,99.90
2018-06-24T02:55:03.071Z,99.90
2018-06-24T02:57:39.741Z,99.90
2018-06-24T03:00:16.909Z,99.90
2018-06-24T03:02:52.079Z,99.90
2018-06-24T03:05:28.093Z,99.90
2018-06-24T03:08:05.728Z,99.90
2018-06-24T03:10:41.156Z,99.90
2018-06-24T03:13:18.957Z,99.90
2018-06-24T03:15:55.338Z,99.90
2018-06-24T03:18:30.955Z,99.90
2018-06-24T03:21:05.187Z,99.90
2018-06-24T03:23:41.955Z,99.90
2018-06-24T03:26:18.713Z,99.90
2018-06-24T03:28:53.693Z,99.90
2018-06-24T03:31:29.810Z,99.90
2018-06-24T03:34:06.081Z,99.90
2018-06-24T03:36:41.734Z,99.90
2018-06-24T03:39:18.212Z,99.90
2018-06-24T03:41:53.240Z,99.90
2018-06-24T03:44:29.302Z,99.90
2018-06-24T03:47:05.245Z,99.90
2018-06-24T03:49:42.315Z,99.90
2018-06-24T03:52:19.810Z,99.90
2018-06-24T03:54:56.403Z,99.90
2018-06-24T03:57:32.443Z,99.90
2018-06-24T04:00:10.168Z,99.90
2018-06-24T04:02:45.886Z,99.90
2018-06-24T04:05:26.547Z,99.90
2018-06-24T04:08:02.117Z,99.90
2018-06-24T04:10:38.369Z,99.90
2018-06-24T04:13:15.964Z,99.90
2018-06-24T04:15:52.733Z,99.90
2018-06-24T04:18:33.617Z,99.90
2018-06-24T04:21:09.858Z,99.90
2018-06-24T04:23:47.151Z,99.90
2018-06-24T04:26:22.583Z,99.90
2018-06-24T04:28:58.849Z,99.90
2018-06-24T04:31:33.153Z,99.90
2018-06-24T04:34:10.252Z,99.90
2018-06-24T04:36:48.471Z,99.90
2018-06-24T04:39:27.379Z,99.90
2018-06-24T04:42:02.627Z,99.90
2018-06-24T04:44:38.778Z,99.90
2018-06-24T04:47:18.523Z,99.90
2018-06-24T04:49:54.169Z,99.90
2018-06-24T04:52:29.926Z,99.90
2018-06-24T04:55:08.956Z,99.90
2018-06-24T04:57:45.526Z,99.90
2018-06-24T05:00:22.482Z,99.90
2018-06-24T05:02:59.578Z,99.90
2018-06-24T05:05:37.475Z,99.90
2018-06-24T05:08:12.643Z,99.90
2018-06-24T05:10:49.479Z,99.90
2018-06-24T05:13:26.772Z,99.90
2018-06-24T05:16:03.064Z,99.90
2018-06-24T05:18:40.133Z,99.90
2018-06-24T05:21:17.199Z,99.90
2018-06-24T05:23:53.160Z,99.90
2018-06-24T05:26:29.930Z,99.90
2018-06-24T05:29:05.370Z,99.90
2018-06-24T05:31:41.744Z,99.90
2018-06-24T05:34:19.337Z,99.90
2018-06-24T05:36:55.710Z,99.90
2018-06-24T05:39:30.858Z,99.90
2018-06-24T05:44:45.488Z,99.90
2018-06-24T05:47:24.342Z,99.90
2018-06-24T05:49:59.379Z,99.90
2018-06-24T05:52:35.753Z,99.90
2018-06-24T05:55:11.375Z,99.90
2018-06-24T05:57:48.744Z,99.90
2018-06-24T06:00:26.251Z,99.90
2018-06-24T06:03:03.265Z,99.90
2018-06-24T06:05:39.094Z,99.90
2018-06-24T06:08:16.992Z,99.90
2018-06-24T06:10:52.534Z,99.90
2018-06-24T06:16:02.961Z,99.90
2018-06-24T06:18:39.171Z,99.90
2018-06-24T06:21:16.772Z,99.90
2018-06-24T06:23:53.332Z,99.90
2018-06-24T06:26:30.718Z,99.90
2018-06-24T06:29:08.211Z,99.90
2018-06-24T06:31:44.410Z,99.90
2018-06-24T06:34:20.519Z,99.90
2018-06-24T06:36:58.401Z,99.90
2018-06-24T06:39:37.370Z,99.90
2018-06-24T06:42:16.697Z,99.90
2018-06-24T06:44:57.177Z,99.90
2018-06-24T06:47:32.585Z,99.90
2018-06-24T06:50:11.013Z,99.90
2018-06-24T06:52:49.796Z,99.90
2018-06-24T06:55:27.612Z,99.90
2018-06-24T06:58:03.660Z,99.90
2018-06-24T07:00:40.659Z,99.90
2018-06-24T07:03:18.381Z,99.90
2018-06-24T07:05:53.722Z,99.90
2018-06-24T07:08:30.255Z,99.90
2018-06-24T07:11:05.923Z,99.90
2018-06-24T07:13:42.277Z,99.90
2018-06-24T07:16:19.773Z,99.90
2018-06-24T07:18:56.974Z,99.90
2018-06-24T07:24:08.361Z,99.90
2018-06-24T07:26:43.683Z,99.90
2018-06-24T07:29:20.338Z,99.90
2018-06-24T07:31:56.233Z,99.90
2018-06-24T07:34:31.757Z,99.90
2018-06-24T07:37:08.528Z,99.90
2018-06-24T07:39:44.088Z,99.90
2018-06-24T07:42:22.712Z,99.90
2018-06-24T07:44:59.150Z,99.90
2018-06-24T07:47:38.083Z,99.90
2018-06-24T07:50:14.844Z,99.90
2018-06-24T07:52:51.842Z,99.90
2018-06-24T07:55:28.931Z,99.90
2018-06-24T07:58:08.982Z,99.90
2018-06-24T08:00:48.484Z,99.90
2018-06-24T08:03:24.986Z,99.90
2018-06-24T08:06:00.115Z,99.90
2018-06-24T08:08:35.556Z,99.90
2018-06-24T08:11:12.089Z,99.90
2018-06-24T08:13:49.432Z,99.90
2018-06-24T08:16:27.180Z,99.90
2018-06-24T08:19:03.390Z,99.90
2018-06-24T08:21:40.771Z,99.90
2018-06-24T08:24:16.813Z,99.90
2018-06-24T08:26:52.361Z,99.90
2018-06-24T08:29:29.248Z,99.90
2018-06-24T08:32:06.314Z,99.90
2018-06-24T08:34:43.093Z,99.90
2018-06-24T08:37:18.588Z,99.90
2018-06-24T08:39:56.236Z,99.90
2018-06-24T08:42:32.397Z,99.90
2018-06-24T08:45:10.596Z,99.90
2018-06-24T08:47:49.934Z,99.90
2018-06-24T08:50:27.423Z,99.90
2018-06-24T08:53:04.004Z,99.90
2018-06-24T08:55:39.353Z,99.90
2018-06-24T08:58:15.087Z,99.90
2018-06-24T09:00:51.561Z,99.90
2018-06-24T09:03:27.820Z,99.90
2018-06-24T09:06:03.220Z,99.90
2018-06-24T09:08:40.766Z,99.90
2018-06-24T09:11:18.436Z,99.90
2018-06-24T09:13:55.456Z,99.90
2018-06-24T09:16:31.594Z,99.90
2018-06-24T09:19:09.193Z,99.90
2018-06-24T09:21:47.803Z,99.90
2018-06-24T09:24:23.655Z,99.90
2018-06-24T09:27:00.523Z,99.90
2018-06-24T09:29:39.194Z,99.90
2018-06-24T09:32:19.646Z,99.90
2018-06-24T09:34:58.127Z,99.90
2018-06-24T09:37:33.990Z,99.90
2018-06-24T09:40:11.264Z,99.90
2018-06-24T09:42:49.094Z,99.90
2018-06-24T09:45:25.913Z,99.90
2018-06-24T09:48:03.518Z,99.90
2018-06-24T09:50:40.806Z,99.90
2018-06-24T09:53:18.101Z,99.90
2018-06-24T09:55:53.372Z,99.90
2018-06-24T09:58:29.079Z,99.90
2018-06-24T10:01:06.787Z,99.90
2018-06-24T10:03:42.419Z,99.90
2018-06-24T10:06:19.586Z,99.90
2018-06-24T10:08:54.428Z,99.90
2018-06-24T10:11:30.590Z,99.90
2018-06-24T10:14:08.158Z,99.90
2018-06-24T10:16:45.263Z,99.90
2018-06-24T10:19:20.914Z,99.90
2018-06-24T10:21:58.933Z,99.90
2018-06-24T10:24:34.780Z,99.90
2018-06-24T10:27:10.942Z,99.90
2018-06-24T10:32:25.176Z,99.90
2018-06-24T10:35:00.743Z,99.90
2018-06-24T10:37:39.293Z,99.90
2018-06-24T10:40:15.844Z,99.90
2018-06-24T10:42:51.922Z,99.90
2018-06-24T10:45:28.241Z,99.90
2018-06-24T10:48:06.131Z,99.90
2018-06-24T10:50:45.167Z,99.90
2018-06-24T10:53:20.524Z,99.90
2018-06-24T10:55:58.379Z,99.90
2018-06-24T10:58:34.547Z,99.90
2018-06-24T11:01:11.624Z,99.90
2018-06-24T11:03:46.726Z,99.90
2018-06-24T11:06:22.349Z,99.90
2018-06-24T11:08:57.574Z,99.90
2018-06-24T11:11:33.622Z,99.90
2018-06-24T11:14:09.169Z,99.90
2018-06-24T11:16:44.189Z,99.90
2018-06-24T11:19:19.529Z,99.90
2018-06-24T11:21:54.743Z,99.90
2018-06-24T11:24:29.979Z,99.90
2018-06-24T11:27:06.396Z,99.90
2018-06-24T11:29:41.596Z,99.90
2018-06-24T11:32:19.616Z,99.90
2018-06-24T11:34:54.781Z,99.90
2018-06-24T11:37:30.990Z,99.90
2018-06-24T11:40:06.145Z,99.90
2018-06-24T11:42:41.813Z,99.90
2018-06-24T11:45:20.241Z,99.90
2018-06-24T11:47:55.237Z,99.90
2018-06-24T11:50:32.536Z,99.90
2018-06-24T11:53:11.777Z,99.90
2018-06-24T11:55:53.375Z,99.90
2018-06-24T11:58:31.877Z,99.90
2018-06-24T12:01:06.911Z,99.90
2018-06-24T12:03:41.743Z,99.90
2018-06-24T12:06:23.318Z,99.90
2018-06-24T12:09:01.130Z,99.90
2018-06-24T12:11:37.491Z,99.90
2018-06-24T12:14:16.206Z,99.90
2018-06-24T12:16:56.776Z,99.90
2018-06-24T12:19:32.633Z,99.90
2018-06-24T12:22:10.003Z,99.90
2018-06-24T12:24:48.209Z,99.90
2018-06-24T12:27:23.254Z,99.90
2018-06-24T12:30:01.269Z,99.90
2018-06-24T12:32:39.875Z,99.90
2018-06-24T12:35:21.321Z,99.90
2018-06-24T12:38:00.382Z,99.90
2018-06-24T12:40:45.647Z,99.90
2018-06-24T12:43:23.067Z,99.90
2018-06-24T12:45:59.004Z,99.90
2018-06-24T12:48:34.146Z,99.90
2018-06-24T12:51:12.337Z,99.90
2018-06-24T12:53:56.085Z,99.90
2018-06-24T12:56:34.800Z,99.90
2018-06-24T12:59:12.598Z,99.90
2018-06-24T13:01:50.204Z,99.90
2018-06-24T13:04:28.002Z,99.90
2018-06-24T13:07:06.637Z,99.90
2018-06-24T13:09:41.946Z,99.90
2018-06-24T13:12:18.419Z,99.90
2018-06-24T13:14:55.460Z,99.90
2018-06-24T13:17:31.051Z,99.90
2018-06-24T13:20:06.529Z,99.90
2018-06-24T13:22:41.908Z,99.90
2018-06-24T13:25:19.922Z,99.90
2018-06-24T13:27:55.451Z,99.90
2018-06-24T13:30:30.902Z,99.90
2018-06-24T13:33:06.818Z,99.90
2018-06-24T13:35:42.017Z,99.90
2018-06-24T13:38:16.576Z,99.50
2018-06-24T13:40:52.182Z,99.90
2018-06-24T13:46:02.141Z,99.80
2018-06-24T13:48:37.305Z,99.30
2018-06-24T13:51:13.074Z,99.60
2018-06-24T13:53:47.608Z,99.90
2018-06-24T13:56:22.748Z,99.90
2018-06-24T13:58:58.208Z,99.90
2018-06-24T14:04:08.294Z,99.90
2018-06-24T14:09:17.773Z,99.90
2018-06-24T14:11:55.346Z,99.90
2018-06-24T14:14:31.600Z,99.90
2018-06-24T14:17:08.050Z,99.90
2018-06-24T14:19:43.721Z,98.90
2018-06-24T14:22:20.252Z,98.00
2018-06-24T14:24:59.968Z,97.70
2018-06-24T14:27:35.232Z,98.30
2018-06-24T14:30:11.008Z,95.80
2018-06-24T14:32:47.080Z,91.80
2018-06-24T14:35:22.090Z,95.50
2018-06-24T14:37:57.817Z,92.20
2018-06-24T14:40:32.951Z,91.30
2018-06-24T14:43:10.874Z,86.90
2018-06-24T14:45:46.412Z,83.40
2018-06-24T14:48:21.546Z,78.30
2018-06-24T14:50:56.890Z,78.10
2018-06-24T14:53:31.792Z,77.50
2018-06-24T14:56:06.990Z,74.20
2018-06-24T15:01:16.631Z,73.30
2018-06-24T15:03:51.764Z,75.00
2018-06-24T15:06:26.774Z,72.90
2018-06-24T15:09:01.928Z,73.70
2018-06-24T15:11:37.444Z,74.20
2018-06-24T15:14:12.824Z,84.60
2018-06-24T15:16:47.648Z,87.30
2018-06-24T15:19:26.299Z,89.60
2018-06-24T15:22:04.266Z,90.90
2018-06-24T15:24:40.817Z,91.00
2018-06-24T15:27:17.099Z,92.50
2018-06-24T15:29:51.905Z,93.10
2018-06-24T15:32:26.669Z,92.60
2018-06-24T15:35:01.460Z,94.50
2018-06-24T15:37:37.353Z,93.60
2018-06-24T15:40:13.471Z,93.50
2018-06-24T15:42:48.695Z,94.00
2018-06-24T15:45:24.368Z,95.70
2018-06-24T15:47:59.408Z,96.40
2018-06-24T15:53:08.816Z,96.20
2018-06-24T15:55:45.376Z,96.30
2018-06-24T15:58:19.958Z,96.20
2018-06-24T16:00:55.687Z,97.40
2018-06-24T16:03:31.862Z,98.80
2018-06-24T16:06:09.554Z,97.40
2018-06-24T16:08:47.655Z,97.00
2018-06-24T16:11:23.952Z,97.30
2018-06-24T16:13:59.971Z,98.40
2018-06-24T16:16:35.427Z,97.60
2018-06-24T16:19:12.194Z,97.60
2018-06-24T16:21:48.460Z,97.80
2018-06-24T16:24:24.984Z,98.00
2018-06-24T16:27:00.650Z,96.60
2018-06-24T16:29:38.087Z,98.50
2018-06-24T16:32:15.464Z,98.40
2018-06-24T16:34:51.422Z,98.60
2018-06-24T16:37:28.187Z,99.00
2018-06-24T16:40:03.581Z,98.70
2018-06-24T16:42:40.010Z,98.70
2018-06-24T16:45:16.362Z,98.90
2018-06-24T16:47:52.114Z,99.90
2018-06-24T16:50:28.772Z,99.90
2018-06-24T16:53:05.332Z,99.60
2018-06-24T16:55:40.594Z,99.80
2018-06-24T16:58:18.809Z,99.50
2018-06-24T17:00:55.867Z,99.40
2018-06-24T17:03:31.629Z,99.90
2018-06-24T17:06:09.840Z,99.10
2018-06-24T17:08:45.794Z,99.10
2018-06-24T17:11:22.270Z,99.90
2018-06-24T17:13:58.267Z,99.90
2018-06-24T17:19:17.221Z,99.90
2018-06-24T17:21:53.859Z,99.90
2018-06-24T17:24:32.264Z,99.90
2018-06-24T17:27:09.194Z,99.90
2018-06-24T17:29:46.131Z,99.90
2018-06-24T17:32:30.701Z,99.90
2018-06-24T17:35:10.817Z,99.90
2018-06-24T17:37:49.051Z,99.90
2018-06-24T17:40:25.828Z,99.90
2018-06-24T17:43:01.380Z,99.90
2018-06-24T17:45:38.846Z,99.90
2018-06-24T17:48:14.967Z,99.90
2018-06-24T17:50:50.562Z,99.90
2018-06-24T17:53:28.361Z,99.90
2018-06-24T17:56:06.538Z,99.90
2018-06-24T17:58:41.705Z,99.90
2018-06-24T18:01:19.469Z,99.90
2018-06-24T18:03:56.762Z,99.90
2018-06-24T18:06:31.986Z,99.90
2018-06-24T18:09:11.519Z,99.90
2018-06-24T18:11:50.179Z,99.90
2018-06-24T18:14:27.537Z,99.90
2018-06-24T18:17:03.266Z,99.90
2018-06-24T18:19:40.310Z,99.90
2018-06-24T18:22:16.779Z,99.90
2018-06-24T18:24:54.979Z,99.90
2018-06-24T18:27:31.658Z,99.90
2018-06-24T18:30:09.880Z,99.90
2018-06-24T18:32:48.685Z,99.90
2018-06-24T18:35:25.964Z,99.90
2018-06-24T18:38:02.462Z,99.90
2018-06-24T18:40:40.126Z,99.90
2018-06-24T18:43:19.560Z,99.90
2018-06-24T18:45:56.541Z,99.90
2018-06-24T18:48:32.063Z,99.90
2018-06-24T18:51:08.745Z,99.90
2018-06-24T18:53:44.530Z,99.90
2018-06-24T18:56:20.362Z,99.90
2018-06-24T18:58:58.209Z,99.90
2018-06-24T19:01:34.002Z,99.90
2018-06-24T19:04:11.716Z,99.90
2018-06-24T19:06:48.570Z,99.90
2018-06-24T19:09:24.851Z,99.90
2018-06-24T19:12:01.119Z,99.90
2018-06-24T19:14:37.771Z,99.90
2018-06-24T19:17:13.209Z,99.90
2018-06-24T19:19:50.292Z,99.90
2018-06-24T19:22:27.080Z,99.90
2018-06-24T19:25:02.925Z,99.90
2018-06-24T19:27:39.694Z,99.90
2018-06-24T19:30:18.014Z,99.90
2018-06-24T19:32:54.475Z,99.90
2018-06-24T19:35:29.844Z,99.90
2018-06-24T19:38:07.096Z,99.90
2018-06-24T19:40:42.872Z,99.90
2018-06-24T19:43:18.571Z,99.90
2018-06-24T19:45:55.984Z,99.90
2018-06-24T19:48:31.352Z,99.90
2018-06-24T19:51:09.211Z,99.90
2018-06-24T19:53:47.444Z,99.90
2018-06-24T19:56:23.308Z,99.90
2018-06-24T19:59:01.285Z,99.90
2018-06-24T20:01:39.401Z,99.90
2018-06-24T20:04:17.968Z,99.90
2018-06-24T20:06:54.651Z,99.90
2018-06-24T20:09:29.895Z,99.90
2018-06-24T20:12:05.475Z,99.90
2018-06-24T20:14:40.946Z,99.90
2018-06-24T20:17:18.610Z,99.90
2018-06-24T20:19:57.627Z,99.90
2018-06-24T20:25:10.891Z,99.90
2018-06-24T20:27:48.643Z,99.90
2018-06-24T20:30:26.392Z,99.90
2018-06-24T20:33:02.011Z,99.90
2018-06-24T20:35:40.102Z,99.90
2018-06-24T20:38:15.669Z,99.90
2018-06-24T20:40:51.310Z,99.90
2018-06-24T20:43:28.303Z,99.90
2018-06-24T20:46:03.738Z,99.90
2018-06-24T20:48:41.127Z,99.90
2018-06-24T20:51:18.206Z,99.90
2018-06-24T20:53:54.638Z,99.90
2018-06-24T20:56:30.213Z,99.90
2018-06-24T20:59:05.230Z,99.90
2018-06-24T21:01:41.396Z,99.90
2018-06-24T21:04:18.512Z,99.90
2018-06-24T21:06:54.714Z,99.90
2018-06-24T21:09:30.924Z,99.90
2018-06-24T21:12:08.613Z,99.90
2018-06-24T21:17:21.091Z,99.90
2018-06-24T21:19:57.805Z,99.90
2018-06-24T21:22:33.253Z,99.90
2018-06-24T21:25:08.646Z,99.90
2018-06-24T21:27:45.182Z,99.90
2018-06-24T21:30:21.945Z,99.90
2018-06-24T21:32:59.732Z,99.90
2018-06-24T21:35:38.078Z,99.90
2018-06-24T21:38:14.505Z,99.90
2018-06-24T21:40:50.558Z,99.90
2018-06-24T21:43:28.450Z,99.90
2018-06-24T21:46:05.051Z,99.90
2018-06-24T21:48:43.029Z,99.90
2018-06-24T21:51:20.023Z,99.90
2018-06-24T21:53:55.670Z,99.90
2018-06-24T21:56:32.038Z,99.90
2018-06-24T21:59:09.408Z,99.90
2018-06-24T22:01:47.924Z,99.90
2018-06-24T22:04:25.642Z,99.90
2018-06-24T22:07:01.074Z,99.90
2018-06-24T22:09:38.371Z,99.90
2018-06-24T22:12:14.214Z,99.90
2018-06-24T22:14:51.096Z,99.90
2018-06-24T22:17:28.879Z,99.90
2018-06-24T22:20:04.921Z,99.90
2018-06-24T22:22:42.316Z,99.90
2018-06-24T22:25:18.186Z,99.90
2018-06-24T22:27:55.185Z,99.90
2018-06-24T22:30:32.567Z,99.90
2018-06-24T22:33:08.890Z,99.90
2018-06-24T22:35:45.815Z,99.90
2018-06-24T22:38:23.086Z,99.90
2018-06-24T22:40:59.885Z,99.90
2018-06-24T22:43:36.343Z,99.90
2018-06-24T22:46:11.876Z,99.90
2018-06-24T22:48:48.701Z,99.90
2018-06-24T22:51:25.631Z,99.90
2018-06-24T22:54:01.905Z,99.90
2018-06-24T22:56:39.066Z,99.90
2018-06-24T22:59:26.152Z,99.90
2018-06-24T23:02:01.763Z,99.90
2018-06-24T23:04:38.698Z,99.90
2018-06-24T23:07:14.062Z,99.90
2018-06-24T23:09:51.017Z,99.90
2018-06-24T23:12:28.426Z,99.90
2018-06-24T23:15:05.895Z,99.90
2018-06-24T23:17:41.297Z,99.90
2018-06-24T23:20:19.450Z,99.90
2018-06-24T23:22:55.116Z,99.90
2018-06-24T23:25:31.363Z,99.90
2018-06-24T23:28:09.177Z,99.90
2018-06-24T23:30:45.539Z,99.90
2018-06-24T23:33:21.888Z,99.90
2018-06-24T23:35:58.975Z,99.90
2018-06-24T23:38:34.814Z,99.90
2018-06-24T23:41:10.260Z,99.90
2018-06-24T23:43:48.289Z,99.90
2018-06-24T23:49:00.276Z,99.90
2018-06-24T23:51:38.289Z,99.90
2018-06-24T23:54:14.041Z,99.90
2018-06-24T23:56:50.415Z,99.90
2018-06-24T23:59:27.890Z,99.90
