createdAt,value
2022-12-01T00:23:30.241Z,7.1
2022-12-01T00:28:36.557Z,7.1
2022-12-01T00:33:42.904Z,7.1
2022-12-01T00:38:49.284Z,7.1
2022-12-01T00:43:55.614Z,7
2022-12-01T00:49:01.969Z,7
2022-12-01T00:54:08.339Z,7
2022-12-01T01:09:30.558Z,7
2022-12-01T01:19:44.822Z,7
2022-12-01T01:24:51.197Z,7
2022-12-01T01:29:58.532Z,7
2022-12-01T01:35:05.872Z,7
2022-12-01T01:45:20.184Z,7
2022-12-01T01:50:26.532Z,7
2022-12-01T01:55:32.988Z,7
2022-12-01T02:05:48.191Z,7
2022-12-01T02:10:55.507Z,7
2022-12-01T02:26:19.380Z,6.9
2022-12-01T02:31:26.704Z,6.9
2022-12-01T02:36:33.066Z,6.9
2022-12-01T02:41:39.428Z,6.9
2022-12-01T02:51:54.722Z,6.9
2022-12-01T03:07:17.950Z,6.9
2022-12-01T03:28:19.178Z,6.9
2022-12-01T03:32:55.463Z,6.9
2022-12-01T06:17:08.940Z,6.8
2022-12-01T06:58:11.890Z,6.8
2022-12-01T07:34:05.889Z,6.7
2022-12-01T07:39:13.208Z,6.7
2022-12-01T08:04:51.308Z,6.6
2022-12-01T08:20:13.556Z,6.6
2022-12-01T08:35:35.774Z,6.6
2022-12-01T08:45:50.062Z,6.6
2022-12-01T08:50:57.435Z,6.6
2022-12-01T09:01:12.830Z,6.6
2022-12-01T09:06:20.066Z,6.6
2022-12-01T09:16:34.415Z,6.6
2022-12-01T09:26:49.654Z,6.6
2022-12-01T09:31:56.976Z,6.6
2022-12-01T09:57:35.112Z,6.7
2022-12-01T10:07:49.480Z,6.7
2022-12-01T10:18:03.702Z,6.7
2022-12-01T10:23:10.034Z,6.7
2022-12-01T10:28:17.398Z,6.7
2022-12-01T10:38:31.802Z,6.7
2022-12-01T10:48:47.032Z,6.7
2022-12-01T10:53:53.396Z,6.7
2022-12-01T10:59:00.702Z,6.7
2022-12-01T11:04:07.049Z,6.7
2022-12-01T11:14:21.379Z,6.8
2022-12-01T11:19:28.135Z,6.8
2022-12-01T11:29:42.024Z,6.8
2022-12-01T11:34:48.703Z,6.8
2022-12-01T11:39:54.738Z,6.8
2022-12-01T11:45:01.074Z,6.8
2022-12-01T11:50:07.437Z,6.9
2022-12-01T11:55:13.773Z,6.9
2022-12-01T12:00:20.209Z,6.9
2022-12-01T12:10:34.514Z,6.9
2022-12-01T12:15:40.853Z,6.9
2022-12-01T12:20:47.106Z,7
2022-12-01T12:25:53.457Z,7
2022-12-01T12:30:59.878Z,7
2022-12-01T12:41:14.117Z,7
2022-12-01T12:46:20.561Z,7.1
2022-12-01T12:51:26.843Z,7.1
2022-12-01T13:01:41.198Z,7.1
2022-12-01T13:06:47.463Z,7.1
2022-12-01T13:22:09.786Z,7.2
2022-12-01T13:27:16.020Z,7.2
2022-12-01T13:32:22.382Z,7.2
2022-12-01T13:37:28.771Z,7.2
2022-12-01T13:42:35.088Z,7.2
2022-12-01T13:52:49.441Z,7.2
2022-12-01T13:57:55.742Z,7.2
2022-12-01T14:03:02.149Z,7.2
2022-12-01T14:08:08.510Z,7.2
2022-12-01T14:13:14.805Z,7.2
2022-12-01T14:23:30.123Z,7.2
2022-12-01T14:28:36.442Z,7.2
2022-12-01T14:33:42.786Z,7.2
2022-12-01T14:38:49.281Z,7.2
2022-12-01T14:43:55.501Z,7.2
2022-12-01T14:49:01.866Z,7.1
2022-12-01T14:54:08.431Z,7.1
2022-12-01T14:59:14.565Z,7.1
2022-12-01T15:04:20.906Z,7.1
2022-12-01T15:09:35.392Z,7.1
2022-12-01T15:14:35.248Z,7.1
2022-12-01T15:19:43.177Z,7.1
2022-12-01T15:24:51.421Z,7.1
2022-12-01T15:29:59.026Z,7.1
2022-12-01T15:35:07.047Z,7.1
2022-12-01T15:45:22.864Z,7
2022-12-01T15:50:30.906Z,7
2022-12-01T15:55:38.790Z,7
2022-12-01T16:00:46.747Z,7
2022-12-01T16:05:54.634Z,7
2022-12-01T16:11:02.584Z,7
2022-12-01T16:16:10.562Z,7
2022-12-01T16:21:18.421Z,7
2022-12-01T16:26:26.402Z,7
2022-12-01T16:31:40.320Z,6.9
2022-12-01T16:46:58.133Z,6.9
2022-12-01T16:52:22.057Z,6.9
2022-12-01T16:57:14.032Z,6.9
2022-12-01T17:02:22.006Z,6.9
2022-12-01T17:07:29.927Z,6.9
2022-12-01T17:12:37.823Z,6.9
2022-12-01T17:22:53.798Z,6.8
2022-12-01T17:28:00.036Z,6.8
2022-12-01T17:38:14.365Z,6.8
2022-12-01T17:43:20.681Z,6.8
2022-12-01T17:48:27.051Z,6.8
2022-12-01T17:53:33.432Z,6.8
2022-12-01T17:58:39.766Z,6.8
2022-12-01T18:03:46.104Z,6.8
2022-12-01T18:08:52.495Z,6.8
2022-12-01T18:13:58.813Z,6.7
2022-12-01T18:19:05.166Z,6.7
2022-12-01T18:24:11.536Z,6.7
2022-12-01T18:29:17.899Z,6.7
2022-12-01T18:34:24.231Z,6.7
2022-12-01T18:39:32.209Z,6.7
2022-12-01T18:44:40.120Z,6.7
2022-12-01T18:49:48.079Z,6.7
2022-12-01T18:54:56.140Z,6.7
2022-12-01T19:05:11.897Z,6.6
2022-12-01T19:10:19.274Z,6.6
2022-12-01T19:15:27.182Z,6.6
2022-12-01T19:25:43.097Z,6.6
2022-12-01T19:30:51.012Z,6.6
2022-12-01T19:35:58.980Z,6.6
2022-12-01T19:41:06.918Z,6.6
2022-12-01T19:46:14.998Z,6.5
2022-12-01T19:56:30.754Z,6.5
2022-12-01T20:06:45.051Z,6.5
2022-12-01T20:11:52.398Z,6.5
2022-12-01T20:16:58.895Z,6.5
2022-12-01T20:27:13.032Z,6.5
2022-12-01T20:32:23.470Z,6.4
2022-12-01T20:37:25.727Z,6.4
2022-12-01T20:52:47.990Z,6.4
2022-12-01T21:03:02.263Z,6.4
2022-12-01T21:08:08.785Z,6.4
2022-12-01T21:13:14.967Z,6.4
2022-12-01T21:18:21.324Z,6.3
2022-12-01T21:23:27.679Z,6.3
2022-12-01T21:33:41.956Z,6.3
2022-12-01T21:43:56.259Z,6.3
2022-12-01T21:49:02.601Z,6.3
2022-12-01T21:54:08.948Z,6.3
2022-12-01T21:59:15.334Z,6.2
2022-12-01T22:04:22.660Z,6.2
2022-12-01T22:09:29.004Z,6.2
2022-12-01T22:14:35.396Z,6.2
2022-12-01T22:19:41.728Z,6.2
2022-12-01T22:24:48.286Z,6.2
2022-12-01T22:29:54.435Z,6.2
2022-12-01T22:35:00.796Z,6.2
2022-12-01T22:40:07.129Z,6.1
2022-12-01T22:45:13.522Z,6.1
2022-12-01T22:50:19.860Z,6.1
2022-12-01T22:55:27.803Z,6.1
2022-12-01T23:00:35.773Z,6.1
2022-12-01T23:05:43.685Z,6.1
2022-12-01T23:10:51.643Z,6.1
2022-12-01T23:15:59.687Z,6.1
2022-12-01T23:21:07.490Z,6.1
2022-12-01T23:26:15.437Z,6
2022-12-01T23:36:31.358Z,6
2022-12-01T23:41:39.304Z,6
2022-12-01T23:46:47.319Z,6
2022-12-01T23:51:55.190Z,6
2022-12-01T23:57:03.117Z,6
