createdAt,value
2022-08-09T05:06:59.002Z,99.90
2022-08-09T05:12:01.626Z,99.90
2022-08-09T05:17:03.607Z,99.90
2022-08-09T05:22:33.513Z,99.90
2022-08-09T05:27:45.389Z,99.90
2022-08-09T05:32:50.663Z,99.90
2022-08-09T05:37:53.261Z,99.90
2022-08-09T05:42:56.827Z,99.90
2022-08-09T05:48:01.189Z,99.90
2022-08-09T05:53:03.545Z,99.90
2022-08-09T05:58:07.280Z,99.90
2022-08-09T06:03:10.699Z,99.90
2022-08-09T06:08:12.938Z,99.90
2022-08-09T06:13:18.718Z,99.90
2022-08-09T06:18:24.046Z,99.90
2022-08-09T06:23:58.820Z,99.90
2022-08-09T06:28:59.954Z,99.90
2022-08-09T06:34:07.277Z,99.90
2022-08-09T06:39:11.714Z,99.90
2022-08-09T06:44:18.039Z,99.90
2022-08-09T06:49:28.980Z,99.90
2022-08-09T06:54:42.384Z,99.90
2022-08-09T07:00:50.246Z,99.90
2022-08-09T07:05:08.708Z,99.90
2022-08-09T07:10:22.284Z,99.90
2022-08-09T07:16:39.285Z,99.90
2022-08-09T07:20:55.778Z,99.90
2022-08-09T07:26:02.783Z,99.90
2022-08-09T07:31:05.468Z,99.90
2022-08-09T07:36:07.709Z,99.90
2022-08-09T07:41:12.827Z,99.90
2022-08-09T07:46:17.270Z,99.90
2022-08-09T07:52:04.715Z,99.90
2022-08-09T07:56:49.230Z,99.90
2022-08-09T08:01:52.877Z,99.90
2022-08-09T08:06:56.122Z,99.90
2022-08-09T08:12:24.576Z,99.90
2022-08-09T08:17:34.995Z,99.90
2022-08-09T08:22:42.377Z,99.90
2022-08-09T08:27:44.443Z,99.90
2022-08-09T08:32:53.633Z,99.90
2022-08-09T08:38:01.849Z,99.90
2022-08-09T08:43:13.685Z,99.90
2022-08-09T08:48:16.821Z,99.90
2022-08-09T08:53:22.354Z,99.90
2022-08-09T08:58:27.300Z,99.90
2022-08-09T09:03:37.898Z,99.90
2022-08-09T09:08:43.141Z,99.90
2022-08-09T09:13:56.348Z,99.90
2022-08-09T09:19:36.948Z,99.90
2022-08-09T09:24:29.297Z,99.90
2022-08-09T09:30:10.583Z,99.90
2022-08-09T09:35:10.746Z,99.90
2022-08-09T09:40:17.999Z,99.90
2022-08-09T09:45:26.398Z,99.90
2022-08-09T09:50:51.038Z,99.90
2022-08-09T09:56:05.584Z,99.90
2022-08-09T10:01:36.921Z,99.90
2022-08-09T10:06:47.211Z,99.90
2022-08-09T10:12:14.733Z,99.90
2022-08-09T10:17:50.992Z,99.90
2022-08-09T10:22:48.009Z,99.90
2022-08-09T10:27:56.373Z,99.90
2022-08-09T10:33:00.321Z,93.10
2022-08-09T10:38:02.529Z,99.90
2022-08-09T10:43:08.204Z,99.90
2022-08-09T10:48:30.448Z,94.50
2022-08-09T10:53:55.153Z,91.10
2022-08-09T10:58:59.801Z,88.10
2022-08-09T11:04:28.146Z,81.40
2022-08-09T11:09:47.530Z,81.30
2022-08-09T11:14:55.943Z,61.20
2022-08-09T11:20:22.061Z,62.20
2022-08-09T11:25:47.839Z,60.60
2022-08-09T11:30:49.791Z,55.40
2022-08-09T11:35:59.196Z,59.20
2022-08-09T11:41:15.969Z,51.50
2022-08-09T11:46:32.880Z,51.40
2022-08-09T11:53:03.757Z,55.60
2022-08-09T11:58:00.988Z,46.70
2022-08-09T12:03:31.772Z,43.70
2022-08-09T12:08:26.363Z,46.10
2022-08-09T12:14:09.949Z,44.30
2022-08-09T12:19:09.546Z,42.60
2022-08-09T12:24:25.834Z,45.00
2022-08-09T12:29:43.669Z,43.90
2022-08-09T12:35:02.941Z,42.60
2022-08-09T12:40:11.915Z,42.60
2022-08-09T12:45:33.416Z,40.90
2022-08-09T12:50:37.319Z,41.60
2022-08-09T12:56:12.239Z,40.70
2022-08-09T13:01:04.669Z,37.40
2022-08-09T13:06:14.677Z,39.60
2022-08-09T13:11:31.145Z,39.30
2022-08-09T13:16:56.531Z,37.20
2022-08-09T13:22:35.770Z,39.30
2022-08-09T13:27:48.952Z,36.00
2022-08-09T13:32:57.546Z,39.10
2022-08-09T13:38:00.315Z,37.40
2022-08-09T13:43:05.274Z,38.10
2022-08-09T13:48:11.524Z,36.20
2022-08-09T13:53:16.728Z,36.00
2022-08-09T13:58:18.699Z,35.70
2022-08-09T14:04:02.225Z,35.10
2022-08-09T14:08:43.735Z,36.10
2022-08-09T14:14:25.022Z,34.80
2022-08-09T14:19:09.472Z,33.90
2022-08-09T14:24:21.964Z,34.90
2022-08-09T14:30:35.379Z,33.80
2022-08-09T14:34:56.927Z,35.00
2022-08-09T14:39:59.095Z,34.40
2022-08-09T14:46:39.098Z,34.40
2022-08-09T14:50:34.229Z,35.70
2022-08-09T14:55:36.477Z,34.80
2022-08-09T15:00:42.300Z,35.20
2022-08-09T15:05:46.170Z,34.50
2022-08-09T15:11:00.368Z,35.50
2022-08-09T15:16:04.854Z,34.80
2022-08-09T15:21:58.779Z,35.40
2022-08-09T15:26:32.071Z,35.20
2022-08-09T15:31:40.802Z,35.30
2022-08-09T15:36:48.258Z,35.10
2022-08-09T15:41:50.880Z,35.40
2022-08-09T15:46:52.917Z,33.90
2022-08-09T15:52:02.983Z,34.70
2022-08-09T15:57:08.604Z,34.10
2022-08-09T16:02:13.402Z,34.80
2022-08-09T16:07:16.013Z,34.40
2022-08-09T16:12:21.669Z,35.20
2022-08-09T16:17:28.899Z,35.50
2022-08-09T16:22:31.708Z,35.20
2022-08-09T16:27:37.796Z,35.60
2022-08-09T16:33:01.513Z,34.90
2022-08-09T16:38:03.732Z,35.40
2022-08-09T16:43:06.041Z,35.80
2022-08-09T16:48:43.057Z,36.10
2022-08-09T16:53:32.613Z,37.00
2022-08-09T16:58:39.694Z,37.40
2022-08-09T17:03:44.541Z,37.70
2022-08-09T17:08:58.914Z,38.20
2022-08-09T17:14:07.518Z,38.80
2022-08-09T17:19:10.543Z,38.90
2022-08-09T17:24:20.515Z,39.40
2022-08-09T17:29:31.646Z,39.40
2022-08-09T17:35:07.560Z,39.90
2022-08-09T17:40:02.092Z,40.30
2022-08-09T17:45:16.120Z,39.60
2022-08-09T17:50:37.092Z,39.40
2022-08-09T17:55:49.643Z,39.30
2022-08-09T18:00:55.041Z,39.30
2022-08-09T18:06:00.747Z,39.30
2022-08-09T18:11:03.074Z,39.90
2022-08-09T18:16:08.715Z,40.10
2022-08-09T18:21:23.810Z,40.50
2022-08-09T18:26:26.623Z,40.90
2022-08-09T18:31:51.506Z,41.20
2022-08-09T18:36:53.348Z,41.70
2022-08-09T18:41:56.404Z,42.20
2022-08-09T18:47:07.351Z,42.50
2022-08-09T18:52:12.023Z,42.90
2022-08-09T18:57:15.568Z,43.40
2022-08-09T19:02:19.142Z,48.40
2022-08-09T19:07:21.336Z,56.60
2022-08-09T19:12:24.801Z,61.80
2022-08-09T19:17:31.434Z,66.40
2022-08-09T19:22:54.079Z,73.00
2022-08-09T19:27:57.065Z,99.90
2022-08-09T19:32:59.971Z,82.30
2022-08-09T19:38:02.811Z,88.60
2022-08-09T19:43:05.340Z,88.90
