createdAt,value
2022-08-11T00:00:17.446Z,23.60
2022-08-11T00:02:50.218Z,23.60
2022-08-11T00:05:25.029Z,23.60
2022-08-11T00:07:57.142Z,23.60
2022-08-11T00:10:29.174Z,23.60
2022-08-11T00:13:00.854Z,23.50
2022-08-11T00:15:40.129Z,23.50
2022-08-11T00:18:11.306Z,23.50
2022-08-11T00:20:47.341Z,23.40
2022-08-11T00:23:20.679Z,23.40
2022-08-11T00:25:53.930Z,23.40
2022-08-11T00:28:28.856Z,23.40
2022-08-11T00:31:01.039Z,23.30
2022-08-11T00:33:41.271Z,23.10
2022-08-11T00:36:25.466Z,23.10
2022-08-11T00:38:56.770Z,23.10
2022-08-11T00:41:35.644Z,23.10
2022-08-11T00:44:35.457Z,23.10
2022-08-11T00:47:27.277Z,23.10
2022-08-11T00:50:06.861Z,23.10
2022-08-11T00:52:57.672Z,23.10
2022-08-11T00:56:00.184Z,23.00
2022-08-11T00:59:06.053Z,22.90
2022-08-11T01:02:08.951Z,23.00
2022-08-11T01:05:17.832Z,22.90
2022-08-11T01:08:26.317Z,22.80
2022-08-11T01:11:25.034Z,22.80
2022-08-11T01:14:34.538Z,22.80
2022-08-11T01:17:38.368Z,22.80
2022-08-11T01:20:45.970Z,22.70
2022-08-11T01:23:48.773Z,22.50
2022-08-11T01:26:57.745Z,22.50
2022-08-11T01:29:57.820Z,22.60
2022-08-11T01:33:00.921Z,22.50
2022-08-11T01:36:09.592Z,22.50
2022-08-11T01:38:58.502Z,22.60
2022-08-11T01:41:58.779Z,22.40
2022-08-11T01:45:09.235Z,22.60
2022-08-11T01:47:55.200Z,22.50
2022-08-11T01:50:38.648Z,22.40
2022-08-11T01:53:18.936Z,22.40
2022-08-11T01:55:58.083Z,22.40
2022-08-11T01:58:44.263Z,22.40
2022-08-11T02:01:37.535Z,22.30
2022-08-11T02:04:18.254Z,22.40
2022-08-11T02:06:59.791Z,22.30
2022-08-11T02:09:51.788Z,22.40
2022-08-11T02:12:37.824Z,22.40
2022-08-11T02:15:17.537Z,22.30
2022-08-11T02:18:00.175Z,22.20
2022-08-11T02:20:50.485Z,22.20
2022-08-11T02:24:06.112Z,22.20
2022-08-11T02:26:44.134Z,22.10
2022-08-11T02:29:21.905Z,22.20
2022-08-11T02:32:29.719Z,22.10
2022-08-11T02:35:19.927Z,22.00
2022-08-11T02:37:58.086Z,21.90
2022-08-11T02:40:37.298Z,21.90
2022-08-11T02:43:25.079Z,22.00
2022-08-11T02:46:07.421Z,21.70
2022-08-11T02:49:14.490Z,21.50
2022-08-11T02:51:58.644Z,21.50
2022-08-11T02:54:35.420Z,21.70
2022-08-11T02:57:11.701Z,21.80
2022-08-11T02:59:54.085Z,21.70
2022-08-11T03:02:46.341Z,21.80
2022-08-11T03:05:26.997Z,21.60
2022-08-11T03:08:18.922Z,21.60
2022-08-11T03:11:15.456Z,21.50
2022-08-11T03:13:59.102Z,21.70
2022-08-11T03:16:49.105Z,21.60
2022-08-11T03:19:24.906Z,21.60
2022-08-11T03:22:06.596Z,21.40
2022-08-11T03:24:52.616Z,21.40
2022-08-11T03:27:44.780Z,21.50
2022-08-11T03:30:19.305Z,21.60
2022-08-11T03:33:23.553Z,21.60
2022-08-11T03:36:08.562Z,21.50
2022-08-11T03:38:51.885Z,21.50
2022-08-11T03:42:02.059Z,21.40
2022-08-11T03:45:02.902Z,21.50
2022-08-11T03:48:14.659Z,21.40
2022-08-11T03:51:05.801Z,21.40
2022-08-11T03:54:06.745Z,21.30
2022-08-11T03:57:36.751Z,21.30
2022-08-11T04:00:24.400Z,21.20
2022-08-11T04:03:35.707Z,21.40
2022-08-11T04:06:49.411Z,21.20
2022-08-11T04:09:59.621Z,21.30
2022-08-11T04:13:12.397Z,21.30
2022-08-11T04:16:12.219Z,21.20
2022-08-11T04:19:21.600Z,21.10
2022-08-11T04:22:26.665Z,21.10
2022-08-11T04:25:22.591Z,21.10
2022-08-11T04:28:29.323Z,21.20
2022-08-11T04:31:10.300Z,21.20
2022-08-11T04:34:02.731Z,21.10
2022-08-11T04:37:12.936Z,21.00
2022-08-11T04:39:54.834Z,21.00
2022-08-11T04:43:11.925Z,21.00
2022-08-11T04:46:06.785Z,20.90
2022-08-11T04:49:13.051Z,20.90
2022-08-11T04:52:25.567Z,20.90
2022-08-11T04:55:50.784Z,20.80
2022-08-11T04:58:41.249Z,20.70
2022-08-11T05:01:40.783Z,20.70
2022-08-11T05:04:43.387Z,20.70
2022-08-11T05:07:39.097Z,20.70
2022-08-11T05:10:40.099Z,20.70
2022-08-11T05:13:37.743Z,20.70
2022-08-11T05:16:25.904Z,20.60
2022-08-11T05:19:12.253Z,20.70
2022-08-11T05:22:07.054Z,20.80
2022-08-11T05:24:56.611Z,20.90
2022-08-11T05:27:48.686Z,20.80
2022-08-11T05:30:34.546Z,21.00
2022-08-11T05:33:21.967Z,21.00
2022-08-11T05:36:01.317Z,21.00
2022-08-11T05:38:49.315Z,21.00
2022-08-11T05:41:37.128Z,21.10
2022-08-11T05:44:22.746Z,21.10
2022-08-11T05:47:06.020Z,21.10
2022-08-11T05:49:50.023Z,21.30
2022-08-11T05:52:38.345Z,21.30
2022-08-11T05:55:26.231Z,21.30
2022-08-11T05:57:59.793Z,21.30
2022-08-11T06:00:33.986Z,21.30
2022-08-11T06:03:07.573Z,21.40
2022-08-11T06:05:44.155Z,21.40
2022-08-11T06:08:16.782Z,21.50
2022-08-11T06:10:48.459Z,21.50
2022-08-11T06:13:20.419Z,21.60
2022-08-11T06:15:56.085Z,21.60
2022-08-11T06:18:26.547Z,21.70
2022-08-11T06:20:57.623Z,21.70
2022-08-11T06:23:36.081Z,21.80
2022-08-11T06:26:11.920Z,21.80
2022-08-11T06:28:45.118Z,21.90
2022-08-11T06:31:24.167Z,22.10
2022-08-11T06:34:03.203Z,22.20
2022-08-11T06:36:37.661Z,22.30
2022-08-11T06:39:18.755Z,22.40
2022-08-11T06:41:52.505Z,22.60
2022-08-11T06:44:32.466Z,22.70
2022-08-11T06:47:13.081Z,22.90
2022-08-11T06:50:00.047Z,23.00
2022-08-11T06:52:36.674Z,23.10
2022-08-11T06:55:57.843Z,23.10
2022-08-11T06:58:14.279Z,23.10
2022-08-11T07:00:45.189Z,23.20
2022-08-11T07:03:22.014Z,23.30
2022-08-11T07:05:53.617Z,23.30
2022-08-11T07:09:16.024Z,23.30
2022-08-11T07:12:15.430Z,23.40
2022-08-11T07:15:05.617Z,23.50
2022-08-11T07:17:41.227Z,23.50
2022-08-11T07:20:28.837Z,23.50
2022-08-11T07:23:14.511Z,23.70
2022-08-11T07:26:00.203Z,23.80
2022-08-11T07:28:45.066Z,24.00
2022-08-11T07:31:21.603Z,24.00
2022-08-11T07:34:08.455Z,24.10
2022-08-11T07:36:51.543Z,24.20
2022-08-11T07:39:24.651Z,24.50
2022-08-11T07:41:57.728Z,24.70
2022-08-11T07:44:34.697Z,25.00
2022-08-11T07:47:18.997Z,25.50
2022-08-11T07:50:04.138Z,25.40
2022-08-11T07:52:40.820Z,25.70
2022-08-11T07:55:17.068Z,25.60
2022-08-11T07:58:15.994Z,25.70
2022-08-11T08:01:10.085Z,26.00
2022-08-11T08:03:54.931Z,26.20
2022-08-11T08:06:38.597Z,26.00
2022-08-11T08:09:25.509Z,26.10
2022-08-11T08:12:08.463Z,26.10
2022-08-11T08:14:51.812Z,25.50
2022-08-11T08:17:36.213Z,26.20
2022-08-11T08:20:08.011Z,26.40
2022-08-11T08:22:41.885Z,26.70
2022-08-11T08:25:18.239Z,27.10
2022-08-11T08:27:48.993Z,27.60
2022-08-11T08:30:31.817Z,28.00
2022-08-11T08:33:02.882Z,29.40
2022-08-11T08:35:34.816Z,29.40
2022-08-11T08:38:05.933Z,30.30
2022-08-11T08:40:39.433Z,31.50
2022-08-11T08:43:15.384Z,32.60
2022-08-11T08:45:46.723Z,33.50
2022-08-11T08:48:20.864Z,34.50
2022-08-11T08:51:08.854Z,35.50
2022-08-11T08:53:52.611Z,36.00
2022-08-11T08:56:34.080Z,36.80
2022-08-11T08:59:09.604Z,37.10
2022-08-11T09:01:46.469Z,37.80
2022-08-11T09:04:20.915Z,38.30
2022-08-11T09:06:52.990Z,37.60
2022-08-11T09:09:24.903Z,36.70
2022-08-11T09:11:58.303Z,35.80
2022-08-11T09:14:51.567Z,35.50
2022-08-11T09:17:22.871Z,35.40
2022-08-11T09:19:58.856Z,35.40
2022-08-11T09:22:41.869Z,35.50
2022-08-11T09:25:25.137Z,35.40
2022-08-11T09:27:59.550Z,35.40
2022-08-11T09:30:30.659Z,35.40
2022-08-11T09:33:05.097Z,35.40
2022-08-11T09:35:38.881Z,35.50
2022-08-11T09:38:31.248Z,35.50
2022-08-11T09:41:02.986Z,35.60
2022-08-11T09:43:51.507Z,35.30
2022-08-11T09:46:27.976Z,35.30
2022-08-11T09:49:01.260Z,35.40
2022-08-11T09:51:35.164Z,35.60
2022-08-11T09:54:08.101Z,35.90
2022-08-11T09:56:51.494Z,36.10
2022-08-11T09:59:25.587Z,36.30
2022-08-11T10:02:01.971Z,36.40
2022-08-11T10:04:43.244Z,36.80
2022-08-11T10:07:15.915Z,36.50
2022-08-11T10:09:56.235Z,36.50
2022-08-11T10:12:29.782Z,36.70
2022-08-11T10:15:20.223Z,36.50
2022-08-11T10:18:08.328Z,36.30
2022-08-11T10:20:40.790Z,36.40
2022-08-11T10:23:25.620Z,36.40
2022-08-11T10:26:08.625Z,36.50
2022-08-11T10:29:02.166Z,36.60
2022-08-11T10:31:57.947Z,36.70
2022-08-11T10:34:30.449Z,36.30
2022-08-11T10:37:03.349Z,36.30
2022-08-11T10:39:33.727Z,36.60
2022-08-11T10:42:29.988Z,37.00
2022-08-11T10:45:29.926Z,37.10
2022-08-11T10:48:00.496Z,36.60
2022-08-11T10:50:43.256Z,36.90
2022-08-11T10:53:29.696Z,36.70
2022-08-11T10:56:13.839Z,36.90
2022-08-11T10:58:54.458Z,36.90
2022-08-11T11:01:27.361Z,37.20
2022-08-11T11:04:04.243Z,36.80
2022-08-11T11:06:44.915Z,36.80
2022-08-11T11:09:20.699Z,36.90
2022-08-11T11:12:18.362Z,36.40
2022-08-11T11:15:02.469Z,35.80
2022-08-11T11:17:54.216Z,35.70
2022-08-11T11:20:34.759Z,36.30
2022-08-11T11:23:10.564Z,36.20
2022-08-11T11:26:10.486Z,36.20
2022-08-11T11:29:12.509Z,36.80
2022-08-11T11:31:56.895Z,37.10
2022-08-11T11:34:52.936Z,36.30
2022-08-11T11:37:26.900Z,36.30
2022-08-11T11:39:58.167Z,35.60
2022-08-11T11:42:29.168Z,35.60
2022-08-11T11:45:01.590Z,35.30
2022-08-11T11:47:33.066Z,35.30
2022-08-11T11:50:03.768Z,35.20
2022-08-11T11:52:37.751Z,35.20
2022-08-11T11:55:09.972Z,35.10
2022-08-11T11:57:58.998Z,35.00
2022-08-11T12:00:45.773Z,34.80
2022-08-11T12:03:16.567Z,34.90
2022-08-11T12:05:47.767Z,34.90
2022-08-11T12:08:23.455Z,34.90
2022-08-11T12:11:18.973Z,35.00
2022-08-11T12:13:50.651Z,36.70
2022-08-11T12:16:35.015Z,34.80
2022-08-11T12:19:10.582Z,34.70
2022-08-11T12:22:01.626Z,34.60
2022-08-11T12:24:50.177Z,34.60
2022-08-11T12:27:25.085Z,34.60
2022-08-11T12:29:59.268Z,34.40
2022-08-11T12:32:32.430Z,34.40
2022-08-11T12:35:02.964Z,34.20
2022-08-11T12:37:38.466Z,34.30
2022-08-11T12:40:43.607Z,34.40
2022-08-11T12:43:38.247Z,34.40
2022-08-11T12:46:12.694Z,34.30
2022-08-11T12:49:09.591Z,34.20
2022-08-11T12:52:11.693Z,34.20
2022-08-11T12:55:02.170Z,34.20
2022-08-11T12:57:51.411Z,34.10
2022-08-11T13:00:35.050Z,34.00
2022-08-11T13:03:18.845Z,34.10
2022-08-11T13:05:51.467Z,34.00
2022-08-11T13:08:22.973Z,34.00
2022-08-11T13:11:06.939Z,34.00
2022-08-11T13:13:54.066Z,34.10
2022-08-11T13:16:29.017Z,34.00
2022-08-11T13:19:01.576Z,33.70
2022-08-11T13:21:32.969Z,33.60
2022-08-11T13:24:04.754Z,33.60
2022-08-11T13:26:48.872Z,33.80
2022-08-11T13:29:31.035Z,33.80
2022-08-11T13:32:02.644Z,33.80
2022-08-11T13:34:35.424Z,33.60
2022-08-11T13:37:07.986Z,33.50
2022-08-11T13:39:40.080Z,33.50
2022-08-11T13:42:10.770Z,33.40
2022-08-11T13:44:44.352Z,33.50
2022-08-11T13:47:18.432Z,33.50
2022-08-11T13:49:49.258Z,33.40
2022-08-11T13:52:20.632Z,33.40
2022-08-11T13:54:54.390Z,33.30
2022-08-11T13:58:09.043Z,33.30
2022-08-11T14:00:25.000Z,33.30
2022-08-11T14:02:59.795Z,33.30
2022-08-11T14:05:34.122Z,33.40
2022-08-11T14:08:06.740Z,33.30
2022-08-11T14:10:40.957Z,33.20
2022-08-11T14:13:26.590Z,33.20
2022-08-11T14:16:05.037Z,33.10
2022-08-11T14:18:36.728Z,33.00
2022-08-11T14:21:21.074Z,33.00
2022-08-11T14:23:55.423Z,33.10
2022-08-11T14:26:27.183Z,33.00
2022-08-11T14:29:00.497Z,32.90
2022-08-11T14:31:34.985Z,32.80
2022-08-11T14:34:08.575Z,32.80
2022-08-11T14:36:41.998Z,32.70
2022-08-11T14:39:14.580Z,32.80
2022-08-11T14:42:11.230Z,32.70
2022-08-11T14:44:58.869Z,32.70
2022-08-11T14:47:33.782Z,32.70
2022-08-11T14:50:11.746Z,32.60
2022-08-11T14:52:47.819Z,32.50
2022-08-11T14:55:31.315Z,32.30
2022-08-11T14:58:03.574Z,32.30
2022-08-11T15:00:35.439Z,32.40
2022-08-11T15:03:11.858Z,32.50
2022-08-11T15:05:57.439Z,32.40
2022-08-11T15:08:43.841Z,32.40
2022-08-11T15:11:28.267Z,32.50
2022-08-11T15:13:59.993Z,32.50
2022-08-11T15:16:43.901Z,32.40
2022-08-11T15:19:17.537Z,32.30
2022-08-11T15:22:00.087Z,32.40
2022-08-11T15:24:31.217Z,32.30
2022-08-11T15:27:24.854Z,32.20
2022-08-11T15:30:08.501Z,32.20
2022-08-11T15:32:54.497Z,32.20
2022-08-11T15:35:40.596Z,32.10
2022-08-11T15:38:15.056Z,32.10
2022-08-11T15:40:58.751Z,32.10
2022-08-11T15:43:46.518Z,31.90
2022-08-11T15:46:22.365Z,32.00
2022-08-11T15:48:59.350Z,31.90
2022-08-11T15:51:36.730Z,31.90
2022-08-11T15:54:11.518Z,32.00
2022-08-11T15:56:47.507Z,32.00
2022-08-11T15:59:42.037Z,31.90
2022-08-11T16:02:28.688Z,31.90
2022-08-11T16:05:02.191Z,31.90
2022-08-11T16:07:40.557Z,31.90
2022-08-11T16:10:18.902Z,31.80
2022-08-11T16:13:23.290Z,31.70
2022-08-11T16:16:10.846Z,31.70
2022-08-11T16:18:51.618Z,31.60
2022-08-11T16:21:34.955Z,31.60
2022-08-11T16:27:04.683Z,31.60
2022-08-11T16:27:13.577Z,31.60
2022-08-11T16:29:48.082Z,31.60
2022-08-11T16:32:23.538Z,31.60
2022-08-11T16:35:10.829Z,31.50
2022-08-11T16:37:54.221Z,31.50
2022-08-11T16:40:29.712Z,31.40
2022-08-11T16:43:13.829Z,31.40
2022-08-11T16:45:58.469Z,31.30
2022-08-11T16:48:35.670Z,31.40
2022-08-11T16:51:08.754Z,31.30
2022-08-11T16:53:46.108Z,31.30
2022-08-11T16:56:38.181Z,31.30
2022-08-11T16:59:15.956Z,31.20
2022-08-11T17:01:50.057Z,31.20
2022-08-11T17:04:43.276Z,31.20
2022-08-11T17:07:42.491Z,31.10
2022-08-11T17:10:53.257Z,31.10
2022-08-11T17:13:31.017Z,30.90
2022-08-11T17:16:12.736Z,30.90
2022-08-11T17:18:56.855Z,30.90
2022-08-11T17:21:29.978Z,30.90
2022-08-11T17:24:05.069Z,30.90
2022-08-11T17:26:58.524Z,30.80
2022-08-11T17:29:33.751Z,30.90
2022-08-11T17:32:55.747Z,30.90
2022-08-11T17:35:36.023Z,30.90
2022-08-11T17:38:09.116Z,30.70
2022-08-11T17:41:02.370Z,30.70
2022-08-11T17:43:45.746Z,30.70
2022-08-11T17:46:32.775Z,30.70
2022-08-11T17:49:03.667Z,30.70
2022-08-11T17:51:47.037Z,30.60
2022-08-11T17:54:30.641Z,30.40
2022-08-11T17:57:20.205Z,30.40
2022-08-11T17:59:57.128Z,30.40
2022-08-11T18:02:46.125Z,30.30
2022-08-11T18:05:19.928Z,30.40
2022-08-11T18:08:05.820Z,30.40
2022-08-11T18:10:49.852Z,30.40
2022-08-11T18:13:34.334Z,30.30
2022-08-11T18:16:16.974Z,30.30
2022-08-11T18:19:02.200Z,30.30
2022-08-11T18:21:46.803Z,30.30
2022-08-11T18:24:54.184Z,30.20
2022-08-11T18:27:39.937Z,30.10
2022-08-11T18:30:24.318Z,30.20
2022-08-11T18:33:44.741Z,30.20
2022-08-11T18:36:17.067Z,30.20
2022-08-11T18:39:01.614Z,30.10
2022-08-11T18:41:47.139Z,30.10
2022-08-11T18:44:33.106Z,30.10
2022-08-11T18:47:21.116Z,30.10
2022-08-11T18:50:11.045Z,30.20
2022-08-11T18:53:02.477Z,30.10
2022-08-11T18:55:46.209Z,30.10
2022-08-11T18:58:34.786Z,30.00
2022-08-11T19:01:19.811Z,30.00
2022-08-11T19:04:10.669Z,29.90
2022-08-11T19:06:55.253Z,29.80
2022-08-11T19:09:42.075Z,29.70
2022-08-11T19:12:25.744Z,29.60
2022-08-11T19:15:09.882Z,29.60
2022-08-11T19:17:55.741Z,29.50
2022-08-11T19:20:41.725Z,29.40
2022-08-11T19:23:26.989Z,29.40
2022-08-11T19:26:13.348Z,29.30
2022-08-11T19:28:59.474Z,29.20
2022-08-11T19:31:44.998Z,29.00
2022-08-11T19:34:30.615Z,29.10
2022-08-11T19:37:13.466Z,29.20
2022-08-11T19:39:57.551Z,29.30
2022-08-11T19:42:43.920Z,29.20
2022-08-11T19:45:27.472Z,29.10
2022-08-11T19:51:14.309Z,28.80
2022-08-11T19:53:58.621Z,28.70
2022-08-11T19:56:41.697Z,28.60
2022-08-11T19:59:28.033Z,28.60
2022-08-11T20:02:14.426Z,28.60
2022-08-11T20:04:57.529Z,28.60
2022-08-11T20:07:42.989Z,28.70
2022-08-11T20:10:28.627Z,28.70
2022-08-11T20:13:12.714Z,28.60
2022-08-11T20:16:08.359Z,28.60
2022-08-11T20:18:52.408Z,28.60
2022-08-11T20:21:35.736Z,28.50
2022-08-11T20:24:19.541Z,28.40
2022-08-11T20:27:03.069Z,28.40
2022-08-11T20:29:47.908Z,28.40
2022-08-11T20:32:33.462Z,28.40
2022-08-11T20:35:16.988Z,28.30
2022-08-11T20:38:00.757Z,28.20
2022-08-11T20:40:44.704Z,28.20
2022-08-11T20:44:05.556Z,28.20
2022-08-11T20:46:35.380Z,28.10
2022-08-11T20:49:21.521Z,27.90
2022-08-11T20:52:06.246Z,27.80
2022-08-11T20:54:50.440Z,27.70
2022-08-11T20:57:58.584Z,27.70
2022-08-11T21:00:38.890Z,27.60
2022-08-11T21:03:35.461Z,27.60
2022-08-11T21:06:31.267Z,27.60
2022-08-11T21:09:19.613Z,27.40
2022-08-11T21:12:04.399Z,27.40
2022-08-11T21:14:50.212Z,27.50
2022-08-11T21:17:36.217Z,27.40
2022-08-11T21:20:39.400Z,27.20
2022-08-11T21:23:28.610Z,27.30
2022-08-11T21:26:16.983Z,27.20
2022-08-11T21:29:00.788Z,27.10
2022-08-11T21:31:46.093Z,27.10
2022-08-11T21:34:32.110Z,27.10
2022-08-11T21:37:17.048Z,26.90
2022-08-11T21:40:04.574Z,26.90
2022-08-11T21:42:49.399Z,26.90
2022-08-11T21:45:33.507Z,26.90
2022-08-11T21:48:17.261Z,26.80
2022-08-11T21:50:59.940Z,26.70
2022-08-11T21:53:43.102Z,26.70
2022-08-11T21:56:29.306Z,26.70
2022-08-11T21:59:13.625Z,26.60
2022-08-11T22:01:56.686Z,26.60
2022-08-11T22:04:40.924Z,26.40
2022-08-11T22:07:24.672Z,26.40
2022-08-11T22:10:35.967Z,26.40
2022-08-11T22:13:15.206Z,26.40
2022-08-11T22:15:58.015Z,26.40
2022-08-11T22:18:41.413Z,26.40
2022-08-11T22:22:02.522Z,26.30
2022-08-11T22:24:30.155Z,26.10
2022-08-11T22:27:12.898Z,26.20
2022-08-11T22:29:58.093Z,26.10
2022-08-11T22:32:41.572Z,26.00
2022-08-11T22:35:28.650Z,26.00
2022-08-11T22:38:12.733Z,26.00
2022-08-11T22:40:55.542Z,25.70
2022-08-11T22:43:38.096Z,25.70
2022-08-11T22:46:24.121Z,25.80
2022-08-11T22:49:08.361Z,25.70
2022-08-11T22:51:52.512Z,25.80
2022-08-11T22:54:35.987Z,25.80
2022-08-11T22:57:18.912Z,25.70
2022-08-11T23:00:01.570Z,25.80
2022-08-11T23:02:47.390Z,25.80
2022-08-11T23:05:31.516Z,25.80
2022-08-11T23:08:14.758Z,25.60
2022-08-11T23:10:58.118Z,25.60
2022-08-11T23:13:42.140Z,25.60
2022-08-11T23:16:25.048Z,25.50
2022-08-11T23:19:11.364Z,25.40
2022-08-11T23:21:54.938Z,25.40
2022-08-11T23:24:37.944Z,25.20
2022-08-11T23:27:23.940Z,25.30
2022-08-11T23:30:10.168Z,25.20
2022-08-11T23:32:54.486Z,25.00
2022-08-11T23:35:52.702Z,24.90
2022-08-11T23:38:37.555Z,24.80
2022-08-11T23:41:20.396Z,24.70
2022-08-11T23:44:04.221Z,24.60
2022-08-11T23:46:47.595Z,24.50
2022-08-11T23:49:29.990Z,24.60
2022-08-11T23:52:15.857Z,24.60
2022-08-11T23:54:59.794Z,24.70
2022-08-11T23:57:48.881Z,24.70
